createdAt,value
2022-11-22T00:03:31.599Z,7.85
2022-11-22T00:08:33.412Z,7.89
2022-11-22T00:13:34.848Z,7.88
2022-11-22T00:18:36.349Z,7.97
2022-11-22T00:23:37.773Z,7.97
2022-11-22T00:28:39.792Z,7.90
2022-11-22T00:33:41.241Z,7.92
2022-11-22T00:38:43.836Z,7.93
2022-11-22T00:43:45.267Z,7.82
2022-11-22T00:48:46.700Z,7.83
2022-11-22T00:53:48.151Z,7.95
2022-11-22T00:58:49.666Z,8.02
2022-11-22T01:03:51.028Z,7.94
2022-11-22T01:08:52.486Z,7.98
2022-11-22T01:13:53.863Z,8.02
2022-11-22T01:18:55.322Z,8.02
2022-11-22T01:23:56.663Z,7.87
2022-11-22T01:28:58.054Z,7.98
2022-11-22T01:34:00.000Z,7.95
2022-11-22T01:39:01.493Z,7.80
2022-11-22T01:44:20.106Z,7.81
2022-11-22T01:49:31.227Z,7.86
2022-11-22T01:54:36.076Z,7.86
2022-11-22T01:59:44.522Z,7.66
2022-11-22T02:04:47.278Z,7.62
2022-11-22T02:09:51.896Z,7.57
2022-11-22T02:14:54.082Z,7.67
2022-11-22T02:19:55.811Z,7.83
2022-11-22T02:25:03.149Z,7.98
2022-11-22T02:30:05.127Z,7.91
2022-11-22T02:35:20.133Z,7.77
2022-11-22T02:40:22.573Z,7.81
2022-11-22T02:45:24.259Z,7.95
2022-11-22T02:50:25.607Z,8.08
2022-11-22T02:55:26.970Z,8.07
2022-11-22T03:00:28.618Z,8.14
2022-11-22T03:05:30.001Z,8.19
2022-11-22T03:10:31.561Z,8.29
2022-11-22T03:15:32.953Z,8.33
2022-11-22T03:20:34.368Z,8.31
2022-11-22T03:25:39.163Z,8.33
2022-11-22T03:46:20.630Z,8.45
2022-11-22T03:51:21.990Z,8.43
2022-11-22T03:56:23.339Z,8.45
2022-11-22T04:01:24.954Z,8.48
2022-11-22T04:06:26.355Z,8.51
2022-11-22T04:11:27.895Z,8.46
2022-11-22T04:16:29.237Z,8.52
2022-11-22T04:21:36.349Z,8.50
2022-11-22T04:26:37.763Z,8.47
2022-11-22T04:31:57.571Z,8.61
2022-11-22T04:36:59.329Z,8.73
2022-11-22T04:42:19.568Z,8.79
2022-11-22T04:47:39.693Z,8.84
2022-11-22T05:03:15.365Z,8.83
2022-11-22T05:08:16.883Z,8.89
2022-11-22T05:13:20.036Z,8.85
2022-11-22T05:18:23.066Z,8.84
2022-11-22T05:23:43.413Z,8.88
2022-11-22T05:28:45.050Z,8.91
2022-11-22T05:33:46.595Z,8.97
2022-11-22T05:38:48.944Z,9.02
2022-11-22T05:43:50.860Z,8.97
2022-11-22T05:48:53.479Z,8.99
2022-11-22T05:53:59.107Z,9.03
2022-11-22T05:59:07.245Z,9.02
2022-11-22T06:04:08.786Z,9.04
2022-11-22T06:09:10.221Z,9.00
2022-11-22T06:14:11.700Z,8.99
2022-11-22T06:19:13.789Z,9.04
2022-11-22T06:24:15.361Z,9.06
2022-11-22T06:29:16.971Z,8.99
2022-11-22T06:34:18.506Z,8.90
2022-11-22T06:39:20.013Z,8.86
2022-11-22T06:44:21.882Z,8.86
2022-11-22T06:49:23.368Z,8.84
2022-11-22T06:54:24.765Z,8.87
2022-11-22T06:59:26.124Z,8.81
2022-11-22T07:04:27.848Z,8.75
2022-11-22T07:09:29.553Z,8.69
2022-11-22T07:14:31.584Z,8.60
2022-11-22T07:19:33.335Z,8.51
2022-11-22T07:24:34.736Z,8.42
2022-11-22T07:29:36.109Z,8.38
2022-11-22T07:34:37.470Z,8.41
2022-11-22T07:39:38.970Z,8.40
2022-11-22T07:44:40.321Z,8.33
2022-11-22T07:49:41.670Z,8.45
2022-11-22T07:54:43.066Z,8.55
2022-11-22T07:59:44.403Z,8.64
2022-11-22T08:04:46.363Z,8.73
2022-11-22T08:09:47.687Z,8.77
2022-11-22T08:14:49.042Z,8.78
2022-11-22T08:19:53.387Z,8.80
2022-11-22T08:24:54.763Z,8.90
2022-11-22T08:29:56.104Z,8.93
2022-11-22T08:34:57.447Z,9.03
2022-11-22T08:39:58.816Z,9.08
2022-11-22T08:45:00.169Z,9.20
2022-11-22T08:50:01.497Z,9.35
2022-11-22T08:55:02.939Z,9.47
2022-11-22T09:00:06.208Z,9.54
2022-11-22T09:05:07.905Z,9.54
2022-11-22T09:10:09.454Z,9.45
2022-11-22T09:15:11.093Z,9.51
2022-11-22T09:20:12.747Z,9.40
2022-11-22T09:25:14.107Z,9.43
2022-11-22T09:30:15.739Z,9.52
2022-11-22T09:35:20.031Z,9.55
2022-11-22T09:40:21.408Z,9.62
2022-11-22T09:45:52.576Z,9.54
2022-11-22T09:51:20.019Z,9.56
2022-11-22T09:56:24.797Z,9.55
2022-11-22T10:01:32.662Z,9.58
2022-11-22T10:06:37.492Z,9.58
2022-11-22T10:11:49.320Z,9.63
2022-11-22T10:17:07.011Z,9.66
2022-11-22T10:22:14.813Z,9.65
2022-11-22T10:27:16.682Z,9.63
2022-11-22T10:32:18.238Z,9.62
2022-11-22T10:37:34.230Z,9.68
2022-11-22T10:42:57.636Z,9.81
2022-11-22T10:48:08.685Z,9.82
2022-11-22T10:53:22.786Z,9.96
2022-11-22T10:59:04.313Z,10.09
2022-11-22T11:04:08.000Z,10.03
2022-11-22T11:15:34.083Z,10.24
2022-11-22T11:20:39.098Z,10.20
2022-11-22T11:25:43.342Z,10.33
2022-11-22T11:31:07.877Z,10.51
2022-11-22T11:36:21.965Z,10.64
2022-11-22T11:41:32.288Z,10.70
2022-11-22T11:46:36.821Z,10.65
2022-11-22T11:51:41.275Z,10.65
2022-11-22T11:57:03.527Z,10.53
2022-11-22T12:02:15.080Z,10.58
2022-11-22T12:07:46.719Z,10.56
2022-11-22T12:13:04.040Z,10.52
2022-11-22T12:18:19.119Z,10.71
2022-11-22T12:23:26.925Z,10.70
2022-11-22T12:28:29.181Z,10.86
2022-11-22T12:33:37.211Z,10.89
2022-11-22T12:38:44.560Z,10.97
2022-11-22T12:43:53.308Z,10.90
2022-11-22T12:49:33.038Z,10.81
2022-11-22T12:54:44.536Z,10.92
2022-11-22T12:59:53.300Z,10.89
2022-11-22T13:05:01.624Z,11.00
2022-11-22T13:10:11.391Z,11.11
2022-11-22T13:15:16.839Z,11.15
2022-11-22T13:20:21.589Z,11.02
2022-11-22T13:25:41.573Z,11.02
2022-11-22T13:31:07.391Z,11.03
2022-11-22T13:36:26.916Z,10.94
2022-11-22T13:41:37.144Z,11.00
2022-11-22T13:47:00.503Z,11.02
2022-11-22T13:52:25.904Z,10.87
2022-11-22T13:57:35.578Z,10.89
2022-11-22T14:02:37.858Z,10.85
2022-11-22T14:07:40.775Z,10.80
2022-11-22T14:12:54.345Z,10.77
2022-11-22T14:18:24.821Z,10.77
2022-11-22T14:23:50.642Z,10.82
2022-11-22T14:29:16.867Z,10.81
2022-11-22T14:34:24.581Z,10.65
2022-11-22T14:39:44.212Z,10.63
2022-11-22T14:44:46.832Z,10.65
2022-11-22T14:49:50.457Z,10.64
2022-11-22T14:55:00.549Z,10.57
2022-11-22T15:00:22.431Z,10.38
2022-11-22T15:09:23.875Z,10.11
2022-11-22T15:11:46.012Z,10.02
2022-11-22T16:00:26.705Z,10.02
2022-11-22T16:06:08.978Z,10.07
2022-11-22T16:10:56.730Z,10.08
2022-11-22T16:16:10.264Z,10.08
2022-11-22T16:21:11.591Z,10.07
2022-11-22T16:26:19.405Z,10.07
2022-11-22T16:31:27.294Z,10.08
2022-11-22T16:36:29.917Z,10.12
2022-11-22T16:41:31.347Z,10.07
2022-11-22T16:46:32.712Z,10.09
2022-11-22T16:51:34.254Z,10.03
2022-11-22T16:56:35.604Z,10.08
2022-11-22T17:01:37.619Z,10.09
2022-11-22T17:06:38.972Z,9.99
2022-11-22T17:11:43.150Z,9.84
2022-11-22T17:16:48.505Z,9.65
2022-11-22T17:21:49.880Z,9.47
2022-11-22T17:26:51.222Z,9.43
2022-11-22T17:31:52.541Z,9.38
2022-11-22T17:36:53.862Z,9.36
2022-11-22T17:41:55.225Z,9.33
2022-11-22T17:46:56.561Z,9.34
2022-11-22T17:51:57.953Z,9.36
2022-11-22T17:56:59.364Z,9.32
2022-11-22T18:02:00.688Z,9.44
2022-11-22T18:07:02.032Z,9.41
2022-11-22T18:12:03.593Z,9.41
2022-11-22T18:17:04.941Z,9.50
2022-11-22T18:22:06.291Z,9.52
2022-11-22T18:27:07.817Z,9.53
2022-11-22T18:32:09.790Z,9.50
2022-11-22T18:37:11.173Z,9.52
2022-11-22T18:42:15.153Z,9.58
2022-11-22T18:47:16.965Z,9.53
2022-11-22T18:52:18.414Z,9.57
2022-11-22T18:57:19.817Z,9.62
2022-11-22T19:02:25.659Z,9.61
2022-11-22T19:07:27.047Z,9.59
2022-11-22T19:12:28.994Z,9.57
2022-11-22T19:17:30.337Z,9.57
2022-11-22T19:22:31.658Z,9.59
2022-11-22T19:27:33.003Z,9.67
2022-11-22T19:32:34.358Z,9.67
2022-11-22T19:37:36.794Z,9.70
2022-11-22T19:42:39.851Z,9.71
2022-11-22T19:47:41.173Z,9.73
2022-11-22T19:52:42.594Z,9.77
2022-11-22T19:57:43.970Z,9.75
2022-11-22T20:02:45.347Z,9.75
2022-11-22T20:07:46.781Z,9.69
2022-11-22T20:12:49.543Z,9.67
2022-11-22T20:17:50.948Z,9.69
2022-11-22T20:22:52.300Z,9.66
2022-11-22T20:27:53.647Z,9.62
2022-11-22T20:32:54.979Z,9.60
2022-11-22T20:37:56.357Z,9.60
2022-11-22T20:42:57.713Z,9.56
2022-11-22T20:47:59.068Z,9.45
2022-11-22T20:53:00.413Z,9.30
2022-11-22T20:58:01.757Z,9.24
2022-11-22T21:03:03.126Z,9.15
2022-11-22T21:08:05.435Z,9.13
2022-11-22T21:13:07.062Z,9.03
2022-11-22T21:18:24.626Z,8.97
2022-11-22T21:23:26.797Z,8.99
2022-11-22T21:28:28.285Z,8.97
2022-11-22T21:33:32.661Z,8.98
2022-11-22T21:38:35.029Z,9.00
2022-11-22T21:43:36.416Z,9.00
2022-11-22T21:48:37.839Z,9.08
2022-11-22T21:53:39.205Z,9.21
2022-11-22T21:58:42.172Z,9.13
2022-11-22T22:03:43.519Z,9.20
2022-11-22T22:08:44.902Z,9.26
2022-11-22T22:13:46.318Z,9.32
2022-11-22T22:18:47.729Z,9.36
2022-11-22T22:23:49.250Z,9.42
2022-11-22T22:28:52.426Z,9.39
2022-11-22T22:33:55.436Z,9.42
2022-11-22T22:38:56.787Z,9.42
2022-11-22T22:43:58.159Z,9.42
2022-11-22T22:49:00.141Z,9.41
2022-11-22T22:54:01.623Z,9.38
2022-11-22T22:59:05.113Z,9.32
2022-11-22T23:04:06.638Z,9.27
2022-11-22T23:09:10.682Z,9.25
2022-11-22T23:14:13.611Z,9.26
2022-11-22T23:19:15.182Z,9.32
2022-11-22T23:24:16.561Z,9.36
2022-11-22T23:29:18.014Z,9.39
2022-11-22T23:34:19.854Z,9.47
2022-11-22T23:39:21.207Z,9.52
2022-11-22T23:44:22.547Z,9.51
2022-11-22T23:49:23.913Z,9.48
2022-11-22T23:54:25.246Z,9.47
2022-11-22T23:59:26.576Z,9.56
