createdAt,value
2022-11-05T00:00:48.782Z,7.45
2022-11-05T00:03:42.511Z,7.32
2022-11-05T00:06:28.987Z,7.01
2022-11-05T00:09:14.981Z,6.84
2022-11-05T00:12:00.792Z,6.80
2022-11-05T00:14:46.712Z,6.88
2022-11-05T00:17:13.902Z,6.86
2022-11-05T00:19:41.501Z,6.65
2022-11-05T00:22:28.177Z,6.78
2022-11-05T00:25:18.662Z,6.74
2022-11-05T00:27:48.504Z,6.65
2022-11-05T00:30:19.092Z,6.52
2022-11-05T00:32:48.632Z,6.66
2022-11-05T00:35:18.239Z,6.59
2022-11-05T00:37:49.797Z,6.47
2022-11-05T00:40:17.894Z,6.53
2022-11-05T00:43:03.685Z,6.55
2022-11-05T00:45:31.787Z,6.62
2022-11-05T00:48:17.679Z,6.58
2022-11-05T00:50:45.246Z,6.54
2022-11-05T00:53:12.535Z,6.77
2022-11-05T00:55:45.241Z,6.86
2022-11-05T00:58:14.957Z,6.76
2022-11-05T01:00:45.160Z,6.74
2022-11-05T01:03:14.945Z,6.78
2022-11-05T01:05:57.446Z,6.64
2022-11-05T01:08:26.916Z,6.70
2022-11-05T01:10:57.122Z,6.70
2022-11-05T01:13:30.323Z,6.60
2022-11-05T01:15:58.064Z,6.53
2022-11-05T01:18:25.490Z,6.78
2022-11-05T01:20:53.207Z,6.64
2022-11-05T01:23:21.061Z,6.69
2022-11-05T01:25:48.797Z,6.75
2022-11-05T01:28:15.984Z,6.90
2022-11-05T01:30:43.554Z,6.60
2022-11-05T01:33:11.106Z,6.60
2022-11-05T01:35:39.305Z,6.88
2022-11-05T01:38:06.540Z,6.92
2022-11-05T01:40:34.027Z,6.71
2022-11-05T01:43:01.192Z,6.57
2022-11-05T01:45:29.148Z,6.49
2022-11-05T01:47:59.346Z,6.59
2022-11-05T01:50:32.536Z,6.56
2022-11-05T01:53:09.919Z,6.68
2022-11-05T01:55:41.826Z,6.47
2022-11-05T01:58:15.306Z,6.57
2022-11-05T02:00:43.705Z,6.54
2022-11-05T02:03:13.375Z,6.62
2022-11-05T02:05:41.999Z,6.90
2022-11-05T02:08:22.037Z,7.01
2022-11-05T02:10:49.851Z,6.63
2022-11-05T02:13:17.284Z,6.68
2022-11-05T02:16:12.516Z,6.72
2022-11-05T02:18:42.540Z,6.49
2022-11-05T02:21:17.596Z,6.57
2022-11-05T02:24:07.968Z,6.63
2022-11-05T02:26:52.183Z,6.57
2022-11-05T02:29:56.386Z,6.42
2022-11-05T02:32:41.802Z,6.52
2022-11-05T02:35:30.766Z,6.48
2022-11-05T02:38:11.582Z,6.58
2022-11-05T02:41:03.724Z,6.46
2022-11-05T02:43:43.781Z,6.51
2022-11-05T02:46:26.826Z,6.42
2022-11-05T02:49:04.294Z,6.57
2022-11-05T02:51:39.672Z,6.51
2022-11-05T02:54:16.382Z,6.38
2022-11-05T02:56:48.420Z,6.45
2022-11-05T02:59:15.669Z,6.30
2022-11-05T03:01:45.916Z,6.57
2022-11-05T03:04:16.603Z,6.51
2022-11-05T03:07:10.450Z,6.65
2022-11-05T03:09:55.674Z,6.54
2022-11-05T03:12:34.982Z,6.54
2022-11-05T03:15:08.305Z,6.51
2022-11-05T03:17:50.857Z,6.51
2022-11-05T03:20:30.236Z,6.35
2022-11-05T03:23:00.586Z,6.48
2022-11-05T03:25:30.499Z,6.49
2022-11-05T03:28:03.034Z,6.46
2022-11-05T03:30:32.897Z,6.70
2022-11-05T03:33:07.120Z,6.68
2022-11-05T03:35:56.591Z,6.57
2022-11-05T03:38:46.911Z,6.51
2022-11-05T03:41:16.208Z,6.55
2022-11-05T03:43:49.958Z,6.55
2022-11-05T03:46:35.117Z,6.47
2022-11-05T03:49:06.636Z,6.59
2022-11-05T03:51:46.180Z,6.52
2022-11-05T03:54:14.424Z,6.38
2022-11-05T03:56:53.800Z,6.53
2022-11-05T03:59:22.650Z,6.52
2022-11-05T04:01:50.150Z,6.45
2022-11-05T04:04:17.777Z,6.40
2022-11-05T04:07:03.164Z,6.46
2022-11-05T04:09:48.821Z,6.65
2022-11-05T04:12:34.725Z,6.56
2022-11-05T04:15:02.202Z,6.41
2022-11-05T04:17:29.373Z,6.56
2022-11-05T04:20:25.975Z,6.45
2022-11-05T04:23:20.039Z,6.47
2022-11-05T04:25:47.704Z,6.73
2022-11-05T04:28:14.931Z,6.43
2022-11-05T04:30:44.433Z,6.38
2022-11-05T04:33:15.120Z,6.25
2022-11-05T04:35:45.363Z,6.37
2022-11-05T04:38:15.445Z,6.58
2022-11-05T04:40:43.565Z,6.51
2022-11-05T04:43:15.334Z,6.42
2022-11-05T04:45:43.825Z,6.39
2022-11-05T04:48:11.598Z,6.48
2022-11-05T04:50:39.638Z,6.58
2022-11-05T04:53:06.865Z,6.48
2022-11-05T04:55:34.265Z,6.40
2022-11-05T04:58:01.570Z,6.45
2022-11-05T05:00:29.069Z,6.47
2022-11-05T05:02:56.278Z,6.52
2022-11-05T05:05:23.707Z,6.43
2022-11-05T05:07:50.886Z,6.53
2022-11-05T05:10:18.353Z,6.49
2022-11-05T05:12:45.545Z,6.42
2022-11-05T05:15:13.091Z,6.40
2022-11-05T05:17:40.233Z,6.40
2022-11-05T05:20:26.262Z,6.41
2022-11-05T05:22:54.303Z,6.46
2022-11-05T05:25:22.786Z,6.36
2022-11-05T05:27:49.944Z,6.42
2022-11-05T05:30:17.630Z,6.39
2022-11-05T05:32:44.775Z,6.38
2022-11-05T05:35:12.242Z,6.46
2022-11-05T05:37:39.510Z,6.46
2022-11-05T05:40:07.615Z,6.44
2022-11-05T05:42:40.170Z,6.38
2022-11-05T05:45:11.424Z,6.41
2022-11-05T05:47:38.819Z,6.40
2022-11-05T05:50:06.411Z,6.32
2022-11-05T05:52:33.645Z,6.38
2022-11-05T05:55:01.130Z,6.42
2022-11-05T05:57:28.268Z,6.35
2022-11-05T05:59:55.678Z,6.43
2022-11-05T06:02:23.172Z,6.37
2022-11-05T06:04:50.720Z,6.48
2022-11-05T06:07:17.844Z,6.48
2022-11-05T06:09:45.277Z,6.43
2022-11-05T06:12:12.610Z,6.40
2022-11-05T06:14:40.234Z,6.42
2022-11-05T06:17:07.992Z,6.49
2022-11-05T06:19:35.442Z,6.46
2022-11-05T06:22:02.567Z,6.47
2022-11-05T06:24:29.982Z,6.62
2022-11-05T06:26:57.101Z,6.67
2022-11-05T06:29:24.519Z,6.72
2022-11-05T06:31:51.641Z,6.58
2022-11-05T06:34:19.121Z,6.60
2022-11-05T06:36:46.318Z,6.61
2022-11-05T06:39:13.787Z,6.73
2022-11-05T06:44:28.378Z,6.66
2022-11-05T06:46:55.600Z,6.63
2022-11-05T06:49:25.855Z,6.64
2022-11-05T06:51:53.262Z,6.61
2022-11-05T06:54:21.162Z,6.61
2022-11-05T06:56:48.367Z,6.74
2022-11-05T06:59:15.809Z,6.76
2022-11-05T07:01:43.070Z,6.98
2022-11-05T07:04:12.443Z,6.76
2022-11-05T07:06:39.581Z,6.63
2022-11-05T07:09:06.987Z,6.72
2022-11-05T07:11:34.238Z,6.66
2022-11-05T07:14:01.773Z,6.62
2022-11-05T07:16:29.140Z,6.72
2022-11-05T07:18:56.558Z,6.86
2022-11-05T07:21:23.719Z,6.81
2022-11-05T07:23:51.170Z,6.68
2022-11-05T07:26:18.309Z,7.05
2022-11-05T07:28:45.822Z,7.03
2022-11-05T07:31:13.029Z,6.94
2022-11-05T07:33:41.001Z,7.07
2022-11-05T07:36:08.696Z,7.16
2022-11-05T07:38:36.131Z,7.24
2022-11-05T07:41:03.356Z,7.35
2022-11-05T07:43:30.809Z,7.37
2022-11-05T07:45:57.985Z,7.37
2022-11-05T07:48:25.489Z,7.43
2022-11-05T07:50:53.387Z,7.34
2022-11-05T07:53:21.356Z,6.94
2022-11-05T07:55:48.611Z,6.94
2022-11-05T07:58:16.053Z,6.85
2022-11-05T08:00:43.287Z,7.15
2022-11-05T08:03:15.166Z,7.04
2022-11-05T08:05:46.065Z,7.10
2022-11-05T08:08:16.455Z,7.25
2022-11-05T08:10:44.011Z,7.35
2022-11-05T08:13:13.320Z,7.51
2022-11-05T08:15:41.048Z,7.40
2022-11-05T08:18:12.394Z,7.27
2022-11-05T08:20:40.774Z,7.19
2022-11-05T08:23:08.554Z,7.34
2022-11-05T08:25:35.956Z,7.50
2022-11-05T08:28:10.595Z,7.27
2022-11-05T08:30:37.781Z,7.39
2022-11-05T08:33:11.700Z,7.47
2022-11-05T08:35:39.958Z,7.43
2022-11-05T08:38:10.527Z,7.60
2022-11-05T08:40:38.053Z,7.77
2022-11-05T08:43:07.104Z,7.79
2022-11-05T08:45:36.029Z,7.75
2022-11-05T08:48:17.314Z,7.88
2022-11-05T08:50:46.072Z,7.90
2022-11-05T08:53:14.426Z,8.21
2022-11-05T08:55:42.020Z,8.31
2022-11-05T08:58:12.842Z,8.25
2022-11-05T09:00:40.316Z,8.25
2022-11-05T09:03:09.462Z,8.37
2022-11-05T09:05:39.416Z,8.66
2022-11-05T09:08:11.884Z,8.69
2022-11-05T09:10:40.497Z,8.89
2022-11-05T09:13:11.728Z,8.77
2022-11-05T09:15:42.570Z,8.85
2022-11-05T09:18:14.008Z,9.18
2022-11-05T09:20:41.835Z,9.26
2022-11-05T09:23:11.262Z,9.32
2022-11-05T09:25:38.804Z,9.34
2022-11-05T09:28:17.129Z,9.38
2022-11-05T09:30:47.094Z,9.28
2022-11-05T09:33:15.509Z,9.15
2022-11-05T09:35:43.142Z,9.25
2022-11-05T09:38:10.937Z,9.27
2022-11-05T09:40:47.506Z,9.30
2022-11-05T09:43:26.102Z,9.36
2022-11-05T09:46:02.352Z,9.32
2022-11-05T09:48:33.373Z,9.40
2022-11-05T09:51:00.860Z,9.25
2022-11-05T09:53:28.562Z,9.13
2022-11-05T09:55:57.816Z,8.89
2022-11-05T09:58:50.108Z,9.15
2022-11-05T10:01:24.147Z,9.03
2022-11-05T10:03:56.278Z,9.07
2022-11-05T10:06:25.915Z,9.21
2022-11-05T10:09:05.445Z,9.07
2022-11-05T10:11:38.743Z,9.16
2022-11-05T10:14:14.025Z,9.34
2022-11-05T10:16:43.893Z,9.45
2022-11-05T10:19:24.735Z,9.55
2022-11-05T10:22:07.115Z,9.41
2022-11-05T10:24:35.050Z,9.57
2022-11-05T10:27:03.200Z,9.50
2022-11-05T10:29:33.593Z,9.25
2022-11-05T10:32:03.380Z,9.31
2022-11-05T10:34:34.931Z,9.37
2022-11-05T10:37:02.283Z,9.52
2022-11-05T10:39:32.030Z,9.49
2022-11-05T10:42:08.090Z,9.36
2022-11-05T10:44:48.574Z,9.33
2022-11-05T10:47:35.561Z,9.11
2022-11-05T10:50:10.017Z,9.30
2022-11-05T10:52:42.906Z,9.28
2022-11-05T10:55:25.740Z,9.26
2022-11-05T10:57:53.352Z,9.45
2022-11-05T11:00:24.098Z,9.31
2022-11-05T11:02:59.798Z,9.34
2022-11-05T11:05:38.587Z,9.60
2022-11-05T11:08:11.889Z,9.60
2022-11-05T11:10:48.400Z,9.52
2022-11-05T11:13:27.830Z,9.72
2022-11-05T11:16:13.032Z,9.90
2022-11-05T11:18:42.686Z,9.98
2022-11-05T11:21:23.340Z,9.66
2022-11-05T11:24:07.071Z,9.65
2022-11-05T11:26:39.827Z,9.60
2022-11-05T11:29:16.228Z,9.61
2022-11-05T11:31:43.895Z,9.64
2022-11-05T11:34:27.260Z,9.45
2022-11-05T11:37:03.093Z,9.66
2022-11-05T11:39:32.214Z,9.44
2022-11-05T11:42:14.732Z,9.49
2022-11-05T11:44:45.192Z,9.51
2022-11-05T11:47:16.770Z,9.55
2022-11-05T11:49:59.145Z,9.63
2022-11-05T11:52:28.535Z,9.73
2022-11-05T11:55:10.925Z,9.49
2022-11-05T11:57:53.343Z,9.62
2022-11-05T12:00:24.113Z,9.64
2022-11-05T12:03:01.831Z,9.47
2022-11-05T12:05:39.254Z,9.50
2022-11-05T12:08:27.969Z,9.42
2022-11-05T12:11:04.657Z,9.41
2022-11-05T12:14:03.990Z,9.60
2022-11-05T12:16:58.911Z,9.58
2022-11-05T12:19:41.688Z,9.72
2022-11-05T12:22:18.136Z,9.72
2022-11-05T12:24:51.659Z,9.62
2022-11-05T12:27:40.292Z,9.90
2022-11-05T12:30:18.332Z,9.59
2022-11-05T12:33:07.379Z,9.53
2022-11-05T12:35:57.368Z,9.65
2022-11-05T12:38:49.945Z,9.75
2022-11-05T12:41:54.182Z,9.63
2022-11-05T12:45:09.176Z,9.58
2022-11-05T12:47:41.847Z,9.46
2022-11-05T12:50:31.286Z,9.38
2022-11-05T12:53:40.131Z,9.42
2022-11-05T12:56:16.935Z,9.42
2022-11-05T12:58:50.729Z,9.42
2022-11-05T13:01:28.407Z,9.60
2022-11-05T13:04:00.932Z,9.51
2022-11-05T13:06:42.183Z,9.39
2022-11-05T13:09:09.578Z,9.45
2022-11-05T13:11:44.409Z,9.50
2022-11-05T13:14:21.625Z,9.58
2022-11-05T13:16:53.964Z,9.56
2022-11-05T13:19:32.184Z,9.51
2022-11-05T13:22:22.328Z,9.50
2022-11-05T13:24:53.714Z,9.65
2022-11-05T13:27:42.306Z,9.56
2022-11-05T13:30:19.763Z,9.41
2022-11-05T13:32:59.974Z,9.38
2022-11-05T13:35:37.234Z,9.40
2022-11-05T13:38:31.737Z,9.33
2022-11-05T13:41:21.495Z,9.38
2022-11-05T13:43:57.643Z,9.38
2022-11-05T13:47:02.076Z,9.44
2022-11-05T13:49:49.231Z,9.45
2022-11-05T13:52:35.591Z,9.36
2022-11-05T13:55:56.756Z,9.31
2022-11-05T13:58:36.116Z,9.37
2022-11-05T14:01:25.027Z,9.25
2022-11-05T14:03:55.426Z,9.17
2022-11-05T14:06:33.850Z,9.18
2022-11-05T14:09:07.614Z,9.01
2022-11-05T14:11:42.874Z,9.23
2022-11-05T14:14:26.596Z,9.00
2022-11-05T14:17:05.364Z,9.08
2022-11-05T14:19:36.937Z,9.13
2022-11-05T14:22:33.150Z,8.86
2022-11-05T14:25:02.830Z,8.99
2022-11-05T14:27:29.895Z,8.91
2022-11-05T14:29:57.335Z,8.73
2022-11-05T14:32:43.613Z,8.75
2022-11-05T14:35:16.889Z,8.73
2022-11-05T14:37:56.203Z,8.69
2022-11-05T14:40:36.441Z,8.56
2022-11-05T14:43:23.666Z,8.52
2022-11-05T14:46:02.917Z,8.50
2022-11-05T14:48:41.245Z,8.41
2022-11-05T14:51:35.742Z,8.43
2022-11-05T14:54:04.739Z,8.40
2022-11-05T14:56:50.508Z,8.51
2022-11-05T14:59:31.696Z,8.42
2022-11-05T15:02:03.129Z,8.67
2022-11-05T15:04:30.932Z,8.70
2022-11-05T15:07:04.380Z,8.62
2022-11-05T15:09:35.604Z,8.47
2022-11-05T15:12:24.486Z,8.32
2022-11-05T15:15:03.148Z,8.34
2022-11-05T15:17:45.942Z,8.28
2022-11-05T15:20:20.183Z,8.42
2022-11-05T15:22:56.406Z,8.68
2022-11-05T15:25:31.347Z,8.58
2022-11-05T15:28:27.605Z,8.39
2022-11-05T15:31:19.502Z,8.14
2022-11-05T15:33:48.287Z,8.01
2022-11-05T15:36:30.650Z,7.92
2022-11-05T15:39:27.541Z,7.86
2022-11-05T15:41:46.940Z,7.74
2022-11-05T15:44:38.515Z,7.87
2022-11-05T15:47:18.845Z,7.80
2022-11-05T15:50:14.290Z,7.76
2022-11-05T15:52:53.299Z,7.56
2022-11-05T15:55:25.741Z,7.52
2022-11-05T15:58:00.120Z,7.78
2022-11-05T16:00:30.120Z,7.69
2022-11-05T16:03:04.587Z,7.83
2022-11-05T16:05:35.303Z,7.89
2022-11-05T16:08:04.473Z,7.92
2022-11-05T16:10:35.407Z,7.95
2022-11-05T16:13:41.985Z,8.09
2022-11-05T16:16:14.863Z,7.91
2022-11-05T16:18:43.910Z,7.91
2022-11-05T16:21:17.668Z,8.13
2022-11-05T16:23:56.888Z,8.12
2022-11-05T16:29:30.712Z,8.37
2022-11-05T16:32:00.108Z,8.32
2022-11-05T16:34:37.018Z,8.14
2022-11-05T16:37:07.102Z,7.93
2022-11-05T16:39:34.771Z,8.11
2022-11-05T16:42:01.943Z,8.51
2022-11-05T16:44:29.547Z,8.61
2022-11-05T16:46:56.767Z,8.37
2022-11-05T16:49:24.197Z,8.42
2022-11-05T16:51:52.508Z,8.32
2022-11-05T16:54:20.021Z,8.20
2022-11-05T16:56:47.505Z,8.00
2022-11-05T16:59:15.322Z,8.06
2022-11-05T17:01:43.010Z,8.14
2022-11-05T17:04:13.227Z,8.10
2022-11-05T17:06:40.826Z,7.80
2022-11-05T17:09:08.393Z,8.02
2022-11-05T17:11:35.615Z,7.92
2022-11-05T17:14:03.101Z,8.25
2022-11-05T17:16:30.434Z,8.23
2022-11-05T17:18:58.189Z,8.01
2022-11-05T17:21:25.363Z,8.08
2022-11-05T17:23:52.783Z,7.93
2022-11-05T17:26:21.156Z,8.08
2022-11-05T17:28:48.675Z,8.21
2022-11-05T17:31:17.398Z,8.32
2022-11-05T17:33:44.956Z,8.36
2022-11-05T17:36:15.230Z,8.42
2022-11-05T17:38:43.008Z,8.37
2022-11-05T17:41:14.330Z,8.39
2022-11-05T17:43:41.988Z,8.37
2022-11-05T17:46:13.249Z,8.19
2022-11-05T17:48:41.428Z,8.17
2022-11-05T17:51:10.314Z,8.21
2022-11-05T17:53:38.382Z,8.09
2022-11-05T17:56:09.861Z,7.94
2022-11-05T17:58:37.411Z,7.81
2022-11-05T18:01:05.457Z,7.97
2022-11-05T18:03:33.066Z,7.99
2022-11-05T18:06:06.813Z,7.95
2022-11-05T18:08:34.541Z,7.99
2022-11-05T18:11:02.446Z,7.75
2022-11-05T18:13:29.858Z,7.73
2022-11-05T18:15:57.105Z,7.71
2022-11-05T18:18:24.685Z,8.04
2022-11-05T18:20:51.956Z,8.13
2022-11-05T18:23:19.895Z,8.10
2022-11-05T18:25:47.020Z,8.06
2022-11-05T18:28:14.799Z,7.98
2022-11-05T18:30:42.488Z,7.99
2022-11-05T18:33:10.283Z,7.71
2022-11-05T18:35:44.686Z,7.59
2022-11-05T18:38:12.552Z,7.51
2022-11-05T18:40:39.954Z,7.51
2022-11-05T18:43:07.604Z,7.33
2022-11-05T18:45:35.211Z,7.31
2022-11-05T18:48:03.255Z,7.48
2022-11-05T18:50:30.677Z,7.24
2022-11-05T18:52:58.325Z,7.41
2022-11-05T18:55:25.506Z,7.50
2022-11-05T18:57:52.937Z,7.51
2022-11-05T19:00:20.334Z,7.25
2022-11-05T19:02:47.878Z,7.41
2022-11-05T19:05:28.572Z,7.25
2022-11-05T19:07:56.980Z,7.11
2022-11-05T19:10:24.434Z,6.98
2022-11-05T19:12:51.920Z,6.72
2022-11-05T19:15:19.239Z,6.71
2022-11-05T19:17:46.729Z,6.77
2022-11-05T19:20:13.879Z,6.88
2022-11-05T19:22:41.342Z,6.81
2022-11-05T19:25:08.755Z,6.78
2022-11-05T19:27:37.556Z,6.72
2022-11-05T19:30:05.930Z,6.66
2022-11-05T19:32:33.455Z,6.87
2022-11-05T19:35:00.632Z,6.82
2022-11-05T19:37:28.085Z,6.81
2022-11-05T19:39:55.215Z,6.61
2022-11-05T19:42:22.684Z,6.48
2022-11-05T19:44:49.848Z,6.65
2022-11-05T19:47:17.654Z,6.60
2022-11-05T19:49:44.915Z,6.70
2022-11-05T19:52:12.350Z,6.62
2022-11-05T19:54:39.602Z,6.73
2022-11-05T19:57:07.028Z,6.93
2022-11-05T19:59:34.277Z,6.80
2022-11-05T20:02:01.920Z,6.79
2022-11-05T20:04:29.465Z,6.64
2022-11-05T20:06:57.414Z,6.85
2022-11-05T20:09:24.872Z,6.74
2022-11-05T20:11:54.642Z,6.71
2022-11-05T20:14:23.402Z,6.76
2022-11-05T20:16:50.955Z,6.86
2022-11-05T20:19:20.792Z,6.77
2022-11-05T20:21:48.712Z,6.63
2022-11-05T20:24:23.791Z,6.33
2022-11-05T20:26:56.231Z,6.21
2022-11-05T20:29:27.868Z,6.18
2022-11-05T20:31:58.337Z,6.15
2022-11-05T20:34:25.571Z,6.35
2022-11-05T20:36:53.065Z,6.40
2022-11-05T20:39:21.247Z,6.33
2022-11-05T20:41:48.722Z,6.30
2022-11-05T20:44:16.006Z,6.22
2022-11-05T20:46:43.837Z,6.19
2022-11-05T20:49:11.013Z,6.22
2022-11-05T20:51:38.490Z,6.14
2022-11-05T20:54:05.877Z,6.15
2022-11-05T20:56:37.325Z,6.19
2022-11-05T20:59:05.504Z,6.13
2022-11-05T21:01:34.540Z,6.09
2022-11-05T21:04:03.204Z,6.25
2022-11-05T21:06:31.723Z,6.13
2022-11-05T21:08:58.999Z,6.01
2022-11-05T21:11:27.635Z,5.96
2022-11-05T21:13:55.076Z,6.06
2022-11-05T21:16:22.664Z,6.12
2022-11-05T21:18:49.903Z,6.00
2022-11-05T21:21:20.301Z,5.85
2022-11-05T21:23:47.795Z,5.78
2022-11-05T21:26:16.946Z,5.66
2022-11-05T21:28:44.313Z,5.89
2022-11-05T21:31:11.879Z,5.80
2022-11-05T21:33:39.174Z,5.82
2022-11-05T21:36:09.354Z,5.57
2022-11-05T21:38:37.302Z,5.70
2022-11-05T21:41:05.980Z,5.49
2022-11-05T21:43:33.770Z,5.52
2022-11-05T21:46:02.710Z,5.49
2022-11-05T21:48:30.905Z,5.47
2022-11-05T21:51:17.039Z,5.43
2022-11-05T21:54:02.794Z,5.49
2022-11-05T21:56:49.080Z,5.58
2022-11-05T21:59:41.760Z,5.50
2022-11-05T22:02:12.378Z,5.49
2022-11-05T22:04:45.545Z,5.50
2022-11-05T22:07:15.695Z,5.62
2022-11-05T22:09:43.004Z,5.59
2022-11-05T22:12:11.290Z,5.50
2022-11-05T22:14:39.097Z,5.49
2022-11-05T22:17:07.688Z,5.20
2022-11-05T22:19:35.386Z,5.58
2022-11-05T22:22:04.580Z,5.59
2022-11-05T22:24:32.453Z,5.72
2022-11-05T22:27:01.520Z,5.53
2022-11-05T22:29:29.106Z,5.59
2022-11-05T22:31:57.266Z,5.47
2022-11-05T22:34:26.034Z,5.53
2022-11-05T22:36:54.013Z,5.47
2022-11-05T22:39:21.765Z,5.45
2022-11-05T22:41:49.639Z,5.53
2022-11-05T22:44:17.367Z,5.28
2022-11-05T22:46:44.999Z,5.23
2022-11-05T22:49:12.716Z,5.26
2022-11-05T22:51:40.563Z,5.38
2022-11-05T22:54:07.992Z,5.37
2022-11-05T22:56:38.605Z,5.27
2022-11-05T22:59:07.106Z,5.16
2022-11-05T23:01:34.917Z,5.32
2022-11-05T23:04:02.191Z,5.41
2022-11-05T23:06:51.072Z,5.33
2022-11-05T23:09:42.919Z,5.35
2022-11-05T23:12:20.969Z,5.14
2022-11-05T23:14:48.539Z,5.11
2022-11-05T23:17:34.489Z,5.04
2022-11-05T23:20:20.759Z,5.00
2022-11-05T23:23:06.747Z,4.85
2022-11-05T23:25:33.996Z,5.10
2022-11-05T23:28:07.180Z,5.18
2022-11-05T23:30:34.388Z,4.90
2022-11-05T23:33:01.848Z,4.66
2022-11-05T23:35:47.772Z,4.72
2022-11-05T23:38:34.097Z,4.74
2022-11-05T23:41:21.245Z,4.69
2022-11-05T23:44:07.203Z,4.63
2022-11-05T23:46:53.448Z,4.49
2022-11-05T23:49:21.288Z,4.59
2022-11-05T23:51:49.107Z,4.52
2022-11-05T23:54:16.744Z,4.65
2022-11-05T23:56:43.935Z,4.49
2022-11-05T23:59:11.458Z,4.48
