createdAt,value
2019-05-26T00:00:00.096Z,99.99
2019-05-26T00:01:00.023Z,99.99
2019-05-26T00:01:59.925Z,99.99
2019-05-26T00:02:59.843Z,99.99
2019-05-26T00:03:59.731Z,99.99
2019-05-26T00:04:59.648Z,99.99
2019-05-26T00:05:59.556Z,99.99
2019-05-26T00:06:59.460Z,99.99
2019-05-26T00:07:59.374Z,99.99
2019-05-26T00:08:59.299Z,99.99
2019-05-26T00:09:59.192Z,99.99
2019-05-26T00:10:59.102Z,99.99
2019-05-26T00:11:59.009Z,99.99
2019-05-26T00:12:58.926Z,99.99
2019-05-26T00:13:58.846Z,99.99
2019-05-26T00:14:58.751Z,99.99
2019-05-26T00:15:58.656Z,99.99
2019-05-26T00:16:58.553Z,99.99
2019-05-26T00:17:58.455Z,99.99
2019-05-26T00:18:58.364Z,99.99
2019-05-26T00:19:58.277Z,99.99
2019-05-26T00:20:58.195Z,99.99
2019-05-26T00:21:58.103Z,99.99
2019-05-26T00:22:58.010Z,99.99
2019-05-26T00:23:57.925Z,99.99
2019-05-26T00:24:57.829Z,99.99
2019-05-26T00:25:57.756Z,99.99
2019-05-26T00:26:57.652Z,99.99
2019-05-26T00:27:57.552Z,99.99
2019-05-26T00:28:57.462Z,99.99
2019-05-26T00:29:57.374Z,99.99
2019-05-26T00:30:57.281Z,99.99
2019-05-26T00:31:57.193Z,99.99
2019-05-26T00:32:57.114Z,99.99
2019-05-26T00:33:57.024Z,99.99
2019-05-26T00:34:56.921Z,99.99
2019-05-26T00:35:56.848Z,99.99
2019-05-26T00:36:56.735Z,99.99
2019-05-26T00:37:56.653Z,99.99
2019-05-26T00:38:56.580Z,99.99
2019-05-26T00:39:56.485Z,99.99
2019-05-26T00:40:56.388Z,99.99
2019-05-26T00:41:56.299Z,99.99
2019-05-26T00:42:56.201Z,99.99
2019-05-26T00:43:56.109Z,99.99
2019-05-26T00:44:56.020Z,99.99
2019-05-26T00:45:55.932Z,99.99
2019-05-26T00:46:55.828Z,99.99
2019-05-26T00:47:55.740Z,99.99
2019-05-26T00:48:55.660Z,99.99
2019-05-26T00:49:55.558Z,99.99
2019-05-26T00:50:55.484Z,99.99
2019-05-26T00:51:55.373Z,99.99
2019-05-26T00:52:56.623Z,99.99
2019-05-26T00:53:55.202Z,99.99
2019-05-26T00:54:55.194Z,99.99
2019-05-26T00:55:55.027Z,99.99
2019-05-26T00:56:54.940Z,99.99
2019-05-26T00:57:54.844Z,99.99
2019-05-26T00:58:54.738Z,99.99
2019-05-26T00:59:54.676Z,99.99
2019-05-26T01:00:54.588Z,99.99
2019-05-26T01:01:54.474Z,99.99
2019-05-26T01:02:54.380Z,99.99
2019-05-26T01:03:54.294Z,99.99
2019-05-26T01:04:54.192Z,99.99
2019-05-26T01:05:54.133Z,99.99
2019-05-26T01:06:54.019Z,99.99
2019-05-26T01:08:05.900Z,99.99
2019-05-26T01:08:53.830Z,99.99
2019-05-26T01:09:53.742Z,99.99
2019-05-26T01:10:53.654Z,99.99
2019-05-26T01:11:53.585Z,99.99
2019-05-26T01:12:53.472Z,99.99
2019-05-26T01:13:53.413Z,99.99
2019-05-26T01:14:53.294Z,99.99
2019-05-26T01:15:53.199Z,99.99
2019-05-26T01:16:55.803Z,99.99
2019-05-26T01:17:53.024Z,99.99
2019-05-26T01:18:52.929Z,99.99
2019-05-26T01:19:52.828Z,99.99
2019-05-26T01:20:52.742Z,99.99
2019-05-26T01:21:52.662Z,99.99
2019-05-26T01:22:53.921Z,99.99
2019-05-26T01:23:52.470Z,99.99
2019-05-26T01:24:52.387Z,99.99
2019-05-26T01:25:52.285Z,99.99
2019-05-26T01:26:52.203Z,99.99
2019-05-26T01:27:52.107Z,99.99
2019-05-26T01:28:52.023Z,99.99
2019-05-26T01:29:51.922Z,99.99
2019-05-26T01:30:51.839Z,99.99
2019-05-26T01:31:51.743Z,99.99
2019-05-26T01:32:51.653Z,99.99
2019-05-26T01:33:51.557Z,99.99
2019-05-26T01:34:51.472Z,99.99
2019-05-26T01:35:51.385Z,99.99
2019-05-26T01:36:51.293Z,99.99
2019-05-26T01:37:51.191Z,99.99
2019-05-26T01:38:51.117Z,99.99
2019-05-26T01:39:51.027Z,99.99
2019-05-26T01:40:50.921Z,99.99
2019-05-26T01:41:50.829Z,99.99
2019-05-26T01:42:50.744Z,99.99
2019-05-26T01:43:50.653Z,99.99
2019-05-26T01:44:50.567Z,99.99
2019-05-26T01:45:50.468Z,99.99
2019-05-26T01:46:50.384Z,99.99
2019-05-26T01:47:50.287Z,99.99
2019-05-26T01:48:50.191Z,99.99
2019-05-26T01:49:50.108Z,99.99
2019-05-26T01:50:50.011Z,99.99
2019-05-26T01:51:49.919Z,99.99
2019-05-26T01:52:49.836Z,99.99
2019-05-26T01:53:49.739Z,99.99
2019-05-26T01:54:49.647Z,99.99
2019-05-26T01:55:49.566Z,99.99
2019-05-26T01:56:49.470Z,99.99
2019-05-26T01:57:49.377Z,99.99
2019-05-26T01:58:49.356Z,99.99
2019-05-26T01:59:49.197Z,99.99
2019-05-26T02:00:49.131Z,99.99
2019-05-26T02:01:49.030Z,99.99
2019-05-26T02:02:48.925Z,99.99
2019-05-26T02:03:48.836Z,99.99
2019-05-26T02:04:48.735Z,99.99
2019-05-26T02:05:48.653Z,99.99
2019-05-26T02:06:48.551Z,99.99
2019-05-26T02:07:48.484Z,99.99
2019-05-26T02:08:48.374Z,99.99
2019-05-26T02:09:48.280Z,99.99
2019-05-26T02:10:48.206Z,99.99
2019-05-26T02:11:48.107Z,99.99
2019-05-26T02:12:48.030Z,99.99
2019-05-26T02:13:47.930Z,99.99
2019-05-26T02:14:47.829Z,99.99
2019-05-26T02:15:47.742Z,99.99
2019-05-26T02:16:47.641Z,99.99
2019-05-26T02:17:47.555Z,99.99
2019-05-26T02:18:47.470Z,99.99
2019-05-26T02:19:47.370Z,99.99
2019-05-26T02:20:47.284Z,99.99
2019-05-26T02:21:47.202Z,99.99
2019-05-26T02:22:47.096Z,99.99
2019-05-26T02:23:47.006Z,99.99
2019-05-26T02:24:46.920Z,99.99
2019-05-26T02:25:46.830Z,99.99
2019-05-26T02:26:46.728Z,99.99
2019-05-26T02:27:46.643Z,99.99
2019-05-26T02:28:46.563Z,99.99
2019-05-26T02:29:46.464Z,99.99
2019-05-26T02:30:46.371Z,99.99
2019-05-26T02:31:46.287Z,99.99
2019-05-26T02:32:46.185Z,99.99
2019-05-26T02:33:46.111Z,99.99
2019-05-26T02:34:46.013Z,99.99
2019-05-26T02:35:45.929Z,99.99
2019-05-26T02:36:45.831Z,99.99
2019-05-26T02:37:45.736Z,99.99
2019-05-26T02:39:01.184Z,99.99
2019-05-26T02:39:46.112Z,99.99
2019-05-26T02:40:45.465Z,99.99
2019-05-26T02:41:45.367Z,99.99
2019-05-26T02:42:45.278Z,99.99
2019-05-26T02:43:45.189Z,99.99
2019-05-26T02:44:45.090Z,99.99
2019-05-26T02:45:45.004Z,99.99
2019-05-26T02:46:44.916Z,99.99
2019-05-26T02:47:44.819Z,99.99
2019-05-26T02:48:44.732Z,99.99
2019-05-26T02:49:44.642Z,99.99
2019-05-26T02:50:44.550Z,99.99
2019-05-26T02:51:44.463Z,99.99
2019-05-26T02:52:44.386Z,99.99
2019-05-26T02:53:44.277Z,99.99
2019-05-26T02:54:44.202Z,99.99
2019-05-26T02:55:44.166Z,99.99
2019-05-26T02:56:44.003Z,99.99
2019-05-26T02:57:43.915Z,99.99
2019-05-26T02:58:43.836Z,99.99
2019-05-26T02:59:43.729Z,99.99
2019-05-26T03:00:43.645Z,99.99
2019-05-26T03:02:01.398Z,99.99
2019-05-26T03:02:43.466Z,99.99
2019-05-26T03:03:43.368Z,99.99
2019-05-26T03:04:43.283Z,99.99
2019-05-26T03:05:43.192Z,99.99
2019-05-26T03:06:43.096Z,99.99
2019-05-26T03:07:43.076Z,99.99
2019-05-26T03:08:42.906Z,99.99
2019-05-26T03:09:42.820Z,99.99
2019-05-26T03:10:42.741Z,99.99
2019-05-26T03:11:42.645Z,99.99
2019-05-26T03:12:42.558Z,99.99
2019-05-26T03:13:42.461Z,99.99
2019-05-26T03:14:42.381Z,99.99
2019-05-26T03:15:42.281Z,99.99
2019-05-26T03:16:42.187Z,99.99
2019-05-26T03:17:42.131Z,99.99
2019-05-26T03:18:42.013Z,99.99
2019-05-26T03:19:41.944Z,99.99
2019-05-26T03:20:41.825Z,99.99
2019-05-26T03:21:41.742Z,99.99
2019-05-26T03:22:41.640Z,99.99
2019-05-26T03:23:41.557Z,99.99
2019-05-26T03:24:41.469Z,99.99
2019-05-26T03:25:41.372Z,99.99
2019-05-26T03:26:41.288Z,99.99
2019-05-26T03:27:41.198Z,99.99
2019-05-26T03:28:41.095Z,99.99
2019-05-26T03:29:41.013Z,99.99
2019-05-26T03:30:40.917Z,99.99
2019-05-26T03:31:40.835Z,99.99
2019-05-26T03:32:40.766Z,99.99
2019-05-26T03:33:40.678Z,99.99
2019-05-26T03:34:40.567Z,99.99
2019-05-26T03:35:40.473Z,99.99
2019-05-26T03:36:40.370Z,99.99
2019-05-26T03:37:40.282Z,99.99
2019-05-26T03:38:40.192Z,99.99
2019-05-26T03:39:45.368Z,99.99
2019-05-26T03:40:40.019Z,99.99
2019-05-26T03:41:39.923Z,99.99
2019-05-26T03:42:39.862Z,99.99
2019-05-26T03:43:39.746Z,99.99
2019-05-26T03:44:39.650Z,99.99
2019-05-26T03:45:39.565Z,99.99
2019-05-26T03:46:39.469Z,99.99
2019-05-26T03:47:39.391Z,99.99
2019-05-26T03:48:39.291Z,99.99
2019-05-26T03:49:39.201Z,99.99
2019-05-26T03:50:39.127Z,99.99
2019-05-26T03:51:39.023Z,99.99
2019-05-26T03:52:38.933Z,99.99
2019-05-26T03:53:38.862Z,99.99
2019-05-26T03:54:38.767Z,99.99
2019-05-26T03:55:38.659Z,99.99
2019-05-26T03:56:38.577Z,99.99
2019-05-26T03:57:38.494Z,99.99
2019-05-26T03:58:38.398Z,99.99
2019-05-26T03:59:38.297Z,99.99
2019-05-26T04:00:38.211Z,99.99
2019-05-26T04:01:38.126Z,99.99
2019-05-26T04:02:38.024Z,99.99
2019-05-26T04:03:37.940Z,99.99
2019-05-26T04:04:37.864Z,99.99
2019-05-26T04:05:37.762Z,99.99
2019-05-26T04:06:37.669Z,99.99
2019-05-26T04:07:37.586Z,99.99
2019-05-26T04:08:37.561Z,99.99
2019-05-26T04:09:37.396Z,99.99
2019-05-26T04:10:37.328Z,99.99
2019-05-26T04:11:37.224Z,99.99
2019-05-26T04:12:37.151Z,99.99
2019-05-26T04:13:37.033Z,99.99
2019-05-26T04:14:36.950Z,99.04
2019-05-26T04:15:36.867Z,98.75
2019-05-26T04:16:36.774Z,98.85
2019-05-26T04:17:36.684Z,98.75
2019-05-26T04:18:36.593Z,98.94
2019-05-26T04:19:36.506Z,99.76
2019-05-26T04:20:36.430Z,99.76
2019-05-26T04:21:36.319Z,99.76
2019-05-26T04:22:36.242Z,99.08
2019-05-26T04:23:36.160Z,99.85
2019-05-26T04:24:36.075Z,99.76
2019-05-26T04:25:35.965Z,99.99
2019-05-26T04:26:35.875Z,99.99
2019-05-26T04:27:35.804Z,99.99
2019-05-26T04:28:35.693Z,99.99
2019-05-26T04:29:35.602Z,99.66
2019-05-26T04:30:35.519Z,99.99
2019-05-26T04:31:35.432Z,99.99
2019-05-26T04:32:35.358Z,99.47
2019-05-26T04:33:35.258Z,99.28
2019-05-26T04:34:35.165Z,99.28
2019-05-26T04:35:35.086Z,99.57
2019-05-26T04:36:34.982Z,99.99
2019-05-26T04:37:34.891Z,99.85
2019-05-26T04:38:34.804Z,98.52
2019-05-26T04:39:34.735Z,98.61
2019-05-26T04:40:34.624Z,98.61
2019-05-26T04:41:34.558Z,97.18
2019-05-26T04:42:34.448Z,96.27
2019-05-26T04:43:34.362Z,95.79
2019-05-26T04:44:34.274Z,96.84
2019-05-26T04:45:34.184Z,97.89
2019-05-26T04:46:34.109Z,98.18
2019-05-26T04:47:34.016Z,97.32
2019-05-26T04:48:33.913Z,96.66
2019-05-26T04:49:37.403Z,96.75
2019-05-26T04:50:33.745Z,97.23
2019-05-26T04:51:33.686Z,96.75
2019-05-26T04:52:33.573Z,95.70
2019-05-26T04:53:33.465Z,95.03
2019-05-26T04:54:33.377Z,95.03
2019-05-26T04:55:33.291Z,94.65
2019-05-26T04:56:33.207Z,94.41
2019-05-26T04:57:33.118Z,94.02
2019-05-26T04:58:33.021Z,94.12
2019-05-26T04:59:32.928Z,93.65
2019-05-26T05:00:32.848Z,93.84
2019-05-26T05:01:32.776Z,93.26
2019-05-26T05:02:32.664Z,92.59
2019-05-26T05:03:32.595Z,92.30
2019-05-26T05:04:32.504Z,92.02
2019-05-26T05:05:32.423Z,91.97
2019-05-26T05:06:32.314Z,92.64
2019-05-26T05:07:32.239Z,92.45
2019-05-26T05:08:32.138Z,92.25
2019-05-26T05:09:32.047Z,91.88
2019-05-26T05:10:41.810Z,91.59
2019-05-26T05:11:31.874Z,91.30
2019-05-26T05:12:31.778Z,90.82
2019-05-26T05:13:31.703Z,90.63
2019-05-26T05:14:31.600Z,89.87
2019-05-26T05:15:31.508Z,89.77
2019-05-26T05:16:31.435Z,89.87
2019-05-26T05:17:31.336Z,90.16
2019-05-26T05:18:31.270Z,89.96
2019-05-26T05:19:31.161Z,89.96
2019-05-26T05:20:31.072Z,89.81
2019-05-26T05:21:30.980Z,89.39
2019-05-26T05:22:30.892Z,89.58
2019-05-26T05:23:30.819Z,89.72
2019-05-26T05:24:30.712Z,89.43
2019-05-26T05:25:30.639Z,89.24
2019-05-26T05:26:30.542Z,88.86
2019-05-26T05:27:30.453Z,88.00
2019-05-26T05:28:30.368Z,87.90
2019-05-26T05:29:30.273Z,87.62
2019-05-26T05:30:30.216Z,88.19
2019-05-26T05:31:30.099Z,88.09
2019-05-26T05:32:32.870Z,88.00
2019-05-26T05:33:29.938Z,87.33
2019-05-26T05:34:29.851Z,87.62
2019-05-26T05:35:29.746Z,87.81
2019-05-26T05:36:29.674Z,87.52
2019-05-26T05:37:29.566Z,88.19
2019-05-26T05:38:29.484Z,88.29
2019-05-26T05:39:29.393Z,88.09
2019-05-26T05:40:29.307Z,87.76
2019-05-26T05:41:29.218Z,87.18
2019-05-26T05:42:29.147Z,87.76
2019-05-26T05:43:29.037Z,86.90
2019-05-26T05:44:28.967Z,86.99
2019-05-26T05:45:28.864Z,86.51
2019-05-26T05:46:28.802Z,86.99
2019-05-26T05:47:28.692Z,86.51
2019-05-26T05:48:28.598Z,86.41
2019-05-26T05:49:28.533Z,86.90
2019-05-26T05:50:28.435Z,87.85
2019-05-26T05:51:28.341Z,86.99
2019-05-26T05:52:28.255Z,87.08
2019-05-26T05:53:28.166Z,86.70
2019-05-26T05:54:28.078Z,87.27
2019-05-26T05:55:27.995Z,86.41
2019-05-26T05:56:27.903Z,87.18
2019-05-26T05:57:27.813Z,86.61
2019-05-26T05:58:27.733Z,87.27
2019-05-26T05:59:27.637Z,87.37
2019-05-26T06:00:27.549Z,86.84
2019-05-26T06:01:27.468Z,87.56
2019-05-26T06:02:27.369Z,87.18
2019-05-26T06:03:27.285Z,86.94
2019-05-26T06:04:27.199Z,87.47
2019-05-26T06:05:27.115Z,87.03
2019-05-26T06:06:27.104Z,87.23
2019-05-26T06:07:26.944Z,87.32
2019-05-26T06:08:26.854Z,87.13
2019-05-26T06:09:26.779Z,87.32
2019-05-26T06:10:26.684Z,87.23
2019-05-26T06:11:26.591Z,87.47
2019-05-26T06:12:26.513Z,88.18
2019-05-26T06:13:26.416Z,87.85
2019-05-26T06:14:26.329Z,88.18
2019-05-26T06:15:26.238Z,87.41
2019-05-26T06:16:26.150Z,88.09
2019-05-26T06:17:26.064Z,88.09
2019-05-26T06:18:25.972Z,87.61
2019-05-26T06:19:25.887Z,87.32
2019-05-26T06:20:25.801Z,87.32
2019-05-26T06:21:25.718Z,87.23
2019-05-26T06:22:25.633Z,87.41
2019-05-26T06:23:25.537Z,87.41
2019-05-26T06:24:25.469Z,87.41
2019-05-26T06:25:25.412Z,87.23
2019-05-26T06:26:25.276Z,86.84
2019-05-26T06:27:25.188Z,88.09
2019-05-26T06:28:25.128Z,86.46
2019-05-26T06:29:25.016Z,87.23
2019-05-26T06:30:24.933Z,86.94
2019-05-26T06:31:24.852Z,87.17
2019-05-26T06:32:24.756Z,87.23
2019-05-26T06:33:24.666Z,87.80
2019-05-26T06:34:24.588Z,86.69
2019-05-26T06:35:24.495Z,86.94
2019-05-26T06:36:24.398Z,87.37
2019-05-26T06:37:24.320Z,86.60
2019-05-26T06:38:24.253Z,86.88
2019-05-26T06:39:24.152Z,86.50
2019-05-26T06:40:24.052Z,86.69
2019-05-26T06:41:32.993Z,85.83
2019-05-26T06:42:23.894Z,84.97
2019-05-26T06:43:23.796Z,85.83
2019-05-26T06:44:23.710Z,84.88
2019-05-26T06:45:23.633Z,84.39
2019-05-26T06:46:23.531Z,84.49
2019-05-26T06:47:23.452Z,84.68
2019-05-26T06:48:26.611Z,83.92
2019-05-26T06:49:23.274Z,83.63
2019-05-26T06:50:23.193Z,84.88
2019-05-26T06:51:23.096Z,84.72
2019-05-26T06:52:23.006Z,84.53
2019-05-26T06:53:22.924Z,84.53
2019-05-26T06:54:22.915Z,84.44
2019-05-26T06:55:22.766Z,84.53
2019-05-26T06:56:22.696Z,83.76
2019-05-26T06:57:22.576Z,83.76
2019-05-26T06:58:22.508Z,84.25
2019-05-26T06:59:22.424Z,84.05
2019-05-26T07:00:22.340Z,83.38
2019-05-26T07:01:22.232Z,83.19
2019-05-26T07:02:22.162Z,83.38
2019-05-26T07:03:22.121Z,83.58
2019-05-26T07:04:21.969Z,83.09
2019-05-26T07:05:21.885Z,84.15
2019-05-26T07:06:21.798Z,83.38
2019-05-26T07:07:21.712Z,83.38
2019-05-26T07:08:21.623Z,82.62
2019-05-26T07:09:21.542Z,82.81
2019-05-26T07:10:21.456Z,82.71
2019-05-26T07:11:21.386Z,84.09
2019-05-26T07:12:21.278Z,82.65
2019-05-26T07:13:21.210Z,82.85
2019-05-26T07:14:21.108Z,82.85
2019-05-26T07:15:21.022Z,82.08
2019-05-26T07:16:36.915Z,82.37
2019-05-26T07:17:20.866Z,82.65
2019-05-26T07:18:20.764Z,82.94
2019-05-26T07:19:20.695Z,83.33
2019-05-26T07:20:20.602Z,82.27
2019-05-26T07:21:20.499Z,82.18
2019-05-26T07:22:20.429Z,81.41
2019-05-26T07:23:20.330Z,80.07
2019-05-26T07:24:20.244Z,80.83
2019-05-26T07:25:20.162Z,81.31
2019-05-26T07:26:20.070Z,80.64
2019-05-26T07:27:19.986Z,80.07
2019-05-26T07:28:19.900Z,80.45
2019-05-26T07:29:19.824Z,80.30
2019-05-26T07:30:23.331Z,80.01
2019-05-26T07:31:19.653Z,80.30
2019-05-26T07:32:19.561Z,80.78
2019-05-26T07:33:19.469Z,80.40
2019-05-26T07:34:19.381Z,80.11
2019-05-26T07:35:19.294Z,79.63
2019-05-26T07:36:19.225Z,80.58
2019-05-26T07:37:19.137Z,80.11
2019-05-26T07:38:19.069Z,80.49
2019-05-26T07:39:18.952Z,81.26
2019-05-26T07:40:18.877Z,82.89
2019-05-26T07:41:18.785Z,80.40
2019-05-26T07:42:18.699Z,80.68
2019-05-26T07:43:18.609Z,81.07
2019-05-26T07:44:18.526Z,81.64
2019-05-26T07:45:18.513Z,81.59
2019-05-26T07:46:18.345Z,81.07
2019-05-26T07:47:18.273Z,81.20
2019-05-26T07:48:18.181Z,80.91
2019-05-26T07:49:18.097Z,80.82
2019-05-26T07:50:18.014Z,80.73
2019-05-26T07:51:17.927Z,81.78
2019-05-26T07:52:17.841Z,81.01
2019-05-26T07:53:17.751Z,80.43
2019-05-26T07:54:25.472Z,80.82
2019-05-26T07:55:17.582Z,80.34
2019-05-26T07:56:17.491Z,80.53
2019-05-26T07:57:17.405Z,80.15
2019-05-26T07:58:17.331Z,80.24
2019-05-26T07:59:17.242Z,80.43
2019-05-26T08:00:17.159Z,80.34
2019-05-26T08:01:17.072Z,80.34
2019-05-26T08:02:17.007Z,80.20
2019-05-26T08:03:16.903Z,80.43
2019-05-26T08:04:16.814Z,80.82
2019-05-26T08:05:16.726Z,80.24
2019-05-26T08:06:16.670Z,80.24
2019-05-26T08:07:16.553Z,80.05
2019-05-26T08:08:16.486Z,80.53
2019-05-26T08:09:16.383Z,80.24
2019-05-26T08:10:16.307Z,80.05
2019-05-26T08:11:16.218Z,79.86
2019-05-26T08:12:26.002Z,79.96
2019-05-26T08:13:16.081Z,80.05
2019-05-26T08:14:15.955Z,79.67
2019-05-26T08:15:15.872Z,79.67
2019-05-26T08:16:15.788Z,79.28
2019-05-26T08:17:15.704Z,79.28
2019-05-26T08:18:15.619Z,79.19
2019-05-26T08:19:15.561Z,79.57
2019-05-26T08:20:15.457Z,79.86
2019-05-26T08:21:15.353Z,79.76
2019-05-26T08:22:15.270Z,80.24
2019-05-26T08:23:15.182Z,80.15
2019-05-26T08:24:15.103Z,80.73
2019-05-26T08:25:15.020Z,81.01
2019-05-26T08:26:14.938Z,79.86
2019-05-26T08:27:14.860Z,79.57
2019-05-26T08:28:14.774Z,80.24
2019-05-26T08:29:14.674Z,80.24
2019-05-26T08:30:14.616Z,80.24
2019-05-26T08:31:14.495Z,80.34
2019-05-26T08:32:15.141Z,80.15
2019-05-26T08:33:14.339Z,80.91
2019-05-26T08:34:14.254Z,81.01
2019-05-26T08:35:14.166Z,80.34
2019-05-26T08:36:14.068Z,80.24
2019-05-26T08:37:13.990Z,80.34
2019-05-26T08:38:13.914Z,79.86
2019-05-26T08:39:13.823Z,80.24
2019-05-26T08:40:13.775Z,79.96
2019-05-26T08:41:13.658Z,80.09
2019-05-26T08:42:26.367Z,80.66
2019-05-26T08:43:13.489Z,79.57
2019-05-26T08:44:13.396Z,80.53
2019-05-26T08:45:13.313Z,80.34
2019-05-26T08:46:13.252Z,81.43
2019-05-26T08:47:13.152Z,79.99
2019-05-26T08:48:13.076Z,80.47
2019-05-26T08:49:12.960Z,80.86
2019-05-26T08:50:12.883Z,80.28
2019-05-26T08:51:12.798Z,80.09
2019-05-26T08:52:12.708Z,79.71
2019-05-26T08:53:12.650Z,79.42
2019-05-26T08:54:12.550Z,79.03
2019-05-26T08:55:12.466Z,79.42
2019-05-26T08:56:12.370Z,79.22
2019-05-26T08:57:12.300Z,79.13
2019-05-26T08:58:12.194Z,79.13
2019-05-26T08:59:12.121Z,78.55
2019-05-26T09:00:12.037Z,77.21
2019-05-26T09:01:11.958Z,77.53
2019-05-26T09:02:11.882Z,77.63
2019-05-26T09:03:11.782Z,76.73
2019-05-26T09:04:11.703Z,76.77
2019-05-26T09:05:11.625Z,76.57
2019-05-26T09:06:11.514Z,75.81
2019-05-26T09:07:11.431Z,75.90
2019-05-26T09:08:11.353Z,76.57
2019-05-26T09:09:11.263Z,76.57
2019-05-26T09:10:11.196Z,76.67
2019-05-26T09:11:11.102Z,76.19
2019-05-26T09:12:11.023Z,76.48
2019-05-26T09:13:10.935Z,75.81
2019-05-26T09:14:10.835Z,76.67
2019-05-26T09:15:10.750Z,75.90
2019-05-26T09:16:10.671Z,74.75
2019-05-26T09:17:10.583Z,74.46
2019-05-26T09:18:10.505Z,74.46
2019-05-26T09:19:10.419Z,75.07
2019-05-26T09:20:11.609Z,73.73
2019-05-26T09:21:10.254Z,74.17
2019-05-26T09:22:10.161Z,73.92
2019-05-26T09:23:10.073Z,74.02
2019-05-26T09:24:09.997Z,73.15
2019-05-26T09:25:09.909Z,72.58
2019-05-26T09:26:09.825Z,73.19
2019-05-26T09:27:09.753Z,72.71
2019-05-26T09:28:09.649Z,71.36
2019-05-26T09:29:09.592Z,71.08
2019-05-26T09:30:09.508Z,70.88
2019-05-26T09:31:09.402Z,70.40
2019-05-26T09:32:09.340Z,70.50
2019-05-26T09:33:09.244Z,70.68
2019-05-26T09:34:09.146Z,71.36
2019-05-26T09:35:09.084Z,70.59
2019-05-26T09:36:08.976Z,71.08
2019-05-26T09:37:08.888Z,70.88
2019-05-26T09:38:08.811Z,71.30
2019-05-26T09:39:08.735Z,70.24
2019-05-26T09:40:08.641Z,70.34
2019-05-26T09:41:08.555Z,70.24
2019-05-26T09:42:08.472Z,70.15
2019-05-26T09:43:16.090Z,70.34
2019-05-26T09:44:08.313Z,71.11
2019-05-26T09:45:08.233Z,70.05
2019-05-26T09:46:08.133Z,70.34
2019-05-26T09:47:08.081Z,69.57
2019-05-26T09:48:07.981Z,69.18
2019-05-26T09:49:07.886Z,67.93
2019-05-26T09:50:07.800Z,67.90
2019-05-26T09:51:07.729Z,68.29
2019-05-26T09:52:07.636Z,67.71
2019-05-26T09:53:07.548Z,68.76
2019-05-26T09:54:07.498Z,69.44
2019-05-26T09:55:07.391Z,68.67
2019-05-26T09:56:07.302Z,69.24
2019-05-26T09:57:07.211Z,68.86
2019-05-26T09:58:07.134Z,68.86
2019-05-26T09:59:07.056Z,69.18
2019-05-26T10:00:06.960Z,68.90
2019-05-26T10:01:06.894Z,67.65
2019-05-26T10:02:06.796Z,68.51
2019-05-26T10:03:06.705Z,68.03
2019-05-26T10:04:06.638Z,67.74
2019-05-26T10:05:06.540Z,67.29
2019-05-26T10:06:06.525Z,68.35
2019-05-26T10:07:06.386Z,68.26
2019-05-26T10:08:06.295Z,68.74
2019-05-26T10:09:06.203Z,69.85
2019-05-26T10:10:06.121Z,69.99
2019-05-26T10:11:06.037Z,69.02
2019-05-26T10:12:05.983Z,68.29
2019-05-26T10:13:05.893Z,68.00
2019-05-26T10:14:05.786Z,67.58
2019-05-26T10:15:05.706Z,67.49
2019-05-26T10:16:05.635Z,68.26
2019-05-26T10:17:05.541Z,67.97
2019-05-26T10:18:05.483Z,67.77
2019-05-26T10:19:05.382Z,66.30
2019-05-26T10:20:05.279Z,67.35
2019-05-26T10:21:05.203Z,66.33
2019-05-26T10:22:05.122Z,65.46
2019-05-26T10:23:05.064Z,65.75
2019-05-26T10:24:04.961Z,66.24
2019-05-26T10:25:04.865Z,66.62
2019-05-26T10:26:04.786Z,67.39
2019-05-26T10:27:04.701Z,68.06
2019-05-26T10:28:04.623Z,68.35
2019-05-26T10:29:04.542Z,67.87
2019-05-26T10:30:04.471Z,67.29
2019-05-26T10:31:04.359Z,68.10
2019-05-26T10:32:04.281Z,67.03
2019-05-26T10:33:04.204Z,67.90
2019-05-26T10:34:04.131Z,67.71
2019-05-26T10:35:04.097Z,67.13
2019-05-26T10:36:03.962Z,68.38
2019-05-26T10:37:03.892Z,66.55
2019-05-26T10:38:03.780Z,66.46
2019-05-26T10:39:03.723Z,66.46
2019-05-26T10:40:03.618Z,66.46
2019-05-26T10:41:03.541Z,66.65
2019-05-26T10:42:03.457Z,65.91
2019-05-26T10:43:03.357Z,64.08
2019-05-26T10:44:03.287Z,64.86
2019-05-26T10:45:03.201Z,64.18
2019-05-26T10:46:03.124Z,63.70
2019-05-26T10:47:03.026Z,63.70
2019-05-26T10:48:02.967Z,63.31
2019-05-26T10:49:02.865Z,63.79
2019-05-26T10:50:02.786Z,63.12
2019-05-26T10:51:02.711Z,62.51
2019-05-26T10:52:02.618Z,62.22
2019-05-26T10:53:02.526Z,62.60
2019-05-26T10:54:02.469Z,62.60
2019-05-26T10:55:02.361Z,62.35
2019-05-26T10:56:02.291Z,62.45
2019-05-26T10:57:02.196Z,61.77
2019-05-26T10:58:02.113Z,61.48
2019-05-26T10:59:02.036Z,61.48
2019-05-26T11:00:02.199Z,62.25
2019-05-26T11:01:01.943Z,62.35
2019-05-26T11:02:01.786Z,60.52
2019-05-26T11:03:01.696Z,61.48
2019-05-26T11:04:01.631Z,62.15
2019-05-26T11:05:01.539Z,62.25
2019-05-26T11:06:01.453Z,62.93
2019-05-26T11:07:01.364Z,61.90
2019-05-26T11:08:01.309Z,62.09
2019-05-26T11:09:01.202Z,62.09
2019-05-26T11:10:01.121Z,61.99
2019-05-26T11:11:01.040Z,62.28
2019-05-26T11:12:00.954Z,60.83
2019-05-26T11:13:00.867Z,59.78
2019-05-26T11:14:03.217Z,60.74
2019-05-26T11:15:00.710Z,61.71
2019-05-26T11:16:00.620Z,62.48
2019-05-26T11:17:00.543Z,61.71
2019-05-26T11:18:00.466Z,61.71
2019-05-26T11:19:00.404Z,62.57
2019-05-26T11:20:00.293Z,63.15
2019-05-26T11:21:00.225Z,62.96
2019-05-26T11:22:00.132Z,62.73
2019-05-26T11:23:00.040Z,63.24
2019-05-26T11:23:59.969Z,62.57
2019-05-26T11:24:59.886Z,62.86
2019-05-26T11:25:59.796Z,62.12
2019-05-26T11:27:08.305Z,62.31
2019-05-26T11:27:59.632Z,61.74
2019-05-26T11:28:59.556Z,61.86
2019-05-26T11:29:59.483Z,60.51
2019-05-26T11:30:59.390Z,59.06
2019-05-26T11:31:59.305Z,58.48
2019-05-26T11:32:59.756Z,58.48
2019-05-26T11:33:59.151Z,58.10
2019-05-26T11:35:01.813Z,59.16
2019-05-26T11:35:58.991Z,58.97
2019-05-26T11:36:58.887Z,57.45
2019-05-26T11:37:58.814Z,57.84
2019-05-26T11:38:58.733Z,56.96
2019-05-26T11:39:58.690Z,57.48
2019-05-26T11:40:59.296Z,57.29
2019-05-26T11:42:12.226Z,58.18
2019-05-26T11:42:58.388Z,57.60
2019-05-26T11:43:58.318Z,55.47
2019-05-26T11:44:58.242Z,55.47
2019-05-26T11:45:58.147Z,55.45
2019-05-26T11:46:58.067Z,55.65
2019-05-26T11:47:57.983Z,55.74
2019-05-26T11:48:57.919Z,54.29
2019-05-26T11:49:57.849Z,56.10
2019-05-26T11:50:57.735Z,55.88
2019-05-26T11:51:57.653Z,56.87
2019-05-26T11:52:57.571Z,55.83
2019-05-26T11:53:57.504Z,55.74
2019-05-26T11:54:57.426Z,54.39
2019-05-26T11:55:57.335Z,55.65
2019-05-26T11:56:57.245Z,55.45
2019-05-26T11:57:57.163Z,55.55
2019-05-26T11:58:57.748Z,55.74
2019-05-26T11:59:57.005Z,55.47
2019-05-26T12:00:56.924Z,55.47
2019-05-26T12:01:56.838Z,55.57
2019-05-26T12:02:59.791Z,55.35
2019-05-26T12:03:56.673Z,55.93
2019-05-26T12:04:56.595Z,56.61
2019-05-26T12:05:56.502Z,56.00
2019-05-26T12:06:56.429Z,55.81
2019-05-26T12:07:56.349Z,56.65
2019-05-26T12:08:56.287Z,56.94
2019-05-26T12:09:56.182Z,57.14
2019-05-26T12:10:58.360Z,57.39
2019-05-26T12:11:56.021Z,58.48
2019-05-26T12:12:55.945Z,58.87
2019-05-26T12:13:55.857Z,58.39
2019-05-26T12:14:55.769Z,58.26
2019-05-26T12:15:55.691Z,58.55
2019-05-26T12:16:55.616Z,59.32
2019-05-26T12:17:55.532Z,58.84
2019-05-26T12:18:55.447Z,58.84
2019-05-26T12:19:55.365Z,58.75
2019-05-26T12:20:55.287Z,58.77
2019-05-26T12:21:55.214Z,58.58
2019-05-26T12:22:55.107Z,58.39
2019-05-26T12:23:55.238Z,58.75
2019-05-26T12:24:54.964Z,58.87
2019-05-26T12:25:54.887Z,58.97
2019-05-26T12:26:54.788Z,59.16
2019-05-26T12:27:54.726Z,59.55
2019-05-26T12:28:54.618Z,58.48
2019-05-26T12:29:54.543Z,58.51
2019-05-26T12:30:54.457Z,58.32
2019-05-26T12:31:54.376Z,58.61
2019-05-26T12:32:54.299Z,57.81
2019-05-26T12:33:54.215Z,58.77
2019-05-26T12:34:54.127Z,58.10
2019-05-26T12:35:54.055Z,58.39
2019-05-26T12:36:53.966Z,58.51
2019-05-26T12:37:53.900Z,58.42
2019-05-26T12:38:53.814Z,57.19
2019-05-26T12:39:53.717Z,56.80
2019-05-26T12:40:53.632Z,57.19
2019-05-26T12:41:53.570Z,57.29
2019-05-26T12:42:53.490Z,57.77
2019-05-26T12:43:53.386Z,56.90
2019-05-26T12:44:53.303Z,56.71
2019-05-26T12:45:53.227Z,57.16
2019-05-26T12:46:53.155Z,58.54
2019-05-26T12:47:53.057Z,58.64
2019-05-26T12:48:52.995Z,57.74
2019-05-26T12:49:52.912Z,57.84
2019-05-26T12:50:52.830Z,58.80