createdAt,value
2023-04-08T16:01:40.940Z,29.70
2023-04-08T16:04:11.701Z,28.86
2023-04-08T16:06:40.652Z,29.17
2023-04-08T16:09:10.906Z,30.12
2023-04-08T16:11:40.128Z,30.63
2023-04-08T16:14:11.076Z,31.18
2023-04-08T16:16:41.901Z,31.12
2023-04-08T16:19:10.358Z,31.53
2023-04-08T16:21:38.836Z,31.83
2023-04-08T16:24:07.310Z,31.93
2023-04-08T16:26:35.638Z,32.24
2023-04-08T16:29:04.504Z,32.58
2023-04-08T16:31:33.293Z,32.63
2023-04-08T16:34:05.613Z,32.43
2023-04-08T16:36:34.025Z,32.92
2023-04-08T16:39:02.645Z,33.29
2023-04-08T16:41:31.101Z,33.60
2023-04-08T16:44:02.550Z,33.78
2023-04-08T16:46:31.041Z,33.96
2023-04-08T16:48:59.250Z,34.19
2023-04-08T16:51:27.684Z,34.78
2023-04-08T16:53:58.322Z,35.09
2023-04-08T16:56:28.989Z,35.49
2023-04-08T16:58:57.375Z,35.64
2023-04-08T17:01:30.802Z,36.13
2023-04-08T17:04:02.321Z,36.12
2023-04-08T17:06:44.785Z,36.67
2023-04-08T17:09:13.258Z,37.01
2023-04-08T17:11:41.767Z,37.95
2023-04-08T17:14:10.313Z,38.29
2023-04-08T17:16:38.866Z,38.56
2023-04-08T17:19:07.824Z,39.22
2023-04-08T17:21:36.164Z,39.37
2023-04-08T17:24:05.013Z,39.71
2023-04-08T17:26:34.512Z,39.79
2023-04-08T17:29:02.844Z,40.20
2023-04-08T17:31:31.737Z,40.46
2023-04-08T17:34:00.266Z,40.67
2023-04-08T17:36:30.445Z,41.51
2023-04-08T17:38:59.126Z,41.79
2023-04-08T17:41:39.112Z,41.97
2023-04-08T17:44:08.737Z,42.25
2023-04-08T17:46:37.557Z,42.14
2023-04-08T17:49:05.970Z,42.97
2023-04-08T17:51:34.677Z,43.12
2023-04-08T17:54:03.516Z,43.20
2023-04-08T17:56:33.632Z,43.58
2023-04-08T17:59:02.054Z,43.80
2023-04-08T18:01:30.628Z,43.76
2023-04-08T18:03:59.524Z,44.07
2023-04-08T18:06:29.819Z,44.53
2023-04-08T18:08:58.852Z,45.05
2023-04-08T18:11:27.561Z,45.76
2023-04-08T18:13:56.133Z,45.53
2023-04-08T18:16:24.802Z,45.39
2023-04-08T18:18:53.380Z,45.18
2023-04-08T18:21:22.373Z,45.60
2023-04-08T18:23:51.427Z,45.84
2023-04-08T18:26:20.062Z,46.23
2023-04-08T18:28:48.393Z,46.51
2023-04-08T18:31:17.022Z,46.73
2023-04-08T18:33:45.332Z,47.19
2023-04-08T18:36:18.054Z,47.48
2023-04-08T18:38:46.441Z,47.39
2023-04-08T18:41:19.004Z,47.80
2023-04-08T18:43:47.791Z,47.96
2023-04-08T18:46:16.675Z,48.23
2023-04-08T18:48:46.095Z,48.65
2023-04-08T18:51:14.429Z,48.51
2023-04-08T18:53:51.617Z,48.54
2023-04-08T18:56:24.324Z,48.65
2023-04-08T18:58:54.963Z,48.79
2023-04-08T19:01:23.786Z,48.83
2023-04-08T19:03:54.771Z,49.17
2023-04-08T19:06:23.515Z,49.42
2023-04-08T19:08:52.333Z,49.60
2023-04-08T19:11:29.085Z,49.98
2023-04-08T19:13:57.891Z,50.23
2023-04-08T19:16:26.909Z,50.20
2023-04-08T19:18:56.300Z,50.27
2023-04-08T19:21:31.485Z,50.59
2023-04-08T19:23:59.866Z,50.90
2023-04-08T19:26:28.792Z,50.99
2023-04-08T19:28:57.088Z,51.38
2023-04-08T19:31:26.197Z,51.50
2023-04-08T19:33:55.156Z,51.78
2023-04-08T19:36:23.828Z,52.10
2023-04-08T19:38:52.150Z,52.18
2023-04-08T19:41:21.789Z,52.40
2023-04-08T19:43:50.447Z,52.47
2023-04-08T19:46:19.240Z,52.63
2023-04-08T19:48:47.865Z,52.76
2023-04-08T19:51:17.512Z,52.99
2023-04-08T19:53:48.327Z,53.11
2023-04-08T19:56:17.130Z,53.12
2023-04-08T19:58:45.895Z,53.05
2023-04-08T20:01:14.783Z,52.92
2023-04-08T20:03:50.719Z,53.05
2023-04-08T20:06:20.021Z,53.31
2023-04-08T20:08:50.415Z,53.17
2023-04-08T20:11:23.685Z,53.58
2023-04-08T20:13:52.145Z,53.45
2023-04-08T20:16:21.103Z,53.68
2023-04-08T20:18:50.641Z,53.55
2023-04-08T20:21:19.440Z,53.80
2023-04-08T20:23:48.325Z,53.84
2023-04-08T20:26:17.153Z,54.24
2023-04-08T20:28:46.400Z,54.47
2023-04-08T20:31:14.986Z,54.65
2023-04-08T20:33:44.777Z,55.01
2023-04-08T20:36:14.205Z,54.78
2023-04-08T20:38:42.923Z,54.63
2023-04-08T20:41:11.804Z,54.64
2023-04-08T20:43:40.069Z,54.46
2023-04-08T20:46:08.569Z,54.82
2023-04-08T20:48:39.719Z,54.85
2023-04-08T20:51:07.991Z,54.78
2023-04-08T20:53:37.088Z,55.09
2023-04-08T20:56:12.922Z,55.04
2023-04-08T20:58:41.585Z,54.90
2023-04-08T21:01:10.263Z,54.96
2023-04-08T21:03:39.123Z,55.13
2023-04-08T21:06:07.749Z,55.25
2023-04-08T21:08:38.401Z,55.34
2023-04-08T21:11:06.871Z,55.37
2023-04-08T21:13:38.195Z,55.35
2023-04-08T21:16:07.011Z,55.35
2023-04-08T21:18:44.112Z,55.70
2023-04-08T21:21:12.622Z,55.45
2023-04-08T21:23:41.182Z,55.55
2023-04-08T21:26:15.771Z,55.68
2023-04-08T21:28:44.329Z,55.65
