createdAt,value
2018-07-14T00:01:29.071Z,6.63
2018-07-14T00:03:57.572Z,6.90
2018-07-14T00:06:26.134Z,6.50
2018-07-14T00:08:55.293Z,7.27
2018-07-14T00:11:24.267Z,7.07
2018-07-14T00:13:52.875Z,7.10
2018-07-14T00:16:21.736Z,6.77
2018-07-14T00:18:50.150Z,6.93
2018-07-14T00:21:19.482Z,7.60
2018-07-14T00:23:47.541Z,8.40
2018-07-14T00:26:18.747Z,6.67
2018-07-14T00:28:47.555Z,6.63
2018-07-14T00:31:16.817Z,7.57
2018-07-14T00:33:46.467Z,7.07
2018-07-14T00:36:14.876Z,7.70
2018-07-14T00:38:43.204Z,8.13
2018-07-14T00:41:11.676Z,8.10
2018-07-14T00:43:40.796Z,8.10
2018-07-14T00:46:09.715Z,7.83
2018-07-14T00:48:38.134Z,7.50
2018-07-14T00:51:06.631Z,8.50
2018-07-14T00:53:35.042Z,8.27
2018-07-14T00:56:03.527Z,8.70
2018-07-14T00:58:33.154Z,6.70
2018-07-14T01:01:02.513Z,8.60
2018-07-14T01:03:32.750Z,8.20
2018-07-14T01:06:01.347Z,8.70
2018-07-14T01:08:35.743Z,7.30
2018-07-14T01:11:05.342Z,10.70
2018-07-14T01:13:33.791Z,7.87
2018-07-14T01:16:02.580Z,8.17
2018-07-14T01:18:30.998Z,8.57
2018-07-14T01:20:59.477Z,8.40
2018-07-14T01:23:28.952Z,8.90
2018-07-14T01:25:57.664Z,8.57
2018-07-14T01:28:26.108Z,8.20
2018-07-14T01:30:55.018Z,7.33
2018-07-14T01:33:24.049Z,8.63
2018-07-14T01:35:52.541Z,8.60
2018-07-14T01:38:20.951Z,9.73
2018-07-14T01:40:49.387Z,7.93
2018-07-14T01:43:18.768Z,8.07
2018-07-14T01:45:48.037Z,8.93
2018-07-14T01:48:16.535Z,7.93
2018-07-14T01:50:45.990Z,7.87
2018-07-14T01:53:14.874Z,8.33
2018-07-14T01:55:47.256Z,8.13
2018-07-14T01:58:17.236Z,8.93
2018-07-14T02:00:46.383Z,8.53
2018-07-14T02:03:14.769Z,8.00
2018-07-14T02:05:44.204Z,9.10
2018-07-14T02:08:12.661Z,8.60
2018-07-14T02:10:41.628Z,8.27
2018-07-14T02:13:10.122Z,9.00
2018-07-14T02:15:38.626Z,8.60
2018-07-14T02:18:07.184Z,8.00
2018-07-14T02:20:37.690Z,8.90
2018-07-14T02:23:06.405Z,8.73
2018-07-14T02:25:34.942Z,9.30
2018-07-14T02:28:03.387Z,9.83
2018-07-14T02:30:32.464Z,8.20
2018-07-14T02:33:00.837Z,8.67
2018-07-14T02:35:29.451Z,9.20
2018-07-14T02:37:57.853Z,7.90
2018-07-14T02:40:26.243Z,8.27
2018-07-14T02:42:55.169Z,8.30
2018-07-14T02:45:24.194Z,9.40
2018-07-14T02:47:52.547Z,9.63
2018-07-14T02:50:20.912Z,8.83
2018-07-14T02:52:49.299Z,10.60
2018-07-14T02:55:17.773Z,9.27
2018-07-14T02:57:46.080Z,8.90
2018-07-14T03:00:15.041Z,8.73
2018-07-14T03:02:43.355Z,8.50
2018-07-14T03:05:12.149Z,9.03
2018-07-14T03:07:40.501Z,8.73
2018-07-14T03:10:09.441Z,9.57
2018-07-14T03:12:37.795Z,9.20
2018-07-14T03:15:06.687Z,10.20
2018-07-14T03:17:35.040Z,9.87
2018-07-14T03:20:03.709Z,9.30
2018-07-14T03:22:32.107Z,9.60
2018-07-14T03:25:00.635Z,9.90
2018-07-14T03:27:31.195Z,10.17
2018-07-14T03:30:00.728Z,9.60
2018-07-14T03:32:31.851Z,9.93
2018-07-14T03:35:01.208Z,9.10
2018-07-14T03:37:30.558Z,9.90
2018-07-14T03:40:00.236Z,9.77
2018-07-14T03:42:29.282Z,11.00
2018-07-14T03:44:57.694Z,10.77
2018-07-14T03:47:26.582Z,10.50
2018-07-14T03:49:55.009Z,11.30
2018-07-14T03:52:23.343Z,10.47
2018-07-14T03:54:51.784Z,10.77
2018-07-14T03:57:20.141Z,10.97
2018-07-14T03:59:48.615Z,10.33
2018-07-14T04:02:18.056Z,9.60
2018-07-14T04:04:46.411Z,10.40
2018-07-14T04:07:15.917Z,9.83
2018-07-14T04:09:45.980Z,9.23
2018-07-14T04:12:14.397Z,10.30
2018-07-14T04:14:42.770Z,10.50
2018-07-14T04:17:11.098Z,9.70
2018-07-14T04:19:39.634Z,10.30
2018-07-14T04:22:08.249Z,10.80
2018-07-14T04:24:36.825Z,9.80
2018-07-14T04:27:05.158Z,9.60
2018-07-14T04:29:34.260Z,10.33
2018-07-14T04:32:02.836Z,10.67
2018-07-14T04:34:31.543Z,10.20
2018-07-14T04:36:59.866Z,9.90
2018-07-14T04:39:28.212Z,10.13
2018-07-14T04:41:57.146Z,10.00
2018-07-14T04:44:25.502Z,9.70
2018-07-14T04:46:54.695Z,9.97
2018-07-14T04:49:23.214Z,9.20
2018-07-14T04:51:51.621Z,9.60
2018-07-14T04:54:20.063Z,9.50
2018-07-14T04:56:48.483Z,9.37
2018-07-14T04:59:16.831Z,8.60
2018-07-14T05:01:45.697Z,10.40
2018-07-14T05:04:14.136Z,9.17
2018-07-14T05:06:42.639Z,10.33
2018-07-14T05:09:11.705Z,10.07
2018-07-14T05:11:40.202Z,10.03
2018-07-14T05:14:08.799Z,10.17
2018-07-14T05:16:37.131Z,10.83
2018-07-14T05:19:06.267Z,9.87
2018-07-14T05:21:34.611Z,10.20
2018-07-14T05:24:04.953Z,10.60
2018-07-14T05:26:33.579Z,9.57
2018-07-14T05:29:06.419Z,10.17
2018-07-14T05:31:34.861Z,9.10
2018-07-14T05:34:03.800Z,8.90
2018-07-14T05:36:32.158Z,8.90
2018-07-14T05:39:01.112Z,11.00
2018-07-14T05:41:29.550Z,10.00
2018-07-14T05:43:58.641Z,10.10
2018-07-14T05:46:27.963Z,9.77
2018-07-14T05:48:56.916Z,9.00
2018-07-14T05:51:25.396Z,9.80
2018-07-14T05:53:53.779Z,9.20
2018-07-14T05:56:22.743Z,9.00
2018-07-14T05:58:51.183Z,10.10
2018-07-14T06:01:20.079Z,9.50
2018-07-14T06:03:48.581Z,9.70
2018-07-14T06:06:16.926Z,8.33
2018-07-14T06:08:46.123Z,9.50
2018-07-14T06:11:14.605Z,9.00
2018-07-14T06:13:42.942Z,8.50
2018-07-14T06:16:11.387Z,9.87
2018-07-14T06:18:39.879Z,9.20
2018-07-14T06:21:08.256Z,8.87
2018-07-14T06:23:36.879Z,9.10
2018-07-14T06:27:08.785Z,9.13
2018-07-14T06:29:37.926Z,8.33
2018-07-14T06:32:07.535Z,8.60
2018-07-14T06:34:35.862Z,8.10
2018-07-14T06:37:04.337Z,8.77
2018-07-14T06:39:32.699Z,8.37
2018-07-14T06:42:02.193Z,9.10
2018-07-14T06:44:30.638Z,8.93
2018-07-14T06:46:59.877Z,8.50
2018-07-14T06:49:28.255Z,7.70
2018-07-14T06:51:56.994Z,9.00
2018-07-14T06:54:25.347Z,7.90
2018-07-14T06:56:54.255Z,7.23
2018-07-14T06:59:22.616Z,8.60
2018-07-14T07:01:51.687Z,8.40
2018-07-14T07:04:21.749Z,7.60
2018-07-14T07:06:50.097Z,7.60
2018-07-14T07:09:19.070Z,7.90
2018-07-14T07:11:47.485Z,7.83
2018-07-14T07:14:16.032Z,7.87
2018-07-14T07:16:44.390Z,8.20
2018-07-14T07:19:12.990Z,7.23
2018-07-14T07:21:41.492Z,7.20
2018-07-14T07:24:09.953Z,7.97
2018-07-14T07:26:38.439Z,6.93
2018-07-14T07:29:07.533Z,8.00
2018-07-14T07:31:36.010Z,7.20
2018-07-14T07:34:04.431Z,11.00
2018-07-14T07:36:33.444Z,9.37
2018-07-14T07:39:01.864Z,7.50
2018-07-14T07:41:30.492Z,8.00
2018-07-14T07:43:59.467Z,7.97
2018-07-14T07:46:28.032Z,8.37
2018-07-14T07:48:57.435Z,7.40
2018-07-14T07:51:25.932Z,8.13
2018-07-14T07:53:54.934Z,7.90
2018-07-14T07:56:23.409Z,6.90
2018-07-14T07:58:56.118Z,7.33
2018-07-14T08:01:25.511Z,7.30
2018-07-14T08:03:54.683Z,6.80
2018-07-14T08:06:23.135Z,6.87
2018-07-14T08:08:52.342Z,6.30
2018-07-14T08:11:20.731Z,6.73
2018-07-14T08:13:49.642Z,6.10
2018-07-14T08:16:18.091Z,6.90
2018-07-14T08:18:46.541Z,6.43
2018-07-14T08:21:15.190Z,6.63
2018-07-14T08:23:43.535Z,6.80
2018-07-14T08:26:12.045Z,6.30
2018-07-14T08:28:41.104Z,7.40
2018-07-14T08:31:10.198Z,7.00
2018-07-14T08:33:38.595Z,7.33
2018-07-14T08:36:07.154Z,6.60
2018-07-14T08:38:35.599Z,7.53
2018-07-14T08:41:03.990Z,7.10
2018-07-14T08:43:32.751Z,6.90
2018-07-14T08:46:01.216Z,8.03
2018-07-14T08:48:30.179Z,7.13
2018-07-14T08:50:59.244Z,6.67
2018-07-14T08:53:27.648Z,7.27
2018-07-14T08:55:56.151Z,5.90
2018-07-14T08:58:29.356Z,6.70
2018-07-14T09:01:02.139Z,7.40
2018-07-14T09:03:30.505Z,6.77
2018-07-14T09:05:59.999Z,5.90
2018-07-14T09:08:28.371Z,5.67
2018-07-14T09:10:57.746Z,6.53
2018-07-14T09:13:26.388Z,6.13
2018-07-14T09:15:55.671Z,7.13
2018-07-14T09:18:24.133Z,6.10
2018-07-14T09:20:52.495Z,6.40
2018-07-14T09:23:20.838Z,6.30
2018-07-14T09:25:49.410Z,6.97
2018-07-14T09:28:17.910Z,6.17
2018-07-14T09:30:47.050Z,6.50
2018-07-14T09:33:15.395Z,6.00
2018-07-14T09:35:43.709Z,5.90
2018-07-14T09:38:12.116Z,6.63
2018-07-14T09:40:40.548Z,6.70
2018-07-14T09:43:09.455Z,5.87
2018-07-14T09:45:37.898Z,6.23
2018-07-14T09:48:06.922Z,7.17
2018-07-14T09:50:35.331Z,7.20
2018-07-14T09:53:03.887Z,7.33
2018-07-14T09:55:32.429Z,6.87
2018-07-14T09:58:00.817Z,6.57
2018-07-14T10:00:34.672Z,7.47
2018-07-14T10:03:05.575Z,6.33
2018-07-14T10:05:34.563Z,6.27
2018-07-14T10:08:04.707Z,7.40
2018-07-14T10:10:33.616Z,6.73
2018-07-14T10:13:02.955Z,6.53
2018-07-14T10:15:31.323Z,7.50
2018-07-14T10:18:01.585Z,6.13
2018-07-14T10:20:30.139Z,7.40
2018-07-14T10:22:58.463Z,7.17
2018-07-14T10:25:26.903Z,7.30
2018-07-14T10:27:55.320Z,6.77
2018-07-14T10:30:24.381Z,6.50
2018-07-14T10:32:52.697Z,6.33
2018-07-14T10:35:21.808Z,5.80
2018-07-14T10:37:50.167Z,7.47
2018-07-14T10:40:18.678Z,6.80
2018-07-14T10:42:47.826Z,6.50
2018-07-14T10:45:16.326Z,8.60
2018-07-14T10:47:45.173Z,7.50
2018-07-14T10:50:13.205Z,7.20
2018-07-14T10:52:41.752Z,6.40
2018-07-14T10:55:10.203Z,6.60
2018-07-14T10:57:38.711Z,6.73
2018-07-14T11:00:08.732Z,8.17
2018-07-14T11:02:37.100Z,7.70
2018-07-14T11:05:05.537Z,7.93
2018-07-14T11:07:33.990Z,6.70
2018-07-14T11:10:03.169Z,7.03
2018-07-14T11:12:31.548Z,6.80
2018-07-14T11:15:00.538Z,7.63
2018-07-14T11:17:29.019Z,8.13
2018-07-14T11:19:57.525Z,8.23
2018-07-14T11:22:26.029Z,8.13
2018-07-14T11:24:54.470Z,7.20
2018-07-14T11:27:22.856Z,8.90
2018-07-14T11:29:51.795Z,7.70
2018-07-14T11:32:21.252Z,8.67
2018-07-14T11:34:49.657Z,7.77
2018-07-14T11:37:18.225Z,7.33
2018-07-14T11:39:46.675Z,9.93
2018-07-14T11:42:16.055Z,29.53
2018-07-14T11:44:44.528Z,10.93
2018-07-14T11:47:13.122Z,10.43
2018-07-14T11:49:42.986Z,9.27
2018-07-14T11:52:11.397Z,8.00
2018-07-14T11:54:40.357Z,8.30
2018-07-14T11:57:09.165Z,8.57
2018-07-14T11:59:38.957Z,7.93
2018-07-14T12:02:08.081Z,8.77
2018-07-14T12:04:36.500Z,7.70
2018-07-14T12:07:04.989Z,8.07
2018-07-14T12:09:35.149Z,7.60
2018-07-14T12:12:03.606Z,7.30
2018-07-14T12:14:32.944Z,7.53
2018-07-14T12:17:01.446Z,7.77
2018-07-14T12:19:31.247Z,7.53
2018-07-14T12:22:00.126Z,7.23
2018-07-14T12:24:28.524Z,7.03
2018-07-14T12:26:57.038Z,6.80
2018-07-14T12:29:26.279Z,6.90
2018-07-14T12:31:55.269Z,6.80
2018-07-14T12:34:23.941Z,6.77
2018-07-14T12:36:52.485Z,5.63
2018-07-14T12:39:21.214Z,6.27
2018-07-14T12:41:49.822Z,6.20
2018-07-14T12:44:18.686Z,5.60
2018-07-14T12:46:47.189Z,5.80
2018-07-14T12:49:15.997Z,5.10
2018-07-14T12:51:44.397Z,5.90
2018-07-14T12:54:12.779Z,5.63
2018-07-14T12:56:41.269Z,5.63
2018-07-14T12:59:09.591Z,5.60
2018-07-14T13:01:39.029Z,5.97
2018-07-14T13:04:07.430Z,5.70
2018-07-14T13:06:36.290Z,5.70
2018-07-14T13:09:06.776Z,5.60
2018-07-14T13:11:35.316Z,5.40
2018-07-14T13:14:03.718Z,5.60
2018-07-14T13:16:33.038Z,5.17
2018-07-14T13:19:01.366Z,4.97
2018-07-14T13:21:30.311Z,4.70
2018-07-14T13:23:58.794Z,4.90
2018-07-14T13:26:27.610Z,4.83
2018-07-14T13:28:56.068Z,4.73
2018-07-14T13:31:25.748Z,4.60
2018-07-14T13:33:53.845Z,4.70
2018-07-14T13:36:26.149Z,4.83
2018-07-14T13:38:54.448Z,4.73
2018-07-14T13:41:23.944Z,5.57
2018-07-14T13:43:52.929Z,4.67
2018-07-14T13:46:21.881Z,4.20
2018-07-14T13:48:51.007Z,4.43
2018-07-14T13:51:19.548Z,4.20
2018-07-14T13:53:47.990Z,4.20
2018-07-14T13:56:17.522Z,4.30
2018-07-14T13:58:45.937Z,4.13
2018-07-14T14:01:14.905Z,4.23
2018-07-14T14:03:43.284Z,4.10
2018-07-14T14:06:11.832Z,4.60
2018-07-14T14:08:41.114Z,4.60
2018-07-14T14:11:09.497Z,5.50
2018-07-14T14:13:37.938Z,4.50
2018-07-14T14:16:06.587Z,4.50
2018-07-14T14:18:35.166Z,4.40
2018-07-14T14:21:03.660Z,4.13
2018-07-14T14:23:32.170Z,4.33
2018-07-14T14:26:00.564Z,5.03
2018-07-14T14:28:29.321Z,4.53
2018-07-14T14:30:58.538Z,4.13
2018-07-14T14:33:27.202Z,4.90
2018-07-14T14:35:55.635Z,4.53
2018-07-14T14:38:25.147Z,4.40
2018-07-14T14:40:53.553Z,4.50
2018-07-14T14:43:23.678Z,3.90
2018-07-14T14:45:52.254Z,4.50
2018-07-14T14:48:21.722Z,4.40
2018-07-14T14:50:50.925Z,4.43
2018-07-14T14:53:21.747Z,4.37
2018-07-14T14:55:50.381Z,4.00
2018-07-14T14:58:20.328Z,4.20
2018-07-14T15:00:49.441Z,3.93
2018-07-14T15:03:18.521Z,3.50
2018-07-14T15:05:46.951Z,4.20
2018-07-14T15:08:16.142Z,3.60
2018-07-14T15:10:44.999Z,4.23
2018-07-14T15:13:13.678Z,4.13
2018-07-14T15:15:42.185Z,4.03
2018-07-14T15:18:10.621Z,4.40
2018-07-14T15:20:40.101Z,3.77
2018-07-14T15:23:09.796Z,3.67
2018-07-14T15:25:38.204Z,4.80
2018-07-14T15:28:06.675Z,4.03
2018-07-14T15:30:35.778Z,4.00
2018-07-14T15:33:04.383Z,3.53
2018-07-14T15:35:33.616Z,3.40
2018-07-14T15:38:02.102Z,3.60
2018-07-14T15:40:30.600Z,4.10
2018-07-14T15:42:59.492Z,4.30
2018-07-14T15:45:27.904Z,3.63
2018-07-14T15:47:56.424Z,4.23
2018-07-14T15:50:25.331Z,4.27
2018-07-14T15:52:53.763Z,3.80
2018-07-14T15:55:22.876Z,3.80
2018-07-14T15:57:51.635Z,4.27
2018-07-14T16:00:21.210Z,4.10
2018-07-14T16:02:49.724Z,3.90
2018-07-14T16:05:18.649Z,3.93
2018-07-14T16:07:48.415Z,3.23
2018-07-14T16:10:20.846Z,3.40
2018-07-14T16:12:49.941Z,3.50
2018-07-14T16:15:18.646Z,3.30
2018-07-14T16:17:47.165Z,3.97
2018-07-14T16:20:15.814Z,3.73
2018-07-14T16:22:44.430Z,3.23
2018-07-14T16:25:13.375Z,3.80
2018-07-14T16:27:41.959Z,3.17
2018-07-14T16:30:11.253Z,3.93
2018-07-14T16:32:40.528Z,3.80
2018-07-14T16:35:09.055Z,4.27
2018-07-14T16:37:37.679Z,3.37
2018-07-14T16:40:05.828Z,3.50
2018-07-14T16:42:34.881Z,4.30
2018-07-14T16:45:03.509Z,3.67
2018-07-14T16:47:32.122Z,4.40
2018-07-14T16:50:01.523Z,3.30
2018-07-14T16:52:30.517Z,3.73
2018-07-14T16:54:59.000Z,2.93
2018-07-14T16:57:28.078Z,3.03
2018-07-14T16:59:57.582Z,2.90
2018-07-14T17:02:26.041Z,2.93
2018-07-14T17:04:54.638Z,3.40
2018-07-14T17:07:23.116Z,3.27
2018-07-14T17:09:52.048Z,3.10
2018-07-14T17:12:20.575Z,3.40
2018-07-14T17:14:49.954Z,3.53
2018-07-14T17:17:19.134Z,4.50
2018-07-14T17:19:47.931Z,3.40
2018-07-14T17:22:17.600Z,2.63
2018-07-14T17:24:46.089Z,3.50
2018-07-14T17:27:17.848Z,2.60
2018-07-14T17:29:46.907Z,3.10
2018-07-14T17:32:16.066Z,3.40
2018-07-14T17:34:44.535Z,2.60
2018-07-14T17:37:13.138Z,2.53
2018-07-14T17:39:41.610Z,2.70
2018-07-14T17:42:10.355Z,2.43
2018-07-14T17:44:39.194Z,3.33
2018-07-14T17:47:07.587Z,2.87
2018-07-14T17:49:36.049Z,2.70
2018-07-14T17:52:05.042Z,2.20
2018-07-14T17:54:34.033Z,2.40
2018-07-14T17:57:02.446Z,2.27
2018-07-14T17:59:30.833Z,2.47
2018-07-14T18:01:59.791Z,2.50
2018-07-14T18:04:28.179Z,2.80
2018-07-14T18:06:56.653Z,2.30
2018-07-14T18:09:25.535Z,2.30
2018-07-14T18:11:54.116Z,2.33
2018-07-14T18:14:22.513Z,2.23
2018-07-14T18:16:51.169Z,2.47
2018-07-14T18:19:20.111Z,1.83
2018-07-14T18:21:48.670Z,2.50
2018-07-14T18:24:17.143Z,2.80
2018-07-14T18:26:45.593Z,2.70
2018-07-14T18:29:14.900Z,2.37
2018-07-14T18:31:43.933Z,2.47
2018-07-14T18:34:12.537Z,2.17
2018-07-14T18:36:40.992Z,1.97
2018-07-14T18:39:10.177Z,1.97
2018-07-14T18:41:38.645Z,2.27
2018-07-14T18:44:07.813Z,3.00
2018-07-14T18:46:35.919Z,2.47
2018-07-14T18:49:04.300Z,2.43
2018-07-14T18:51:33.402Z,3.00
2018-07-14T18:54:01.979Z,2.57
2018-07-14T18:56:30.495Z,1.90
2018-07-14T18:58:58.870Z,1.83
2018-07-14T19:01:28.041Z,1.87
2018-07-14T19:03:56.722Z,2.00
2018-07-14T19:06:25.403Z,2.00
2018-07-14T19:08:55.587Z,2.40
2018-07-14T19:11:24.071Z,3.53
2018-07-14T19:13:56.209Z,6.53
2018-07-14T19:16:24.580Z,3.93
2018-07-14T19:18:53.994Z,2.87
2018-07-14T19:21:22.367Z,2.83
2018-07-14T19:23:51.618Z,2.50
2018-07-14T19:26:20.101Z,2.43
2018-07-14T19:28:49.443Z,2.70
2018-07-14T19:31:19.282Z,2.10
2018-07-14T19:33:48.302Z,3.70
2018-07-14T19:36:16.700Z,4.90
2018-07-14T19:38:45.123Z,7.67
2018-07-14T19:41:13.504Z,7.57
2018-07-14T19:43:42.760Z,7.70
2018-07-14T19:46:11.249Z,9.67
2018-07-14T19:48:39.648Z,6.97
2018-07-14T19:51:08.632Z,4.63
2018-07-14T19:53:36.998Z,4.20
2018-07-14T19:56:05.777Z,3.83
2018-07-14T19:58:34.154Z,3.20
2018-07-14T20:01:03.009Z,3.17
2018-07-14T20:03:31.406Z,3.90
2018-07-14T20:05:59.912Z,3.83
2018-07-14T20:08:28.265Z,3.30
2018-07-14T20:10:57.152Z,3.80
2018-07-14T20:13:25.521Z,3.40
2018-07-14T20:15:54.115Z,3.50
2018-07-14T20:18:22.610Z,3.87
2018-07-14T20:20:51.520Z,3.70
2018-07-14T20:23:19.884Z,4.80
2018-07-14T20:25:48.490Z,3.60
2018-07-14T20:28:16.928Z,3.30
2018-07-14T20:30:46.061Z,3.03
2018-07-14T20:33:15.365Z,2.90
2018-07-14T20:35:44.043Z,3.07
2018-07-14T20:38:13.035Z,2.87
2018-07-14T20:40:41.483Z,4.10
2018-07-14T20:43:10.880Z,3.40
2018-07-14T20:45:42.568Z,3.70
2018-07-14T20:48:11.450Z,3.10
2018-07-14T20:50:41.032Z,3.30
2018-07-14T20:53:09.806Z,3.17
2018-07-14T20:55:38.923Z,3.20
2018-07-14T20:58:07.704Z,2.03
2018-07-14T21:00:37.316Z,2.20
2018-07-14T21:03:05.910Z,2.07
2018-07-14T21:05:34.278Z,2.40
2018-07-14T21:08:02.829Z,2.47
2018-07-14T21:10:31.874Z,2.87
2018-07-14T21:13:01.296Z,1.93
2018-07-14T21:15:29.692Z,2.47
2018-07-14T21:17:58.258Z,2.30
2018-07-14T21:20:26.815Z,2.00
2018-07-14T21:22:55.214Z,2.30
2018-07-14T21:25:23.573Z,2.43
2018-07-14T21:27:53.039Z,2.20
2018-07-14T21:30:21.976Z,2.50
2018-07-14T21:32:51.064Z,2.23
2018-07-14T21:35:19.550Z,2.77
2018-07-14T21:37:47.929Z,2.17
2018-07-14T21:40:16.402Z,2.63
2018-07-14T21:42:46.238Z,2.20
2018-07-14T21:45:14.693Z,2.20
2018-07-14T21:47:43.099Z,3.43
2018-07-14T21:50:11.755Z,2.30
2018-07-14T21:52:40.831Z,2.47
2018-07-14T21:55:09.377Z,2.10
2018-07-14T21:57:37.893Z,2.00
2018-07-14T22:00:07.616Z,1.90
2018-07-14T22:02:40.431Z,2.27
2018-07-14T22:05:09.689Z,2.20
2018-07-14T22:07:38.927Z,2.50
2018-07-14T22:10:07.947Z,2.37
2018-07-14T22:12:36.762Z,2.30
2018-07-14T22:15:05.411Z,2.30
2018-07-14T22:17:34.286Z,2.20
2018-07-14T22:20:03.904Z,2.13
2018-07-14T22:22:32.328Z,2.37
2018-07-14T22:25:00.956Z,3.67
2018-07-14T22:27:30.411Z,2.50
2018-07-14T22:29:59.405Z,2.50
2018-07-14T22:32:28.871Z,2.97
2018-07-14T22:34:57.391Z,2.23
2018-07-14T22:37:25.896Z,2.30
2018-07-14T22:39:54.424Z,2.70
2018-07-14T22:42:23.585Z,2.67
2018-07-14T22:44:52.095Z,2.63
2018-07-14T22:47:20.495Z,2.03
2018-07-14T22:49:49.136Z,2.97
2018-07-14T22:52:18.607Z,3.07
2018-07-14T22:54:48.426Z,2.10
2018-07-14T22:57:17.028Z,39.17
2018-07-14T22:59:47.005Z,37.03
2018-07-14T23:02:15.950Z,22.90
2018-07-14T23:06:14.829Z,4.40
2018-07-14T23:08:44.433Z,2.73
2018-07-14T23:11:13.217Z,2.90
2018-07-14T23:13:41.725Z,3.40
2018-07-14T23:16:10.468Z,3.33
2018-07-14T23:18:39.264Z,3.20
2018-07-14T23:21:07.937Z,30.37
2018-07-14T23:23:38.091Z,26.13
2018-07-14T23:26:06.873Z,5.00
2018-07-14T23:28:36.751Z,3.90
2018-07-14T23:31:06.048Z,3.50
2018-07-14T23:33:36.318Z,3.90
2018-07-14T23:36:05.201Z,3.53
2018-07-14T23:38:34.506Z,3.80
2018-07-14T23:41:03.048Z,3.87
2018-07-14T23:43:31.908Z,3.40
2018-07-14T23:46:00.263Z,3.50
2018-07-14T23:48:28.642Z,3.67
2018-07-14T23:50:57.930Z,3.43
2018-07-14T23:53:26.615Z,3.10
2018-07-14T23:55:55.703Z,3.50
2018-07-14T23:58:24.309Z,3.47
