createdAt,value
2023-06-15T05:03:37.324Z,95868.00
2023-06-15T05:04:38.192Z,95874.00
2023-06-15T05:05:38.272Z,95872.00
2023-06-15T05:06:37.320Z,95876.00
2023-06-15T05:07:38.381Z,95876.00
2023-06-15T05:08:38.459Z,95876.00
2023-06-15T05:09:38.494Z,95876.00
2023-06-15T05:10:46.056Z,95876.00
2023-06-15T05:11:38.619Z,95878.00
2023-06-15T05:12:38.548Z,95876.00
2023-06-15T05:13:38.528Z,95876.00
2023-06-15T05:14:37.512Z,95876.00
2023-06-15T05:15:37.512Z,95876.00
2023-06-15T05:16:38.499Z,95876.00
2023-06-15T05:17:37.501Z,95878.00
2023-06-15T05:18:38.498Z,95878.00
2023-06-15T05:19:38.523Z,95886.00
2023-06-15T05:20:38.485Z,95886.00
2023-06-15T05:21:38.476Z,95884.00
2023-06-15T05:22:38.462Z,95886.00
2023-06-15T05:23:37.466Z,95886.00
2023-06-15T05:24:38.441Z,95886.00
2023-06-15T05:25:37.434Z,95886.00
2023-06-15T05:26:38.426Z,95884.00
2023-06-15T05:27:38.417Z,95884.00
2023-06-15T05:28:38.415Z,95886.00
2023-06-15T05:29:38.424Z,95884.00
2023-06-15T05:30:38.403Z,95880.00
2023-06-15T05:31:38.384Z,95882.00
2023-06-15T05:32:37.459Z,95880.00
2023-06-15T05:33:38.472Z,95882.00
2023-06-15T05:34:38.493Z,95880.00
2023-06-15T05:35:37.573Z,95876.00
2023-06-15T05:37:37.610Z,95876.00
2023-06-15T05:38:38.656Z,95876.00
2023-06-15T05:39:38.718Z,95878.00
2023-06-15T05:40:38.728Z,95878.00
2023-06-15T05:41:39.962Z,95880.00
2023-06-15T05:42:38.744Z,95882.00
2023-06-15T05:43:37.735Z,95878.00
2023-06-15T05:44:38.732Z,95884.00
2023-06-15T05:45:40.813Z,95884.00
2023-06-15T05:46:38.720Z,95884.00
2023-06-15T05:47:38.698Z,95880.00
2023-06-15T05:48:38.686Z,95886.00
2023-06-15T05:49:37.666Z,95888.00
2023-06-15T05:50:37.680Z,95890.00
2023-06-15T05:51:38.717Z,95890.00
2023-06-15T05:52:38.648Z,95888.00
2023-06-15T05:53:38.649Z,95888.00
2023-06-15T05:54:38.682Z,95891.00
2023-06-15T05:55:38.625Z,95893.00
2023-06-15T05:56:37.613Z,95895.00
2023-06-15T05:57:38.618Z,95897.00
2023-06-15T05:58:38.625Z,95893.00
2023-06-15T05:59:37.590Z,95895.00
2023-06-15T06:00:38.587Z,95895.00
2023-06-15T06:01:38.569Z,95895.00
2023-06-15T06:02:38.653Z,95893.00
2023-06-15T06:03:37.572Z,95891.00
2023-06-15T06:04:38.580Z,95893.00
2023-06-15T06:05:38.551Z,95895.00
2023-06-15T06:06:38.562Z,95895.00
2023-06-15T06:07:38.560Z,95895.00
2023-06-15T06:08:38.513Z,95897.00
2023-06-15T06:09:38.534Z,95897.00
2023-06-15T06:10:38.507Z,95899.00
2023-06-15T06:11:38.502Z,95899.00
2023-06-15T06:12:38.614Z,95899.00
2023-06-15T06:13:37.497Z,95901.00
2023-06-15T06:14:38.495Z,95901.00
2023-06-15T06:15:37.473Z,95903.00
2023-06-15T06:16:38.461Z,95903.00
2023-06-15T06:17:53.376Z,95901.00
2023-06-15T06:18:38.526Z,95899.00
2023-06-15T06:19:38.459Z,95901.00
2023-06-15T06:20:38.444Z,95901.00
2023-06-15T06:21:38.446Z,95903.00
2023-06-15T06:22:37.419Z,95905.00
2023-06-15T06:23:38.442Z,95901.00
2023-06-15T06:24:37.513Z,95903.00
2023-06-15T06:25:37.416Z,95903.00
2023-06-15T06:26:38.400Z,95905.00
2023-06-15T06:27:38.383Z,95905.00
2023-06-15T06:28:38.379Z,95905.00
2023-06-15T06:29:38.372Z,95905.00
2023-06-15T06:30:38.372Z,95907.00
2023-06-15T06:31:38.356Z,95905.00
2023-06-15T06:32:38.405Z,95903.00
2023-06-15T06:33:38.352Z,95903.00
2023-06-15T06:34:38.349Z,95903.00
2023-06-15T06:35:38.332Z,95901.00
2023-06-15T06:36:38.320Z,95901.00
2023-06-15T06:37:38.300Z,95903.00
2023-06-15T06:38:46.380Z,95901.00
2023-06-15T06:39:39.437Z,95903.00
2023-06-15T06:40:37.292Z,95903.00
2023-06-15T06:41:38.266Z,95901.00
2023-06-15T06:42:37.307Z,95901.00
2023-06-15T06:43:38.270Z,95903.00
2023-06-15T06:44:38.261Z,95903.00
2023-06-15T06:45:37.245Z,95901.00
2023-06-15T06:46:37.245Z,95899.00
2023-06-15T06:47:38.328Z,95897.00
2023-06-15T06:48:38.223Z,95901.00
2023-06-15T06:49:38.216Z,95895.00
2023-06-15T06:50:38.219Z,95895.00
2023-06-15T06:51:38.207Z,95895.00
2023-06-15T06:52:38.207Z,95895.00
2023-06-15T06:53:38.228Z,95897.00
2023-06-15T06:54:37.302Z,95895.00
2023-06-15T06:55:38.206Z,95895.00
2023-06-15T06:56:38.164Z,95893.00
2023-06-15T06:57:38.157Z,95893.00
2023-06-15T06:58:38.170Z,95893.00
2023-06-15T06:59:43.656Z,95893.00
2023-06-15T07:00:38.181Z,95891.00
2023-06-15T07:01:37.129Z,95888.00
2023-06-15T07:02:37.281Z,95888.00
2023-06-15T07:03:38.246Z,95890.00
2023-06-15T07:04:37.125Z,95888.00
2023-06-15T07:05:37.102Z,95888.00
2023-06-15T07:06:37.098Z,95890.00
2023-06-15T07:07:38.084Z,95890.00
2023-06-15T07:08:38.063Z,95890.00
2023-06-15T07:09:38.084Z,95888.00
2023-06-15T07:10:38.062Z,95888.00
2023-06-15T07:11:38.070Z,95888.00
2023-06-15T07:12:37.048Z,95888.00
2023-06-15T07:13:37.031Z,95886.00
2023-06-15T07:14:38.051Z,95886.00
2023-06-15T07:15:38.022Z,95884.00
2023-06-15T07:16:37.018Z,95882.00
2023-06-15T07:17:37.051Z,95880.00
2023-06-15T07:18:38.029Z,95882.00
2023-06-15T07:19:36.999Z,95880.00
2023-06-15T07:20:36.986Z,95882.00
2023-06-15T07:21:37.984Z,95878.00
2023-06-15T07:22:37.979Z,95880.00
2023-06-15T07:23:52.274Z,95878.00
2023-06-15T07:24:38.002Z,95876.00
2023-06-15T07:25:37.970Z,95874.00
2023-06-15T07:26:37.974Z,95874.00
2023-06-15T07:27:36.971Z,95874.00
2023-06-15T07:28:37.935Z,95872.00
2023-06-15T07:29:37.925Z,95868.00
2023-06-15T07:30:37.905Z,95870.00
2023-06-15T07:31:38.032Z,95870.00
2023-06-15T07:32:36.986Z,95870.00
2023-06-15T07:33:37.891Z,95870.00
2023-06-15T07:34:36.968Z,95870.00
2023-06-15T07:35:37.906Z,95866.00
2023-06-15T07:36:36.868Z,95864.00
2023-06-15T07:37:37.939Z,95862.00
2023-06-15T07:38:37.875Z,95864.00
2023-06-15T07:39:36.862Z,95860.00
2023-06-15T07:40:36.855Z,95862.00
2023-06-15T07:41:37.917Z,95858.00
2023-06-15T07:42:37.946Z,95862.00
2023-06-15T07:43:37.084Z,95862.00
2023-06-15T07:44:38.034Z,95860.00
2023-06-15T07:45:37.030Z,95860.00
2023-06-15T07:46:38.069Z,95858.00
2023-06-15T07:47:38.101Z,95862.00
2023-06-15T07:48:38.101Z,95860.00
2023-06-15T07:49:46.152Z,95860.00
2023-06-15T07:50:38.130Z,95862.00
2023-06-15T07:51:42.259Z,95860.00
2023-06-15T07:52:38.101Z,95856.00
2023-06-15T07:53:38.090Z,95862.00
2023-06-15T07:54:38.075Z,95858.00
2023-06-15T07:55:38.094Z,95858.00
2023-06-15T07:56:38.110Z,95858.00
2023-06-15T07:57:38.065Z,95858.00
2023-06-15T07:58:39.309Z,95856.00
2023-06-15T07:59:37.076Z,95854.00
2023-06-15T08:00:38.032Z,95854.00
2023-06-15T08:01:38.036Z,95852.00
2023-06-15T08:02:37.136Z,95854.00
2023-06-15T08:03:37.065Z,95852.00
2023-06-15T08:04:38.048Z,95852.00
2023-06-15T08:05:38.048Z,95854.00
2023-06-15T08:06:38.049Z,95858.00
2023-06-15T08:07:38.054Z,95856.00
2023-06-15T08:08:38.046Z,95856.00
2023-06-15T08:09:38.054Z,95858.00
2023-06-15T08:10:39.452Z,95854.00
2023-06-15T08:11:37.025Z,95852.00
2023-06-15T08:12:38.032Z,95854.00
2023-06-15T08:13:38.009Z,95852.00
2023-06-15T08:14:38.020Z,95852.00
2023-06-15T08:15:38.030Z,95850.00
2023-06-15T08:16:37.998Z,95850.00
2023-06-15T08:17:38.017Z,95846.00
2023-06-15T08:18:36.981Z,95848.00
2023-06-15T08:19:37.976Z,95850.00
2023-06-15T08:20:37.977Z,95848.00
2023-06-15T08:21:37.962Z,95848.00
2023-06-15T08:22:36.959Z,95848.00
2023-06-15T08:23:37.950Z,95848.00
2023-06-15T08:24:37.127Z,95852.00
2023-06-15T08:25:37.928Z,95850.00
2023-06-15T08:26:37.938Z,95848.00
2023-06-15T08:27:37.926Z,95848.00
2023-06-15T08:28:51.953Z,95846.00
2023-06-15T08:29:37.933Z,95844.00
2023-06-15T08:30:36.934Z,95843.00
2023-06-15T08:31:39.964Z,95844.00
2023-06-15T08:32:36.943Z,95841.00
2023-06-15T08:33:37.880Z,95839.00
2023-06-15T08:34:37.872Z,95841.00
2023-06-15T08:35:37.863Z,95839.00
2023-06-15T08:36:37.858Z,95841.00
2023-06-15T08:37:37.872Z,95844.00
2023-06-15T08:38:37.856Z,95843.00
2023-06-15T08:39:37.836Z,95841.00
2023-06-15T08:40:37.822Z,95843.00
2023-06-15T08:41:37.850Z,95843.00
2023-06-15T08:42:37.855Z,95843.00
2023-06-15T08:43:37.817Z,95841.00
2023-06-15T08:44:37.830Z,95841.00
2023-06-15T08:45:37.811Z,95837.00
2023-06-15T08:46:37.797Z,95841.00
2023-06-15T08:47:37.916Z,95837.00
2023-06-15T08:48:37.784Z,95837.00
2023-06-15T08:49:37.785Z,95837.00
2023-06-15T08:50:37.759Z,95837.00
2023-06-15T08:51:37.773Z,95835.00
2023-06-15T08:52:36.751Z,95837.00
2023-06-15T08:53:37.735Z,95837.00
2023-06-15T08:54:37.759Z,95839.00
2023-06-15T08:55:37.741Z,95837.00
2023-06-15T08:56:37.722Z,95839.00
2023-06-15T08:57:36.709Z,95837.00
2023-06-15T08:58:37.695Z,95837.00
2023-06-15T08:59:37.840Z,95839.00
2023-06-15T09:00:37.705Z,95839.00
2023-06-15T09:01:36.702Z,95839.00
2023-06-15T09:02:36.694Z,95835.00
2023-06-15T09:03:37.695Z,95833.00
2023-06-15T09:04:37.753Z,95833.00
2023-06-15T09:05:37.657Z,95831.00
2023-06-15T09:06:36.669Z,95835.00
2023-06-15T09:07:37.647Z,95835.00
2023-06-15T09:08:37.635Z,95837.00
2023-06-15T09:09:37.662Z,95833.00
2023-06-15T09:10:37.714Z,95833.00
2023-06-15T09:11:37.748Z,95837.00
2023-06-15T09:12:37.796Z,95833.00
2023-06-15T09:13:36.841Z,95827.00
2023-06-15T09:14:37.971Z,95829.00
2023-06-15T09:15:37.966Z,95827.00
2023-06-15T09:16:37.959Z,95827.00
2023-06-15T09:17:38.003Z,95827.00
2023-06-15T09:18:38.016Z,95827.00
2023-06-15T09:19:37.113Z,95825.00
2023-06-15T09:20:38.097Z,95823.00
2023-06-15T09:21:38.113Z,95823.00
2023-06-15T09:22:37.212Z,95825.00
2023-06-15T09:23:38.166Z,95821.00
2023-06-15T09:24:38.280Z,95823.00
2023-06-15T09:25:38.247Z,95821.00
2023-06-15T09:26:38.268Z,95823.00
2023-06-15T09:27:38.298Z,95823.00
2023-06-15T09:28:38.334Z,95819.00
2023-06-15T09:29:38.355Z,95821.00
2023-06-15T09:30:38.366Z,95819.00
2023-06-15T09:31:38.394Z,95817.00
2023-06-15T09:32:38.455Z,95819.00
2023-06-15T09:33:38.456Z,95821.00
2023-06-15T09:34:38.497Z,95817.00
2023-06-15T09:35:37.556Z,95819.00
2023-06-15T09:36:38.516Z,95817.00
2023-06-15T09:37:38.539Z,95817.00
2023-06-15T09:38:38.563Z,95817.00
2023-06-15T09:39:39.948Z,95817.00
2023-06-15T09:40:38.578Z,95819.00
2023-06-15T09:41:38.566Z,95813.00
2023-06-15T09:42:37.560Z,95813.00
2023-06-15T09:43:38.578Z,95809.00
2023-06-15T09:44:38.558Z,95811.00
2023-06-15T09:45:38.596Z,95813.00
2023-06-15T09:46:38.541Z,95811.00
2023-06-15T09:47:38.622Z,95811.00
2023-06-15T09:48:37.516Z,95811.00
2023-06-15T09:49:38.519Z,95817.00
2023-06-15T09:50:38.859Z,95813.00
2023-06-15T09:51:38.578Z,95815.00
2023-06-15T09:52:38.505Z,95817.00
2023-06-15T09:53:38.557Z,95817.00
2023-06-15T09:54:38.488Z,95811.00
2023-06-15T09:55:38.473Z,95813.00
2023-06-15T09:56:38.470Z,95809.00
2023-06-15T09:57:37.450Z,95811.00
2023-06-15T09:58:38.448Z,95805.00
2023-06-15T09:59:37.436Z,95811.00
2023-06-15T10:00:38.507Z,95809.00
2023-06-15T10:01:38.435Z,95811.00
2023-06-15T10:02:38.506Z,95811.00
2023-06-15T10:03:38.450Z,95809.00
2023-06-15T10:04:38.440Z,95807.00
2023-06-15T10:05:38.402Z,95807.00
2023-06-15T10:06:38.392Z,95809.00
2023-06-15T10:07:38.418Z,95807.00
2023-06-15T10:08:38.377Z,95807.00
2023-06-15T10:09:38.379Z,95811.00
2023-06-15T10:10:38.395Z,95807.00
2023-06-15T10:11:38.448Z,95809.00
2023-06-15T10:12:38.486Z,95805.00
2023-06-15T10:13:38.536Z,95803.00
2023-06-15T10:14:38.610Z,95801.00
2023-06-15T10:15:38.659Z,95807.00
2023-06-15T10:16:38.731Z,95805.00
2023-06-15T10:17:38.929Z,95807.00
2023-06-15T10:18:38.833Z,95805.00
2023-06-15T10:19:38.898Z,95805.00
2023-06-15T10:20:38.977Z,95801.00
2023-06-15T10:21:39.863Z,95801.00
2023-06-15T10:22:39.108Z,95799.00
2023-06-15T10:23:42.485Z,95799.00
2023-06-15T10:24:39.192Z,95797.00
2023-06-15T10:25:39.255Z,95796.00
2023-06-15T10:26:39.138Z,95796.00
2023-06-15T10:27:39.160Z,95796.00
2023-06-15T10:28:39.169Z,95794.00
2023-06-15T10:29:39.145Z,95792.00
2023-06-15T10:30:39.108Z,95790.00
2023-06-15T10:31:39.105Z,95794.00
2023-06-15T10:32:39.149Z,95796.00
2023-06-15T10:33:39.100Z,95796.00
2023-06-15T10:34:38.079Z,95797.00
2023-06-15T10:35:39.094Z,95797.00
2023-06-15T10:36:39.109Z,95799.00
2023-06-15T10:37:39.140Z,95794.00
2023-06-15T10:38:39.195Z,95794.00
2023-06-15T10:39:39.275Z,95790.00
2023-06-15T10:40:39.331Z,95794.00
2023-06-15T10:41:39.368Z,95794.00
2023-06-15T10:42:39.493Z,95792.00
2023-06-15T10:43:39.469Z,95796.00
2023-06-15T10:44:39.523Z,95796.00
2023-06-15T10:45:38.881Z,95794.00
2023-06-15T10:46:39.630Z,95797.00
2023-06-15T10:47:39.709Z,95799.00
2023-06-15T10:48:39.775Z,95799.00
2023-06-15T10:49:39.792Z,95796.00
2023-06-15T10:50:39.891Z,95797.00
2023-06-15T10:51:39.903Z,95799.00
2023-06-15T10:52:38.923Z,95797.00
2023-06-15T10:53:39.974Z,95799.00
2023-06-15T10:54:40.030Z,95796.00
2023-06-15T10:55:40.069Z,95801.00
2023-06-15T10:56:40.167Z,95801.00
2023-06-15T10:57:40.161Z,95805.00
2023-06-15T10:58:40.257Z,95805.00
2023-06-15T10:59:40.335Z,95805.00
2023-06-15T11:00:40.370Z,95801.00
2023-06-15T11:01:40.413Z,95809.00
2023-06-15T11:02:40.513Z,95805.00
2023-06-15T11:03:40.531Z,95803.00
2023-06-15T11:04:40.658Z,95799.00
2023-06-15T11:05:39.650Z,95801.00
2023-06-15T11:06:40.722Z,95799.00
2023-06-15T11:07:40.782Z,95799.00
2023-06-15T11:08:40.843Z,95801.00
2023-06-15T11:09:40.869Z,95801.00
2023-06-15T11:10:40.984Z,95801.00
2023-06-15T11:11:40.977Z,95801.00
2023-06-15T11:12:40.081Z,95799.00
2023-06-15T11:13:41.111Z,95797.00
2023-06-15T11:14:41.182Z,95799.00
2023-06-15T11:15:41.233Z,95797.00
2023-06-15T11:16:41.317Z,95794.00
2023-06-15T11:17:41.377Z,95796.00
2023-06-15T11:18:41.445Z,95796.00
2023-06-15T11:19:41.510Z,95796.00
2023-06-15T11:20:41.123Z,95794.00
2023-06-15T11:21:40.645Z,95796.00
2023-06-15T11:22:40.690Z,95796.00
2023-06-15T11:23:40.756Z,95796.00
2023-06-15T11:24:41.816Z,95797.00
2023-06-15T11:25:41.894Z,95799.00
2023-06-15T11:26:41.972Z,95797.00
2023-06-15T11:27:42.014Z,95801.00
2023-06-15T11:28:42.054Z,95799.00
2023-06-15T11:29:41.149Z,95799.00
2023-06-15T11:30:41.186Z,95799.00
2023-06-15T11:31:42.202Z,95799.00
2023-06-15T11:32:41.255Z,95799.00
2023-06-15T11:33:42.302Z,95797.00
2023-06-15T11:34:42.892Z,95797.00
2023-06-15T11:35:42.400Z,95796.00
2023-06-15T11:36:42.443Z,95797.00
2023-06-15T11:37:41.494Z,95794.00
2023-06-15T11:38:42.586Z,95790.00
2023-06-15T11:39:42.579Z,95792.00
2023-06-15T11:40:41.670Z,95796.00
2023-06-15T11:41:42.720Z,95794.00
2023-06-15T11:42:41.833Z,95792.00
2023-06-15T11:43:42.847Z,95794.00
2023-06-15T11:44:43.154Z,95786.00
2023-06-15T11:45:42.975Z,95780.00
2023-06-15T11:46:43.046Z,95784.00
2023-06-15T11:47:43.129Z,95786.00
2023-06-15T11:48:43.594Z,95784.00
2023-06-15T11:49:43.219Z,95784.00
2023-06-15T11:50:43.313Z,95784.00
2023-06-15T11:51:43.343Z,95782.00
2023-06-15T11:52:43.405Z,95782.00
2023-06-15T11:53:43.470Z,95780.00
2023-06-15T11:54:52.469Z,95780.00
2023-06-15T11:55:43.527Z,95782.00
2023-06-15T11:56:43.498Z,95778.00
2023-06-15T11:57:42.516Z,95776.00
2023-06-15T11:58:43.515Z,95778.00
2023-06-15T11:59:43.489Z,95780.00
2023-06-15T12:00:43.490Z,95778.00
2023-06-15T12:01:42.457Z,95776.00
2023-06-15T12:02:42.564Z,95778.00
2023-06-15T12:03:50.236Z,95778.00
2023-06-15T12:04:43.547Z,95772.00
2023-06-15T12:05:45.881Z,95776.00
2023-06-15T12:06:42.441Z,95772.00
2023-06-15T12:07:43.436Z,95774.00
2023-06-15T12:08:43.421Z,95772.00
2023-06-15T12:09:43.437Z,95772.00
2023-06-15T12:10:42.419Z,95774.00
2023-06-15T12:11:43.401Z,95770.00
2023-06-15T12:12:43.400Z,95772.00
2023-06-15T12:13:43.395Z,95774.00
2023-06-15T12:14:42.441Z,95766.00
2023-06-15T12:15:43.437Z,95770.00
2023-06-15T12:16:43.483Z,95770.00
2023-06-15T12:17:43.412Z,95768.00
2023-06-15T12:18:43.354Z,95770.00
2023-06-15T12:19:43.363Z,95772.00
2023-06-15T12:20:43.349Z,95770.00
2023-06-15T12:21:43.321Z,95770.00
2023-06-15T12:22:43.346Z,95766.00
2023-06-15T12:23:42.323Z,95770.00
2023-06-15T12:24:43.336Z,95770.00
2023-06-15T12:25:42.302Z,95768.00
2023-06-15T12:26:43.301Z,95768.00
2023-06-15T12:27:43.338Z,95776.00
2023-06-15T12:28:43.285Z,95774.00
2023-06-15T12:29:43.282Z,95770.00
2023-06-15T12:30:42.339Z,95772.00
2023-06-15T12:31:42.298Z,95770.00
2023-06-15T12:32:43.281Z,95768.00
2023-06-15T12:33:43.328Z,95768.00
2023-06-15T12:34:44.333Z,95768.00
2023-06-15T12:35:43.388Z,95764.00
2023-06-15T12:36:43.421Z,95764.00
2023-06-15T12:37:50.658Z,95762.00
2023-06-15T12:38:43.477Z,95762.00
2023-06-15T12:39:43.439Z,95758.00
2023-06-15T12:40:43.448Z,95758.00
2023-06-15T12:41:43.464Z,95758.00
2023-06-15T12:42:42.437Z,95760.00
2023-06-15T12:43:42.421Z,95758.00
2023-06-15T12:44:43.432Z,95757.00
2023-06-15T12:45:43.459Z,95755.00
2023-06-15T12:46:43.498Z,95755.00
2023-06-15T12:47:43.479Z,95755.00
2023-06-15T12:48:43.394Z,95752.00
2023-06-15T12:49:43.460Z,95755.00
2023-06-15T12:50:43.497Z,95757.00
2023-06-15T12:51:42.497Z,95757.00
2023-06-15T12:52:43.522Z,95755.00
2023-06-15T12:53:43.566Z,95757.00
2023-06-15T12:54:43.596Z,95750.00
2023-06-15T12:55:42.624Z,95757.00
2023-06-15T12:56:43.640Z,95757.00
2023-06-15T12:57:43.626Z,95752.00
2023-06-15T12:58:43.634Z,95752.00
2023-06-15T12:59:43.684Z,95749.00
2023-06-15T13:00:43.766Z,95750.00
2023-06-15T13:01:42.789Z,95752.00
2023-06-15T13:02:43.944Z,95749.00
2023-06-15T13:03:44.108Z,95749.00
2023-06-15T13:04:44.120Z,95747.00
2023-06-15T13:05:42.820Z,95737.00
2023-06-15T13:06:42.820Z,95741.00
2023-06-15T13:07:43.810Z,95741.00
2023-06-15T13:08:43.822Z,95743.00
2023-06-15T13:09:43.837Z,95745.00
2023-06-15T13:10:43.840Z,95745.00
2023-06-15T13:11:43.841Z,95745.00
2023-06-15T13:12:43.874Z,95747.00
2023-06-15T13:13:43.875Z,95747.00
2023-06-15T13:14:43.904Z,95745.00
2023-06-15T13:15:43.919Z,95745.00
2023-06-15T13:16:43.027Z,95745.00
2023-06-15T13:17:43.967Z,95747.00
2023-06-15T13:18:43.978Z,95747.00
2023-06-15T13:19:43.943Z,95745.00
2023-06-15T13:20:42.959Z,95749.00
2023-06-15T13:21:43.940Z,95749.00
2023-06-15T13:22:43.938Z,95747.00
2023-06-15T13:23:44.014Z,95747.00
2023-06-15T13:24:42.941Z,95745.00
2023-06-15T13:25:42.951Z,95741.00
2023-06-15T13:26:43.968Z,95741.00
2023-06-15T13:27:43.947Z,95745.00
2023-06-15T13:28:43.944Z,95741.00
2023-06-15T13:29:43.929Z,95743.00
2023-06-15T13:30:43.911Z,95745.00
2023-06-15T13:31:43.953Z,95745.00
2023-06-15T13:32:44.019Z,95739.00
2023-06-15T13:33:43.907Z,95741.00
2023-06-15T13:34:43.951Z,95733.00
2023-06-15T13:35:43.930Z,95735.00
2023-06-15T13:36:43.925Z,95735.00
2023-06-15T13:37:43.937Z,95731.00
2023-06-15T13:38:43.933Z,95735.00
2023-06-15T13:39:43.946Z,95731.00
2023-06-15T13:40:43.935Z,95729.00
2023-06-15T13:41:43.952Z,95729.00
2023-06-15T13:42:43.970Z,95729.00
2023-06-15T13:43:43.936Z,95733.00
2023-06-15T13:44:42.953Z,95731.00
2023-06-15T13:45:43.973Z,95729.00
2023-06-15T13:46:43.985Z,95729.00
2023-06-15T13:47:43.993Z,95727.00
2023-06-15T13:48:43.936Z,95727.00
2023-06-15T13:49:43.930Z,95727.00
2023-06-15T13:50:42.949Z,95725.00
2023-06-15T13:51:42.942Z,95725.00
2023-06-15T13:52:42.921Z,95725.00
2023-06-15T13:53:43.933Z,95725.00
2023-06-15T13:54:43.930Z,95727.00
2023-06-15T13:55:43.964Z,95727.00
2023-06-15T13:56:42.929Z,95729.00
2023-06-15T13:57:43.913Z,95725.00
2023-06-15T13:58:43.929Z,95725.00
2023-06-15T13:59:42.912Z,95727.00
2023-06-15T14:00:43.915Z,95727.00
2023-06-15T14:01:43.943Z,95725.00
2023-06-15T14:02:43.984Z,95727.00
2023-06-15T14:03:43.955Z,95725.00
2023-06-15T14:04:43.921Z,95727.00
2023-06-15T14:05:43.993Z,95725.00
2023-06-15T14:06:43.930Z,95729.00
2023-06-15T14:07:43.949Z,95727.00
2023-06-15T14:08:42.930Z,95725.00
2023-06-15T14:09:43.934Z,95723.00
2023-06-15T14:10:43.923Z,95723.00
2023-06-15T14:11:43.934Z,95725.00
2023-06-15T14:12:43.897Z,95721.00
2023-06-15T14:13:43.881Z,95723.00
2023-06-15T14:14:43.922Z,95719.00
2023-06-15T14:15:42.883Z,95719.00
2023-06-15T14:16:43.935Z,95717.00
2023-06-15T14:17:42.905Z,95719.00
2023-06-15T14:18:43.862Z,95715.00
2023-06-15T14:19:42.858Z,95715.00
2023-06-15T14:20:43.884Z,95715.00
2023-06-15T14:21:43.853Z,95715.00
2023-06-15T14:22:43.906Z,95719.00
2023-06-15T14:23:43.897Z,95721.00
2023-06-15T14:24:43.882Z,95719.00
2023-06-15T14:25:43.858Z,95713.00
2023-06-15T14:26:43.877Z,95715.00
2023-06-15T14:27:43.849Z,95715.00
2023-06-15T14:28:43.852Z,95713.00
2023-06-15T14:29:43.853Z,95713.00
2023-06-15T14:30:43.836Z,95715.00
2023-06-15T14:31:43.915Z,95721.00
2023-06-15T14:32:43.904Z,95719.00
2023-06-15T14:33:43.868Z,95719.00
2023-06-15T14:34:42.879Z,95721.00
2023-06-15T14:35:43.907Z,95717.00
2023-06-15T14:36:43.935Z,95723.00
2023-06-15T14:37:43.940Z,95721.00
2023-06-15T14:38:43.998Z,95717.00
2023-06-15T14:39:42.978Z,95719.00
2023-06-15T14:40:44.008Z,95721.00
2023-06-15T14:41:44.018Z,95725.00
2023-06-15T14:42:44.014Z,95723.00
2023-06-15T14:43:43.996Z,95719.00
2023-06-15T14:44:43.028Z,95727.00
2023-06-15T14:45:44.052Z,95719.00
2023-06-15T14:46:44.016Z,95721.00
2023-06-15T14:47:43.083Z,95719.00
2023-06-15T14:48:44.939Z,95717.00
2023-06-15T14:49:44.076Z,95719.00
2023-06-15T14:50:44.053Z,95719.00
2023-06-15T14:51:44.046Z,95719.00
2023-06-15T14:52:44.049Z,95719.00
2023-06-15T14:53:44.065Z,95719.00
2023-06-15T14:54:44.139Z,95719.00
2023-06-15T14:55:43.164Z,95721.00
2023-06-15T14:56:44.216Z,95717.00
2023-06-15T14:57:44.253Z,95717.00
2023-06-15T14:58:43.260Z,95717.00
2023-06-15T14:59:44.276Z,95719.00
2023-06-15T15:00:44.347Z,95717.00
2023-06-15T15:01:44.404Z,95717.00
2023-06-15T15:02:44.460Z,95717.00
2023-06-15T15:03:43.470Z,95717.00
2023-06-15T15:04:43.451Z,95719.00
2023-06-15T15:05:44.451Z,95717.00
2023-06-15T15:06:44.476Z,95721.00
2023-06-15T15:07:43.518Z,95715.00
2023-06-15T15:08:43.582Z,95721.00
2023-06-15T15:09:43.661Z,95719.00
2023-06-15T15:10:44.760Z,95719.00
2023-06-15T15:11:44.769Z,95719.00
2023-06-15T15:12:44.830Z,95723.00
2023-06-15T15:13:44.878Z,95729.00
2023-06-15T15:14:44.958Z,95723.00
2023-06-15T15:15:45.004Z,95725.00
2023-06-15T15:16:45.172Z,95727.00
2023-06-15T15:17:45.227Z,95723.00
2023-06-15T15:18:44.189Z,95725.00
2023-06-15T15:19:45.217Z,95723.00
2023-06-15T15:20:45.246Z,95725.00
2023-06-15T15:21:44.346Z,95723.00
2023-06-15T15:22:45.341Z,95725.00
2023-06-15T15:23:44.423Z,95723.00
2023-06-15T15:24:45.431Z,95725.00
2023-06-15T15:25:45.465Z,95727.00
2023-06-15T15:26:45.519Z,95725.00
2023-06-15T15:27:45.527Z,95721.00
2023-06-15T15:28:45.550Z,95725.00
2023-06-15T15:29:44.581Z,95725.00
2023-06-15T15:30:45.627Z,95721.00
2023-06-15T15:31:45.690Z,95725.00
2023-06-15T15:32:45.780Z,95723.00
2023-06-15T15:33:44.778Z,95721.00
2023-06-15T15:34:45.892Z,95721.00
2023-06-15T15:35:45.866Z,95723.00
2023-06-15T15:36:44.937Z,95719.00
2023-06-15T15:37:45.959Z,95725.00
2023-06-15T15:38:46.017Z,95721.00
2023-06-15T15:39:45.059Z,95721.00
2023-06-15T15:40:46.128Z,95725.00
2023-06-15T15:41:46.178Z,95723.00
2023-06-15T15:42:46.245Z,95725.00
2023-06-15T15:43:46.261Z,95725.00
2023-06-15T15:44:46.339Z,95723.00
2023-06-15T15:45:46.404Z,95729.00
2023-06-15T15:46:46.551Z,95727.00
2023-06-15T15:47:45.540Z,95727.00
2023-06-15T15:48:45.518Z,95727.00
2023-06-15T15:49:46.570Z,95729.00
2023-06-15T15:50:46.618Z,95727.00
2023-06-15T15:51:46.673Z,95729.00
2023-06-15T15:52:46.768Z,95729.00
2023-06-15T15:53:46.800Z,95729.00
2023-06-15T15:54:45.886Z,95731.00
2023-06-15T15:55:46.917Z,95725.00
2023-06-15T15:56:47.010Z,95727.00
2023-06-15T15:57:47.631Z,95727.00
2023-06-15T15:58:46.150Z,95725.00
2023-06-15T15:59:47.203Z,95727.00
2023-06-15T16:00:47.265Z,95727.00
2023-06-15T16:01:47.348Z,95727.00
2023-06-15T16:02:46.501Z,95729.00
2023-06-15T16:03:46.604Z,95731.00
2023-06-15T16:04:47.517Z,95725.00
2023-06-15T16:05:47.567Z,95725.00
2023-06-15T16:06:46.643Z,95723.00
2023-06-15T16:07:47.696Z,95729.00
2023-06-15T16:08:47.764Z,95725.00
2023-06-15T16:09:47.820Z,95725.00
2023-06-15T16:10:46.895Z,95727.00
2023-06-15T16:11:47.937Z,95725.00
2023-06-15T16:12:46.992Z,95727.00
2023-06-15T16:13:48.057Z,95727.00
2023-06-15T16:14:48.109Z,95727.00
2023-06-15T16:15:55.595Z,95731.00
2023-06-15T16:16:48.238Z,95731.00
2023-06-15T16:17:48.189Z,95731.00
2023-06-15T16:18:47.146Z,95731.00
2023-06-15T16:19:48.125Z,95729.00
2023-06-15T16:20:48.122Z,95731.00
2023-06-15T16:21:48.115Z,95727.00
2023-06-15T16:22:47.110Z,95731.00
2023-06-15T16:23:48.176Z,95729.00
2023-06-15T16:24:48.095Z,95729.00
2023-06-15T16:25:47.096Z,95729.00
2023-06-15T16:26:48.115Z,95733.00
2023-06-15T16:27:47.184Z,95733.00
2023-06-15T16:28:48.330Z,95731.00
2023-06-15T16:29:48.290Z,95731.00
2023-06-15T16:30:48.370Z,95731.00
2023-06-15T16:31:48.398Z,95729.00
2023-06-15T16:32:48.462Z,95731.00
2023-06-15T16:33:48.487Z,95733.00
2023-06-15T16:34:48.503Z,95731.00
2023-06-15T16:35:47.500Z,95733.00
2023-06-15T16:36:48.566Z,95737.00
2023-06-15T16:37:48.539Z,95735.00
2023-06-15T16:38:48.543Z,95739.00
2023-06-15T16:39:48.580Z,95741.00
2023-06-15T16:40:48.626Z,95741.00
2023-06-15T16:41:47.609Z,95745.00
2023-06-15T16:42:47.606Z,95743.00
2023-06-15T16:43:47.592Z,95745.00
2023-06-15T16:44:48.603Z,95747.00
2023-06-15T16:45:48.701Z,95749.00
2023-06-15T16:46:48.692Z,95750.00
2023-06-15T16:47:47.714Z,95752.00
2023-06-15T16:48:47.753Z,95752.00