createdAt,value
2018-05-02T00:00:10.935Z,76.00
2018-05-02T00:02:38.378Z,75.80
2018-05-02T00:05:05.835Z,75.70
2018-05-02T00:07:33.283Z,75.70
2018-05-02T00:10:00.743Z,75.80
2018-05-02T00:12:28.193Z,76.00
2018-05-02T00:14:55.642Z,76.00
2018-05-02T00:17:23.097Z,76.30
2018-05-02T00:19:50.549Z,76.20
2018-05-02T00:22:18.856Z,76.80
2018-05-02T00:24:46.342Z,76.80
2018-05-02T00:27:13.807Z,76.90
2018-05-02T00:29:42.774Z,76.90
2018-05-02T00:32:10.218Z,77.10
2018-05-02T00:34:37.689Z,77.30
2018-05-02T00:37:05.136Z,77.20
2018-05-02T00:39:32.598Z,77.40
2018-05-02T00:42:00.044Z,77.20
2018-05-02T00:44:27.494Z,77.60
2018-05-02T00:46:54.961Z,78.00
2018-05-02T00:49:22.411Z,77.60
2018-05-02T00:51:49.861Z,77.50
2018-05-02T00:54:17.306Z,77.30
2018-05-02T00:56:45.527Z,77.50
2018-05-02T00:59:13.081Z,77.50
2018-05-02T01:01:40.561Z,77.10
2018-05-02T01:04:08.056Z,76.80
2018-05-02T01:06:35.513Z,77.10
2018-05-02T01:09:02.961Z,77.10
2018-05-02T01:11:31.181Z,76.80
2018-05-02T01:13:58.631Z,76.80
2018-05-02T01:16:26.087Z,76.90
2018-05-02T01:18:53.534Z,76.90
2018-05-02T01:21:20.986Z,77.30
2018-05-02T01:23:48.430Z,77.30
2018-05-02T01:26:15.879Z,77.20
2018-05-02T01:28:43.337Z,77.50
2018-05-02T01:31:11.574Z,77.10
2018-05-02T01:33:39.993Z,77.10
2018-05-02T01:36:08.775Z,77.50
2018-05-02T01:38:36.985Z,77.70
2018-05-02T01:41:04.434Z,77.70
2018-05-02T01:43:31.886Z,77.70
2018-05-02T01:45:59.345Z,77.40
2018-05-02T01:48:27.755Z,77.50
2018-05-02T01:50:55.205Z,77.40
2018-05-02T01:53:22.658Z,77.30
2018-05-02T01:55:50.106Z,77.10
2018-05-02T01:58:17.561Z,77.60
2018-05-02T02:00:45.025Z,77.30
2018-05-02T02:03:12.477Z,76.90
2018-05-02T02:05:39.932Z,76.90
2018-05-02T02:08:07.384Z,76.60
2018-05-02T02:10:34.845Z,77.30
2018-05-02T02:13:02.300Z,77.20
2018-05-02T02:15:29.747Z,77.20
2018-05-02T02:17:57.185Z,77.10
2018-05-02T02:20:25.409Z,77.40
2018-05-02T02:22:52.870Z,77.40
2018-05-02T02:25:20.377Z,76.50
2018-05-02T02:27:48.589Z,77.20
2018-05-02T02:30:16.039Z,77.10
2018-05-02T02:32:43.573Z,76.20
2018-05-02T02:35:10.954Z,76.50
2018-05-02T02:37:38.419Z,77.10
2018-05-02T02:40:05.877Z,76.90
2018-05-02T02:42:33.327Z,76.70
2018-05-02T02:45:00.786Z,76.90
2018-05-02T02:47:28.237Z,76.60
2018-05-02T02:49:55.752Z,76.90
2018-05-02T02:52:23.230Z,77.00
2018-05-02T02:54:51.454Z,77.30
2018-05-02T02:57:18.919Z,77.30
2018-05-02T02:59:46.396Z,76.70
2018-05-02T03:02:14.649Z,76.70
2018-05-02T03:04:42.430Z,76.70
2018-05-02T03:07:09.882Z,76.90
2018-05-02T03:09:37.348Z,76.70
2018-05-02T03:12:04.790Z,76.30
2018-05-02T03:14:32.241Z,76.60
2018-05-02T03:16:59.689Z,77.00
2018-05-02T03:19:27.128Z,76.80
2018-05-02T03:21:54.583Z,77.00
2018-05-02T03:24:22.038Z,76.90
2018-05-02T03:26:49.535Z,76.70
2018-05-02T03:29:16.942Z,77.10
2018-05-02T03:31:44.382Z,76.90
2018-05-02T03:34:11.836Z,76.90
2018-05-02T03:36:40.055Z,76.80
2018-05-02T03:39:07.504Z,76.80
2018-05-02T03:41:34.970Z,77.30
2018-05-02T03:44:02.406Z,77.10
2018-05-02T03:46:29.869Z,77.40
2018-05-02T03:48:57.309Z,77.80
2018-05-02T03:51:24.766Z,77.90
2018-05-02T03:53:53.402Z,77.80
2018-05-02T03:56:20.876Z,77.80
2018-05-02T03:58:48.326Z,77.90
2018-05-02T04:01:27.685Z,79.40
2018-05-02T04:04:07.801Z,77.90
2018-05-02T04:06:47.209Z,77.90
2018-05-02T04:09:14.673Z,77.70
2018-05-02T04:11:42.170Z,77.90
2018-05-02T04:14:09.692Z,77.20
2018-05-02T04:16:37.149Z,77.50
2018-05-02T04:19:04.594Z,77.70
2018-05-02T04:21:32.046Z,77.90
2018-05-02T04:23:59.500Z,77.30
2018-05-02T04:26:26.962Z,77.40
2018-05-02T04:28:54.458Z,77.30
2018-05-02T04:31:21.921Z,77.10
2018-05-02T04:33:49.386Z,77.50
2018-05-02T04:36:16.825Z,77.10
2018-05-02T04:38:44.277Z,77.50
2018-05-02T04:41:11.872Z,77.40
2018-05-02T04:43:39.200Z,77.40
2018-05-02T04:46:06.657Z,77.40
2018-05-02T04:48:34.091Z,77.00
2018-05-02T04:51:01.541Z,76.90
2018-05-02T04:53:28.997Z,77.00
2018-05-02T04:55:56.461Z,77.00
2018-05-02T04:58:23.928Z,76.60
2018-05-02T05:00:51.369Z,76.00
2018-05-02T05:03:18.818Z,76.30
2018-05-02T05:05:46.277Z,76.70
2018-05-02T05:08:13.726Z,76.40
2018-05-02T05:10:41.185Z,76.70
2018-05-02T05:13:08.647Z,76.80
2018-05-02T05:15:36.110Z,77.60
2018-05-02T05:18:03.577Z,76.70
2018-05-02T05:20:31.037Z,76.00
2018-05-02T05:22:58.497Z,76.00
2018-05-02T05:25:25.947Z,75.80
2018-05-02T05:27:53.409Z,75.80
2018-05-02T05:30:20.875Z,75.90
2018-05-02T05:32:48.349Z,75.80
2018-05-02T05:35:15.889Z,74.70
2018-05-02T05:37:43.254Z,74.60
2018-05-02T05:40:11.181Z,74.70
2018-05-02T05:42:38.639Z,74.60
2018-05-02T05:45:06.083Z,75.50
2018-05-02T05:47:33.577Z,75.30
2018-05-02T05:50:01.048Z,74.60
2018-05-02T05:52:28.514Z,75.30
2018-05-02T05:54:56.111Z,75.00
2018-05-02T05:57:23.549Z,75.20
2018-05-02T05:59:51.840Z,75.00
2018-05-02T06:02:19.307Z,75.00
2018-05-02T06:04:46.791Z,75.70
2018-05-02T06:07:14.253Z,77.00
2018-05-02T06:09:41.762Z,75.10
2018-05-02T06:12:09.999Z,74.80
2018-05-02T06:14:37.449Z,74.70
2018-05-02T06:17:04.915Z,74.40
2018-05-02T06:19:32.374Z,75.30
2018-05-02T06:22:02.706Z,74.10
2018-05-02T06:24:31.013Z,73.90
2018-05-02T06:27:00.188Z,74.40
2018-05-02T06:29:27.640Z,74.60
2018-05-02T06:31:55.104Z,74.70
2018-05-02T06:34:22.565Z,74.30
2018-05-02T06:36:50.782Z,74.30
2018-05-02T06:39:18.237Z,74.20
2018-05-02T06:41:46.322Z,74.10
2018-05-02T06:44:13.786Z,75.20
2018-05-02T06:46:41.239Z,74.20
2018-05-02T06:49:08.747Z,73.20
2018-05-02T06:51:36.145Z,72.80
2018-05-02T06:54:03.581Z,73.70
2018-05-02T06:56:31.024Z,72.20
2018-05-02T06:58:58.510Z,73.00
2018-05-02T07:01:25.957Z,72.90
2018-05-02T07:03:53.410Z,72.30
2018-05-02T07:06:20.860Z,71.60
2018-05-02T07:08:48.301Z,71.30
2018-05-02T07:11:16.527Z,72.00
2018-05-02T07:13:44.475Z,72.00
2018-05-02T07:16:12.656Z,71.00
2018-05-02T07:18:40.125Z,70.70
2018-05-02T07:21:07.615Z,70.60
2018-05-02T07:23:35.067Z,70.50
2018-05-02T07:26:05.519Z,70.50
2018-05-02T07:28:36.631Z,68.80
2018-05-02T07:31:04.080Z,68.90
2018-05-02T07:33:31.527Z,69.80
2018-05-02T07:35:58.998Z,70.10
2018-05-02T07:38:26.438Z,70.90
2018-05-02T07:40:53.900Z,70.70
2018-05-02T07:43:21.348Z,70.60
2018-05-02T07:45:48.795Z,70.70
2018-05-02T07:48:16.230Z,70.80
2018-05-02T07:50:43.686Z,70.80
2018-05-02T07:53:11.122Z,71.10
2018-05-02T07:55:39.340Z,73.00
2018-05-02T07:58:06.781Z,72.80
2018-05-02T08:00:34.253Z,72.10
2018-05-02T08:03:01.777Z,72.80
2018-05-02T08:05:30.088Z,73.20
2018-05-02T08:07:57.579Z,73.10
2018-05-02T08:10:25.031Z,72.70
2018-05-02T08:12:52.496Z,73.00
2018-05-02T08:15:19.945Z,73.50
2018-05-02T08:17:47.408Z,75.40
2018-05-02T08:20:14.874Z,74.30
2018-05-02T08:22:42.425Z,74.40
2018-05-02T08:25:09.944Z,73.50
2018-05-02T08:27:37.420Z,74.20
2018-05-02T08:30:04.865Z,73.90
2018-05-02T08:32:32.338Z,74.20
2018-05-02T08:34:59.782Z,74.10
2018-05-02T08:37:27.272Z,73.00
2018-05-02T08:39:54.732Z,72.00
2018-05-02T08:42:22.185Z,71.20
2018-05-02T08:44:49.638Z,70.80
2018-05-02T08:47:17.143Z,70.60
2018-05-02T08:49:44.608Z,69.60
2018-05-02T08:52:12.041Z,69.90
2018-05-02T08:54:40.260Z,70.80
2018-05-02T08:57:07.697Z,70.70
2018-05-02T08:59:35.165Z,69.40
2018-05-02T09:02:02.646Z,69.50
2018-05-02T09:04:30.133Z,70.00
2018-05-02T09:06:58.358Z,69.70
2018-05-02T09:09:25.798Z,69.70
2018-05-02T09:11:53.276Z,69.90
2018-05-02T09:14:20.752Z,68.70
2018-05-02T09:16:48.213Z,68.20
2018-05-02T09:19:15.689Z,68.30
2018-05-02T09:21:43.121Z,67.90
2018-05-02T09:24:10.582Z,68.40
2018-05-02T09:26:38.088Z,68.20
2018-05-02T09:29:05.545Z,68.50
2018-05-02T09:31:32.991Z,67.30
2018-05-02T09:34:01.205Z,67.60
2018-05-02T09:36:28.663Z,67.60
2018-05-02T09:38:56.106Z,68.30
2018-05-02T09:41:23.573Z,68.00
2018-05-02T09:43:51.021Z,68.20
2018-05-02T09:46:18.480Z,68.60
2018-05-02T09:48:45.937Z,67.30
2018-05-02T09:51:13.385Z,67.10
2018-05-02T09:53:40.844Z,67.10
2018-05-02T09:56:08.305Z,67.60
2018-05-02T09:58:35.757Z,67.10
2018-05-02T10:01:03.202Z,65.60
2018-05-02T10:03:30.676Z,64.10
2018-05-02T10:05:58.181Z,64.70
2018-05-02T10:08:25.634Z,65.30
2018-05-02T10:10:53.081Z,65.90
2018-05-02T10:13:20.533Z,66.00
2018-05-02T10:15:49.090Z,66.40
2018-05-02T10:18:16.967Z,66.60
2018-05-02T10:20:44.417Z,67.20
2018-05-02T10:23:11.894Z,66.30
2018-05-02T10:25:40.133Z,68.40
2018-05-02T10:28:07.607Z,68.30
2018-05-02T10:30:35.151Z,66.20
2018-05-02T10:33:02.596Z,66.30
2018-05-02T10:35:30.801Z,67.10
2018-05-02T10:37:58.247Z,66.90
2018-05-02T10:40:25.710Z,67.10
2018-05-02T10:42:53.157Z,67.40
2018-05-02T10:45:20.606Z,68.00
2018-05-02T10:47:48.064Z,68.70
2018-05-02T10:50:15.516Z,66.70
2018-05-02T10:52:42.969Z,67.10
2018-05-02T10:55:10.421Z,67.00
2018-05-02T10:57:39.885Z,67.60
2018-05-02T11:00:07.334Z,67.50
2018-05-02T11:02:34.790Z,65.80
2018-05-02T11:05:02.249Z,66.40
2018-05-02T11:07:29.701Z,65.90
2018-05-02T11:09:57.160Z,66.10
2018-05-02T11:12:24.609Z,65.80
2018-05-02T11:14:52.046Z,66.10
2018-05-02T11:17:19.493Z,65.80
2018-05-02T11:19:46.933Z,66.00
2018-05-02T11:22:15.157Z,65.30
2018-05-02T11:24:42.598Z,65.20
2018-05-02T11:27:10.050Z,66.80
2018-05-02T11:29:37.497Z,66.20
2018-05-02T11:32:04.945Z,66.20
2018-05-02T11:34:32.405Z,65.50
2018-05-02T11:36:59.875Z,67.50
2018-05-02T11:39:27.334Z,66.00
2018-05-02T11:41:54.773Z,65.00
2018-05-02T11:44:22.225Z,65.50
2018-05-02T11:46:50.443Z,66.50
2018-05-02T11:49:17.900Z,66.50
2018-05-02T11:51:46.001Z,66.60
2018-05-02T11:54:13.459Z,65.30
2018-05-02T11:56:40.905Z,64.40
2018-05-02T11:59:08.354Z,63.80
2018-05-02T12:01:35.799Z,66.40
2018-05-02T12:04:03.253Z,63.30
2018-05-02T12:06:30.703Z,61.40
2018-05-02T12:08:58.151Z,62.20
2018-05-02T12:11:25.601Z,62.00
2018-05-02T12:13:53.052Z,63.10
2018-05-02T12:16:20.505Z,63.10
2018-05-02T12:18:47.956Z,62.70
2018-05-02T12:21:16.182Z,63.50
2018-05-02T12:23:43.630Z,63.40
2018-05-02T12:26:11.634Z,64.50
2018-05-02T12:28:39.089Z,63.60
2018-05-02T12:31:06.541Z,63.80
2018-05-02T12:33:34.003Z,63.40
2018-05-02T12:36:01.459Z,63.30
2018-05-02T12:38:28.914Z,63.40
2018-05-02T12:40:56.415Z,63.20
2018-05-02T12:43:23.814Z,62.60
2018-05-02T12:45:51.278Z,62.30
2018-05-02T12:48:18.750Z,62.10
2018-05-02T12:50:46.194Z,61.70
2018-05-02T12:53:13.647Z,63.30
2018-05-02T12:55:41.100Z,62.80
2018-05-02T12:58:08.536Z,62.30
2018-05-02T13:00:35.993Z,60.80
2018-05-02T13:03:03.450Z,61.00
2018-05-02T13:05:30.916Z,61.70
2018-05-02T13:07:58.823Z,60.00
2018-05-02T13:10:26.311Z,60.30
2018-05-02T13:12:53.871Z,58.80
2018-05-02T13:15:21.326Z,58.90
2018-05-02T13:17:48.787Z,58.80
2018-05-02T13:20:16.246Z,59.60
2018-05-02T13:22:43.714Z,59.70
2018-05-02T13:25:11.181Z,59.80
2018-05-02T13:27:38.639Z,60.00
2018-05-02T13:30:06.086Z,59.90
2018-05-02T13:32:33.544Z,60.30
2018-05-02T13:35:01.001Z,60.60
2018-05-02T13:37:28.462Z,60.50
2018-05-02T13:39:55.901Z,60.20
2018-05-02T13:42:23.359Z,60.40
2018-05-02T13:44:50.812Z,61.30
2018-05-02T13:47:18.253Z,62.00
2018-05-02T13:49:45.711Z,62.20
2018-05-02T13:52:13.154Z,62.90
2018-05-02T13:54:41.377Z,62.50
2018-05-02T13:57:08.836Z,62.50
2018-05-02T13:59:36.277Z,63.70
2018-05-02T14:02:03.733Z,63.00
2018-05-02T14:04:31.188Z,63.80
2018-05-02T14:06:58.647Z,63.40
2018-05-02T14:09:26.098Z,63.50
2018-05-02T14:11:53.556Z,63.20
2018-05-02T14:14:21.022Z,63.40
2018-05-02T14:16:48.473Z,63.40
2018-05-02T14:19:15.914Z,63.20
2018-05-02T14:21:43.369Z,63.70
2018-05-02T14:24:10.818Z,63.40
2018-05-02T14:26:39.026Z,63.70
2018-05-02T14:29:06.481Z,63.70
2018-05-02T14:31:33.934Z,64.30
2018-05-02T14:34:01.393Z,64.00
2018-05-02T14:36:28.881Z,64.20
2018-05-02T14:38:56.319Z,64.00
2018-05-02T14:41:23.802Z,64.40
2018-05-02T14:43:51.250Z,64.90
2018-05-02T14:46:18.694Z,64.40
2018-05-02T14:48:46.149Z,64.90
2018-05-02T14:51:13.615Z,64.20
2018-05-02T14:53:41.053Z,63.10
2018-05-02T14:56:08.512Z,63.70
2018-05-02T14:58:35.968Z,63.50
2018-05-02T15:01:03.411Z,63.90
2018-05-02T15:03:30.859Z,63.10
2018-05-02T15:05:58.308Z,62.60
2018-05-02T15:08:32.957Z,60.90
2018-05-02T15:11:00.414Z,60.80
2018-05-02T15:13:27.856Z,61.10
2018-05-02T15:15:55.303Z,61.50
2018-05-02T15:18:23.519Z,61.60
2018-05-02T15:20:50.967Z,61.50
2018-05-02T15:23:18.417Z,60.80
2018-05-02T15:25:45.880Z,60.90
2018-05-02T15:28:13.330Z,61.10
2018-05-02T15:30:40.780Z,61.70
2018-05-02T15:33:08.229Z,61.70
2018-05-02T15:35:35.684Z,61.50
2018-05-02T15:38:03.129Z,61.40
2018-05-02T15:40:31.349Z,61.60
2018-05-02T15:42:58.798Z,61.60
2018-05-02T15:45:26.236Z,62.30
2018-05-02T15:47:53.692Z,61.90
2018-05-02T15:50:21.138Z,62.10
2018-05-02T15:52:48.594Z,62.20
2018-05-02T15:55:16.810Z,61.90
2018-05-02T15:57:44.261Z,61.90
2018-05-02T16:00:11.702Z,62.60
2018-05-02T16:02:39.147Z,60.60
2018-05-02T16:05:06.602Z,60.50
2018-05-02T16:07:34.062Z,60.80
2018-05-02T16:10:01.542Z,60.70
2018-05-02T16:12:28.989Z,60.70
2018-05-02T16:14:56.433Z,60.70
2018-05-02T16:17:23.874Z,60.70
2018-05-02T16:19:51.331Z,60.30
2018-05-02T16:22:19.541Z,59.90
2018-05-02T16:24:46.999Z,59.90
2018-05-02T16:27:14.446Z,61.30
2018-05-02T16:29:41.901Z,60.50
2018-05-02T16:32:09.352Z,60.40
2018-05-02T16:34:36.798Z,61.10
2018-05-02T16:37:04.242Z,60.30
2018-05-02T16:39:32.452Z,60.70
2018-05-02T16:41:59.893Z,60.60
2018-05-02T16:44:27.350Z,60.80
2018-05-02T16:46:54.818Z,61.30
2018-05-02T16:49:22.263Z,61.80
2018-05-02T16:51:49.714Z,61.80
2018-05-02T16:54:17.161Z,62.40
2018-05-02T16:56:45.394Z,62.60
2018-05-02T16:59:12.830Z,62.70
2018-05-02T17:01:40.294Z,62.70
2018-05-02T17:04:07.797Z,62.60
2018-05-02T17:06:35.214Z,61.10
2018-05-02T17:09:02.667Z,61.00
2018-05-02T17:11:30.122Z,60.00
2018-05-02T17:13:57.606Z,60.90
2018-05-02T17:16:25.029Z,59.70
2018-05-02T17:18:52.486Z,58.00
2018-05-02T17:21:19.928Z,56.80
2018-05-02T17:23:47.374Z,57.00
2018-05-02T17:26:14.843Z,56.60
2018-05-02T17:28:42.292Z,55.90
2018-05-02T17:31:09.759Z,55.40
2018-05-02T17:33:37.196Z,55.60
2018-05-02T17:36:04.664Z,57.00
2018-05-02T17:38:32.093Z,57.90
2018-05-02T17:41:00.321Z,61.00
2018-05-02T17:43:27.770Z,61.00
2018-05-02T17:45:55.216Z,62.50
2018-05-02T17:48:22.697Z,63.70
2018-05-02T17:50:50.142Z,65.10
2018-05-02T17:53:17.631Z,65.50
2018-05-02T17:55:45.088Z,66.70
2018-05-02T17:58:12.530Z,67.10
2018-05-02T18:00:39.984Z,66.80
2018-05-02T18:03:07.446Z,67.70
2018-05-02T18:05:34.945Z,68.00
2018-05-02T18:08:02.338Z,68.80
2018-05-02T18:10:29.904Z,69.40
2018-05-02T18:12:57.302Z,70.00
2018-05-02T18:15:24.806Z,70.50
2018-05-02T18:17:52.266Z,71.20
2018-05-02T18:20:19.744Z,71.30
2018-05-02T18:22:47.274Z,71.70
2018-05-02T18:25:14.677Z,71.80
2018-05-02T18:27:42.120Z,71.60
2018-05-02T18:30:09.585Z,71.90
2018-05-02T18:32:37.032Z,72.00
2018-05-02T18:35:04.482Z,71.90
2018-05-02T18:37:31.925Z,72.30
2018-05-02T18:39:59.374Z,72.50
2018-05-02T18:42:26.817Z,72.50
2018-05-02T18:44:54.275Z,72.80
2018-05-02T18:47:21.719Z,73.10
2018-05-02T18:49:49.934Z,73.70
2018-05-02T18:52:17.381Z,73.50
2018-05-02T18:54:44.896Z,73.50
2018-05-02T18:57:12.326Z,73.70
2018-05-02T18:59:39.800Z,74.10
2018-05-02T19:02:07.246Z,74.60
2018-05-02T19:04:34.691Z,74.00
2018-05-02T19:07:02.153Z,74.40
2018-05-02T19:09:29.590Z,73.80
2018-05-02T19:11:57.050Z,74.10
2018-05-02T19:14:24.505Z,74.50
2018-05-02T19:16:51.947Z,75.30
2018-05-02T19:19:25.020Z,75.50
2018-05-02T19:21:52.474Z,75.50
2018-05-02T19:24:19.922Z,75.50
2018-05-02T19:26:48.141Z,75.80
2018-05-02T19:29:15.610Z,75.80
2018-05-02T19:31:48.841Z,75.80
2018-05-02T19:34:17.057Z,76.30
2018-05-02T19:36:44.548Z,76.20
2018-05-02T19:39:12.017Z,76.20
2018-05-02T19:41:45.167Z,76.30
2018-05-02T19:44:12.661Z,76.40
2018-05-02T19:46:40.102Z,76.80
2018-05-02T19:49:07.592Z,77.10
2018-05-02T19:51:40.662Z,77.30
2018-05-02T19:54:08.115Z,77.40
2018-05-02T19:56:35.587Z,78.20
2018-05-02T19:59:03.802Z,78.00
2018-05-02T20:01:37.000Z,78.50
2018-05-02T20:04:04.449Z,78.60
2018-05-02T20:06:31.898Z,78.90
2018-05-02T20:09:05.044Z,79.30
2018-05-02T20:11:38.140Z,79.30
2018-05-02T20:14:07.563Z,79.70
2018-05-02T20:16:35.781Z,80.10
2018-05-02T20:19:03.297Z,80.00
2018-05-02T20:21:30.716Z,81.20
2018-05-02T20:23:58.166Z,80.30
2018-05-02T20:26:25.613Z,80.20
2018-05-02T20:28:53.063Z,80.70
2018-05-02T20:31:20.530Z,80.70
2018-05-02T20:33:48.018Z,80.70
2018-05-02T20:36:15.485Z,81.20
2018-05-02T20:38:43.737Z,81.00
2018-05-02T20:41:11.241Z,81.00
2018-05-02T20:43:38.730Z,80.90
2018-05-02T20:46:06.175Z,81.10
2018-05-02T20:48:33.652Z,80.80
2018-05-02T20:51:01.119Z,81.00
2018-05-02T20:53:28.572Z,80.70
2018-05-02T20:55:56.011Z,81.00
2018-05-02T20:58:23.470Z,80.30
2018-05-02T21:00:50.934Z,80.50
2018-05-02T21:03:18.404Z,80.70
2018-05-02T21:05:45.905Z,80.50
2018-05-02T21:08:14.159Z,80.80
2018-05-02T21:10:42.386Z,81.20
2018-05-02T21:13:09.827Z,80.70
2018-05-02T21:15:37.274Z,81.10
2018-05-02T21:18:05.301Z,81.30
2018-05-02T21:20:33.551Z,80.80
2018-05-02T21:23:01.051Z,80.80
2018-05-02T21:25:29.313Z,80.80
2018-05-02T21:27:56.762Z,80.70
2018-05-02T21:30:24.210Z,80.70
2018-05-02T21:32:51.701Z,81.00
2018-05-02T21:35:19.220Z,81.00
2018-05-02T21:37:46.702Z,81.20
2018-05-02T21:40:14.156Z,81.60
2018-05-02T21:42:41.638Z,82.00
2018-05-02T21:45:09.878Z,82.40
2018-05-02T21:47:37.324Z,82.50
2018-05-02T21:50:04.782Z,82.70
2018-05-02T21:52:33.018Z,84.00
2018-05-02T21:55:00.458Z,83.30
2018-05-02T21:57:28.674Z,83.40
2018-05-02T21:59:56.134Z,83.40
2018-05-02T22:02:23.582Z,84.20
2018-05-02T22:04:51.025Z,84.60
2018-05-02T22:07:18.534Z,84.50
2018-05-02T22:09:45.979Z,84.80
2018-05-02T22:12:13.421Z,84.90
2018-05-02T22:14:40.861Z,85.20
2018-05-02T22:17:08.314Z,84.90
2018-05-02T22:19:35.774Z,84.80
2018-05-02T22:22:03.227Z,84.80
2018-05-02T22:24:30.763Z,84.40
2018-05-02T22:26:58.981Z,84.40
2018-05-02T22:29:26.441Z,84.40
2018-05-02T22:31:53.886Z,84.60
2018-05-02T22:34:21.344Z,85.00
2018-05-02T22:36:48.786Z,85.00
2018-05-02T22:39:16.233Z,84.90
2018-05-02T22:41:43.685Z,85.20
2018-05-02T22:44:11.897Z,84.50
2018-05-02T22:46:39.376Z,84.40
2018-05-02T22:49:06.870Z,85.00
2018-05-02T22:51:35.072Z,84.40
2018-05-02T22:54:02.542Z,84.40
2018-05-02T22:56:30.037Z,85.30
2018-05-02T22:58:57.502Z,84.10
2018-05-02T23:01:24.943Z,84.40
2018-05-02T23:03:52.386Z,83.80
2018-05-02T23:06:19.834Z,83.80
2018-05-02T23:08:47.278Z,83.90
2018-05-02T23:11:14.728Z,84.30
2018-05-02T23:13:42.182Z,84.50
2018-05-02T23:16:09.626Z,84.60
2018-05-02T23:18:37.081Z,84.80
2018-05-02T23:21:04.530Z,84.20
2018-05-02T23:23:32.732Z,85.00
2018-05-02T23:26:00.193Z,85.00
2018-05-02T23:28:27.633Z,85.00
2018-05-02T23:30:55.090Z,84.90
2018-05-02T23:33:22.531Z,84.50
2018-05-02T23:35:50.736Z,84.80
2018-05-02T23:38:18.187Z,84.80
2018-05-02T23:40:45.632Z,85.20
2018-05-02T23:43:13.077Z,84.70
2018-05-02T23:45:40.543Z,85.30
2018-05-02T23:48:07.991Z,85.70
2018-05-02T23:50:36.215Z,85.10
2018-05-02T23:53:03.665Z,85.00
2018-05-02T23:55:31.887Z,85.10
2018-05-02T23:58:00.100Z,85.60
