createdAt,value
2022-12-18T00:01:35.751Z,100851.22
2022-12-18T00:04:07.432Z,100859.00
2022-12-18T00:06:36.620Z,100865.91
2022-12-18T00:09:04.579Z,100872.53
2022-12-18T00:11:32.635Z,100873.63
2022-12-18T00:14:01.254Z,100881.38
2022-12-18T00:16:30.867Z,100888.31
2022-12-18T00:18:59.092Z,100881.13
2022-12-18T00:21:27.803Z,100887.81
2022-12-18T00:23:55.641Z,100895.00
2022-12-18T00:26:30.893Z,100886.41
2022-12-18T00:29:05.880Z,100888.31
2022-12-18T00:31:33.374Z,100892.59
2022-12-18T00:34:03.582Z,100896.69
2022-12-18T00:36:35.035Z,100895.94
2022-12-18T00:39:06.230Z,100896.91
2022-12-18T00:41:52.908Z,100913.41
2022-12-18T00:44:20.964Z,100900.25
2022-12-18T00:46:49.212Z,100913.41
2022-12-18T00:49:19.920Z,100911.72
2022-12-18T00:51:48.352Z,100911.03
2022-12-18T00:54:17.687Z,100916.03
2022-12-18T00:56:49.358Z,100918.69
2022-12-18T00:59:19.578Z,100925.63
2022-12-18T01:01:47.790Z,100918.31
2022-12-18T01:04:15.531Z,100933.00
2022-12-18T01:06:46.035Z,100929.44
2022-12-18T01:09:13.512Z,100941.59
2022-12-18T01:11:41.019Z,100928.59
2022-12-18T01:14:08.437Z,100938.16
2022-12-18T01:16:38.061Z,100946.06
2022-12-18T01:19:05.716Z,100946.88
2022-12-18T01:21:33.666Z,100950.72
2022-12-18T01:24:06.391Z,100949.78
2022-12-18T01:26:34.465Z,100947.00
2022-12-18T01:29:01.984Z,100953.81
2022-12-18T01:31:33.460Z,100956.31
2022-12-18T01:34:05.653Z,100957.16
2022-12-18T01:36:36.450Z,100968.53
2022-12-18T01:39:08.946Z,100960.63
2022-12-18T01:41:55.839Z,100963.84
2022-12-18T01:44:59.321Z,100960.25
2022-12-18T01:47:50.624Z,100961.09
2022-12-18T01:50:35.071Z,100968.16
2022-12-18T01:53:19.909Z,100965.53
2022-12-18T01:55:55.137Z,100968.03
2022-12-18T01:58:39.237Z,100975.69
2022-12-18T02:01:07.095Z,100971.25
2022-12-18T02:03:34.166Z,100977.38
2022-12-18T02:06:14.144Z,100989.44
2022-12-18T02:09:12.497Z,100986.09
2022-12-18T02:12:17.569Z,100991.09
2022-12-18T02:15:13.738Z,100999.00
2022-12-18T02:18:06.699Z,101002.47
2022-12-18T02:20:44.656Z,101010.50
2022-12-18T02:23:31.019Z,101010.38
2022-12-18T02:26:35.360Z,101012.16
2022-12-18T02:29:21.589Z,101014.69
2022-12-18T02:32:01.512Z,101020.78
2022-12-18T02:34:33.944Z,101018.88
2022-12-18T02:37:07.040Z,101015.25
2022-12-18T02:39:39.253Z,101019.59
2022-12-18T02:42:10.459Z,101024.72
2022-12-18T02:44:51.546Z,101028.31
2022-12-18T02:47:30.340Z,101034.44
2022-12-18T02:50:16.075Z,101032.75
2022-12-18T02:53:06.709Z,101038.00
2022-12-18T02:56:22.407Z,101038.00
2022-12-18T02:59:16.880Z,101041.34
2022-12-18T03:02:17.829Z,101048.31
2022-12-18T03:05:19.102Z,101049.97
2022-12-18T03:07:57.785Z,101048.03
2022-12-18T03:10:32.891Z,101055.00
2022-12-18T03:13:12.923Z,101058.47
2022-12-18T03:15:50.528Z,101056.69
2022-12-18T03:18:37.382Z,101063.72
2022-12-18T03:21:09.076Z,101065.53
2022-12-18T03:23:47.868Z,101057.50
2022-12-18T03:26:21.475Z,101056.53
2022-12-18T03:29:10.630Z,101064.44
2022-12-18T03:31:43.748Z,101067.78
2022-12-18T03:34:20.207Z,101072.94
2022-12-18T03:36:48.388Z,101072.81
2022-12-18T03:39:16.568Z,101077.00
2022-12-18T03:42:07.948Z,101074.50
2022-12-18T03:45:06.554Z,101085.84
2022-12-18T03:48:05.783Z,101082.50
2022-12-18T03:51:06.745Z,101085.84
2022-12-18T03:53:54.528Z,101080.56
2022-12-18T03:56:33.192Z,101099.00
2022-12-18T03:59:04.307Z,101101.53
2022-12-18T04:01:36.569Z,101102.63
2022-12-18T04:04:06.635Z,101102.50
2022-12-18T04:06:39.488Z,101108.59
2022-12-18T04:09:09.163Z,101108.59
2022-12-18T04:11:44.685Z,101113.84
2022-12-18T04:14:17.968Z,101113.72
2022-12-18T04:16:47.108Z,101105.81
2022-12-18T04:19:16.836Z,101119.97
2022-12-18T04:21:46.001Z,101122.47
2022-12-18T04:24:14.695Z,101129.44
2022-12-18T04:26:50.728Z,101136.34
2022-12-18T04:29:22.931Z,101138.03
2022-12-18T04:31:50.232Z,101132.78
2022-12-18T04:34:17.687Z,101138.03
2022-12-18T04:36:50.668Z,101135.41
2022-12-18T04:39:18.453Z,101144.97
2022-12-18T04:41:46.625Z,101137.81
2022-12-18T04:44:15.143Z,101147.50
2022-12-18T04:46:42.782Z,101148.34
2022-12-18T04:49:11.602Z,101150.00
2022-12-18T04:51:39.068Z,101141.16
2022-12-18T04:54:06.172Z,101146.41
2022-12-18T04:56:33.460Z,101158.59
2022-12-18T04:59:00.983Z,101159.44
2022-12-18T05:01:34.317Z,101160.28
2022-12-18T05:04:04.733Z,101165.56
2022-12-18T05:06:32.028Z,101155.03
2022-12-18T05:08:59.396Z,101161.97
2022-12-18T05:11:26.706Z,101164.63
2022-12-18T05:13:53.656Z,101165.34
2022-12-18T05:16:21.019Z,101165.44
2022-12-18T05:18:48.039Z,101165.34
2022-12-18T05:21:15.359Z,101166.16
2022-12-18T05:23:43.083Z,101173.09
2022-12-18T05:26:18.137Z,101165.34
2022-12-18T05:28:46.057Z,101178.50
2022-12-18T05:31:14.082Z,101170.59
2022-12-18T05:33:41.824Z,101175.88
2022-12-18T05:36:10.414Z,101189.75
2022-12-18T05:38:39.824Z,101188.06
2022-12-18T05:41:08.915Z,101193.31
2022-12-18T05:43:39.326Z,101190.69
2022-12-18T05:46:12.481Z,101195.16
2022-12-18T05:48:39.455Z,101194.31
2022-12-18T05:51:11.040Z,101204.00
2022-12-18T05:53:40.001Z,101202.19
2022-12-18T05:56:11.973Z,101207.47
2022-12-18T05:58:39.336Z,101209.13
2022-12-18T06:01:21.593Z,101218.84
2022-12-18T06:03:49.027Z,101231.88
2022-12-18T06:06:19.943Z,101226.38
2022-12-18T06:08:48.104Z,101215.84
2022-12-18T06:11:23.327Z,101229.75
2022-12-18T06:13:58.655Z,101238.59
2022-12-18T06:16:28.965Z,101238.59
2022-12-18T06:19:01.840Z,101240.28
2022-12-18T06:21:30.456Z,101243.63
2022-12-18T06:23:58.448Z,101244.47
2022-12-18T06:26:28.274Z,101240.97
2022-12-18T06:28:55.729Z,101244.47
2022-12-18T06:31:23.220Z,101246.97
2022-12-18T06:33:50.760Z,101249.59
2022-12-18T06:36:18.264Z,101256.66
2022-12-18T06:38:45.536Z,101256.44
2022-12-18T06:41:19.180Z,101256.34
2022-12-18T06:43:46.625Z,101262.41
2022-12-18T06:46:14.223Z,101260.63
2022-12-18T06:48:41.675Z,101264.09
2022-12-18T06:51:09.344Z,101270.94
2022-12-18T06:53:36.694Z,101263.97
2022-12-18T06:56:10.552Z,101269.25
2022-12-18T06:58:39.744Z,101280.53
2022-12-18T07:01:11.135Z,101283.16
2022-12-18T07:03:43.792Z,101289.25
2022-12-18T07:06:21.017Z,101285.78
2022-12-18T07:08:49.123Z,101296.34
2022-12-18T07:11:19.120Z,101302.31
2022-12-18T07:13:47.228Z,101300.41
2022-12-18T07:16:25.569Z,101303.97
2022-12-18T07:18:55.811Z,101311.66
2022-12-18T07:22:20.760Z,101314.50
2022-12-18T07:24:47.754Z,101319.78
2022-12-18T07:27:15.009Z,101317.16
2022-12-18T07:29:42.055Z,101321.25
2022-12-18T07:32:09.426Z,101326.53
2022-12-18T07:34:36.644Z,101327.47
2022-12-18T07:37:04.447Z,101327.38
2022-12-18T07:39:31.753Z,101333.44
2022-12-18T07:42:17.536Z,101340.53
2022-12-18T07:44:45.041Z,101343.16
2022-12-18T07:47:12.475Z,101342.34
2022-12-18T07:49:39.531Z,101343.16
2022-12-18T07:52:06.849Z,101342.34
2022-12-18T07:54:33.820Z,101349.97
2022-12-18T07:57:00.996Z,101363.16
2022-12-18T07:59:28.287Z,101353.59
2022-12-18T08:01:55.623Z,101366.75
2022-12-18T08:04:22.883Z,101352.59
2022-12-18T08:06:50.064Z,101353.44
2022-12-18T08:09:17.225Z,101353.59
2022-12-18T08:11:44.781Z,101353.44
2022-12-18T08:14:11.884Z,101354.31
2022-12-18T08:16:39.225Z,101347.13
2022-12-18T08:19:06.240Z,101351.53
2022-12-18T08:21:33.704Z,101361.25
2022-12-18T08:24:02.559Z,101356.94
2022-12-18T08:26:32.213Z,101362.91
2022-12-18T08:30:45.868Z,101363.75
2022-12-18T08:33:13.445Z,101369.88
2022-12-18T08:35:45.582Z,101362.91
2022-12-18T08:38:13.368Z,101364.00
2022-12-18T08:40:40.424Z,101369.16
2022-12-18T08:43:29.880Z,101371.81
2022-12-18T09:23:17.620Z,101405.09
2022-12-18T09:25:45.532Z,101412.78
2022-12-18T09:28:19.176Z,101414.47
2022-12-18T09:30:49.937Z,101418.75
2022-12-18T09:33:18.317Z,101421.53
2022-12-18T09:35:48.685Z,101417.91
2022-12-18T09:49:19.890Z,101412.63
2022-12-18T09:52:25.819Z,101418.75
2022-12-18T09:56:07.978Z,101418.75
2022-12-18T09:59:44.920Z,101420.44
2022-12-18T10:14:38.310Z,101431.00
2022-12-18T10:28:21.608Z,101408.44
2022-12-18T10:30:48.879Z,101408.44
2022-12-18T10:33:24.209Z,101413.72
2022-12-18T10:57:36.913Z,101396.00
2022-12-18T11:00:39.308Z,101393.25
2022-12-18T11:03:38.491Z,101388.81
2022-12-18T11:06:21.101Z,101388.81
2022-12-18T11:09:32.654Z,101385.47
2022-12-18T11:12:16.346Z,101379.13
2022-12-18T11:14:54.421Z,101369.16
2022-12-18T11:17:36.741Z,101376.34
2022-12-18T11:20:20.082Z,101368.31
2022-12-18T11:23:04.785Z,101360.31
2022-12-18T11:25:35.621Z,101348.09
2022-12-18T11:28:26.844Z,101355.88
2022-12-18T11:31:27.135Z,101360.31
2022-12-18T11:34:29.935Z,101351.69
2022-12-18T11:37:03.711Z,101356.00
2022-12-18T11:39:55.712Z,101347.25
2022-12-18T11:42:42.400Z,101354.06
2022-12-18T11:45:56.495Z,101355.03
2022-12-18T11:48:31.419Z,101359.34
2022-12-18T11:51:04.551Z,101360.09
2022-12-18T11:53:31.945Z,101362.72
2022-12-18T11:56:26.466Z,101361.75
2022-12-18T11:59:20.360Z,101367.03
2022-12-18T12:02:07.511Z,101363.44
2022-12-18T12:04:46.936Z,101365.22
2022-12-18T12:07:43.923Z,101365.22
2022-12-18T12:10:26.304Z,101367.03
2022-12-18T12:18:51.904Z,101367.72
2022-12-18T12:23:00.466Z,101353.72
2022-12-18T12:25:57.361Z,101361.50
2022-12-18T12:33:20.770Z,101370.13
2022-12-18T12:36:19.083Z,101384.16
2022-12-18T12:39:00.852Z,101392.91
2022-12-18T12:41:52.812Z,101394.56
2022-12-18T12:44:38.639Z,101408.75
2022-12-18T12:47:22.740Z,101412.09
2022-12-18T12:49:51.909Z,101403.47
2022-12-18T12:52:35.651Z,101411.38
2022-12-18T13:01:16.189Z,101420.94
2022-12-18T13:04:09.727Z,101420.94
2022-12-18T13:07:05.573Z,101428.84
2022-12-18T13:09:36.688Z,101432.47
2022-12-18T13:12:35.020Z,101430.63
2022-12-18T13:15:40.207Z,101430.63
2022-12-18T13:18:10.567Z,101434.03
2022-12-18T13:20:55.396Z,101430.41
2022-12-18T13:23:37.539Z,101426.00
2022-12-18T13:26:09.002Z,101426.84
2022-12-18T13:28:48.077Z,101426.84
2022-12-18T13:31:30.664Z,101431.25
2022-12-18T13:37:34.395Z,101438.22
2022-12-18T13:40:01.685Z,101439.88
2022-12-18T13:42:59.691Z,101432.94
2022-12-18T13:45:47.497Z,101451.41
2022-12-18T13:48:26.585Z,101453.19
2022-12-18T13:50:59.639Z,101452.34
2022-12-18T13:54:19.513Z,101462.19
2022-12-18T13:56:49.191Z,101463.75
2022-12-18T13:59:36.284Z,101464.59
2022-12-18T14:02:19.014Z,101475.13
2022-12-18T14:04:47.524Z,101468.16
2022-12-18T14:07:19.690Z,101464.59
2022-12-18T14:10:12.159Z,101464.59
2022-12-18T14:13:00.939Z,101468.16
2022-12-18T14:15:43.579Z,101474.16
2022-12-18T14:18:43.056Z,101466.25
2022-12-18T14:21:25.947Z,101472.38
2022-12-18T14:24:20.030Z,101462.66
2022-12-18T14:26:50.496Z,101465.31
2022-12-18T14:29:28.800Z,101468.78
2022-12-18T14:32:13.300Z,101478.25
2022-12-18T14:34:41.356Z,101470.59
2022-12-18T14:37:13.012Z,101482.91
2022-12-18T14:39:40.349Z,101480.16
2022-12-18T14:42:12.591Z,101478.50
2022-12-18T14:45:05.139Z,101489.03
2022-12-18T14:47:27.108Z,101488.06
2022-12-18T14:49:54.255Z,101488.81
2022-12-18T14:52:30.286Z,101485.19
2022-12-18T14:54:57.494Z,101485.19
2022-12-18T14:57:35.315Z,101482.78
2022-12-18T15:00:17.429Z,101489.63
2022-12-18T15:02:57.981Z,101487.84
2022-12-18T15:05:33.653Z,101483.53
2022-12-18T15:08:03.624Z,101487.84
2022-12-18T15:10:34.200Z,101486.88
2022-12-18T15:13:02.428Z,101493.81
2022-12-18T15:15:36.828Z,101493.81
2022-12-18T15:18:33.062Z,101493.59
2022-12-18T15:21:11.256Z,101494.75
2022-12-18T15:23:44.935Z,101510.47
2022-12-18T15:26:15.695Z,101509.50
2022-12-18T15:28:59.376Z,101513.72
2022-12-18T15:31:38.746Z,101506.50
2022-12-18T15:34:08.784Z,101501.09
2022-12-18T15:36:39.055Z,101513.41
2022-12-18T15:39:07.041Z,101518.69
2022-12-18T15:41:36.843Z,101522.09
2022-12-18T15:44:25.668Z,101518.19
2022-12-18T15:46:52.762Z,101521.19
2022-12-18T15:49:20.157Z,101521.09
2022-12-18T15:51:57.608Z,101529.94
2022-12-18T15:54:44.032Z,101526.88
2022-12-18T15:57:27.333Z,101528.94
2022-12-18T16:00:00.211Z,101528.81
2022-12-18T16:02:29.373Z,101528.94
2022-12-18T16:04:57.375Z,101527.88
2022-12-18T16:07:28.092Z,101527.13
2022-12-18T16:09:58.842Z,101537.63
2022-12-18T16:12:27.360Z,101535.22
2022-12-18T16:14:54.505Z,101541.63
2022-12-18T16:17:21.729Z,101539.56
2022-12-18T16:19:49.009Z,101541.16
2022-12-18T16:22:23.388Z,101550.84
2022-12-18T16:24:53.766Z,101555.91
2022-12-18T16:27:22.270Z,101552.31
2022-12-18T16:29:50.798Z,101557.59
2022-12-18T16:32:22.495Z,101555.03
2022-12-18T16:34:50.885Z,101561.38
2022-12-18T16:37:18.204Z,101564.78
2022-12-18T16:39:45.640Z,101565.72
2022-12-18T16:42:20.511Z,101565.84
2022-12-18T16:44:50.395Z,101568.34
2022-12-18T16:47:18.753Z,101570.16
2022-12-18T16:49:46.599Z,101581.41
2022-12-18T16:52:14.349Z,101573.63
2022-12-18T16:54:41.556Z,101586.69
2022-12-18T16:57:13.945Z,101591.16
2022-12-18T16:59:41.255Z,101587.53
2022-12-18T17:02:34.918Z,101585.88
2022-12-18T17:05:04.387Z,101584.19
2022-12-18T17:07:31.359Z,101587.53
2022-12-18T17:10:01.403Z,101581.31
2022-12-18T17:12:28.321Z,101584.91
2022-12-18T17:14:55.571Z,101573.50
2022-12-18T17:17:23.601Z,101566.44
2022-12-18T17:19:52.638Z,101563.72
2022-12-18T17:22:23.000Z,101567.28
2022-12-18T17:24:50.758Z,101562.88
2022-12-18T17:27:18.128Z,101553.97
2022-12-18T17:29:48.463Z,101553.75
2022-12-18T17:32:17.699Z,101540.69
2022-12-18T17:34:45.059Z,101538.91
2022-12-18T17:37:12.743Z,101540.69
2022-12-18T17:39:40.108Z,101537.22
2022-12-18T17:42:07.694Z,101535.66
2022-12-18T17:44:37.116Z,101527.59
2022-12-18T17:47:05.920Z,101532.88
2022-12-18T17:49:33.232Z,101534.56
2022-12-18T17:52:00.169Z,101522.34
2022-12-18T17:54:27.376Z,101523.31
2022-12-18T17:56:54.259Z,101518.88
2022-12-18T17:59:22.588Z,101525.94
2022-12-18T18:01:49.886Z,101520.44
2022-12-18T18:04:17.348Z,101524.25
2022-12-18T18:06:44.415Z,101532.88
2022-12-18T18:09:16.097Z,101532.88
2022-12-18T18:12:05.862Z,101539.13
2022-12-18T18:14:33.568Z,101547.88
2022-12-18T18:17:04.756Z,101551.47
2022-12-18T18:19:33.531Z,101555.91
2022-12-18T18:22:01.542Z,101550.63
2022-12-18T18:24:29.604Z,101560.94
2022-12-18T18:26:56.813Z,101559.03
2022-12-18T18:29:27.753Z,101548.38
2022-12-18T18:31:56.415Z,101549.09
2022-12-18T18:34:30.355Z,101551.03
2022-12-18T18:37:02.068Z,101553.75
2022-12-18T18:39:29.733Z,101558.09
2022-12-18T18:41:56.948Z,101553.66
2022-12-18T18:44:24.863Z,101558.81
2022-12-18T18:46:58.308Z,101558.81
2022-12-18T18:49:28.073Z,101558.81
2022-12-18T18:51:59.032Z,101547.41
2022-12-18T18:54:26.618Z,101548.25
2022-12-18T18:59:42.229Z,101538.91
2022-12-18T19:02:15.133Z,101535.28
2022-12-18T19:04:46.399Z,101548.47
2022-12-18T19:07:29.744Z,101543.22
2022-12-18T19:10:05.177Z,101544.91
2022-12-18T19:12:53.549Z,101559.25
2022-12-18T19:15:22.427Z,101564.53
2022-12-18T19:17:58.980Z,101569.06
2022-12-18T19:20:26.561Z,101569.78
2022-12-18T19:22:56.760Z,101567.91
2022-12-18T19:25:38.169Z,101559.03
2022-12-18T19:28:14.397Z,101560.72
2022-12-18T19:30:50.901Z,101566.84
2022-12-18T19:33:42.280Z,101566.00
2022-12-18T19:36:16.010Z,101579.91
2022-12-18T19:38:43.703Z,101582.03
2022-12-18T19:41:14.233Z,101592.59
2022-12-18T19:43:42.652Z,101598.72
2022-12-18T19:46:14.679Z,101604.81
2022-12-18T19:48:43.999Z,101606.50
2022-12-18T19:51:22.414Z,101605.78
2022-12-18T19:53:56.420Z,101604.06
2022-12-18T19:56:28.668Z,101605.66
2022-12-18T19:58:55.692Z,101610.09
2022-12-18T20:01:25.794Z,101602.91
2022-12-18T20:03:55.522Z,101601.94
2022-12-18T20:06:31.028Z,101593.81
2022-12-18T20:09:02.048Z,101605.78
2022-12-18T20:11:31.415Z,101616.59
2022-12-18T20:13:58.763Z,101609.63
2022-12-18T20:16:26.118Z,101613.22
2022-12-18T20:18:53.780Z,101613.22
2022-12-18T20:21:21.053Z,101605.19
2022-12-18T20:23:48.179Z,101608.78
2022-12-18T20:26:15.701Z,101606.28
2022-12-18T20:28:42.838Z,101613.34
2022-12-18T20:31:13.535Z,101607.34
2022-12-18T20:33:42.801Z,101597.63
2022-12-18T20:36:16.616Z,101593.09
2022-12-18T20:38:48.643Z,101591.28
2022-12-18T20:41:22.491Z,101580.97
2022-12-18T20:43:50.320Z,101592.38
2022-12-18T20:46:18.537Z,101594.03
2022-12-18T20:48:47.597Z,101595.94
2022-12-18T20:51:19.949Z,101589.09
2022-12-18T20:53:48.619Z,101598.72
2022-12-18T20:56:23.216Z,101588.25
2022-12-18T20:58:51.779Z,101585.63
2022-12-18T21:01:24.452Z,101588.16
2022-12-18T21:03:52.754Z,101583.94
2022-12-18T21:06:22.961Z,101583.94
2022-12-18T21:08:50.646Z,101576.13
2022-12-18T21:11:39.351Z,101574.47
2022-12-18T21:14:21.071Z,101561.16
2022-12-18T21:16:51.216Z,101556.63
2022-12-18T21:19:23.407Z,101559.88
2022-12-18T21:21:51.956Z,101557.59
2022-12-18T21:24:19.601Z,101563.81
2022-12-18T21:26:49.328Z,101556.97
2022-12-18T21:29:20.826Z,101549.19
2022-12-18T21:31:50.939Z,101541.16
2022-12-18T21:34:28.200Z,101546.41
2022-12-18T21:36:58.321Z,101551.91
2022-12-18T21:39:27.580Z,101547.47
2022-12-18T21:42:14.553Z,101544.97
2022-12-18T21:44:42.661Z,101547.72
2022-12-18T21:47:23.043Z,101539.94
2022-12-18T21:49:52.880Z,101543.41
2022-12-18T21:52:31.501Z,101550.47
2022-12-18T21:55:09.162Z,101552.25
2022-12-18T21:57:40.484Z,101555.75
2022-12-18T22:00:19.072Z,101553.22
2022-12-18T22:02:48.439Z,101554.31
2022-12-18T22:05:35.176Z,101548.06
2022-12-18T22:08:02.964Z,101545.41
2022-12-18T22:10:29.996Z,101542.91
2022-12-18T22:12:57.373Z,101557.03
2022-12-18T22:15:24.412Z,101553.69
2022-12-18T22:17:52.194Z,101551.03
2022-12-18T22:20:29.768Z,101547.47
2022-12-18T22:22:58.207Z,101539.56
2022-12-18T22:25:25.282Z,101537.00
2022-12-18T22:28:11.639Z,101544.81
2022-12-18T22:30:39.011Z,101538.69
2022-12-18T22:33:06.284Z,101536.19
2022-12-18T22:35:33.473Z,101530.94
2022-12-18T22:38:01.880Z,101533.66
2022-12-18T22:40:29.470Z,101525.66
2022-12-18T22:42:57.244Z,101531.16
2022-12-18T22:45:26.165Z,101529.34
2022-12-18T22:47:53.600Z,101527.66
2022-12-18T22:50:20.812Z,101531.16
2022-12-18T22:52:48.084Z,101534.72
2022-12-18T22:55:15.267Z,101533.88
2022-12-18T22:57:48.641Z,101540.22
2022-12-18T23:00:19.873Z,101533.28
2022-12-18T23:03:00.292Z,101530.75
2022-12-18T23:05:30.575Z,101524.53
2022-12-18T23:07:58.853Z,101524.66
2022-12-18T23:10:26.385Z,101525.59
2022-12-18T23:12:53.640Z,101529.06
2022-12-18T23:15:28.320Z,101527.38
2022-12-18T23:17:58.619Z,101533.50
2022-12-18T23:20:27.656Z,101540.69
2022-12-18T23:22:55.125Z,101539.00
2022-12-18T23:25:22.080Z,101548.72
2022-12-18T23:27:49.388Z,101549.53
2022-12-18T23:30:16.536Z,101546.06
2022-12-18T23:32:43.881Z,101545.31
2022-12-18T23:35:10.934Z,101548.09
2022-12-18T23:37:59.168Z,101544.72
2022-12-18T23:40:27.536Z,101557.91
2022-12-18T23:42:54.693Z,101558.00
2022-12-18T23:45:21.603Z,101551.91
2022-12-18T23:47:51.207Z,101544.94
2022-12-18T23:50:18.759Z,101541.47
2022-12-18T23:52:45.921Z,101544.94
2022-12-18T23:55:12.915Z,101550.22
2022-12-18T23:57:40.091Z,101549.38
