createdAt,value
2023-02-05T00:01:25.462Z,81.62
2023-02-05T00:03:55.294Z,82.28
2023-02-05T00:06:24.923Z,83.22
2023-02-05T00:08:55.047Z,83.20
2023-02-05T00:11:25.209Z,82.99
2023-02-05T00:13:55.602Z,83.08
2023-02-05T00:16:26.541Z,82.69
2023-02-05T00:18:57.426Z,82.82
2023-02-05T00:21:27.644Z,83.26
2023-02-05T00:24:00.208Z,83.81
2023-02-05T00:26:29.794Z,83.73
2023-02-05T00:29:00.116Z,83.41
2023-02-05T00:31:30.128Z,83.33
2023-02-05T00:34:00.344Z,84.73
2023-02-05T00:36:30.492Z,85.02
2023-02-05T00:39:00.375Z,86.65
2023-02-05T00:41:30.581Z,86.55
2023-02-05T00:44:00.368Z,87.11
2023-02-05T00:46:30.485Z,87.11
2023-02-05T00:49:03.367Z,85.92
2023-02-05T00:51:33.255Z,85.45
2023-02-05T00:54:03.104Z,84.65
2023-02-05T00:56:33.353Z,86.05
2023-02-05T00:59:03.612Z,85.76
2023-02-05T01:01:33.631Z,85.43
2023-02-05T01:04:05.315Z,85.30
2023-02-05T01:06:35.144Z,85.06
2023-02-05T01:09:05.113Z,85.10
2023-02-05T01:11:35.060Z,85.61
2023-02-05T01:14:05.197Z,85.47
2023-02-05T01:16:34.949Z,85.49
2023-02-05T01:19:04.751Z,86.69
2023-02-05T01:21:36.189Z,86.79
2023-02-05T01:24:06.404Z,86.69
2023-02-05T01:26:36.199Z,88.53
2023-02-05T01:29:05.784Z,88.01
2023-02-05T01:31:35.817Z,88.25
2023-02-05T01:34:05.620Z,90.09
2023-02-05T01:36:35.404Z,89.95
2023-02-05T01:39:05.759Z,90.20
2023-02-05T01:41:38.297Z,91.59
2023-02-05T01:44:10.261Z,91.15
2023-02-05T01:46:45.101Z,91.35
2023-02-05T01:49:23.564Z,91.81
2023-02-05T01:51:54.513Z,91.32
2023-02-05T01:54:27.287Z,92.03
2023-02-05T01:57:06.156Z,90.91
2023-02-05T01:59:39.201Z,90.52
2023-02-05T02:02:10.415Z,89.49
2023-02-05T02:04:52.093Z,88.84
2023-02-05T02:07:24.800Z,90.75
2023-02-05T02:09:56.016Z,90.40
2023-02-05T02:12:28.778Z,90.92
2023-02-05T02:15:04.810Z,90.30
2023-02-05T02:17:38.951Z,90.40
2023-02-05T02:20:11.392Z,91.77
2023-02-05T02:23:00.464Z,93.68
2023-02-05T02:25:56.674Z,92.27
2023-02-05T02:28:34.699Z,91.67
2023-02-05T02:31:13.556Z,91.30
2023-02-05T02:33:53.177Z,90.89
2023-02-05T02:36:31.771Z,91.50
2023-02-05T02:39:21.077Z,90.46
2023-02-05T02:41:56.614Z,90.46
2023-02-05T02:44:31.087Z,91.29
2023-02-05T02:47:03.811Z,90.36
2023-02-05T02:49:42.432Z,90.85
2023-02-05T02:52:17.323Z,90.48
2023-02-05T02:54:49.888Z,91.71
2023-02-05T02:57:22.189Z,91.81
2023-02-05T02:59:55.188Z,91.90
2023-02-05T03:02:26.960Z,91.44
2023-02-05T03:04:59.817Z,91.75
2023-02-05T03:07:36.012Z,91.72
2023-02-05T03:10:12.887Z,92.66
2023-02-05T03:12:42.774Z,91.87
2023-02-05T03:15:12.779Z,91.02
2023-02-05T03:17:43.674Z,91.23
2023-02-05T03:20:25.815Z,90.92
2023-02-05T03:22:56.878Z,91.82
2023-02-05T03:25:29.344Z,91.67
2023-02-05T03:28:00.321Z,92.31
2023-02-05T03:30:40.893Z,92.64
2023-02-05T03:33:48.315Z,91.43
2023-02-05T03:36:32.174Z,91.67
2023-02-05T03:39:06.242Z,92.44
2023-02-05T03:41:57.631Z,91.90
2023-02-05T03:44:57.254Z,91.30
2023-02-05T03:47:54.629Z,91.81
2023-02-05T03:50:43.024Z,91.57
2023-02-05T03:53:35.502Z,90.89
2023-02-05T03:56:16.803Z,90.85
2023-02-05T03:58:50.250Z,90.45
2023-02-05T04:01:21.941Z,90.68
2023-02-05T04:03:53.379Z,90.68
2023-02-05T04:06:23.169Z,90.24
2023-02-05T04:08:53.496Z,90.49
2023-02-05T04:11:24.652Z,89.88
2023-02-05T04:13:54.985Z,89.84
2023-02-05T04:16:24.946Z,90.85
2023-02-05T04:18:55.821Z,90.85
2023-02-05T04:21:26.721Z,89.97
2023-02-05T04:23:57.016Z,90.32
2023-02-05T04:26:27.268Z,89.30
2023-02-05T04:28:58.815Z,88.96
2023-02-05T04:31:29.195Z,88.96
2023-02-05T04:33:59.658Z,88.11
2023-02-05T04:36:29.495Z,88.07
2023-02-05T04:38:59.556Z,88.46
2023-02-05T04:41:29.385Z,88.70
2023-02-05T04:43:59.497Z,89.34
2023-02-05T04:46:29.027Z,90.16
2023-02-05T04:49:02.185Z,89.03
2023-02-05T04:51:32.018Z,88.70
2023-02-05T04:54:02.333Z,88.59
2023-02-05T04:56:31.913Z,89.31
2023-02-05T04:59:01.968Z,89.10
2023-02-05T05:01:31.878Z,89.35
2023-02-05T05:04:01.699Z,89.25
2023-02-05T05:06:31.794Z,89.29
2023-02-05T05:09:01.337Z,89.39
2023-02-05T05:11:31.335Z,88.99
2023-02-05T05:14:01.110Z,88.83
2023-02-05T05:16:31.206Z,88.65
2023-02-05T05:19:01.416Z,89.56
2023-02-05T05:21:31.243Z,89.11
2023-02-05T05:24:01.327Z,90.16
2023-02-05T05:26:30.909Z,89.84
2023-02-05T05:29:00.929Z,90.08
2023-02-05T05:31:30.814Z,90.50
2023-02-05T05:34:00.643Z,90.38
2023-02-05T05:36:30.424Z,90.14
2023-02-05T05:39:01.671Z,89.77
2023-02-05T05:41:49.224Z,89.65
2023-02-05T05:44:19.100Z,89.65
2023-02-05T05:46:48.845Z,90.47
2023-02-05T05:49:18.630Z,90.84
2023-02-05T05:51:48.440Z,90.50
2023-02-05T05:54:18.570Z,91.33
2023-02-05T05:56:49.585Z,89.91
2023-02-05T05:59:19.511Z,91.31
2023-02-05T06:01:49.268Z,92.08
2023-02-05T06:04:19.073Z,93.13
2023-02-05T06:06:48.640Z,93.50
2023-02-05T06:09:20.423Z,92.89
2023-02-05T06:11:50.521Z,93.57
2023-02-05T06:14:20.341Z,93.81
2023-02-05T06:16:52.244Z,93.57
2023-02-05T06:19:22.863Z,92.12
2023-02-05T06:21:52.755Z,91.80
2023-02-05T06:24:22.302Z,91.75
2023-02-05T06:26:52.146Z,91.75
2023-02-05T06:29:22.113Z,91.41
2023-02-05T06:31:52.145Z,91.45
2023-02-05T06:34:22.569Z,92.21
2023-02-05T06:36:52.170Z,94.06
2023-02-05T06:39:25.060Z,93.44
2023-02-05T06:41:54.327Z,92.31
2023-02-05T06:44:24.349Z,91.20
2023-02-05T06:46:54.181Z,91.45
2023-02-05T06:49:24.296Z,91.83
2023-02-05T06:51:54.466Z,91.11
2023-02-05T06:54:25.479Z,89.47
2023-02-05T06:56:55.746Z,89.57
2023-02-05T06:59:25.969Z,89.57
2023-02-05T07:01:55.849Z,89.47
2023-02-05T07:04:26.916Z,89.16
2023-02-05T07:06:58.066Z,88.47
2023-02-05T07:09:28.187Z,88.99
2023-02-05T07:11:57.951Z,88.18
2023-02-05T07:14:28.194Z,88.21
2023-02-05T07:16:58.012Z,88.68
2023-02-05T07:19:28.279Z,89.32
2023-02-05T07:21:58.079Z,89.34
2023-02-05T07:24:27.673Z,89.34
2023-02-05T07:26:57.495Z,88.86
2023-02-05T07:29:28.425Z,89.24
2023-02-05T07:31:58.369Z,90.05
2023-02-05T07:34:28.313Z,89.83
2023-02-05T07:36:58.092Z,89.83
2023-02-05T07:39:31.207Z,89.84
2023-02-05T07:42:01.835Z,89.60
2023-02-05T07:44:33.374Z,88.77
2023-02-05T07:47:03.339Z,89.06
2023-02-05T07:49:33.409Z,89.15
2023-02-05T07:52:03.465Z,89.02
2023-02-05T07:54:32.936Z,89.10
2023-02-05T07:57:04.910Z,88.80
2023-02-05T07:59:35.111Z,88.58
2023-02-05T08:02:04.940Z,89.08
2023-02-05T08:04:34.671Z,88.31
2023-02-05T08:07:04.635Z,88.31
2023-02-05T08:09:34.417Z,88.16
2023-02-05T08:12:04.288Z,89.06
2023-02-05T08:14:34.245Z,88.63
2023-02-05T08:17:06.398Z,87.04
2023-02-05T08:19:36.468Z,88.01
2023-02-05T08:22:09.352Z,88.24
2023-02-05T08:24:39.228Z,87.16
2023-02-05T08:27:09.030Z,86.82
2023-02-05T08:29:38.766Z,86.72
2023-02-05T08:32:08.543Z,86.72
2023-02-05T08:34:38.393Z,86.06
2023-02-05T08:37:08.541Z,86.03
2023-02-05T08:39:38.766Z,85.86
2023-02-05T08:42:08.694Z,85.61
2023-02-05T08:44:39.305Z,85.61
2023-02-05T08:47:09.093Z,85.03
2023-02-05T08:49:39.059Z,84.84
2023-02-05T08:52:08.878Z,84.81
2023-02-05T08:54:42.930Z,84.32
2023-02-05T08:57:13.117Z,83.93
2023-02-05T08:59:42.983Z,83.29
2023-02-05T09:02:16.692Z,84.09
2023-02-05T09:04:46.537Z,84.36
2023-02-05T09:07:19.399Z,83.83
2023-02-05T09:09:49.267Z,83.44
2023-02-05T09:12:19.569Z,83.32
2023-02-05T09:14:49.560Z,84.73
2023-02-05T09:17:19.410Z,85.24
2023-02-05T09:19:49.357Z,85.58
2023-02-05T09:22:20.855Z,85.35
2023-02-05T09:24:50.749Z,84.83
2023-02-05T09:27:20.525Z,84.89
2023-02-05T09:29:50.635Z,85.32
2023-02-05T09:32:20.365Z,85.32
2023-02-05T09:34:50.435Z,85.09
2023-02-05T09:37:19.916Z,85.40
2023-02-05T09:40:19.452Z,85.15
2023-02-05T09:42:42.024Z,85.72
2023-02-05T09:45:17.477Z,84.66
2023-02-05T09:47:59.299Z,85.29
2023-02-05T09:50:31.356Z,84.14
2023-02-05T09:53:06.869Z,84.14
2023-02-05T09:55:40.098Z,82.90
2023-02-05T09:58:20.105Z,83.17
2023-02-05T10:01:04.711Z,82.54
2023-02-05T10:04:03.108Z,81.77
2023-02-05T10:06:50.763Z,81.66
2023-02-05T10:09:38.399Z,81.84
2023-02-05T10:15:11.539Z,81.08
2023-02-05T10:17:47.311Z,80.15
2023-02-05T10:20:27.738Z,79.41
2023-02-05T10:23:01.701Z,79.72
2023-02-05T10:26:02.613Z,78.76
2023-02-05T10:28:35.549Z,78.76
2023-02-05T10:31:11.160Z,79.17
2023-02-05T10:33:47.007Z,78.99
2023-02-05T10:36:19.846Z,78.43
2023-02-05T10:38:51.976Z,77.96
2023-02-05T10:41:27.288Z,77.08
2023-02-05T10:44:18.832Z,76.31
2023-02-05T10:46:55.236Z,75.93
2023-02-05T10:49:47.294Z,75.49
2023-02-05T10:52:17.800Z,74.60
2023-02-05T10:54:48.280Z,73.69
2023-02-05T10:57:23.613Z,73.44
2023-02-05T10:59:58.837Z,72.71
2023-02-05T11:02:31.627Z,73.12
2023-02-05T11:05:03.918Z,73.11
2023-02-05T11:07:39.559Z,72.58
2023-02-05T11:10:26.381Z,73.09
2023-02-05T11:13:04.972Z,73.09
2023-02-05T11:15:35.342Z,72.70
2023-02-05T11:18:07.301Z,72.75
2023-02-05T11:20:39.520Z,73.28
2023-02-05T11:23:23.236Z,72.96
2023-02-05T11:25:58.676Z,72.78
2023-02-05T11:28:30.788Z,72.67
2023-02-05T11:31:03.382Z,72.68
2023-02-05T11:33:33.217Z,72.47
2023-02-05T11:36:09.249Z,72.67
2023-02-05T11:38:45.302Z,73.19
2023-02-05T11:41:18.375Z,73.19
2023-02-05T11:43:53.595Z,72.70
2023-02-05T11:46:25.449Z,73.06
2023-02-05T11:49:00.160Z,72.55
2023-02-05T11:51:38.420Z,71.96
2023-02-05T11:54:20.875Z,72.07
2023-02-05T11:57:16.712Z,72.05
2023-02-05T12:00:15.260Z,71.66
2023-02-05T12:02:45.772Z,71.66
2023-02-05T12:05:18.722Z,71.13
2023-02-05T12:08:13.667Z,71.34
2023-02-05T12:11:00.008Z,71.27
2023-02-05T12:13:49.012Z,70.69
2023-02-05T12:16:41.142Z,70.25
2023-02-05T12:19:16.825Z,70.17
2023-02-05T12:21:55.179Z,69.50
2023-02-05T12:24:48.748Z,69.64
2023-02-05T12:27:37.892Z,69.62
2023-02-05T12:30:27.183Z,69.26
2023-02-05T12:33:21.232Z,68.80
2023-02-05T12:35:59.481Z,68.80
2023-02-05T12:38:47.106Z,68.54
2023-02-05T12:41:40.848Z,68.98
2023-02-05T12:44:19.406Z,67.75
2023-02-05T12:47:15.845Z,67.46
2023-02-05T12:50:04.863Z,67.00
2023-02-05T12:52:59.460Z,66.59
2023-02-05T12:55:59.174Z,66.95
2023-02-05T12:58:38.386Z,65.10
2023-02-05T13:01:11.702Z,63.75
2023-02-05T13:03:50.292Z,63.65
2023-02-05T13:06:27.545Z,63.00
2023-02-05T13:09:18.750Z,63.38
2023-02-05T13:11:51.540Z,64.14
2023-02-05T13:14:30.078Z,64.06
2023-02-05T13:17:08.294Z,63.52
2023-02-05T13:19:44.110Z,62.69
2023-02-05T13:22:42.956Z,62.80
2023-02-05T13:25:51.018Z,63.28
2023-02-05T13:28:40.805Z,63.36
2023-02-05T13:31:16.105Z,63.46
2023-02-05T13:33:46.556Z,64.05
2023-02-05T13:36:34.083Z,64.35
2023-02-05T13:39:26.483Z,63.94
2023-02-05T13:42:00.632Z,63.58
2023-02-05T13:44:55.548Z,62.81
2023-02-05T13:47:33.880Z,61.52
2023-02-05T13:50:30.873Z,60.84
2023-02-05T13:53:18.585Z,60.78
2023-02-05T13:56:24.596Z,61.78
2023-02-05T13:58:57.642Z,61.98
2023-02-05T14:01:31.904Z,61.73
2023-02-05T14:04:07.647Z,61.89
2023-02-05T14:06:43.159Z,62.41
2023-02-05T14:09:24.743Z,61.99
2023-02-05T14:12:03.835Z,62.60
2023-02-05T14:14:38.208Z,61.67
2023-02-05T14:17:35.094Z,61.28
2023-02-05T14:23:04.850Z,60.67
2023-02-05T14:25:48.085Z,60.99
2023-02-05T14:28:32.553Z,60.20
2023-02-05T14:31:05.254Z,61.44
2023-02-05T14:33:38.613Z,61.15
2023-02-05T14:36:24.260Z,60.81
2023-02-05T14:39:08.698Z,61.68
2023-02-05T14:41:43.134Z,61.27
2023-02-05T14:44:20.031Z,62.25
2023-02-05T14:47:07.425Z,61.51
2023-02-05T14:49:46.821Z,61.96
2023-02-05T14:52:42.264Z,60.62
2023-02-05T14:55:17.799Z,60.76
2023-02-05T14:57:53.264Z,59.92
2023-02-05T15:00:41.674Z,60.05
2023-02-05T15:03:22.855Z,59.39
2023-02-05T15:06:01.132Z,60.26
2023-02-05T15:08:42.271Z,59.82
2023-02-05T15:11:47.650Z,60.37
2023-02-05T15:14:24.368Z,59.49
2023-02-05T15:17:10.456Z,60.39
2023-02-05T15:19:46.002Z,61.04
2023-02-05T15:22:37.857Z,61.25
2023-02-05T15:25:32.996Z,61.56
2023-02-05T15:31:25.641Z,61.36
2023-02-05T15:34:01.103Z,61.36
2023-02-05T15:36:42.705Z,62.02
2023-02-05T15:39:19.851Z,61.85
2023-02-05T15:41:50.358Z,61.38
2023-02-05T15:44:25.813Z,62.23
2023-02-05T15:46:56.897Z,62.51
2023-02-05T15:49:32.625Z,61.67
2023-02-05T15:52:02.539Z,63.13
2023-02-05T15:54:35.441Z,63.34
2023-02-05T15:57:06.386Z,63.78
2023-02-05T15:59:36.607Z,64.29
2023-02-05T16:02:11.218Z,64.40
2023-02-05T16:04:41.076Z,64.15
2023-02-05T16:07:23.274Z,64.59
2023-02-05T16:09:58.866Z,64.88
2023-02-05T16:12:30.452Z,65.15
2023-02-05T16:15:02.630Z,65.15
2023-02-05T16:17:44.728Z,64.92
2023-02-05T16:20:23.786Z,64.95
2023-02-05T16:23:02.126Z,65.92
2023-02-05T16:25:43.607Z,65.57
2023-02-05T16:28:37.205Z,65.20
2023-02-05T16:31:08.455Z,65.49
2023-02-05T16:33:44.109Z,65.82
2023-02-05T16:36:26.054Z,65.82
2023-02-05T16:39:01.829Z,65.76
2023-02-05T16:41:37.533Z,65.76
2023-02-05T16:44:10.444Z,66.05
2023-02-05T16:46:40.677Z,65.92
2023-02-05T16:49:28.345Z,66.42
2023-02-05T16:51:58.077Z,66.31
2023-02-05T16:54:31.035Z,67.34
2023-02-05T16:57:03.847Z,67.52
2023-02-05T16:59:36.709Z,67.39
2023-02-05T17:02:09.676Z,66.84
2023-02-05T17:04:39.992Z,67.34
2023-02-05T17:07:18.370Z,67.17
2023-02-05T17:09:48.549Z,67.80
2023-02-05T17:12:25.215Z,68.21
2023-02-05T17:15:01.997Z,68.09
2023-02-05T17:17:33.197Z,67.57
2023-02-05T17:20:05.597Z,68.53
2023-02-05T17:22:35.868Z,68.74
2023-02-05T17:25:07.870Z,68.87
2023-02-05T17:27:41.069Z,68.62
2023-02-05T17:30:13.747Z,69.13
2023-02-05T17:32:44.470Z,68.95
2023-02-05T17:35:15.917Z,69.49
2023-02-05T17:37:45.734Z,69.04
2023-02-05T17:40:17.225Z,69.65
2023-02-05T17:42:48.040Z,70.26
2023-02-05T17:45:26.326Z,70.26
2023-02-05T17:47:56.369Z,70.83
2023-02-05T17:50:26.083Z,70.48
2023-02-05T17:52:55.825Z,71.32
2023-02-05T17:55:25.813Z,70.79
2023-02-05T17:57:56.097Z,70.59
2023-02-05T18:00:30.632Z,71.27
2023-02-05T18:03:00.737Z,71.41
2023-02-05T18:05:30.864Z,72.49
2023-02-05T18:08:01.172Z,73.00
2023-02-05T18:10:32.724Z,73.44
2023-02-05T18:13:03.033Z,73.99
2023-02-05T18:15:33.677Z,74.79
2023-02-05T18:18:03.688Z,75.17
2023-02-05T18:20:34.217Z,74.68
2023-02-05T18:23:04.194Z,74.24
2023-02-05T18:25:34.078Z,75.12
2023-02-05T18:28:05.098Z,75.69
2023-02-05T18:30:35.463Z,75.84
2023-02-05T18:33:07.121Z,75.49
2023-02-05T18:35:38.818Z,75.92
2023-02-05T18:38:10.008Z,76.00
2023-02-05T18:40:42.105Z,76.95
2023-02-05T18:43:13.196Z,76.36
2023-02-05T18:45:43.159Z,76.71
2023-02-05T18:48:13.083Z,77.69
2023-02-05T18:50:42.891Z,77.79
2023-02-05T18:53:12.641Z,76.39
2023-02-05T18:55:42.549Z,76.90
2023-02-05T18:58:12.147Z,77.31
2023-02-05T19:00:42.821Z,77.22
2023-02-05T19:03:12.702Z,77.11
2023-02-05T19:05:42.696Z,77.61
2023-02-05T19:08:12.310Z,77.03
2023-02-05T19:10:42.160Z,76.90
2023-02-05T19:13:12.023Z,77.80
2023-02-05T19:15:41.928Z,76.76
2023-02-05T19:18:11.616Z,76.38
2023-02-05T19:20:41.435Z,76.72
2023-02-05T19:23:11.325Z,77.48
2023-02-05T19:25:41.151Z,77.80
2023-02-05T19:28:11.080Z,77.34
2023-02-05T19:30:41.086Z,76.67
2023-02-05T19:33:10.900Z,77.65
2023-02-05T19:35:41.256Z,77.01
2023-02-05T19:38:11.598Z,76.51
2023-02-05T19:40:41.402Z,77.19
2023-02-05T19:43:11.243Z,77.31
2023-02-05T19:45:41.330Z,77.27
2023-02-05T19:48:12.588Z,78.37
2023-02-05T19:50:43.499Z,77.78
2023-02-05T19:53:13.342Z,77.94
2023-02-05T19:55:43.134Z,78.05
2023-02-05T19:58:12.917Z,77.04
2023-02-05T20:00:42.686Z,77.04
2023-02-05T20:03:12.511Z,77.45
2023-02-05T20:05:43.923Z,77.90
2023-02-05T20:08:13.678Z,78.22
2023-02-05T20:10:43.436Z,78.54
2023-02-05T20:13:13.887Z,78.03
2023-02-05T20:15:43.677Z,78.72
2023-02-05T20:18:13.178Z,78.78
2023-02-05T20:20:43.314Z,78.34
2023-02-05T20:23:13.166Z,78.34
2023-02-05T20:25:42.966Z,78.92
2023-02-05T20:28:12.916Z,78.72
2023-02-05T20:31:00.739Z,79.29
2023-02-05T20:33:30.656Z,79.69
2023-02-05T20:36:05.854Z,79.69
2023-02-05T20:38:36.312Z,79.65
2023-02-05T20:41:17.090Z,79.77
2023-02-05T20:43:46.976Z,80.02
2023-02-05T20:46:17.698Z,79.97
2023-02-05T20:48:48.467Z,79.87
2023-02-05T20:51:22.180Z,80.08
2023-02-05T20:53:52.583Z,81.61
2023-02-05T20:56:22.834Z,80.67
2023-02-05T20:58:53.237Z,80.95
2023-02-05T21:01:28.722Z,80.57
2023-02-05T21:04:00.849Z,82.58
2023-02-05T21:06:36.338Z,82.49
2023-02-05T21:09:07.692Z,82.49
2023-02-05T21:11:38.635Z,81.89
2023-02-05T21:14:10.305Z,82.01
2023-02-05T21:16:40.783Z,82.41
2023-02-05T21:19:12.234Z,83.20
2023-02-05T21:21:42.362Z,83.13
2023-02-05T21:24:17.259Z,83.26
2023-02-05T21:26:49.283Z,83.26
2023-02-05T21:29:21.481Z,82.84
2023-02-05T21:31:54.859Z,82.79
2023-02-05T21:34:27.685Z,82.67
2023-02-05T21:36:57.773Z,82.61
2023-02-05T21:39:27.619Z,82.43
2023-02-05T21:41:57.709Z,82.77
2023-02-05T21:44:27.465Z,82.98
2023-02-05T21:46:57.524Z,82.58
2023-02-05T21:49:27.673Z,82.74
2023-02-05T21:51:57.390Z,83.03
2023-02-05T21:54:26.865Z,82.67
2023-02-05T21:56:56.659Z,82.61
2023-02-05T21:59:26.153Z,82.90
2023-02-05T22:01:55.941Z,83.93
2023-02-05T22:04:25.540Z,83.69
2023-02-05T22:06:55.415Z,83.69
2023-02-05T22:09:25.186Z,82.94
2023-02-05T22:11:56.411Z,83.52
2023-02-05T22:14:25.956Z,83.82
2023-02-05T22:16:56.064Z,83.63
2023-02-05T22:19:26.464Z,83.36
2023-02-05T22:21:56.289Z,83.43
2023-02-05T22:24:25.827Z,82.96
2023-02-05T22:26:55.686Z,82.54
2023-02-05T22:29:25.284Z,83.52
2023-02-05T22:31:55.392Z,83.89
2023-02-05T22:34:25.329Z,83.89
2023-02-05T22:36:55.100Z,83.58
2023-02-05T22:39:24.856Z,83.28
2023-02-05T22:41:54.992Z,84.25
2023-02-05T22:44:24.587Z,83.52
2023-02-05T22:46:54.620Z,83.43
2023-02-05T22:49:24.118Z,83.82
2023-02-05T22:51:54.074Z,84.02
2023-02-05T22:54:24.060Z,83.63
2023-02-05T22:56:54.254Z,84.45
2023-02-05T22:59:24.147Z,84.43
2023-02-05T23:01:53.894Z,83.67
2023-02-05T23:04:23.388Z,83.96
2023-02-05T23:06:53.142Z,84.10
2023-02-05T23:09:23.073Z,84.71
2023-02-05T23:11:55.441Z,84.11
2023-02-05T23:14:24.946Z,84.28
2023-02-05T23:16:56.565Z,84.64
2023-02-05T23:19:27.103Z,84.61
2023-02-05T23:21:56.863Z,84.84
2023-02-05T23:24:26.641Z,84.80
2023-02-05T23:26:56.722Z,84.53
2023-02-05T23:29:27.096Z,84.46
2023-02-05T23:31:56.587Z,85.17
2023-02-05T23:34:26.436Z,84.62
2023-02-05T23:36:56.625Z,84.62
2023-02-05T23:39:26.192Z,84.66
2023-02-05T23:41:55.946Z,85.40
2023-02-05T23:44:25.855Z,85.11
2023-02-05T23:46:55.674Z,85.04
2023-02-05T23:49:25.906Z,85.05
2023-02-05T23:51:56.244Z,84.56
2023-02-05T23:54:25.878Z,85.06
2023-02-05T23:56:56.677Z,84.93
2023-02-05T23:59:26.423Z,85.10
