createdAt,value
2018-03-26T00:00:47.652Z,10.69
2018-03-26T00:01:47.666Z,10.69
2018-03-26T00:02:47.690Z,10.67
2018-03-26T00:03:47.719Z,10.64
2018-03-26T00:04:47.756Z,10.49
2018-03-26T00:05:47.762Z,10.61
2018-03-26T00:06:47.801Z,10.67
2018-03-26T00:07:47.817Z,10.65
2018-03-26T00:08:47.855Z,10.71
2018-03-26T00:09:47.878Z,10.65
2018-03-26T00:10:47.898Z,10.64
2018-03-26T00:11:47.916Z,10.75
2018-03-26T00:12:47.947Z,10.75
2018-03-26T00:13:47.989Z,10.77
2018-03-26T00:14:48.004Z,10.79
2018-03-26T00:15:48.041Z,10.71
2018-03-26T00:16:48.060Z,10.71
2018-03-26T00:17:48.092Z,10.64
2018-03-26T00:18:48.091Z,10.68
2018-03-26T00:19:48.124Z,10.72
2018-03-26T00:20:48.144Z,10.71
2018-03-26T00:21:48.215Z,10.65
2018-03-26T00:22:48.198Z,10.72
2018-03-26T00:23:48.224Z,10.72
2018-03-26T00:24:48.244Z,10.68
2018-03-26T00:25:48.279Z,10.68
2018-03-26T00:26:48.291Z,10.68
2018-03-26T00:27:48.326Z,10.68
2018-03-26T00:28:48.354Z,10.75
2018-03-26T00:29:48.371Z,10.62
2018-03-26T00:30:48.409Z,10.76
2018-03-26T00:31:48.421Z,10.76
2018-03-26T00:32:48.449Z,10.80
2018-03-26T00:33:48.468Z,10.69
2018-03-26T00:34:48.545Z,10.64
2018-03-26T00:35:48.546Z,10.65
2018-03-26T00:36:48.593Z,10.65
2018-03-26T00:37:49.052Z,10.65
2018-03-26T00:38:48.596Z,10.62
2018-03-26T00:39:48.627Z,10.62
2018-03-26T00:40:48.640Z,10.61
2018-03-26T00:41:48.669Z,10.61
2018-03-26T00:42:48.691Z,10.61
2018-03-26T00:43:48.720Z,10.62
2018-03-26T00:44:48.787Z,10.58
2018-03-26T00:45:48.788Z,10.64
2018-03-26T00:46:48.802Z,10.65
2018-03-26T00:47:48.831Z,10.57
2018-03-26T00:48:48.877Z,10.59
2018-03-26T00:49:48.864Z,10.61
2018-03-26T00:50:48.896Z,10.64
2018-03-26T00:51:48.916Z,10.65
2018-03-26T00:52:48.957Z,10.62
2018-03-26T00:53:48.972Z,10.62
2018-03-26T00:54:48.997Z,10.62
2018-03-26T00:55:49.023Z,10.62
2018-03-26T00:56:49.044Z,10.68
2018-03-26T00:57:49.067Z,10.64
2018-03-26T00:58:49.090Z,10.61
2018-03-26T00:59:49.173Z,10.67
2018-03-26T01:00:49.141Z,10.61
2018-03-26T01:01:49.177Z,10.64
2018-03-26T01:02:49.195Z,10.64
2018-03-26T01:03:49.234Z,10.67
2018-03-26T01:04:49.246Z,10.64
2018-03-26T01:05:49.270Z,10.64
2018-03-26T01:06:49.298Z,10.62
2018-03-26T01:07:49.318Z,10.67
2018-03-26T01:08:49.339Z,10.68
2018-03-26T01:09:49.362Z,10.64
2018-03-26T01:10:49.401Z,10.62
2018-03-26T01:11:49.414Z,10.65
2018-03-26T01:12:49.442Z,10.64
2018-03-26T01:13:49.467Z,10.62
2018-03-26T01:14:49.491Z,10.51
2018-03-26T01:15:49.532Z,10.65
2018-03-26T01:16:49.540Z,10.61
2018-03-26T01:17:49.603Z,10.57
2018-03-26T01:18:49.592Z,10.65
2018-03-26T01:19:49.618Z,10.62
2018-03-26T01:20:49.654Z,10.64
2018-03-26T01:21:49.676Z,10.53
2018-03-26T01:22:49.735Z,10.55
2018-03-26T01:23:49.720Z,10.57
2018-03-26T01:24:49.741Z,10.53
2018-03-26T01:25:49.763Z,10.59
2018-03-26T01:26:49.788Z,10.49
2018-03-26T01:27:49.822Z,10.59
2018-03-26T01:28:49.839Z,10.51
2018-03-26T01:29:49.893Z,10.53
2018-03-26T01:30:49.902Z,10.49
2018-03-26T01:31:49.921Z,10.55
2018-03-26T01:32:49.939Z,10.57
2018-03-26T01:33:49.971Z,10.59
2018-03-26T01:34:49.992Z,10.53
2018-03-26T01:35:50.013Z,10.55
2018-03-26T01:36:50.048Z,10.57
2018-03-26T01:37:50.061Z,10.53
2018-03-26T01:38:50.097Z,10.48
2018-03-26T01:39:50.112Z,10.53
2018-03-26T01:40:50.137Z,10.51
2018-03-26T01:41:50.171Z,10.57
2018-03-26T01:42:50.203Z,10.48
2018-03-26T01:43:50.210Z,10.45
2018-03-26T01:44:50.246Z,10.55
2018-03-26T01:45:50.262Z,10.53
2018-03-26T01:46:50.288Z,10.53
2018-03-26T01:47:50.315Z,10.48
2018-03-26T01:48:50.346Z,10.51
2018-03-26T01:49:50.372Z,10.53
2018-03-26T01:50:50.389Z,10.48
2018-03-26T01:51:50.426Z,10.48
2018-03-26T01:52:50.433Z,10.45
2018-03-26T01:53:50.460Z,10.46
2018-03-26T01:54:50.488Z,10.48
2018-03-26T01:55:50.514Z,10.39
2018-03-26T01:56:50.533Z,10.39
2018-03-26T01:57:50.560Z,10.42
2018-03-26T01:58:50.590Z,10.45
2018-03-26T01:59:50.627Z,10.38
2018-03-26T02:00:50.644Z,10.43
2018-03-26T02:01:50.656Z,10.41
2018-03-26T02:02:50.683Z,10.48
2018-03-26T02:03:50.706Z,10.39
2018-03-26T02:04:50.737Z,10.39
2018-03-26T02:05:50.763Z,10.39
2018-03-26T02:06:50.805Z,10.43
2018-03-26T02:07:50.826Z,10.41
2018-03-26T02:08:50.836Z,10.42
2018-03-26T02:09:50.867Z,10.39
2018-03-26T02:10:50.892Z,10.36
2018-03-26T02:11:50.909Z,10.42
2018-03-26T02:12:50.938Z,10.43
2018-03-26T02:13:50.960Z,10.36
2018-03-26T02:14:50.981Z,10.36
2018-03-26T02:15:51.010Z,10.36
2018-03-26T02:16:51.168Z,10.34
2018-03-26T02:17:51.058Z,10.39
2018-03-26T02:18:51.081Z,10.41
2018-03-26T02:19:51.104Z,10.43
2018-03-26T02:20:51.138Z,10.43
2018-03-26T02:21:51.154Z,10.38
2018-03-26T02:22:51.185Z,10.42
2018-03-26T02:23:51.209Z,10.41
2018-03-26T02:24:51.268Z,10.36
2018-03-26T02:25:51.267Z,10.33
2018-03-26T02:26:51.287Z,10.30
2018-03-26T02:27:51.308Z,10.36
2018-03-26T02:28:51.328Z,10.30
2018-03-26T02:29:51.364Z,10.33
2018-03-26T02:30:51.405Z,10.30
2018-03-26T02:31:51.403Z,10.36
2018-03-26T02:32:51.430Z,10.28
2018-03-26T02:33:51.457Z,10.27
2018-03-26T02:34:51.484Z,10.27
2018-03-26T02:35:51.503Z,10.31
2018-03-26T02:36:51.533Z,10.34
2018-03-26T02:37:51.551Z,10.31
2018-03-26T02:38:51.586Z,10.18
2018-03-26T02:39:51.598Z,10.15
2018-03-26T02:40:51.643Z,10.13
2018-03-26T02:41:51.647Z,10.15
2018-03-26T02:42:51.689Z,10.20
2018-03-26T02:43:51.697Z,10.23
2018-03-26T02:44:51.724Z,10.24
2018-03-26T02:45:51.766Z,10.23
2018-03-26T02:46:51.785Z,10.15
2018-03-26T02:47:51.803Z,10.23
2018-03-26T02:48:51.843Z,10.17
2018-03-26T02:49:51.849Z,10.21
2018-03-26T02:50:51.878Z,10.21
2018-03-26T02:51:51.956Z,10.12
2018-03-26T02:52:51.937Z,10.00
2018-03-26T02:53:51.956Z,9.95
2018-03-26T02:54:51.978Z,10.02
2018-03-26T02:55:52.008Z,10.02
2018-03-26T02:56:52.023Z,10.06
2018-03-26T02:57:52.047Z,10.06
2018-03-26T02:58:52.072Z,10.05
2018-03-26T02:59:52.100Z,10.05
2018-03-26T03:00:52.121Z,10.06
2018-03-26T03:01:52.148Z,10.02
2018-03-26T03:02:52.167Z,10.02
2018-03-26T03:03:52.213Z,9.99
2018-03-26T03:04:52.229Z,9.97
2018-03-26T03:05:52.246Z,10.03
2018-03-26T03:06:52.288Z,10.03
2018-03-26T03:07:52.291Z,10.03
2018-03-26T03:08:52.316Z,10.05
2018-03-26T03:09:52.339Z,9.76
2018-03-26T03:10:52.367Z,9.85
2018-03-26T03:11:52.389Z,9.87
2018-03-26T03:12:52.415Z,9.97
2018-03-26T03:13:52.437Z,9.92
2018-03-26T03:14:52.469Z,9.95
2018-03-26T03:15:52.498Z,10.03
2018-03-26T03:16:52.522Z,9.97
2018-03-26T03:17:52.535Z,10.03
2018-03-26T03:18:52.565Z,9.97
2018-03-26T03:19:52.611Z,10.03
2018-03-26T03:20:52.622Z,10.05
2018-03-26T03:21:52.643Z,10.05
2018-03-26T03:22:52.661Z,10.03
2018-03-26T03:23:52.702Z,10.05
2018-03-26T03:24:53.571Z,10.07
2018-03-26T03:25:52.730Z,10.10
2018-03-26T03:26:52.765Z,10.02
2018-03-26T03:27:52.784Z,10.00
2018-03-26T03:28:52.809Z,9.85
2018-03-26T03:29:52.835Z,9.77
2018-03-26T03:30:52.867Z,9.88
2018-03-26T03:31:52.880Z,9.84
2018-03-26T03:32:52.910Z,9.85
2018-03-26T03:33:52.934Z,9.85
2018-03-26T03:34:52.957Z,9.88
2018-03-26T03:35:52.984Z,9.88
2018-03-26T03:36:53.010Z,10.00
2018-03-26T03:37:53.040Z,9.97
2018-03-26T03:38:53.058Z,10.06
2018-03-26T03:39:53.085Z,9.97
2018-03-26T03:40:53.103Z,9.95
2018-03-26T03:41:53.126Z,10.02
2018-03-26T03:42:53.217Z,9.97
2018-03-26T03:43:53.177Z,10.02
2018-03-26T03:44:53.198Z,9.99
2018-03-26T03:45:53.228Z,10.00
2018-03-26T03:46:53.345Z,9.97
2018-03-26T03:47:53.276Z,10.00
2018-03-26T03:48:53.301Z,10.00
2018-03-26T03:49:53.321Z,10.00
2018-03-26T03:50:53.376Z,9.99
2018-03-26T03:51:53.375Z,9.99
2018-03-26T03:52:53.396Z,10.07
2018-03-26T03:53:53.418Z,10.00
2018-03-26T03:54:53.447Z,10.00
2018-03-26T03:55:53.468Z,9.99
2018-03-26T03:56:53.521Z,10.03
2018-03-26T03:57:53.543Z,10.02
2018-03-26T03:58:53.541Z,10.05
2018-03-26T03:59:53.573Z,10.03
2018-03-26T04:00:53.609Z,10.00
2018-03-26T04:01:53.615Z,9.99
2018-03-26T04:02:53.656Z,9.97
2018-03-26T04:03:53.680Z,9.97
2018-03-26T04:04:53.692Z,9.99
2018-03-26T04:05:53.715Z,9.92
2018-03-26T04:06:53.753Z,9.81
2018-03-26T04:07:53.765Z,9.88
2018-03-26T04:08:53.794Z,9.84
2018-03-26T04:09:53.817Z,9.81
2018-03-26T04:10:53.838Z,9.82
2018-03-26T04:11:53.862Z,9.81
2018-03-26T04:12:53.893Z,9.84
2018-03-26T04:13:53.927Z,9.84
2018-03-26T04:14:53.964Z,9.82
2018-03-26T04:15:53.959Z,9.87
2018-03-26T04:16:53.999Z,9.85
2018-03-26T04:17:54.025Z,9.85
2018-03-26T04:18:54.035Z,9.82
2018-03-26T04:19:54.056Z,9.85
2018-03-26T04:20:54.090Z,9.90
2018-03-26T04:21:54.105Z,9.85
2018-03-26T04:22:54.144Z,9.82
2018-03-26T04:23:54.171Z,9.88
2018-03-26T04:24:54.188Z,9.82
2018-03-26T04:25:54.209Z,9.87
2018-03-26T04:26:54.242Z,9.84
2018-03-26T04:27:54.251Z,9.88
2018-03-26T04:28:54.289Z,9.88
2018-03-26T04:29:54.313Z,9.87
2018-03-26T04:30:54.331Z,9.80
2018-03-26T04:31:54.358Z,9.81
2018-03-26T04:32:54.381Z,9.88
2018-03-26T04:33:54.400Z,9.88
2018-03-26T04:34:54.427Z,9.77
2018-03-26T04:35:54.448Z,9.74
2018-03-26T04:36:54.476Z,9.73
2018-03-26T04:37:54.511Z,9.73
2018-03-26T04:38:54.527Z,9.80
2018-03-26T04:39:54.544Z,9.74
2018-03-26T04:40:54.572Z,9.73
2018-03-26T04:41:54.601Z,9.45
2018-03-26T04:42:54.623Z,9.16
2018-03-26T04:43:55.585Z,8.99
2018-03-26T04:44:54.673Z,9.08
2018-03-26T04:45:54.696Z,9.24
2018-03-26T04:46:54.723Z,9.34
2018-03-26T04:47:54.749Z,9.37
2018-03-26T04:48:54.767Z,9.44
2018-03-26T04:49:54.790Z,9.51
2018-03-26T04:50:54.814Z,9.58
2018-03-26T04:51:54.838Z,9.58
2018-03-26T04:52:54.877Z,9.63
2018-03-26T04:53:54.897Z,9.66
2018-03-26T04:54:54.921Z,9.66
2018-03-26T04:55:55.016Z,9.69
2018-03-26T04:56:54.972Z,9.74
2018-03-26T04:57:54.988Z,9.73
2018-03-26T04:58:55.013Z,9.67
2018-03-26T04:59:55.036Z,9.77
2018-03-26T05:00:55.114Z,9.81
2018-03-26T05:01:55.088Z,9.72
2018-03-26T05:02:55.109Z,9.45
2018-03-26T05:03:55.132Z,9.24
2018-03-26T05:04:55.160Z,9.12
2018-03-26T05:05:55.310Z,9.02
2018-03-26T05:06:55.206Z,9.12
2018-03-26T05:07:55.235Z,9.21
2018-03-26T05:08:55.250Z,9.30
2018-03-26T05:09:55.282Z,9.40
2018-03-26T05:10:55.300Z,9.37
2018-03-26T05:11:55.338Z,9.51
2018-03-26T05:12:55.353Z,9.52
2018-03-26T05:13:55.374Z,9.52
2018-03-26T05:14:55.405Z,9.52
2018-03-26T05:15:55.427Z,9.51
2018-03-26T05:16:55.546Z,9.56
2018-03-26T05:17:55.487Z,9.63
2018-03-26T05:18:55.503Z,9.55
2018-03-26T05:19:55.519Z,9.58
2018-03-26T05:20:55.548Z,9.59
2018-03-26T05:21:55.572Z,9.62
2018-03-26T05:22:55.595Z,9.66
2018-03-26T05:23:55.626Z,9.66
2018-03-26T05:24:55.644Z,9.64
2018-03-26T05:25:55.672Z,9.64
2018-03-26T05:26:55.700Z,9.51
2018-03-26T05:27:55.775Z,9.24
2018-03-26T05:28:55.737Z,9.29
2018-03-26T05:29:55.767Z,9.29
2018-03-26T05:30:55.846Z,9.21
2018-03-26T05:31:55.865Z,9.21
2018-03-26T05:32:55.854Z,9.02
2018-03-26T05:33:55.878Z,9.00
2018-03-26T05:34:55.886Z,9.03
2018-03-26T05:35:55.914Z,9.18
2018-03-26T05:36:55.936Z,9.22
2018-03-26T05:37:55.955Z,9.31
2018-03-26T05:38:55.981Z,9.44
2018-03-26T05:39:56.012Z,9.42
2018-03-26T05:40:56.027Z,9.54
2018-03-26T05:41:56.059Z,9.54
2018-03-26T05:42:56.113Z,9.59
2018-03-26T05:43:56.101Z,9.59
2018-03-26T05:44:56.127Z,9.52
2018-03-26T05:45:56.156Z,9.27
2018-03-26T05:46:56.189Z,9.26
2018-03-26T05:47:56.203Z,9.16
2018-03-26T05:48:56.230Z,9.34
2018-03-26T05:49:56.247Z,9.39
2018-03-26T05:50:56.278Z,9.56
2018-03-26T05:51:56.300Z,9.56
2018-03-26T05:52:56.327Z,9.58
2018-03-26T05:53:56.355Z,9.67
2018-03-26T05:54:56.369Z,9.77
2018-03-26T05:55:56.417Z,9.73
2018-03-26T05:56:56.428Z,9.76
2018-03-26T05:57:56.441Z,9.67
2018-03-26T05:58:56.471Z,9.74
2018-03-26T05:59:56.493Z,9.77
2018-03-26T06:00:56.522Z,9.67
2018-03-26T06:01:56.540Z,9.49
2018-03-26T06:02:56.563Z,9.29
2018-03-26T06:03:56.584Z,9.44
2018-03-26T06:04:56.609Z,9.51
2018-03-26T06:05:56.640Z,9.63
2018-03-26T06:06:56.667Z,9.49
2018-03-26T06:07:56.683Z,9.52
2018-03-26T06:08:56.714Z,9.67
2018-03-26T06:09:56.730Z,9.66
2018-03-26T06:10:56.762Z,9.69
2018-03-26T06:11:56.931Z,9.74
2018-03-26T06:12:56.804Z,9.72
2018-03-26T06:13:56.878Z,9.73
2018-03-26T06:14:56.866Z,9.73
2018-03-26T06:15:56.883Z,9.69
2018-03-26T06:16:56.903Z,9.72
2018-03-26T06:17:56.933Z,9.81
2018-03-26T06:18:56.948Z,9.76
2018-03-26T06:19:56.974Z,9.85
2018-03-26T06:20:57.003Z,9.87
2018-03-26T06:21:57.020Z,9.91
2018-03-26T06:22:57.053Z,9.85
2018-03-26T06:23:57.079Z,9.72
2018-03-26T06:24:57.147Z,9.62
2018-03-26T06:25:57.144Z,9.67
2018-03-26T06:26:57.159Z,9.82
2018-03-26T06:27:57.180Z,9.76
2018-03-26T06:28:57.194Z,9.85
2018-03-26T06:29:57.226Z,9.84
2018-03-26T06:30:57.245Z,9.91
2018-03-26T06:31:57.268Z,9.84
2018-03-26T06:32:57.301Z,10.00
2018-03-26T06:33:57.317Z,10.00
2018-03-26T06:34:57.357Z,9.94
2018-03-26T06:35:57.457Z,9.97
2018-03-26T06:36:57.413Z,10.07
2018-03-26T06:37:57.437Z,10.00
2018-03-26T06:38:57.444Z,10.06
2018-03-26T06:39:57.462Z,9.97
2018-03-26T06:40:57.490Z,9.99
2018-03-26T06:41:57.510Z,10.03
2018-03-26T06:42:57.537Z,10.05
2018-03-26T06:43:57.592Z,10.05
2018-03-26T06:44:57.590Z,10.05
2018-03-26T06:45:57.608Z,10.02
2018-03-26T06:46:57.637Z,10.05
2018-03-26T06:51:44.988Z,9.90
2018-03-26T06:52:45.001Z,9.88
2018-03-26T06:54:38.196Z,9.90
2018-03-26T06:55:38.261Z,9.92
2018-03-26T06:57:30.496Z,9.87
2018-03-26T06:58:30.454Z,9.64
2018-03-26T07:00:38.008Z,9.74
2018-03-26T07:01:38.058Z,9.88
2018-03-26T07:03:31.175Z,9.84
2018-03-26T07:04:31.205Z,9.85
2018-03-26T07:06:24.405Z,9.42
2018-03-26T07:07:24.411Z,9.52
2018-03-26T07:09:17.602Z,9.22
2018-03-26T07:10:17.654Z,9.40
2018-03-26T07:12:10.853Z,9.52
2018-03-26T07:13:10.849Z,9.73
2018-03-26T07:15:04.016Z,9.80
2018-03-26T07:16:03.996Z,9.64
2018-03-26T07:17:57.183Z,9.54
2018-03-26T07:18:57.169Z,9.76
2018-03-26T07:20:50.367Z,9.85
2018-03-26T07:21:50.377Z,9.85
2018-03-26T07:23:43.518Z,9.67
2018-03-26T07:24:43.543Z,9.80
2018-03-26T07:26:36.722Z,9.85
2018-03-26T07:27:36.721Z,9.94
2018-03-26T07:29:29.902Z,10.02
2018-03-26T07:30:29.908Z,10.00
2018-03-26T07:32:23.227Z,10.00
2018-03-26T07:33:23.115Z,10.05
2018-03-26T07:35:16.293Z,10.17
2018-03-26T07:36:16.292Z,10.18
2018-03-26T07:38:09.469Z,10.18
2018-03-26T07:39:09.452Z,10.23
2018-03-26T07:41:02.643Z,10.34
2018-03-26T07:42:02.654Z,10.31
2018-03-26T07:43:55.806Z,10.34
2018-03-26T07:44:55.809Z,10.39
2018-03-26T07:46:48.970Z,10.33
2018-03-26T07:47:48.983Z,10.34
2018-03-26T07:49:42.163Z,10.10
2018-03-26T07:50:42.188Z,10.42
2018-03-26T07:52:35.674Z,10.55
2018-03-26T07:53:35.369Z,10.34
2018-03-26T07:55:28.485Z,10.43
2018-03-26T07:56:28.511Z,10.42
2018-03-26T07:58:21.757Z,10.49
2018-03-26T07:59:21.713Z,10.49
2018-03-26T08:01:14.915Z,10.57
2018-03-26T08:02:14.928Z,10.45
2018-03-26T08:04:08.126Z,10.28
2018-03-26T08:05:08.133Z,10.17
2018-03-26T08:07:01.365Z,10.27
2018-03-26T08:08:01.351Z,10.21
2018-03-26T08:09:54.526Z,10.33
2018-03-26T08:10:54.550Z,10.33
2018-03-26T08:12:47.783Z,10.42
2018-03-26T08:13:47.793Z,10.49
2018-03-26T08:15:40.944Z,10.55
2018-03-26T08:16:40.980Z,10.53
2018-03-26T08:18:34.144Z,10.64
2018-03-26T08:19:34.145Z,10.61
2018-03-26T08:21:27.313Z,10.62
2018-03-26T08:22:27.375Z,10.55
2018-03-26T08:24:20.518Z,10.61
2018-03-26T08:25:20.513Z,10.61
2018-03-26T08:27:13.772Z,10.64
2018-03-26T08:28:13.779Z,10.62
2018-03-26T08:30:06.950Z,10.59
2018-03-26T08:31:06.994Z,10.71
2018-03-26T08:33:00.160Z,10.65
2018-03-26T08:34:00.155Z,10.61
2018-03-26T08:35:53.319Z,10.62
2018-03-26T08:36:53.348Z,10.68
2018-03-26T08:38:46.533Z,10.51
2018-03-26T08:39:46.549Z,10.51
2018-03-26T08:41:39.847Z,10.28
2018-03-26T08:42:39.824Z,10.21
2018-03-26T08:44:33.001Z,10.31
2018-03-26T08:45:33.039Z,10.33
2018-03-26T08:47:26.218Z,10.57
2018-03-26T08:48:26.220Z,10.38
2018-03-26T08:50:32.797Z,10.46
2018-03-26T08:51:32.880Z,10.49
2018-03-26T08:53:25.983Z,10.68
2018-03-26T08:54:25.972Z,10.75
2018-03-26T08:56:35.499Z,10.76
2018-03-26T08:57:35.509Z,10.71
2018-03-26T08:59:45.038Z,10.84
2018-03-26T09:00:45.051Z,10.83
2018-03-26T09:01:45.075Z,10.89
2018-03-26T09:02:45.107Z,11.00
2018-03-26T09:03:45.132Z,10.92
2018-03-26T09:04:45.157Z,10.94
2018-03-26T09:05:45.224Z,11.05
2018-03-26T09:06:45.229Z,11.10
2018-03-26T09:07:45.902Z,11.10
2018-03-26T09:08:45.251Z,11.08
2018-03-26T09:09:45.279Z,11.20
2018-03-26T09:10:45.296Z,11.15
2018-03-26T09:11:45.324Z,11.20
2018-03-26T09:12:45.348Z,11.18
2018-03-26T09:13:45.383Z,11.19
2018-03-26T09:14:45.416Z,11.20
2018-03-26T09:15:45.438Z,10.98
2018-03-26T09:16:45.459Z,11.07
2018-03-26T09:17:45.471Z,11.18
2018-03-26T09:18:45.505Z,11.01
2018-03-26T09:19:45.528Z,11.10
2018-03-26T09:20:45.562Z,11.15
2018-03-26T09:21:45.581Z,11.27
2018-03-26T09:22:45.612Z,11.31
2018-03-26T09:23:45.628Z,11.22
2018-03-26T09:24:45.649Z,11.30
2018-03-26T09:25:45.678Z,11.37
2018-03-26T09:26:45.706Z,11.43
2018-03-26T09:27:45.744Z,11.00
2018-03-26T09:28:45.750Z,11.08
2018-03-26T09:29:45.784Z,11.19
2018-03-26T09:30:45.814Z,11.22
2018-03-26T09:31:45.830Z,11.26
2018-03-26T09:32:45.861Z,11.34
2018-03-26T09:33:45.903Z,11.45
2018-03-26T09:34:45.929Z,11.18
2018-03-26T09:35:45.936Z,11.04
2018-03-26T09:36:45.968Z,10.89
2018-03-26T09:37:45.977Z,10.97
2018-03-26T09:38:46.000Z,10.82
2018-03-26T09:39:46.032Z,10.95
2018-03-26T09:40:46.061Z,11.07
2018-03-26T09:41:46.092Z,11.16
2018-03-26T09:42:46.105Z,11.33
2018-03-26T09:43:46.137Z,11.40
2018-03-26T09:44:46.161Z,11.41
2018-03-26T09:45:46.181Z,11.33
2018-03-26T09:46:46.212Z,10.97
2018-03-26T09:47:46.288Z,10.92
2018-03-26T09:48:46.262Z,10.80
2018-03-26T09:49:46.291Z,10.65
2018-03-26T09:50:46.320Z,10.75
2018-03-26T09:51:46.335Z,10.89
2018-03-26T09:52:46.359Z,10.89
2018-03-26T09:53:46.384Z,10.80
2018-03-26T09:54:46.415Z,10.71
2018-03-26T09:55:46.439Z,10.43
2018-03-26T09:56:46.461Z,10.39
2018-03-26T09:57:46.486Z,10.51
2018-03-26T09:58:46.573Z,10.77
2018-03-26T09:59:46.548Z,10.77
2018-03-26T10:00:46.567Z,11.05
2018-03-26T10:01:46.617Z,11.15
2018-03-26T10:02:46.608Z,11.23
2018-03-26T10:03:46.637Z,11.26
2018-03-26T10:04:46.678Z,11.27
2018-03-26T10:05:46.688Z,11.37
2018-03-26T10:06:46.724Z,11.41
2018-03-26T10:07:46.746Z,11.44
2018-03-26T10:08:46.763Z,11.41
2018-03-26T10:09:46.798Z,11.49
2018-03-26T10:10:46.819Z,11.48
2018-03-26T10:11:46.922Z,11.48
2018-03-26T10:12:46.868Z,11.38
2018-03-26T10:13:46.926Z,11.26
2018-03-26T10:14:46.920Z,11.37
2018-03-26T10:15:46.947Z,11.22
2018-03-26T10:16:46.976Z,11.27
2018-03-26T10:17:46.995Z,11.12
2018-03-26T10:18:47.018Z,11.27
2018-03-26T10:19:47.068Z,11.34
2018-03-26T10:20:47.111Z,11.33
2018-03-26T10:21:47.098Z,11.41
2018-03-26T10:22:47.132Z,11.44
2018-03-26T10:23:47.147Z,11.48
2018-03-26T10:24:47.252Z,11.49
2018-03-26T10:25:47.195Z,11.45
2018-03-26T10:26:47.222Z,11.48
2018-03-26T10:27:47.247Z,11.52
2018-03-26T10:28:47.273Z,11.55
2018-03-26T10:29:47.303Z,11.53
2018-03-26T10:30:47.326Z,11.45
2018-03-26T10:31:47.341Z,11.33
2018-03-26T10:32:47.384Z,11.34
2018-03-26T10:33:47.418Z,11.37
2018-03-26T10:34:47.440Z,11.37
2018-03-26T10:35:47.481Z,11.44
2018-03-26T10:36:47.485Z,11.48
2018-03-26T10:37:47.516Z,11.41
2018-03-26T10:38:47.568Z,11.44
2018-03-26T10:39:47.551Z,11.51
2018-03-26T10:40:47.574Z,11.44
2018-03-26T10:41:47.604Z,11.38
2018-03-26T10:42:47.643Z,11.41
2018-03-26T10:43:47.667Z,11.51
2018-03-26T10:44:47.795Z,11.53
2018-03-26T10:45:47.712Z,11.41
2018-03-26T10:46:47.800Z,11.52
2018-03-26T10:47:47.763Z,11.45
2018-03-26T10:48:47.782Z,11.43
2018-03-26T10:49:47.806Z,11.40
2018-03-26T10:50:47.827Z,11.41
2018-03-26T10:51:47.857Z,11.44
2018-03-26T10:52:47.877Z,11.31
2018-03-26T10:53:47.921Z,11.08
2018-03-26T10:54:47.947Z,10.92
2018-03-26T10:55:47.971Z,10.84
2018-03-26T10:56:47.980Z,11.07
2018-03-26T10:57:48.014Z,11.16
2018-03-26T10:58:48.029Z,11.19
2018-03-26T10:59:48.061Z,11.20
2018-03-26T11:00:48.086Z,11.13
2018-03-26T11:01:48.115Z,11.22
2018-03-26T11:02:48.135Z,11.13
2018-03-26T11:03:48.160Z,11.19
2018-03-26T11:04:48.183Z,11.22
2018-03-26T11:05:48.217Z,11.16
2018-03-26T11:06:48.235Z,11.19
2018-03-26T11:07:48.268Z,11.22
2018-03-26T11:08:48.285Z,11.19
2018-03-26T11:09:48.311Z,11.16
2018-03-26T11:10:48.330Z,11.20
2018-03-26T11:11:48.360Z,11.10
2018-03-26T11:12:48.387Z,11.19
2018-03-26T11:13:48.409Z,11.25
2018-03-26T11:14:48.446Z,11.23
2018-03-26T11:15:48.458Z,11.19
2018-03-26T11:16:48.484Z,11.16
2018-03-26T11:17:48.532Z,11.18
2018-03-26T11:18:48.535Z,11.15
2018-03-26T11:19:48.565Z,11.15
2018-03-26T11:20:48.645Z,11.18
2018-03-26T11:21:48.622Z,11.16
2018-03-26T11:22:48.665Z,11.18
2018-03-26T11:23:48.679Z,11.18
2018-03-26T11:24:48.700Z,11.15
2018-03-26T11:25:48.715Z,11.22
2018-03-26T11:26:48.745Z,11.18
2018-03-26T11:27:48.802Z,11.18
2018-03-26T11:28:48.796Z,11.19
2018-03-26T11:29:48.817Z,11.08
2018-03-26T11:30:48.838Z,11.22
2018-03-26T11:31:48.876Z,11.22
2018-03-26T11:32:48.900Z,11.27
2018-03-26T11:33:48.913Z,11.31
2018-03-26T11:34:48.951Z,11.30
2018-03-26T11:35:48.975Z,11.18
2018-03-26T11:36:48.992Z,11.12
2018-03-26T11:37:49.037Z,10.97
2018-03-26T11:38:49.038Z,11.04
2018-03-26T11:39:49.178Z,11.08
2018-03-26T11:40:49.100Z,11.15
2018-03-26T11:41:49.261Z,11.00
2018-03-26T11:42:49.144Z,10.97
2018-03-26T11:43:49.172Z,11.10
2018-03-26T11:44:49.195Z,11.08
2018-03-26T11:45:49.244Z,11.10
2018-03-26T11:46:49.250Z,10.95
2018-03-26T11:47:49.265Z,10.98
2018-03-26T11:48:49.288Z,11.01
2018-03-26T11:49:49.327Z,11.07
2018-03-26T11:50:49.338Z,11.01
2018-03-26T11:51:49.389Z,11.07
2018-03-26T11:52:49.396Z,11.05
2018-03-26T11:53:49.420Z,10.71
2018-03-26T11:54:49.461Z,10.67
2018-03-26T11:55:49.466Z,10.80
2018-03-26T11:56:49.495Z,10.89
2018-03-26T11:57:49.529Z,10.76
2018-03-26T11:58:49.544Z,10.80
2018-03-26T11:59:49.574Z,10.83
2018-03-26T12:00:49.590Z,10.77
2018-03-26T12:01:49.617Z,10.77
2018-03-26T12:02:49.637Z,10.61
2018-03-26T12:03:49.727Z,10.71
2018-03-26T12:04:49.700Z,10.39
2018-03-26T12:05:49.740Z,10.49
2018-03-26T12:06:49.740Z,10.27
2018-03-26T12:07:49.763Z,10.33
2018-03-26T12:08:49.807Z,10.41
2018-03-26T12:09:49.816Z,10.49
2018-03-26T12:10:49.845Z,10.58
2018-03-26T12:11:49.892Z,10.65
2018-03-26T12:12:49.890Z,10.23
2018-03-26T12:13:49.932Z,10.21
2018-03-26T12:14:49.943Z,10.34
2018-03-26T12:15:49.966Z,10.39
2018-03-26T12:16:49.985Z,10.49
2018-03-26T12:17:50.026Z,10.51
2018-03-26T12:18:50.040Z,10.62
2018-03-26T12:19:50.108Z,10.64
2018-03-26T12:20:50.087Z,10.59
2018-03-26T12:21:50.126Z,10.41
2018-03-26T12:22:50.155Z,10.38
2018-03-26T12:23:50.164Z,10.41
2018-03-26T12:24:50.188Z,10.55
2018-03-26T12:25:50.223Z,10.46
2018-03-26T12:26:50.244Z,10.33
2018-03-26T12:27:50.265Z,10.42
2018-03-26T12:28:50.296Z,10.49
2018-03-26T12:29:50.314Z,10.48
2018-03-26T12:30:50.334Z,10.53
2018-03-26T12:31:50.371Z,10.48
2018-03-26T12:32:50.392Z,10.53
2018-03-26T12:33:50.416Z,10.53
2018-03-26T12:34:50.461Z,10.58
2018-03-26T12:35:50.459Z,10.57
2018-03-26T12:36:50.486Z,10.59
2018-03-26T12:37:50.513Z,10.58
2018-03-26T12:38:50.536Z,10.51
2018-03-26T12:39:50.587Z,10.64
2018-03-26T12:40:50.586Z,10.57
2018-03-26T12:41:50.619Z,10.65
2018-03-26T12:42:50.633Z,10.69
2018-03-26T12:43:50.676Z,10.51
2018-03-26T12:44:50.681Z,10.53
2018-03-26T12:45:50.717Z,10.57
2018-03-26T12:46:50.745Z,10.55
2018-03-26T12:47:50.771Z,10.57
2018-03-26T12:48:50.803Z,10.55
2018-03-26T12:49:50.805Z,10.53
2018-03-26T12:50:50.858Z,10.33
2018-03-26T12:51:50.868Z,10.30
2018-03-26T12:52:50.884Z,10.43
2018-03-26T12:53:50.937Z,10.53
2018-03-26T12:54:50.947Z,10.51
2018-03-26T12:55:50.962Z,10.55
2018-03-26T12:56:50.988Z,10.33
2018-03-26T12:57:51.020Z,10.38
2018-03-26T12:58:51.037Z,10.34
2018-03-26T12:59:51.057Z,10.48
2018-03-26T13:00:51.092Z,10.49
2018-03-26T13:01:51.112Z,10.48
2018-03-26T13:02:51.224Z,10.53
2018-03-26T13:03:51.168Z,10.17
2018-03-26T13:04:51.180Z,10.30
2018-03-26T13:05:51.231Z,10.15
2018-03-26T13:06:51.235Z,9.85
2018-03-26T13:07:51.300Z,9.87
2018-03-26T13:08:51.284Z,10.05
2018-03-26T13:09:51.365Z,9.95
2018-03-26T13:10:51.336Z,10.05
2018-03-26T13:11:51.372Z,10.07
2018-03-26T13:12:51.380Z,10.24
2018-03-26T13:13:51.401Z,10.25
2018-03-26T13:14:51.427Z,10.41
2018-03-26T13:15:51.449Z,10.06
2018-03-26T13:16:51.485Z,10.00
2018-03-26T13:17:51.519Z,9.95
2018-03-26T13:18:51.534Z,10.02
2018-03-26T13:19:51.548Z,10.17
2018-03-26T13:20:51.596Z,10.17
2018-03-26T13:21:51.597Z,10.30
2018-03-26T13:22:51.637Z,10.13
2018-03-26T13:23:51.654Z,10.02
2018-03-26T13:24:51.682Z,10.17
2018-03-26T13:25:51.707Z,10.21
2018-03-26T13:26:51.717Z,10.34
2018-03-26T13:27:51.745Z,10.38
2018-03-26T13:28:51.775Z,10.49
2018-03-26T13:29:51.807Z,10.65
2018-03-26T13:30:51.818Z,10.71
2018-03-26T13:31:51.915Z,10.72
2018-03-26T13:32:51.871Z,10.75
2018-03-26T13:33:51.898Z,10.80
2018-03-26T13:34:51.919Z,10.95
2018-03-26T13:35:51.949Z,10.86
2018-03-26T13:36:51.970Z,10.97
2018-03-26T13:37:51.991Z,10.98
2018-03-26T13:38:52.021Z,10.92
2018-03-26T13:39:52.057Z,10.98
2018-03-26T13:40:52.068Z,10.98
2018-03-26T13:41:52.135Z,11.07
2018-03-26T13:42:52.119Z,10.82
2018-03-26T13:43:52.140Z,10.87