createdAt,value
2018-04-06T00:00:14.802Z,33.70
2018-04-06T00:00:47.710Z,33.50
2018-04-06T00:01:19.778Z,33.50
2018-04-06T00:01:52.853Z,33.50
2018-04-06T00:02:24.891Z,33.50
2018-04-06T00:02:57.032Z,33.50
2018-04-06T00:03:29.148Z,33.50
2018-04-06T00:04:02.093Z,33.50
2018-04-06T00:04:34.662Z,33.40
2018-04-06T00:05:06.943Z,33.40
2018-04-06T00:05:38.960Z,33.50
2018-04-06T00:06:11.228Z,33.40
2018-04-06T00:06:43.334Z,33.40
2018-04-06T00:07:15.449Z,33.50
2018-04-06T00:07:47.743Z,33.40
2018-04-06T00:08:19.815Z,33.40
2018-04-06T00:08:51.786Z,33.40
2018-04-06T00:09:23.999Z,33.50
2018-04-06T00:09:56.157Z,33.50
2018-04-06T00:10:28.516Z,33.50
2018-04-06T00:11:00.672Z,33.50
2018-04-06T00:11:32.930Z,33.30
2018-04-06T00:12:05.186Z,33.40
2018-04-06T00:12:37.500Z,33.40
2018-04-06T00:13:09.693Z,33.40
2018-04-06T00:13:42.005Z,33.30
2018-04-06T00:14:14.825Z,33.40
2018-04-06T00:14:46.829Z,33.40
2018-04-06T00:15:18.886Z,33.50
2018-04-06T00:15:51.797Z,33.70
2018-04-06T00:16:23.844Z,33.50
2018-04-06T00:16:55.864Z,33.50
2018-04-06T00:17:27.927Z,33.50
2018-04-06T00:18:00.838Z,33.50
2018-04-06T00:18:32.853Z,33.50
2018-04-06T00:19:06.058Z,33.50
2018-04-06T00:19:38.249Z,33.50
2018-04-06T00:20:10.159Z,33.40
2018-04-06T00:20:42.412Z,33.40
2018-04-06T00:21:14.421Z,33.30
2018-04-06T00:21:46.717Z,33.30
2018-04-06T00:22:18.713Z,33.40
2018-04-06T00:22:51.440Z,33.30
2018-04-06T00:23:24.201Z,33.10
2018-04-06T00:23:56.177Z,33.40
2018-04-06T00:24:28.068Z,33.30
2018-04-06T00:25:00.989Z,33.40
2018-04-06T00:25:33.024Z,33.30
2018-04-06T00:26:05.226Z,33.40
2018-04-06T00:26:37.277Z,33.40
2018-04-06T00:27:09.492Z,33.20
2018-04-06T00:27:41.831Z,33.10
2018-04-06T00:28:14.830Z,33.20
2018-04-06T00:28:47.113Z,33.30
2018-04-06T00:29:19.225Z,33.40
2018-04-06T00:29:51.446Z,33.30
2018-04-06T00:30:23.871Z,33.30
2018-04-06T00:30:56.188Z,33.30
2018-04-06T00:31:28.461Z,33.20
2018-04-06T00:32:01.441Z,33.30
2018-04-06T00:32:33.919Z,33.20
2018-04-06T00:33:06.157Z,33.20
2018-04-06T00:33:38.402Z,33.20
2018-04-06T00:34:11.689Z,33.30
2018-04-06T00:34:43.946Z,33.20
2018-04-06T00:35:17.134Z,33.40
2018-04-06T00:35:49.158Z,33.30
2018-04-06T00:36:21.459Z,33.20
2018-04-06T00:36:53.629Z,33.30
2018-04-06T00:37:26.558Z,33.30
2018-04-06T00:38:00.167Z,33.40
2018-04-06T00:38:32.220Z,33.40
2018-04-06T00:39:04.407Z,33.30
2018-04-06T00:39:36.536Z,33.30
2018-04-06T00:40:08.766Z,33.40
2018-04-06T00:40:40.759Z,33.20
2018-04-06T00:41:12.963Z,33.20
2018-04-06T00:41:45.161Z,33.30
2018-04-06T00:42:17.273Z,33.40
2018-04-06T00:42:49.597Z,33.30
2018-04-06T00:43:21.919Z,33.20
2018-04-06T00:43:54.706Z,33.20
2018-04-06T00:44:27.124Z,33.30
2018-04-06T00:44:59.283Z,33.30
2018-04-06T00:45:31.576Z,33.30
2018-04-06T00:46:03.891Z,33.40
2018-04-06T00:46:36.249Z,33.50
2018-04-06T00:47:08.204Z,33.40
2018-04-06T00:47:40.288Z,33.40
2018-04-06T00:48:12.622Z,33.50
2018-04-06T00:48:44.942Z,33.30
2018-04-06T00:49:17.135Z,33.30
2018-04-06T00:49:49.235Z,33.20
2018-04-06T00:50:21.534Z,33.30
2018-04-06T00:50:53.572Z,33.20
2018-04-06T00:51:27.062Z,33.30
2018-04-06T00:52:00.245Z,33.20
2018-04-06T00:52:32.605Z,33.20
2018-04-06T00:53:04.794Z,33.30
2018-04-06T00:53:37.483Z,33.30
2018-04-06T00:54:10.133Z,33.20
2018-04-06T00:54:42.170Z,33.20
2018-04-06T00:55:14.395Z,33.20
2018-04-06T00:55:46.760Z,33.20
2018-04-06T00:56:18.826Z,33.20
2018-04-06T00:56:50.898Z,33.20
2018-04-06T00:57:23.423Z,33.30
2018-04-06T00:57:55.455Z,33.30
2018-04-06T00:58:28.073Z,33.30
2018-04-06T00:58:59.839Z,33.30
2018-04-06T00:59:32.332Z,33.20
2018-04-06T01:00:04.073Z,33.20
2018-04-06T01:00:35.834Z,33.40
2018-04-06T01:01:07.575Z,33.40
2018-04-06T01:01:39.319Z,33.50
2018-04-06T01:02:11.129Z,33.50
2018-04-06T01:02:42.877Z,33.70
2018-04-06T01:03:14.621Z,33.50
2018-04-06T01:03:46.437Z,33.60
2018-04-06T01:04:18.164Z,33.50
2018-04-06T01:04:50.102Z,34.30
2018-04-06T01:05:21.836Z,33.60
2018-04-06T01:05:53.575Z,33.50
2018-04-06T01:06:25.312Z,33.60
2018-04-06T01:06:57.057Z,33.60
2018-04-06T01:07:28.793Z,33.50
2018-04-06T01:08:00.543Z,33.50
2018-04-06T01:08:32.292Z,33.50
2018-04-06T01:09:04.096Z,33.50
2018-04-06T01:09:36.591Z,33.60
2018-04-06T01:10:08.337Z,33.60
2018-04-06T01:10:40.090Z,33.70
2018-04-06T01:11:11.832Z,33.60
2018-04-06T01:11:43.576Z,33.70
2018-04-06T01:12:15.320Z,33.60
2018-04-06T01:12:47.063Z,33.60
2018-04-06T01:13:18.805Z,33.70
2018-04-06T01:13:50.550Z,33.60
2018-04-06T01:14:22.292Z,33.60
2018-04-06T01:14:54.024Z,33.60
2018-04-06T01:15:25.771Z,33.60
2018-04-06T01:15:57.521Z,33.60
2018-04-06T01:16:29.271Z,33.60
2018-04-06T01:17:01.011Z,33.60
2018-04-06T01:17:32.857Z,33.60
2018-04-06T01:18:05.335Z,33.60
2018-04-06T01:18:37.087Z,33.60
2018-04-06T01:19:08.828Z,33.60
2018-04-06T01:19:40.567Z,33.60
2018-04-06T01:20:12.316Z,34.20
2018-04-06T01:20:44.070Z,33.50
2018-04-06T01:21:15.809Z,33.60
2018-04-06T01:21:47.562Z,33.60
2018-04-06T01:22:19.311Z,33.60
2018-04-06T01:22:51.035Z,33.70
2018-04-06T01:23:22.776Z,33.60
2018-04-06T01:23:54.515Z,33.60
2018-04-06T01:24:26.250Z,33.60
2018-04-06T01:24:57.988Z,33.60
2018-04-06T01:25:29.743Z,33.60
2018-04-06T01:26:01.485Z,33.60
2018-04-06T01:26:33.224Z,33.70
2018-04-06T01:27:04.975Z,33.50
2018-04-06T01:27:36.723Z,33.60
2018-04-06T01:28:08.474Z,33.50
2018-04-06T01:28:40.214Z,33.50
2018-04-06T01:29:11.996Z,33.50
2018-04-06T01:29:43.736Z,33.50
2018-04-06T01:30:15.471Z,33.50
2018-04-06T01:30:47.216Z,33.50
2018-04-06T01:31:18.958Z,33.50
2018-04-06T01:31:50.693Z,33.50
2018-04-06T01:32:22.432Z,33.50
2018-04-06T01:32:54.200Z,33.50
2018-04-06T01:33:25.928Z,33.70
2018-04-06T01:33:57.667Z,33.50
2018-04-06T01:34:29.425Z,33.70
2018-04-06T01:35:01.160Z,33.50
2018-04-06T01:35:32.893Z,33.50
2018-04-06T01:36:04.644Z,33.50
2018-04-06T01:36:36.406Z,33.60
2018-04-06T01:37:08.167Z,33.60
2018-04-06T01:37:40.664Z,33.70
2018-04-06T01:38:12.411Z,33.70
2018-04-06T01:38:44.161Z,33.70
2018-04-06T01:39:15.900Z,33.70
2018-04-06T01:39:47.625Z,33.50
2018-04-06T01:40:20.153Z,33.70
2018-04-06T01:40:51.892Z,33.70
2018-04-06T01:41:23.636Z,33.80
2018-04-06T01:41:55.368Z,33.60
2018-04-06T01:42:27.125Z,33.70
2018-04-06T01:42:58.897Z,33.80
2018-04-06T01:43:30.830Z,33.80
2018-04-06T01:44:02.585Z,33.70
2018-04-06T01:44:34.315Z,33.60
2018-04-06T01:45:06.083Z,33.60
2018-04-06T01:45:37.804Z,33.60
2018-04-06T01:46:09.528Z,33.60
2018-04-06T01:46:41.287Z,33.70
2018-04-06T01:47:13.032Z,33.60
2018-04-06T01:47:44.763Z,33.60
2018-04-06T01:48:16.511Z,33.60
2018-04-06T01:48:48.250Z,33.80
2018-04-06T01:49:19.982Z,33.70
2018-04-06T01:49:51.717Z,33.70
2018-04-06T01:50:23.460Z,33.80
2018-04-06T01:50:55.191Z,33.80
2018-04-06T01:51:26.952Z,34.00
2018-04-06T01:51:58.685Z,33.90
2018-04-06T01:52:30.546Z,34.00
2018-04-06T01:53:03.020Z,34.00
2018-04-06T01:53:34.759Z,34.00
2018-04-06T01:54:06.508Z,34.00
2018-04-06T01:54:38.240Z,34.00
2018-04-06T01:55:09.980Z,34.10
2018-04-06T01:55:41.723Z,34.10
2018-04-06T01:56:13.461Z,34.10
2018-04-06T01:56:45.255Z,34.10
2018-04-06T01:57:17.000Z,34.10
2018-04-06T01:57:48.769Z,34.10
2018-04-06T01:58:21.295Z,34.10
2018-04-06T01:58:53.031Z,34.00
2018-04-06T01:59:24.773Z,34.10
2018-04-06T01:59:56.542Z,34.10
2018-04-06T02:00:28.467Z,34.00
2018-04-06T02:01:00.232Z,34.10
2018-04-06T02:01:31.961Z,34.10
2018-04-06T02:02:03.731Z,34.10
2018-04-06T02:02:36.233Z,34.70
2018-04-06T02:03:07.980Z,34.10
2018-04-06T02:03:39.727Z,34.00
2018-04-06T02:04:11.468Z,34.10
2018-04-06T02:04:43.204Z,34.20
2018-04-06T02:05:14.967Z,34.10
2018-04-06T02:05:46.710Z,34.10
2018-04-06T02:06:18.463Z,34.20
2018-04-06T02:06:50.211Z,34.20
2018-04-06T02:07:21.983Z,34.20
2018-04-06T02:07:53.729Z,34.20
2018-04-06T02:08:25.467Z,34.20
2018-04-06T02:08:57.206Z,34.20
2018-04-06T02:09:28.934Z,34.10
2018-04-06T02:10:00.673Z,34.20
2018-04-06T02:10:32.424Z,34.20
2018-04-06T02:11:04.177Z,34.20
2018-04-06T02:11:35.922Z,34.20
2018-04-06T02:12:07.675Z,34.10
2018-04-06T02:12:39.418Z,34.10
2018-04-06T02:13:11.146Z,34.20
2018-04-06T02:13:42.899Z,34.20
2018-04-06T02:14:14.647Z,34.20
2018-04-06T02:14:46.399Z,34.20
2018-04-06T02:15:18.149Z,34.30
2018-04-06T02:15:49.884Z,34.20
2018-04-06T02:16:21.619Z,34.30
2018-04-06T02:16:53.355Z,34.20
2018-04-06T02:17:25.127Z,34.20
2018-04-06T02:17:56.883Z,34.90
2018-04-06T02:18:28.611Z,34.20
2018-04-06T02:19:00.358Z,34.90
2018-04-06T02:19:32.085Z,34.20
2018-04-06T02:20:03.816Z,34.20
2018-04-06T02:20:35.567Z,34.20
2018-04-06T02:21:07.297Z,34.20
2018-04-06T02:21:39.040Z,34.20
2018-04-06T02:22:10.788Z,34.20
2018-04-06T02:22:42.519Z,34.20
2018-04-06T02:23:14.270Z,34.20
2018-04-06T02:23:46.005Z,34.20
2018-04-06T02:24:17.737Z,34.20
2018-04-06T02:24:49.522Z,34.20
2018-04-06T02:25:21.417Z,34.20
2018-04-06T02:25:53.924Z,34.20
2018-04-06T02:26:25.672Z,34.10
2018-04-06T02:26:57.417Z,34.00
2018-04-06T02:27:29.159Z,34.10
2018-04-06T02:28:00.891Z,34.10
2018-04-06T02:28:32.659Z,34.10
2018-04-06T02:29:04.418Z,34.10
2018-04-06T02:29:36.178Z,34.20
2018-04-06T02:30:07.920Z,34.20
2018-04-06T02:30:39.662Z,34.40
2018-04-06T02:31:11.402Z,34.20
2018-04-06T02:31:43.215Z,34.20
2018-04-06T02:32:14.954Z,34.80
2018-04-06T02:32:46.697Z,34.20
2018-04-06T02:33:18.431Z,34.20
2018-04-06T02:33:50.174Z,34.20
2018-04-06T02:34:21.936Z,34.10
2018-04-06T02:34:53.676Z,34.10
2018-04-06T02:35:25.411Z,34.20
2018-04-06T02:35:57.170Z,34.20
2018-04-06T02:36:29.104Z,34.30
2018-04-06T02:37:01.054Z,34.20
2018-04-06T02:37:32.793Z,34.20
2018-04-06T02:38:04.531Z,34.20
2018-04-06T02:38:36.282Z,34.30
2018-04-06T02:39:08.024Z,34.30
2018-04-06T02:39:40.704Z,34.30
2018-04-06T02:40:12.436Z,34.20
2018-04-06T02:40:44.175Z,34.20
2018-04-06T02:41:15.949Z,34.20
2018-04-06T02:41:47.705Z,34.20
2018-04-06T02:42:19.442Z,34.20
2018-04-06T02:42:51.268Z,34.30
2018-04-06T02:43:23.762Z,34.30
2018-04-06T02:43:55.496Z,34.30
2018-04-06T02:44:27.455Z,34.20
2018-04-06T02:44:59.216Z,34.20
2018-04-06T02:45:30.967Z,34.20
2018-04-06T02:46:02.707Z,34.10
2018-04-06T02:46:34.456Z,34.20
2018-04-06T02:47:06.188Z,34.20
2018-04-06T02:47:37.952Z,34.20
2018-04-06T02:48:10.448Z,34.10
2018-04-06T02:48:42.178Z,34.00
2018-04-06T02:49:13.924Z,34.20
2018-04-06T02:49:45.740Z,34.00
2018-04-06T02:50:18.285Z,34.00
2018-04-06T02:50:50.032Z,34.00
2018-04-06T02:51:21.825Z,34.10
2018-04-06T02:51:53.527Z,34.10
2018-04-06T02:52:25.289Z,34.20
2018-04-06T02:52:57.019Z,34.20
2018-04-06T02:53:28.759Z,34.20
2018-04-06T02:54:00.503Z,34.10
2018-04-06T02:54:32.432Z,34.20
2018-04-06T02:55:04.186Z,34.20
2018-04-06T02:55:35.910Z,34.10
2018-04-06T02:56:07.693Z,34.10
2018-04-06T02:56:39.425Z,34.10
2018-04-06T02:57:11.935Z,34.10
2018-04-06T02:57:43.680Z,34.10
2018-04-06T02:58:15.427Z,34.10
2018-04-06T02:58:47.170Z,34.20
2018-04-06T02:59:19.108Z,34.20
2018-04-06T02:59:51.615Z,34.20
2018-04-06T03:00:23.441Z,34.10
2018-04-06T03:00:55.905Z,34.20
2018-04-06T03:01:27.666Z,34.20
2018-04-06T03:01:59.412Z,34.20
2018-04-06T03:02:31.160Z,34.20
2018-04-06T03:03:03.021Z,34.20
2018-04-06T03:03:34.870Z,34.10
2018-04-06T03:04:06.638Z,34.00
2018-04-06T03:04:39.139Z,34.30
2018-04-06T03:05:10.876Z,34.30
2018-04-06T03:05:42.626Z,34.30
2018-04-06T03:06:14.367Z,34.30
2018-04-06T03:06:46.117Z,34.40
2018-04-06T03:07:17.863Z,34.30
2018-04-06T03:07:49.620Z,34.30
2018-04-06T03:08:21.374Z,34.90
2018-04-06T03:08:53.111Z,34.30
2018-04-06T03:09:24.848Z,34.40
2018-04-06T03:09:56.684Z,34.40
2018-04-06T03:10:29.153Z,34.50
2018-04-06T03:11:00.893Z,34.50
2018-04-06T03:11:32.674Z,34.50
2018-04-06T03:12:04.448Z,34.40
2018-04-06T03:12:36.979Z,34.50
2018-04-06T03:13:08.709Z,34.40
2018-04-06T03:13:40.449Z,34.30
2018-04-06T03:14:12.189Z,34.30
2018-04-06T03:14:43.926Z,34.40
2018-04-06T03:15:15.663Z,34.40
2018-04-06T03:15:47.408Z,34.30
2018-04-06T03:16:19.140Z,34.30
2018-04-06T03:16:50.889Z,34.30
2018-04-06T03:17:22.621Z,34.20
2018-04-06T03:17:54.361Z,34.30
2018-04-06T03:18:26.091Z,34.30
2018-04-06T03:18:58.602Z,34.20
2018-04-06T03:19:30.366Z,34.20
2018-04-06T03:20:02.096Z,34.30
2018-04-06T03:20:33.846Z,34.20
2018-04-06T03:21:05.592Z,34.40
2018-04-06T03:21:37.368Z,34.20
2018-04-06T03:22:09.096Z,34.30
2018-04-06T03:22:42.342Z,34.20
2018-04-06T03:23:14.086Z,34.20
2018-04-06T03:23:45.850Z,34.30
2018-04-06T03:24:17.591Z,34.20
2018-04-06T03:24:49.328Z,34.30
2018-04-06T03:25:21.075Z,34.40
2018-04-06T03:25:52.815Z,34.40
2018-04-06T03:26:24.552Z,34.30
2018-04-06T03:26:56.304Z,34.30
2018-04-06T03:27:28.064Z,34.40
2018-04-06T03:27:59.819Z,34.30
2018-04-06T03:28:32.315Z,34.30
2018-04-06T03:29:04.069Z,34.30
2018-04-06T03:29:36.587Z,34.40
2018-04-06T03:30:08.331Z,34.30
2018-04-06T03:30:40.072Z,34.30
2018-04-06T03:31:11.813Z,34.40
2018-04-06T03:31:43.757Z,34.40
2018-04-06T03:32:15.507Z,34.20
2018-04-06T03:32:47.263Z,34.20
2018-04-06T03:33:19.002Z,34.20
2018-04-06T03:33:50.760Z,34.20
2018-04-06T03:34:22.494Z,34.20
2018-04-06T03:34:54.245Z,34.40
2018-04-06T03:35:25.969Z,34.30
2018-04-06T03:35:57.706Z,34.40
2018-04-06T03:36:29.439Z,34.40
2018-04-06T03:37:01.185Z,34.30
2018-04-06T03:37:32.931Z,34.30
2018-04-06T03:38:04.668Z,34.40
2018-04-06T03:38:36.412Z,34.30
2018-04-06T03:39:08.153Z,34.50
2018-04-06T03:39:39.898Z,34.40
2018-04-06T03:40:11.642Z,34.30
2018-04-06T03:40:43.383Z,34.30
2018-04-06T03:41:15.123Z,34.30
2018-04-06T03:41:46.854Z,34.40
2018-04-06T03:42:18.610Z,34.40
2018-04-06T03:42:50.344Z,34.30
2018-04-06T03:43:22.090Z,34.40
2018-04-06T03:43:54.608Z,34.40
2018-04-06T03:44:26.383Z,34.40
2018-04-06T03:44:58.279Z,34.50
2018-04-06T03:45:30.032Z,34.50
2018-04-06T03:46:01.796Z,34.50
2018-04-06T03:46:34.316Z,34.40
2018-04-06T03:47:06.780Z,34.50
2018-04-06T03:47:38.521Z,34.50
2018-04-06T03:48:10.261Z,34.50
2018-04-06T03:48:41.992Z,34.50
2018-04-06T03:49:13.731Z,35.20
2018-04-06T03:49:46.246Z,34.60
2018-04-06T03:50:18.003Z,34.60
2018-04-06T03:50:49.744Z,34.60
2018-04-06T03:51:21.497Z,34.60
2018-04-06T03:51:53.260Z,34.60
2018-04-06T03:52:24.982Z,34.50
2018-04-06T03:52:56.724Z,34.50
2018-04-06T03:53:28.488Z,34.50
2018-04-06T03:54:01.047Z,34.40
2018-04-06T03:54:33.549Z,34.40
2018-04-06T03:55:05.288Z,34.40
2018-04-06T03:55:37.046Z,34.50
2018-04-06T03:56:08.835Z,34.50
2018-04-06T03:56:40.548Z,34.50
2018-04-06T03:57:12.309Z,34.40
2018-04-06T03:57:44.037Z,34.40
2018-04-06T03:58:15.782Z,34.40
2018-04-06T03:58:47.523Z,34.50
2018-04-06T03:59:19.276Z,34.40
2018-04-06T03:59:51.035Z,34.50
2018-04-06T04:00:22.779Z,34.40
2018-04-06T04:01:52.756Z,34.30
2018-04-06T04:02:24.528Z,34.40
2018-04-06T04:02:56.443Z,34.40
2018-04-06T04:03:28.168Z,34.40
2018-04-06T04:03:59.921Z,34.50
2018-04-06T04:04:31.662Z,34.60
2018-04-06T04:05:03.415Z,34.60
2018-04-06T04:05:35.160Z,34.70
2018-04-06T04:06:06.898Z,34.60
2018-04-06T04:06:38.635Z,34.70
2018-04-06T04:07:10.368Z,34.60
2018-04-06T04:07:42.873Z,34.60
2018-04-06T04:08:14.635Z,34.60
2018-04-06T04:08:46.401Z,34.60
2018-04-06T04:09:18.141Z,34.70
2018-04-06T04:09:49.882Z,34.70
2018-04-06T04:10:21.619Z,34.70
2018-04-06T04:10:53.363Z,34.70
2018-04-06T04:11:25.115Z,34.70
2018-04-06T04:11:56.906Z,34.70
2018-04-06T04:12:28.871Z,34.70
2018-04-06T04:13:01.364Z,34.50
2018-04-06T04:13:33.107Z,34.50
2018-04-06T04:14:04.856Z,34.50
2018-04-06T04:14:36.603Z,34.40
2018-04-06T04:15:08.539Z,34.50
2018-04-06T04:15:40.284Z,34.60
2018-04-06T04:16:12.015Z,34.50
2018-04-06T04:16:43.980Z,34.50
2018-04-06T04:17:15.729Z,34.50
2018-04-06T04:17:47.478Z,34.50
2018-04-06T04:18:19.398Z,34.50
2018-04-06T04:18:51.133Z,34.50
2018-04-06T04:19:22.904Z,34.60
2018-04-06T04:19:54.636Z,34.50
2018-04-06T04:20:26.379Z,34.50
2018-04-06T04:20:58.121Z,34.60
2018-04-06T04:21:29.886Z,34.70
2018-04-06T04:22:01.624Z,34.60
2018-04-06T04:22:33.361Z,34.60
2018-04-06T04:23:05.098Z,34.50
2018-04-06T04:23:36.835Z,34.50
2018-04-06T04:24:08.596Z,34.50
2018-04-06T04:24:40.349Z,34.60
2018-04-06T04:25:12.275Z,34.70
2018-04-06T04:25:44.038Z,35.50
2018-04-06T04:26:15.767Z,34.80
2018-04-06T04:26:47.716Z,35.40
2018-04-06T04:27:19.447Z,35.90
2018-04-06T04:27:51.266Z,36.40
2018-04-06T04:28:23.780Z,37.00
2018-04-06T04:28:55.510Z,37.00
2018-04-06T04:29:27.280Z,37.10
2018-04-06T04:29:59.020Z,37.20
2018-04-06T04:30:30.763Z,37.30
2018-04-06T04:31:02.516Z,37.60
2018-04-06T04:31:34.240Z,37.80
2018-04-06T04:32:05.989Z,37.80
2018-04-06T04:32:37.752Z,37.90
2018-04-06T04:33:09.469Z,38.20
2018-04-06T04:33:41.221Z,38.10
2018-04-06T04:34:12.966Z,38.00
2018-04-06T04:34:44.695Z,38.00
2018-04-06T04:35:16.435Z,38.10
2018-04-06T04:35:48.184Z,38.10
2018-04-06T04:36:19.931Z,38.10
2018-04-06T04:36:51.666Z,38.00
2018-04-06T04:37:23.410Z,38.10
2018-04-06T04:37:55.145Z,38.10
2018-04-06T04:38:26.901Z,38.00
2018-04-06T04:38:58.633Z,37.90
2018-04-06T04:39:30.392Z,37.90
2018-04-06T04:40:02.144Z,38.10
2018-04-06T04:40:34.071Z,38.00
2018-04-06T04:41:05.822Z,39.00
2018-04-06T04:41:37.565Z,41.10
2018-04-06T04:42:09.307Z,42.20
2018-04-06T04:42:41.061Z,40.20
2018-04-06T04:43:12.801Z,44.80
2018-04-06T04:43:44.543Z,43.20
2018-04-06T04:44:16.318Z,45.20
2018-04-06T04:44:48.061Z,42.70
2018-04-06T04:45:19.796Z,43.30
2018-04-06T04:45:51.546Z,44.30
2018-04-06T04:46:23.297Z,44.70
2018-04-06T04:46:55.035Z,44.50
2018-04-06T04:47:26.780Z,44.20
2018-04-06T04:47:58.571Z,44.00
2018-04-06T04:48:31.062Z,43.10
2018-04-06T04:49:02.799Z,42.90
2018-04-06T04:49:34.581Z,43.40
2018-04-06T04:50:06.341Z,43.50
2018-04-06T04:50:38.845Z,43.50
2018-04-06T04:51:10.593Z,43.50
2018-04-06T04:51:43.097Z,43.30
2018-04-06T04:52:14.870Z,43.20
2018-04-06T04:52:46.596Z,43.30
2018-04-06T04:53:18.379Z,42.80
2018-04-06T04:53:50.292Z,43.10
2018-04-06T04:54:22.049Z,43.40
2018-04-06T04:54:53.781Z,43.30
2018-04-06T04:55:25.536Z,43.00
2018-04-06T04:55:57.273Z,42.90
2018-04-06T04:56:29.015Z,42.70
2018-04-06T04:57:00.802Z,42.60
2018-04-06T04:57:32.515Z,43.40
2018-04-06T04:58:04.244Z,42.40
2018-04-06T04:58:36.007Z,42.80
2018-04-06T04:59:07.735Z,42.70
2018-04-06T04:59:39.464Z,42.60
2018-04-06T05:00:11.289Z,42.50
2018-04-06T05:00:43.762Z,42.50
2018-04-06T05:01:15.500Z,42.40
2018-04-06T05:01:47.297Z,42.30
2018-04-06T05:02:19.030Z,42.00
2018-04-06T05:02:50.809Z,41.90
2018-04-06T05:03:23.512Z,42.00
2018-04-06T05:03:55.262Z,42.00
2018-04-06T05:04:27.006Z,42.00
2018-04-06T05:04:58.768Z,42.00
2018-04-06T05:05:30.504Z,41.90
2018-04-06T05:06:02.258Z,41.70
2018-04-06T05:06:34.208Z,41.60
2018-04-06T05:07:05.949Z,41.60
2018-04-06T05:07:37.694Z,41.60
2018-04-06T05:08:09.489Z,41.70
2018-04-06T05:08:41.649Z,41.90
2018-04-06T05:09:13.398Z,41.90
2018-04-06T05:09:45.129Z,41.80
2018-04-06T05:10:16.875Z,41.70
2018-04-06T05:10:48.612Z,41.40
2018-04-06T05:11:20.372Z,41.40
2018-04-06T05:11:52.103Z,41.20
2018-04-06T05:12:23.856Z,41.30
2018-04-06T05:12:55.610Z,41.40
2018-04-06T05:13:27.365Z,41.30
2018-04-06T05:13:59.088Z,41.50
2018-04-06T05:14:30.838Z,41.30
2018-04-06T05:15:02.566Z,41.20
2018-04-06T05:15:34.304Z,40.90
2018-04-06T05:16:06.831Z,41.00
2018-04-06T05:16:38.568Z,40.90
2018-04-06T05:17:10.305Z,40.80
2018-04-06T05:17:42.048Z,41.20
2018-04-06T05:18:13.812Z,41.10
2018-04-06T05:18:45.581Z,41.10
2018-04-06T05:19:17.400Z,41.70
2018-04-06T05:19:49.141Z,41.20
2018-04-06T05:20:20.891Z,40.90
2018-04-06T05:20:52.620Z,40.80
2018-04-06T05:21:24.369Z,40.70
2018-04-06T05:21:56.119Z,40.70
2018-04-06T05:22:27.855Z,40.50
2018-04-06T05:22:59.601Z,40.60
2018-04-06T05:23:31.344Z,40.70
2018-04-06T05:24:03.100Z,40.60
2018-04-06T05:24:34.859Z,40.40
2018-04-06T05:25:06.800Z,40.40
2018-04-06T05:25:39.312Z,40.30
2018-04-06T05:26:11.058Z,40.30
2018-04-06T05:26:42.805Z,40.60
2018-04-06T05:27:14.543Z,40.50
2018-04-06T05:27:46.282Z,40.40
2018-04-06T05:28:18.017Z,40.30
2018-04-06T05:28:50.526Z,40.40
2018-04-06T05:29:22.272Z,40.40
2018-04-06T05:29:54.271Z,40.20
2018-04-06T05:30:26.809Z,40.30
2018-04-06T05:30:58.540Z,40.30
2018-04-06T05:31:31.042Z,40.00
2018-04-06T05:32:03.548Z,40.20
2018-04-06T05:32:35.296Z,40.20
2018-04-06T05:33:07.072Z,40.30
2018-04-06T05:33:38.800Z,40.40
2018-04-06T05:34:10.539Z,40.30
2018-04-06T05:34:42.320Z,40.30
2018-04-06T05:35:14.023Z,40.40
2018-04-06T05:35:45.771Z,40.30
2018-04-06T05:36:17.531Z,40.10
2018-04-06T05:36:49.259Z,39.90
2018-04-06T05:37:20.994Z,39.90
2018-04-06T05:37:52.735Z,40.00
2018-04-06T05:38:24.465Z,39.90
2018-04-06T05:38:56.204Z,39.70
2018-04-06T05:39:27.935Z,39.70
2018-04-06T05:39:59.679Z,39.70
2018-04-06T05:40:31.418Z,39.70
2018-04-06T05:41:03.161Z,39.70
2018-04-06T05:41:35.700Z,39.70
2018-04-06T05:42:07.425Z,39.60
2018-04-06T05:42:39.163Z,39.70
2018-04-06T05:43:10.911Z,39.60
2018-04-06T05:43:42.643Z,39.70
2018-04-06T05:44:14.590Z,39.70
2018-04-06T05:44:46.328Z,39.80
2018-04-06T05:45:18.052Z,40.10
2018-04-06T05:45:49.811Z,40.20
2018-04-06T05:46:21.544Z,40.00
2018-04-06T05:46:53.310Z,39.70
2018-04-06T05:47:25.043Z,39.60
2018-04-06T05:47:56.792Z,40.50
2018-04-06T05:48:28.550Z,39.80
2018-04-06T05:49:00.288Z,39.70
2018-04-06T05:49:32.052Z,39.70
2018-04-06T05:50:03.784Z,39.50
2018-04-06T05:50:35.529Z,39.80
2018-04-06T05:51:07.274Z,39.80
2018-04-06T05:51:39.014Z,39.60
2018-04-06T05:52:10.757Z,39.60
2018-04-06T05:52:42.495Z,39.50
2018-04-06T05:53:14.328Z,39.40
2018-04-06T05:53:46.814Z,39.50
2018-04-06T05:54:18.756Z,39.40
2018-04-06T05:54:50.530Z,39.80
2018-04-06T05:55:22.265Z,39.70
2018-04-06T05:55:53.998Z,39.70
2018-04-06T05:56:25.753Z,39.60
2018-04-06T05:56:57.487Z,39.70
2018-04-06T05:57:29.230Z,39.70
2018-04-06T05:58:00.971Z,39.50
2018-04-06T05:58:32.718Z,39.50
2018-04-06T05:59:04.644Z,39.40
2018-04-06T05:59:36.389Z,39.40
2018-04-06T06:00:08.117Z,39.70
2018-04-06T06:00:39.863Z,39.60
2018-04-06T06:01:11.605Z,39.70
2018-04-06T06:01:43.332Z,39.60
2018-04-06T06:02:15.839Z,39.30
2018-04-06T06:02:47.576Z,39.30
2018-04-06T06:03:19.312Z,39.20
2018-04-06T06:03:51.047Z,39.20
2018-04-06T06:04:23.844Z,39.00
2018-04-06T06:04:55.593Z,39.00
2018-04-06T06:05:27.339Z,38.90
2018-04-06T06:05:59.081Z,38.90
2018-04-06T06:06:30.811Z,38.80
2018-04-06T06:07:02.568Z,38.70
2018-04-06T06:07:34.303Z,38.70
2018-04-06T06:08:06.042Z,38.80
2018-04-06T06:08:37.776Z,38.90
2018-04-06T06:09:09.510Z,38.80
2018-04-06T06:09:41.247Z,38.70
2018-04-06T06:10:13.736Z,38.80
2018-04-06T06:10:45.578Z,38.80
2018-04-06T06:11:17.737Z,38.50
2018-04-06T06:11:49.474Z,38.60
2018-04-06T06:12:21.239Z,38.50
2018-04-06T06:12:52.980Z,38.40
2018-04-06T06:13:24.721Z,38.50
2018-04-06T06:13:56.462Z,38.50
2018-04-06T06:14:28.198Z,38.60
2018-04-06T06:14:59.924Z,38.50
2018-04-06T06:15:31.670Z,38.40
2018-04-06T06:16:03.408Z,38.30
2018-04-06T06:16:35.919Z,38.20
2018-04-06T06:17:07.656Z,38.20
2018-04-06T06:17:39.405Z,38.20
2018-04-06T06:18:11.135Z,38.10
2018-04-06T06:18:42.875Z,38.10
2018-04-06T06:19:14.911Z,38.10
2018-04-06T06:19:46.877Z,38.10
2018-04-06T06:20:19.569Z,38.50
2018-04-06T06:20:51.307Z,38.40
2018-04-06T06:21:23.066Z,38.30
2018-04-06T06:21:54.791Z,38.30
2018-04-06T06:22:26.541Z,38.40
2018-04-06T06:22:58.285Z,38.30
2018-04-06T06:23:30.039Z,38.10
2018-04-06T06:24:01.852Z,38.00
2018-04-06T06:24:34.327Z,38.10
2018-04-06T06:25:06.100Z,38.10
2018-04-06T06:25:37.852Z,38.10
2018-04-06T06:26:09.581Z,38.00
2018-04-06T06:26:41.321Z,38.10
2018-04-06T06:27:13.084Z,38.00
2018-04-06T06:27:44.831Z,37.80
2018-04-06T06:28:17.363Z,37.20
2018-04-06T06:28:49.109Z,37.60
2018-04-06T06:29:20.879Z,37.60
2018-04-06T06:29:52.606Z,37.80
2018-04-06T06:30:24.341Z,37.80
2018-04-06T06:30:56.110Z,37.70
2018-04-06T06:31:27.844Z,37.70
2018-04-06T06:31:59.587Z,37.70
2018-04-06T06:32:31.324Z,37.60
2018-04-06T06:33:03.089Z,37.60
2018-04-06T06:33:34.825Z,37.50
2018-04-06T06:34:06.572Z,37.70
2018-04-06T06:34:38.342Z,37.80
2018-04-06T06:35:10.055Z,38.00
2018-04-06T06:35:41.792Z,37.90
2018-04-06T06:36:13.525Z,37.70
2018-04-06T06:36:45.279Z,37.80
2018-04-06T06:37:17.016Z,37.90
2018-04-06T06:37:48.762Z,37.70
2018-04-06T06:38:20.499Z,37.70
2018-04-06T06:38:52.242Z,38.20
2018-04-06T06:39:23.981Z,38.10
2018-04-06T06:39:55.796Z,37.40
2018-04-06T06:40:28.590Z,37.40
2018-04-06T06:41:01.060Z,37.30
2018-04-06T06:41:32.803Z,37.20
2018-04-06T06:42:04.549Z,37.40
2018-04-06T06:42:36.295Z,37.30
2018-04-06T06:43:08.083Z,37.40
2018-04-06T06:43:39.983Z,37.30
2018-04-06T06:44:11.726Z,37.30
2018-04-06T06:44:43.546Z,37.20
2018-04-06T06:45:16.065Z,37.20
2018-04-06T06:45:47.787Z,37.20
2018-04-06T06:46:19.571Z,37.50
2018-04-06T06:46:51.312Z,37.40
2018-04-06T06:47:23.055Z,37.40
2018-04-06T06:47:54.807Z,37.30
2018-04-06T06:48:26.549Z,37.30
2018-04-06T06:48:58.293Z,37.30
2018-04-06T06:49:30.028Z,37.30
2018-04-06T06:50:01.777Z,37.30
2018-04-06T06:50:33.539Z,37.30
2018-04-06T06:51:06.082Z,37.30
2018-04-06T06:51:37.796Z,37.20