createdAt,value
2018-06-13T00:00:49.151Z,78.99
2018-06-13T00:03:18.303Z,79.45
2018-06-13T00:05:47.515Z,79.58
2018-06-13T00:08:16.350Z,79.85
2018-06-13T00:10:45.427Z,80.08
2018-06-13T00:13:14.892Z,80.45
2018-06-13T00:15:44.381Z,79.80
2018-06-13T00:18:13.232Z,79.95
2018-06-13T00:20:42.772Z,80.12
2018-06-13T00:23:12.090Z,80.47
2018-06-13T00:25:41.332Z,80.10
2018-06-13T00:28:10.676Z,80.15
2018-06-13T00:30:39.896Z,80.40
2018-06-13T00:33:08.686Z,79.92
2018-06-13T00:35:37.676Z,80.49
2018-06-13T00:38:07.025Z,80.49
2018-06-13T00:40:36.231Z,80.56
2018-06-13T00:43:05.698Z,79.95
2018-06-13T00:45:35.150Z,80.22
2018-06-13T00:48:04.231Z,80.68
2018-06-13T00:50:33.088Z,80.06
2018-06-13T00:53:02.315Z,80.00
2018-06-13T00:55:31.977Z,79.79
2018-06-13T00:58:01.168Z,79.21
2018-06-13T01:00:30.003Z,80.11
2018-06-13T01:02:58.823Z,80.31
2018-06-13T01:05:27.883Z,80.35
2018-06-13T01:07:57.082Z,80.62
2018-06-13T01:10:26.561Z,80.32
2018-06-13T01:12:55.645Z,80.65
2018-06-13T01:15:25.123Z,80.86
2018-06-13T01:17:54.547Z,81.09
2018-06-13T01:20:23.344Z,80.51
2018-06-13T01:22:52.533Z,80.98
2018-06-13T01:25:21.367Z,80.35
2018-06-13T01:27:50.549Z,80.57
2018-06-13T01:30:19.413Z,80.72
2018-06-13T01:32:48.497Z,80.47
2018-06-13T01:35:17.356Z,80.38
2018-06-13T01:37:46.435Z,80.35
2018-06-13T01:40:15.588Z,79.97
2018-06-13T01:42:44.412Z,79.98
2018-06-13T01:45:13.899Z,80.26
2018-06-13T01:47:43.132Z,79.97
2018-06-13T01:50:12.561Z,80.17
2018-06-13T01:52:41.381Z,79.70
2018-06-13T01:55:10.188Z,80.07
2018-06-13T01:57:39.025Z,80.34
2018-06-13T02:00:08.104Z,80.15
2018-06-13T02:02:37.369Z,79.88
2018-06-13T02:05:06.152Z,80.14
2018-06-13T02:07:34.991Z,80.32
2018-06-13T02:10:03.899Z,80.15
2018-06-13T02:12:33.620Z,80.65
2018-06-13T02:15:02.445Z,80.79
2018-06-13T02:17:31.738Z,80.92
2018-06-13T02:20:00.899Z,80.87
2018-06-13T02:22:30.249Z,81.37
2018-06-13T02:24:59.499Z,81.28
2018-06-13T02:27:28.594Z,81.15
2018-06-13T02:29:57.914Z,81.57
2018-06-13T02:32:26.803Z,81.86
2018-06-13T02:34:56.185Z,82.28
2018-06-13T02:37:25.419Z,82.18
2018-06-13T02:39:54.625Z,82.44
2018-06-13T02:42:24.031Z,82.89
2018-06-13T02:44:53.395Z,82.71
2018-06-13T02:47:22.729Z,82.88
2018-06-13T02:49:51.533Z,82.81
2018-06-13T02:52:20.352Z,83.22
2018-06-13T02:54:50.113Z,83.19
2018-06-13T02:57:19.284Z,83.08
2018-06-13T02:59:48.679Z,82.90
2018-06-13T03:02:18.116Z,82.92
2018-06-13T03:04:47.487Z,82.95
2018-06-13T03:07:17.127Z,82.21
2018-06-13T03:09:46.242Z,82.55
2018-06-13T03:12:15.889Z,82.14
2018-06-13T03:14:44.876Z,81.68
2018-06-13T03:17:13.641Z,81.98
2018-06-13T03:19:42.582Z,81.56
2018-06-13T03:22:12.370Z,81.60
2018-06-13T03:24:41.797Z,81.41
2018-06-13T03:27:10.955Z,81.33
2018-06-13T03:29:40.018Z,81.11
2018-06-13T03:32:09.430Z,81.55
2018-06-13T03:34:39.009Z,82.08
2018-06-13T03:37:08.094Z,81.67
2018-06-13T03:39:37.800Z,82.02
2018-06-13T03:42:06.911Z,82.21
2018-06-13T03:44:35.792Z,81.90
2018-06-13T03:47:04.838Z,81.83
2018-06-13T03:49:33.977Z,82.14
2018-06-13T03:52:03.157Z,82.34
2018-06-13T03:54:31.934Z,82.18
2018-06-13T03:57:00.763Z,81.72
2018-06-13T03:59:29.983Z,81.61
2018-06-13T04:02:20.412Z,81.18
2018-06-13T04:04:49.524Z,81.39
2018-06-13T04:07:18.405Z,81.09
2018-06-13T04:09:47.181Z,80.90
2018-06-13T04:12:16.043Z,81.07
2018-06-13T04:14:44.865Z,81.11
2018-06-13T04:17:14.553Z,80.83
2018-06-13T04:19:43.814Z,81.53
2018-06-13T04:22:13.227Z,81.70
2018-06-13T04:24:42.320Z,81.37
2018-06-13T04:27:11.391Z,81.69
2018-06-13T04:29:40.245Z,81.47
2018-06-13T04:32:09.074Z,81.58
2018-06-13T04:34:38.103Z,80.94
2018-06-13T04:37:07.584Z,80.51
2018-06-13T04:39:37.109Z,80.82
2018-06-13T04:42:05.857Z,80.46
2018-06-13T04:44:35.192Z,80.54
2018-06-13T04:47:03.982Z,80.61
2018-06-13T04:49:33.120Z,81.23
2018-06-13T04:52:02.967Z,80.39
2018-06-13T04:54:32.397Z,80.78
2018-06-13T04:57:01.494Z,80.71
2018-06-13T04:59:30.505Z,80.10
2018-06-13T05:01:59.272Z,79.84
2018-06-13T05:04:28.052Z,79.84
2018-06-13T05:06:56.883Z,79.71
2018-06-13T05:09:25.739Z,79.84
2018-06-13T05:11:55.109Z,79.66
2018-06-13T05:14:24.569Z,79.78
2018-06-13T05:16:53.363Z,80.00
2018-06-13T05:19:22.940Z,79.50
2018-06-13T05:21:52.348Z,79.80
2018-06-13T05:24:21.705Z,79.44
2018-06-13T05:26:51.047Z,79.51
2018-06-13T05:29:20.684Z,79.54
2018-06-13T05:31:49.593Z,78.79
2018-06-13T05:34:18.421Z,79.54
2018-06-13T05:36:47.706Z,79.27
2018-06-13T05:39:17.399Z,79.15
2018-06-13T05:41:47.072Z,79.16
2018-06-13T05:44:16.185Z,79.10
2018-06-13T05:46:45.249Z,79.78
2018-06-13T05:49:14.455Z,79.63
2018-06-13T05:51:43.691Z,79.05
2018-06-13T05:54:12.555Z,79.24
2018-06-13T05:56:41.831Z,79.44
2018-06-13T05:59:10.939Z,79.52
2018-06-13T06:01:40.243Z,79.32
2018-06-13T06:04:09.426Z,79.12
2018-06-13T06:06:38.719Z,78.87
2018-06-13T06:09:09.768Z,78.90
2018-06-13T06:11:38.935Z,78.97
2018-06-13T06:14:08.515Z,78.21
2018-06-13T06:16:37.334Z,78.29
2018-06-13T06:19:07.212Z,78.34
2018-06-13T06:21:36.037Z,77.93
2018-06-13T06:24:04.831Z,77.87
2018-06-13T06:26:34.119Z,77.48
2018-06-13T06:29:03.228Z,77.99
2018-06-13T06:31:32.706Z,77.65
2018-06-13T06:34:01.671Z,76.15
2018-06-13T06:36:30.521Z,76.71
2018-06-13T06:38:59.452Z,75.71
2018-06-13T06:41:28.595Z,75.71
2018-06-13T06:43:57.765Z,75.59
2018-06-13T06:46:27.295Z,74.91
2018-06-13T06:48:56.957Z,74.03
2018-06-13T06:51:26.063Z,73.71
2018-06-13T06:53:55.198Z,74.05
2018-06-13T06:56:24.601Z,71.47
2018-06-13T06:58:53.693Z,71.00
2018-06-13T07:01:23.301Z,70.71
2018-06-13T07:03:52.711Z,70.73
2018-06-13T07:06:21.797Z,70.42
2018-06-13T07:08:51.052Z,68.46
2018-06-13T07:11:20.407Z,70.59
2018-06-13T07:13:49.807Z,66.61
2018-06-13T07:16:18.609Z,65.88
2018-06-13T07:18:47.639Z,66.60
2018-06-13T07:21:16.470Z,66.73
2018-06-13T07:23:45.788Z,67.21
2018-06-13T07:26:15.225Z,68.61
2018-06-13T07:28:44.744Z,70.32
2018-06-13T07:31:13.956Z,71.09
2018-06-13T07:33:42.985Z,71.89
2018-06-13T07:36:11.767Z,72.36
2018-06-13T07:38:43.366Z,73.29
2018-06-13T07:41:12.358Z,73.87
2018-06-13T07:43:41.592Z,74.63
2018-06-13T07:46:10.622Z,74.43
2018-06-13T07:48:39.793Z,74.28
2018-06-13T07:51:08.909Z,74.04
2018-06-13T07:53:38.044Z,73.64
2018-06-13T07:56:06.892Z,74.04
2018-06-13T07:58:35.801Z,73.71
2018-06-13T08:01:04.676Z,73.41
2018-06-13T08:03:33.505Z,72.54
2018-06-13T08:06:02.655Z,71.22
2018-06-13T08:08:31.620Z,70.22
2018-06-13T08:11:01.172Z,70.98
2018-06-13T08:13:30.630Z,70.03
2018-06-13T08:15:59.992Z,70.78
2018-06-13T08:18:29.092Z,68.86
2018-06-13T08:20:58.898Z,66.61
2018-06-13T08:23:28.439Z,65.01
2018-06-13T08:25:57.574Z,64.91
2018-06-13T08:28:26.420Z,63.71
2018-06-13T08:30:56.120Z,64.34
2018-06-13T08:33:24.884Z,65.39
2018-06-13T08:35:53.972Z,63.87
2018-06-13T08:38:22.927Z,62.45
2018-06-13T08:40:52.351Z,60.88
2018-06-13T08:43:21.400Z,61.81
2018-06-13T08:45:50.566Z,61.94
2018-06-13T08:48:19.972Z,61.63
2018-06-13T08:50:48.781Z,61.25
2018-06-13T08:53:18.411Z,62.10
2018-06-13T08:55:47.892Z,61.97
2018-06-13T08:58:17.428Z,61.65
2018-06-13T09:00:47.205Z,61.86
2018-06-13T09:03:16.270Z,61.87
2018-06-13T09:11:06.065Z,62.12
2018-06-13T09:13:35.025Z,61.52
2018-06-13T09:16:04.239Z,61.77
2018-06-13T09:18:33.714Z,62.13
2018-06-13T09:21:03.291Z,62.04
2018-06-13T09:23:32.465Z,63.12
2018-06-13T09:26:01.296Z,63.70
2018-06-13T09:28:30.485Z,65.29
2018-06-13T09:31:00.047Z,65.73
2018-06-13T09:33:29.317Z,65.20
2018-06-13T09:35:58.600Z,63.96
2018-06-13T09:38:28.364Z,64.50
2018-06-13T09:40:57.337Z,63.43
2018-06-13T09:43:27.474Z,62.18
2018-06-13T09:46:03.397Z,62.63
2018-06-13T09:48:26.466Z,62.54
2018-06-13T09:50:55.332Z,59.32
2018-06-13T09:53:24.618Z,58.99
2018-06-13T09:55:54.050Z,56.54
2018-06-13T09:58:23.123Z,56.50
2018-06-13T10:00:57.252Z,55.74
2018-06-13T10:03:26.353Z,56.52
2018-06-13T10:05:55.495Z,55.15
2018-06-13T10:08:24.572Z,55.96
2018-06-13T10:10:54.360Z,56.58
2018-06-13T10:13:23.445Z,56.42
2018-06-13T10:15:52.465Z,56.25
2018-06-13T10:18:21.633Z,55.24
2018-06-13T10:20:50.816Z,54.71
2018-06-13T10:23:19.728Z,55.19
2018-06-13T10:25:49.584Z,54.54
2018-06-13T10:28:18.540Z,54.85
2018-06-13T10:30:48.135Z,55.34
2018-06-13T10:33:17.222Z,55.17
2018-06-13T10:35:46.405Z,55.28
2018-06-13T10:38:15.775Z,55.54
2018-06-13T10:40:44.736Z,54.90
2018-06-13T10:43:13.967Z,55.44
2018-06-13T10:45:42.852Z,56.60
2018-06-13T10:48:12.046Z,56.02
2018-06-13T10:50:41.612Z,55.38
2018-06-13T10:53:10.924Z,55.79
2018-06-13T10:55:40.094Z,55.82
2018-06-13T10:58:09.574Z,55.27
2018-06-13T11:00:38.482Z,54.43
2018-06-13T11:03:07.654Z,53.67
2018-06-13T11:05:36.893Z,53.95
2018-06-13T11:08:05.808Z,53.48
2018-06-13T11:10:34.644Z,53.06
2018-06-13T11:13:05.944Z,54.64
2018-06-13T11:15:34.960Z,54.55
2018-06-13T11:18:04.802Z,52.63
2018-06-13T11:20:34.135Z,53.43
2018-06-13T11:23:03.082Z,52.40
2018-06-13T11:25:32.672Z,51.53
2018-06-13T11:28:01.851Z,52.44
2018-06-13T11:30:30.938Z,49.54
2018-06-13T11:33:00.204Z,49.96
2018-06-13T11:35:29.948Z,51.17
2018-06-13T11:37:59.371Z,52.79
2018-06-13T11:40:28.491Z,52.65
2018-06-13T11:42:58.264Z,53.74
2018-06-13T11:45:27.155Z,54.45
2018-06-13T11:47:56.897Z,53.80
2018-06-13T11:50:26.030Z,52.78
2018-06-13T11:52:55.292Z,53.13
2018-06-13T11:55:24.978Z,52.87
2018-06-13T11:57:53.823Z,52.27
2018-06-13T12:00:22.994Z,51.58
2018-06-13T12:02:52.468Z,50.10
2018-06-13T12:05:21.929Z,50.68
2018-06-13T12:07:51.488Z,51.77
2018-06-13T12:10:20.631Z,49.58
2018-06-13T12:12:49.481Z,49.17
2018-06-13T12:15:18.694Z,50.40
2018-06-13T12:17:47.508Z,47.09
2018-06-13T12:20:16.699Z,48.83
2018-06-13T12:22:46.457Z,49.71
2018-06-13T12:25:15.572Z,49.34
2018-06-13T12:27:44.420Z,48.88
2018-06-13T12:30:13.790Z,48.34
2018-06-13T12:32:43.617Z,48.72
2018-06-13T12:35:12.729Z,48.05
2018-06-13T12:37:41.801Z,47.21
2018-06-13T12:40:10.987Z,48.72
2018-06-13T12:42:40.110Z,46.19
2018-06-13T12:45:09.353Z,45.98
2018-06-13T12:47:38.172Z,46.16
2018-06-13T12:50:07.074Z,46.63
2018-06-13T12:52:35.982Z,48.05
2018-06-13T12:55:05.328Z,47.76
2018-06-13T12:57:34.305Z,47.29
2018-06-13T13:00:03.604Z,48.66
2018-06-13T13:02:32.774Z,48.66
2018-06-13T13:05:01.841Z,49.05
2018-06-13T13:07:30.822Z,49.46
2018-06-13T13:10:00.232Z,48.27
2018-06-13T13:12:29.518Z,47.82
2018-06-13T13:14:58.974Z,47.87
2018-06-13T13:17:28.333Z,47.40
2018-06-13T13:19:57.202Z,47.67
2018-06-13T13:22:26.344Z,47.74
2018-06-13T13:24:55.751Z,46.49
2018-06-13T13:27:25.227Z,48.20
2018-06-13T13:29:54.599Z,49.41
2018-06-13T13:32:23.746Z,49.85
2018-06-13T13:34:52.891Z,50.84
2018-06-13T13:37:22.220Z,50.69
2018-06-13T13:39:51.053Z,50.77
2018-06-13T13:42:19.912Z,49.09
2018-06-13T13:44:48.687Z,48.64
2018-06-13T13:47:18.052Z,47.47
2018-06-13T13:49:46.810Z,49.07
2018-06-13T13:52:16.601Z,49.93
2018-06-13T13:54:45.935Z,50.46
2018-06-13T13:57:15.447Z,50.09
2018-06-13T13:59:44.529Z,50.30
2018-06-13T14:02:13.364Z,49.17
2018-06-13T14:04:42.663Z,51.45
2018-06-13T14:07:11.497Z,50.16
2018-06-13T14:09:40.331Z,49.96
2018-06-13T14:12:09.585Z,50.83
2018-06-13T14:14:38.665Z,49.57
2018-06-13T14:17:07.490Z,49.99
2018-06-13T14:19:36.456Z,49.91
2018-06-13T14:22:06.047Z,50.16
2018-06-13T14:24:34.837Z,50.21
2018-06-13T14:27:04.415Z,49.64
2018-06-13T14:29:33.930Z,50.28
2018-06-13T14:32:03.196Z,50.45
2018-06-13T14:34:32.602Z,50.30
2018-06-13T14:37:02.043Z,49.59
2018-06-13T14:39:31.706Z,50.24
2018-06-13T14:42:00.967Z,50.25
2018-06-13T14:44:30.137Z,50.07
2018-06-13T14:46:58.978Z,50.08
2018-06-13T14:49:28.485Z,49.95
2018-06-13T14:51:57.661Z,49.83
2018-06-13T14:54:26.633Z,49.38
2018-06-13T14:56:55.519Z,48.21
2018-06-13T14:59:24.363Z,48.70
2018-06-13T15:01:53.390Z,48.53
2018-06-13T15:04:33.594Z,48.90
2018-06-13T15:07:04.030Z,48.60
2018-06-13T15:09:33.568Z,49.39
2018-06-13T15:12:02.703Z,49.82
2018-06-13T15:14:31.551Z,51.49
2018-06-13T15:17:00.490Z,51.59
2018-06-13T15:19:29.682Z,51.66
2018-06-13T15:21:58.559Z,52.88
2018-06-13T15:24:27.856Z,52.94
2018-06-13T15:26:56.682Z,53.92
2018-06-13T15:29:25.850Z,53.31
2018-06-13T15:31:55.319Z,55.08
2018-06-13T15:34:24.760Z,55.08
2018-06-13T15:36:53.971Z,55.34
2018-06-13T15:39:23.573Z,54.60
2018-06-13T15:41:52.777Z,55.25
2018-06-13T15:44:21.646Z,56.17
2018-06-13T15:46:51.276Z,55.94
2018-06-13T15:49:20.854Z,55.59
2018-06-13T15:51:50.490Z,54.48
2018-06-13T15:54:19.383Z,53.93
2018-06-13T15:56:48.604Z,52.37
2018-06-13T15:59:17.900Z,53.32
2018-06-13T16:01:47.126Z,53.00
2018-06-13T16:04:16.374Z,53.33
2018-06-13T16:06:45.260Z,53.46
2018-06-13T16:09:14.634Z,53.50
2018-06-13T16:11:43.505Z,54.22
2018-06-13T16:14:12.669Z,53.91
2018-06-13T16:16:41.547Z,54.14
2018-06-13T16:19:10.423Z,54.52
2018-06-13T16:21:39.476Z,53.86
2018-06-13T16:24:08.935Z,54.63
2018-06-13T16:26:37.788Z,54.35
2018-06-13T16:29:07.294Z,55.08
2018-06-13T16:31:36.291Z,55.05
2018-06-13T16:34:05.181Z,54.71
2018-06-13T16:36:34.662Z,54.48
2018-06-13T16:39:04.467Z,55.43
2018-06-13T16:41:33.241Z,55.82
2018-06-13T16:44:02.356Z,56.04
2018-06-13T16:46:31.765Z,56.63
2018-06-13T16:49:01.869Z,56.55
2018-06-13T16:51:41.674Z,56.85
2018-06-13T16:54:15.740Z,56.83
2018-06-13T16:56:45.244Z,57.02
2018-06-13T16:59:14.380Z,57.76
2018-06-13T17:01:44.176Z,57.68
2018-06-13T17:04:13.003Z,57.25
2018-06-13T17:06:41.901Z,57.98
2018-06-13T17:09:10.716Z,58.05
2018-06-13T17:11:39.475Z,58.96
2018-06-13T17:14:08.316Z,58.72
2018-06-13T17:16:37.685Z,59.04
2018-06-13T17:19:07.084Z,59.14
2018-06-13T17:21:35.952Z,59.69
2018-06-13T17:24:04.800Z,59.22
2018-06-13T17:26:33.595Z,60.08
2018-06-13T17:29:04.612Z,59.36
2018-06-13T17:31:33.691Z,59.39
2018-06-13T17:34:03.019Z,59.16
2018-06-13T17:36:32.167Z,59.80
2018-06-13T17:39:01.036Z,59.63
2018-06-13T17:41:30.487Z,59.80
2018-06-13T17:44:00.433Z,58.88
2018-06-13T17:46:29.543Z,58.26
2018-06-13T17:48:58.469Z,58.82
2018-06-13T17:51:27.672Z,58.81
2018-06-13T17:53:57.195Z,58.60
2018-06-13T17:56:26.629Z,58.29
2018-06-13T17:58:55.494Z,58.60
2018-06-13T18:01:24.957Z,59.17
2018-06-13T18:03:53.952Z,58.34
2018-06-13T18:06:23.353Z,58.75
2018-06-13T18:08:52.116Z,58.12
2018-06-13T18:11:21.014Z,57.96
2018-06-13T18:13:50.159Z,58.57
2018-06-13T18:16:19.511Z,59.03
2018-06-13T18:18:48.706Z,59.15
2018-06-13T18:21:17.799Z,59.14
2018-06-13T18:23:46.615Z,58.59
2018-06-13T18:26:15.504Z,58.44
2018-06-13T18:28:45.131Z,58.87
2018-06-13T18:31:13.951Z,58.68
2018-06-13T18:33:42.787Z,58.76
2018-06-13T18:36:11.871Z,59.71
2018-06-13T18:38:40.984Z,60.13
2018-06-13T18:41:10.095Z,60.67
2018-06-13T18:43:38.951Z,60.79
2018-06-13T18:46:07.770Z,61.25
2018-06-13T18:48:36.775Z,61.51
2018-06-13T18:51:06.153Z,61.66
2018-06-13T18:53:35.348Z,61.47
2018-06-13T18:56:04.429Z,61.47
2018-06-13T18:58:33.606Z,61.75
2018-06-13T19:01:02.577Z,61.28
2018-06-13T19:03:31.692Z,61.25
2018-06-13T19:06:00.963Z,61.94
2018-06-13T19:08:30.331Z,62.05
2018-06-13T19:13:46.713Z,61.41
2018-06-13T19:16:15.744Z,62.14
2018-06-13T19:18:44.986Z,61.53
2018-06-13T19:21:14.029Z,62.07
2018-06-13T19:23:43.559Z,62.31
2018-06-13T19:26:12.668Z,62.36
2018-06-13T19:28:41.613Z,62.72
2018-06-13T19:31:11.000Z,62.33
2018-06-13T19:33:40.165Z,62.44
2018-06-13T19:36:09.526Z,62.80
2018-06-13T19:38:38.494Z,63.01
2018-06-13T19:41:07.359Z,63.23
2018-06-13T19:43:38.884Z,63.11
2018-06-13T19:46:08.479Z,63.52
2018-06-13T19:48:42.855Z,63.63
2018-06-13T19:51:11.725Z,64.48
2018-06-13T19:53:46.763Z,64.12
2018-06-13T19:56:17.996Z,64.83
2018-06-13T19:58:47.194Z,64.60
2018-06-13T20:01:16.380Z,65.03
2018-06-13T20:03:50.562Z,65.55
2018-06-13T20:06:19.336Z,65.32
2018-06-13T20:08:48.448Z,65.82
2018-06-13T20:11:17.754Z,65.89
2018-06-13T20:13:52.028Z,66.06
2018-06-13T20:16:37.719Z,65.73
2018-06-13T20:19:11.876Z,65.33
2018-06-13T20:21:41.454Z,65.39
2018-06-13T20:24:10.283Z,65.60
2018-06-13T20:26:45.137Z,65.78
2018-06-13T20:29:19.607Z,66.06
2018-06-13T20:31:49.550Z,66.23
2018-06-13T20:34:18.648Z,66.44
2018-06-13T20:36:47.880Z,67.13
2018-06-13T20:39:16.836Z,66.98
2018-06-13T20:41:45.947Z,66.99
2018-06-13T20:44:15.009Z,66.95
2018-06-13T20:46:44.165Z,66.91
2018-06-13T20:49:13.246Z,67.18
2018-06-13T20:51:42.981Z,67.19
2018-06-13T20:54:12.488Z,67.50
2018-06-13T20:56:41.318Z,67.53
2018-06-13T20:59:10.217Z,67.79
2018-06-13T21:01:39.091Z,68.11
2018-06-13T21:04:07.911Z,67.98
2018-06-13T21:06:36.963Z,68.38
2018-06-13T21:09:08.292Z,69.18
2018-06-13T21:11:38.412Z,68.88
2018-06-13T21:14:07.266Z,69.57
2018-06-13T21:16:36.360Z,69.64
2018-06-13T21:19:05.177Z,69.88
2018-06-13T21:21:33.980Z,69.65
2018-06-13T21:24:03.101Z,70.02
2018-06-13T21:26:32.025Z,69.96
2018-06-13T21:29:01.268Z,70.39
2018-06-13T21:31:30.083Z,70.50
2018-06-13T21:33:59.549Z,71.11
2018-06-13T21:36:28.631Z,71.29
2018-06-13T21:38:58.029Z,71.75
2018-06-13T21:41:27.402Z,71.84
2018-06-13T21:43:56.469Z,72.01
2018-06-13T21:46:25.497Z,72.30
2018-06-13T21:48:54.288Z,72.42
2018-06-13T21:51:23.753Z,72.08
2018-06-13T21:53:52.578Z,72.19
2018-06-13T21:56:21.699Z,72.45
2018-06-13T21:58:50.767Z,72.78
2018-06-13T22:01:19.555Z,73.03
2018-06-13T22:03:48.421Z,73.14
2018-06-13T22:06:18.003Z,72.91
2018-06-13T22:08:47.200Z,73.22
2018-06-13T22:11:16.492Z,73.83
2018-06-13T22:13:45.818Z,73.82
2018-06-13T22:16:14.859Z,73.47
2018-06-13T22:18:44.718Z,74.00
2018-06-13T22:21:13.788Z,74.06
2018-06-13T22:23:43.405Z,74.12
2018-06-13T22:26:12.176Z,74.18
2018-06-13T22:28:41.806Z,74.11
2018-06-13T22:31:11.412Z,73.92
2018-06-13T22:33:40.782Z,73.83
2018-06-13T22:36:10.281Z,74.63
2018-06-13T22:38:40.166Z,74.54
2018-06-13T22:41:09.737Z,74.38
2018-06-13T22:43:38.798Z,74.33
2018-06-13T22:46:07.672Z,74.77
2018-06-13T22:48:36.811Z,75.11
2018-06-13T22:51:05.838Z,74.86
2018-06-13T22:53:35.025Z,75.30
2018-06-13T22:56:05.052Z,75.47
2018-06-13T22:58:35.247Z,75.96
2018-06-13T23:01:06.677Z,75.99
2018-06-13T23:03:36.386Z,76.21
2018-06-13T23:06:06.753Z,76.47
2018-06-13T23:08:37.775Z,76.26
2018-06-13T23:11:06.701Z,76.39
2018-06-13T23:13:35.882Z,76.74
2018-06-13T23:16:05.076Z,76.39
2018-06-13T23:18:34.295Z,76.74
2018-06-13T23:21:03.183Z,76.86
2018-06-13T23:23:31.935Z,76.98
2018-06-13T23:26:00.982Z,77.10
2018-06-13T23:28:30.011Z,77.18
2018-06-13T23:30:59.637Z,77.27
2018-06-13T23:33:28.823Z,77.14
2018-06-13T23:35:57.704Z,77.42
2018-06-13T23:38:27.556Z,77.61
2018-06-13T23:40:57.242Z,77.57
2018-06-13T23:43:26.467Z,78.10
2018-06-13T23:45:55.503Z,78.32
2018-06-13T23:48:26.425Z,78.49
2018-06-13T23:50:56.466Z,78.54
2018-06-13T23:53:26.171Z,78.64
2018-06-13T23:55:55.293Z,78.93
2018-06-13T23:58:24.600Z,78.99
