createdAt,value
2019-05-12T00:00:00.952Z,6.1
2019-05-12T00:05:00.945Z,6.0
2019-05-12T00:10:00.909Z,5.9
2019-05-12T00:15:01.072Z,5.8
2019-05-12T00:25:01.076Z,5.7
2019-05-12T00:30:00.983Z,5.6
2019-05-12T00:35:07.778Z,5.5
2019-05-12T00:45:01.174Z,5.4
2019-05-12T00:50:00.957Z,5.3
2019-05-12T00:55:01.032Z,5.2
2019-05-12T01:00:01.719Z,5.2
2019-05-12T01:15:01.105Z,5.2
2019-05-12T01:30:01.732Z,5.1
2019-05-12T01:45:06.073Z,5.1
2019-05-12T01:50:00.987Z,5.0
2019-05-12T02:00:01.190Z,5.0
2019-05-12T02:05:01.066Z,4.9
2019-05-12T02:15:01.159Z,4.8
2019-05-12T02:30:01.138Z,4.7
2019-05-12T02:45:01.230Z,4.7
2019-05-12T03:00:01.182Z,4.8
2019-05-12T03:10:05.309Z,4.7
2019-05-12T03:15:01.192Z,4.7
2019-05-12T03:20:05.236Z,4.6
2019-05-12T03:30:12.419Z,4.5
2019-05-12T03:45:04.994Z,4.5
2019-05-12T04:00:01.185Z,4.5
2019-05-12T04:10:01.181Z,4.6
2019-05-12T04:15:05.475Z,4.7
2019-05-12T04:25:01.175Z,4.8
2019-05-12T04:30:01.251Z,4.9
2019-05-12T04:35:05.064Z,5.0
2019-05-12T04:40:01.193Z,5.1
2019-05-12T04:45:06.301Z,5.3
2019-05-12T04:50:01.190Z,5.5
2019-05-12T04:55:05.027Z,5.7
2019-05-12T05:00:04.703Z,5.9
2019-05-12T05:05:01.329Z,6.1
2019-05-12T05:10:04.893Z,6.3
2019-05-12T05:15:01.201Z,6.5
2019-05-12T05:20:01.203Z,6.7
2019-05-12T05:25:04.552Z,6.9
2019-05-12T05:30:04.232Z,7.1
2019-05-12T05:35:07.418Z,7.4
2019-05-12T05:40:04.114Z,7.5
2019-05-12T05:45:01.209Z,7.7
2019-05-12T05:50:01.214Z,7.8
2019-05-12T05:55:14.466Z,8.0
2019-05-12T06:00:20.296Z,8.2
2019-05-12T06:05:01.211Z,8.3
2019-05-12T06:10:01.101Z,8.5
2019-05-12T06:15:01.342Z,8.7
2019-05-12T06:20:01.077Z,8.8
2019-05-12T06:25:04.520Z,8.9
2019-05-12T06:30:06.517Z,9.0
2019-05-12T06:35:02.144Z,9.2
2019-05-12T06:40:03.387Z,9.3
2019-05-12T06:45:03.952Z,9.5
2019-05-12T06:50:01.081Z,9.6
2019-05-12T06:55:03.755Z,9.7
2019-05-12T07:00:01.322Z,9.8
2019-05-12T07:05:01.280Z,10.0
2019-05-12T07:10:07.820Z,10.1
2019-05-12T07:15:04.056Z,10.3
2019-05-12T07:20:01.114Z,10.4
2019-05-12T07:25:01.246Z,10.6
2019-05-12T07:30:01.244Z,10.8
2019-05-12T07:35:03.715Z,11.0
2019-05-12T07:40:01.168Z,11.1
2019-05-12T07:45:04.144Z,11.2
2019-05-12T07:50:09.713Z,11.3
2019-05-12T07:55:01.229Z,11.4
2019-05-12T08:00:03.809Z,11.5
2019-05-12T08:05:03.638Z,11.7
2019-05-12T08:10:01.135Z,11.8
2019-05-12T08:15:09.715Z,11.9
2019-05-12T08:20:01.130Z,12.1
2019-05-12T08:25:01.205Z,12.2
2019-05-12T08:30:06.163Z,12.3
2019-05-12T08:35:01.355Z,12.5
2019-05-12T08:40:03.840Z,12.6
2019-05-12T08:45:07.689Z,12.8
2019-05-12T08:50:01.099Z,12.9
2019-05-12T08:55:01.272Z,13.1
2019-05-12T09:00:08.840Z,13.1
2019-05-12T09:05:01.166Z,13.2
2019-05-12T09:15:01.383Z,13.2
2019-05-12T09:20:06.661Z,13.3
2019-05-12T09:25:04.165Z,13.4
2019-05-12T09:30:09.758Z,13.5
2019-05-12T09:35:03.782Z,13.7
2019-05-12T09:40:01.120Z,13.8
2019-05-12T09:45:10.429Z,13.9
2019-05-12T09:50:01.123Z,14.0
2019-05-12T09:55:01.246Z,14.2
2019-05-12T10:00:01.280Z,14.2
2019-05-12T10:05:03.441Z,14.3
2019-05-12T10:15:01.340Z,14.5
2019-05-12T10:30:12.071Z,14.5
2019-05-12T10:35:01.198Z,14.6
2019-05-12T10:40:03.522Z,14.5
2019-05-12T10:45:04.418Z,14.6
2019-05-12T10:50:02.316Z,14.7
2019-05-12T10:55:01.256Z,14.9
2019-05-12T11:00:03.961Z,14.9
2019-05-12T11:05:01.288Z,15.1
2019-05-12T11:10:02.889Z,15.2
2019-05-12T11:15:08.484Z,15.3
2019-05-12T11:20:03.949Z,15.4
2019-05-12T11:25:04.261Z,15.6
2019-05-12T11:30:01.377Z,15.6
2019-05-12T11:35:01.249Z,15.7
2019-05-12T11:40:01.176Z,15.8
2019-05-12T11:45:01.383Z,15.8
2019-05-12T11:55:01.279Z,15.9
2019-05-12T12:00:05.209Z,16.0
2019-05-12T12:15:01.377Z,16.1
2019-05-12T12:20:03.547Z,16.2
2019-05-12T12:30:19.615Z,16.2
2019-05-12T12:35:06.965Z,16.4
2019-05-12T12:40:01.145Z,16.5
2019-05-12T12:45:04.430Z,16.6
2019-05-12T12:50:01.150Z,16.7
2019-05-12T12:55:05.014Z,16.9
2019-05-12T13:00:03.945Z,16.9
2019-05-12T13:10:04.430Z,17.0
2019-05-12T13:15:04.022Z,17.0
2019-05-12T13:25:04.161Z,17.2
2019-05-12T13:30:05.334Z,17.3
2019-05-12T13:35:01.287Z,17.5
2019-05-12T13:40:01.159Z,17.7
2019-05-12T13:45:03.819Z,17.9
2019-05-12T13:50:01.211Z,17.8
2019-05-12T13:55:05.363Z,17.7
2019-05-12T14:00:10.797Z,17.5
2019-05-12T14:10:03.769Z,17.4
2019-05-12T14:15:01.454Z,17.4
2019-05-12T14:25:02.140Z,17.5
2019-05-12T14:30:11.655Z,17.4
2019-05-12T14:35:01.255Z,17.2
2019-05-12T14:40:01.194Z,16.9
2019-05-12T14:45:01.440Z,16.6
2019-05-12T14:50:03.743Z,16.3
2019-05-12T14:55:03.322Z,16.1
2019-05-12T15:00:04.213Z,16.0
2019-05-12T15:15:08.945Z,16.1
2019-05-12T15:20:06.410Z,16.2
2019-05-12T15:25:03.332Z,16.4
2019-05-12T15:30:01.389Z,16.5
2019-05-12T15:35:01.253Z,16.7
2019-05-12T15:45:06.385Z,16.8
2019-05-12T16:00:01.501Z,16.8
2019-05-12T16:10:03.977Z,16.7
2019-05-12T16:15:01.484Z,16.8
2019-05-12T16:20:03.474Z,17.0
2019-05-12T16:25:04.097Z,17.1
2019-05-12T16:30:01.408Z,17.2
2019-05-12T16:35:07.635Z,17.3
2019-05-12T16:45:09.999Z,17.2
2019-05-12T16:50:16.749Z,17.1
2019-05-12T16:55:03.838Z,16.8
2019-05-12T17:00:07.260Z,16.4
2019-05-12T17:05:18.441Z,15.8
2019-05-12T17:10:12.432Z,15.3
2019-05-12T17:15:03.845Z,14.7
2019-05-12T17:20:01.305Z,14.4
2019-05-12T17:25:05.286Z,14.0
2019-05-12T17:30:01.346Z,13.8
2019-05-12T17:35:04.304Z,13.7
2019-05-12T17:40:03.831Z,13.6
2019-05-12T17:45:04.005Z,13.3
2019-05-12T17:50:10.334Z,13.2
2019-05-12T17:55:10.439Z,12.9
2019-05-12T18:00:10.497Z,12.7
2019-05-12T18:05:12.400Z,12.4
2019-05-12T18:10:01.351Z,12.2
2019-05-12T18:15:04.513Z,12.0
2019-05-12T18:25:04.511Z,11.8
2019-05-12T18:30:04.272Z,11.7
2019-05-12T18:35:01.382Z,11.5
2019-05-12T18:40:04.262Z,11.4
2019-05-12T18:45:11.819Z,11.2
2019-05-12T18:50:01.369Z,11.1
2019-05-12T18:55:01.375Z,10.9
2019-05-12T19:00:07.396Z,10.8
2019-05-12T19:05:01.383Z,10.6
2019-05-12T19:10:03.875Z,10.4
2019-05-12T19:15:01.384Z,10.2
2019-05-12T19:20:01.913Z,10.1
2019-05-12T19:25:03.836Z,9.9
2019-05-12T19:30:01.392Z,9.9
2019-05-12T19:35:03.947Z,9.7
2019-05-12T19:40:13.859Z,9.6
2019-05-12T19:45:19.457Z,9.5
2019-05-12T19:50:12.039Z,9.4
2019-05-12T19:55:03.930Z,9.3
2019-05-12T20:00:01.465Z,9.2
2019-05-12T20:05:04.884Z,9.1
2019-05-12T20:10:01.387Z,9.0
2019-05-12T20:15:03.794Z,8.9
2019-05-12T20:20:04.957Z,8.8
2019-05-12T20:25:03.912Z,8.7
2019-05-12T20:30:06.868Z,8.6
2019-05-12T20:35:01.399Z,8.5
2019-05-12T20:45:05.454Z,8.4
2019-05-12T20:50:04.172Z,8.3
2019-05-12T20:55:03.637Z,8.2
2019-05-12T21:00:04.599Z,8.1
2019-05-12T21:05:03.976Z,8.0
2019-05-12T21:10:03.834Z,7.9
2019-05-12T21:15:13.504Z,7.8
2019-05-12T21:25:03.965Z,7.7
2019-05-12T21:30:09.465Z,7.7
2019-05-12T21:35:15.618Z,7.6
2019-05-12T21:40:03.545Z,7.5
2019-05-12T21:45:04.233Z,7.4
2019-05-12T21:55:03.727Z,7.3
2019-05-12T22:00:01.312Z,7.2
2019-05-12T22:10:01.421Z,7.1
2019-05-12T22:15:03.549Z,7.1
2019-05-12T22:20:06.067Z,7.0
2019-05-12T22:25:01.429Z,6.9
2019-05-12T22:30:01.268Z,6.9
2019-05-12T22:35:03.723Z,6.8
2019-05-12T22:45:01.949Z,6.7
2019-05-12T23:00:03.810Z,6.6
2019-05-12T23:11:03.609Z,6.5
2019-05-12T23:26:02.019Z,6.4
2019-05-12T23:41:01.326Z,6.3
2019-05-12T23:51:03.772Z,6.2
