createdAt,value
2022-11-05T00:05:37.242Z,8.70
2022-11-05T00:08:23.844Z,8.80
2022-11-05T00:11:44.723Z,8.70
2022-11-05T00:14:34.131Z,8.80
2022-11-05T00:17:16.168Z,8.80
2022-11-05T00:19:57.351Z,8.80
2022-11-05T00:22:58.626Z,8.80
2022-11-05T00:25:39.334Z,8.90
2022-11-05T00:28:38.433Z,8.90
2022-11-05T00:31:25.287Z,8.90
2022-11-05T00:34:10.162Z,8.90
2022-11-05T00:36:59.728Z,8.90
2022-11-05T00:39:51.115Z,8.90
2022-11-05T00:45:26.185Z,9.00
2022-11-05T00:48:21.306Z,9.00
2022-11-05T00:51:08.757Z,9.00
2022-11-05T00:53:54.626Z,9.00
2022-11-05T00:56:41.532Z,9.00
2022-11-05T00:59:29.875Z,9.00
2022-11-05T01:02:15.077Z,8.90
2022-11-05T01:04:48.937Z,8.90
2022-11-05T01:07:37.047Z,9.00
2022-11-05T01:10:18.030Z,9.00
2022-11-05T01:13:20.125Z,9.00
2022-11-05T01:15:55.793Z,9.00
2022-11-05T01:18:33.868Z,8.90
2022-11-05T01:21:12.475Z,8.90
2022-11-05T01:23:50.510Z,8.90
2022-11-05T01:26:24.475Z,8.90
2022-11-05T01:28:56.221Z,8.90
2022-11-05T01:31:25.706Z,8.90
2022-11-05T01:34:16.714Z,8.90
2022-11-05T01:37:04.686Z,8.90
2022-11-05T01:39:50.984Z,8.90
2022-11-05T01:42:23.939Z,8.90
2022-11-05T01:45:14.341Z,8.90
2022-11-05T01:48:11.710Z,8.90
2022-11-05T01:51:05.536Z,8.90
2022-11-05T01:53:39.540Z,8.90
2022-11-05T01:56:34.180Z,8.90
2022-11-05T01:59:21.041Z,8.90
2022-11-05T02:02:00.571Z,8.80
2022-11-05T02:04:51.259Z,8.80
2022-11-05T02:10:27.587Z,8.80
2022-11-05T02:12:59.667Z,8.70
2022-11-05T02:15:45.833Z,8.70
2022-11-05T02:18:32.223Z,8.60
2022-11-05T02:22:08.298Z,8.70
2022-11-05T02:25:14.999Z,8.60
2022-11-05T02:28:21.463Z,8.60
2022-11-05T02:31:06.749Z,8.60
2022-11-05T02:33:59.580Z,8.60
2022-11-05T02:36:49.856Z,8.50
2022-11-05T02:39:42.611Z,8.60
2022-11-05T02:42:38.162Z,8.50
2022-11-05T02:45:37.830Z,8.50
2022-11-05T02:48:59.375Z,8.50
2022-11-05T02:51:34.246Z,8.50
2022-11-05T02:54:10.589Z,8.50
2022-11-05T02:56:49.217Z,8.50
2022-11-05T02:59:26.457Z,8.50
2022-11-05T03:02:35.585Z,8.50
2022-11-05T03:05:53.798Z,8.50
2022-11-05T03:11:28.455Z,8.50
2022-11-05T03:15:04.668Z,8.50
2022-11-05T03:17:56.513Z,8.50
2022-11-05T03:21:13.032Z,8.50
2022-11-05T03:23:45.920Z,8.50
2022-11-05T03:26:20.704Z,8.40
2022-11-05T03:28:59.452Z,8.50
2022-11-05T03:31:34.983Z,8.50
2022-11-05T03:34:08.493Z,8.50
2022-11-05T03:36:43.155Z,8.60
2022-11-05T03:39:16.268Z,8.60
2022-11-05T03:41:54.486Z,8.60
2022-11-05T03:44:31.122Z,8.70
2022-11-05T03:47:09.056Z,8.70
2022-11-05T03:49:45.166Z,8.80
2022-11-05T03:52:24.545Z,8.60
2022-11-05T03:55:00.385Z,8.60
2022-11-05T03:57:33.995Z,8.70
2022-11-05T04:00:09.420Z,8.70
2022-11-05T04:02:51.757Z,8.80
2022-11-05T04:05:23.457Z,8.70
2022-11-05T04:08:14.254Z,8.70
2022-11-05T04:11:05.726Z,8.70
2022-11-05T04:13:43.653Z,8.70
2022-11-05T04:16:29.372Z,8.70
2022-11-05T04:18:57.671Z,8.70
2022-11-05T04:21:43.028Z,8.70
2022-11-05T04:24:14.947Z,8.70
2022-11-05T04:26:47.885Z,8.70
2022-11-05T04:29:33.338Z,8.70
2022-11-05T04:32:02.069Z,8.70
2022-11-05T04:34:30.531Z,8.70
2022-11-05T04:36:59.376Z,8.70
2022-11-05T04:39:46.678Z,8.60
2022-11-05T04:42:19.694Z,8.70
2022-11-05T04:44:53.133Z,8.70
2022-11-05T04:47:28.285Z,8.70
2022-11-05T04:50:00.650Z,8.70
2022-11-05T04:52:31.343Z,8.70
2022-11-05T04:55:01.983Z,8.70
2022-11-05T04:57:33.992Z,8.70
2022-11-05T05:00:14.068Z,8.70
2022-11-05T05:02:59.951Z,8.70
2022-11-05T05:05:30.696Z,8.70
2022-11-05T05:08:09.703Z,8.60
2022-11-05T05:10:42.887Z,8.60
2022-11-05T05:13:14.402Z,8.70
2022-11-05T05:15:59.863Z,8.60
2022-11-05T05:18:39.875Z,8.60
2022-11-05T05:21:32.822Z,8.60
2022-11-05T05:24:12.521Z,8.60
2022-11-05T05:26:51.812Z,8.50
2022-11-05T05:29:23.119Z,8.50
2022-11-05T05:31:56.194Z,8.40
2022-11-05T05:34:35.588Z,8.50
2022-11-05T05:37:17.635Z,8.50
2022-11-05T05:39:50.018Z,8.40
2022-11-05T05:42:23.145Z,8.50
2022-11-05T05:44:51.810Z,8.50
2022-11-05T05:47:23.222Z,8.50
2022-11-05T05:49:59.234Z,8.50
2022-11-05T05:52:29.605Z,8.50
2022-11-05T05:55:01.062Z,8.60
2022-11-05T05:57:36.710Z,8.60
2022-11-05T06:00:15.665Z,8.60
2022-11-05T06:02:49.823Z,8.60
2022-11-05T06:05:18.269Z,8.60
2022-11-05T06:07:47.164Z,8.60
2022-11-05T06:10:23.518Z,8.60
2022-11-05T06:13:04.817Z,8.60
2022-11-05T06:15:35.834Z,8.60
2022-11-05T06:18:12.701Z,8.60
2022-11-05T06:20:46.849Z,8.60
2022-11-05T06:23:25.744Z,8.60
2022-11-05T06:26:00.162Z,8.60
2022-11-05T06:28:34.640Z,8.60
2022-11-05T06:31:03.793Z,8.60
2022-11-05T06:33:42.321Z,8.70
2022-11-05T06:36:29.498Z,8.70
2022-11-05T06:39:02.076Z,8.80
2022-11-05T06:42:04.125Z,8.70
2022-11-05T06:44:35.036Z,8.70
2022-11-05T06:47:08.723Z,8.70
2022-11-05T06:49:42.762Z,8.70
2022-11-05T06:52:17.184Z,8.80
2022-11-05T06:54:47.556Z,8.80
2022-11-05T06:57:25.283Z,8.80
2022-11-05T07:00:02.264Z,8.80
2022-11-05T07:02:40.921Z,8.80
2022-11-05T07:05:12.365Z,8.80
2022-11-05T07:07:48.656Z,8.80
2022-11-05T07:10:26.744Z,8.80
2022-11-05T07:13:09.380Z,8.90
2022-11-05T07:15:39.393Z,8.90
2022-11-05T07:18:17.583Z,8.90
2022-11-05T07:20:59.461Z,9.00
2022-11-05T07:23:31.413Z,8.90
2022-11-05T07:26:14.780Z,9.00
2022-11-05T07:28:43.963Z,9.00
2022-11-05T07:31:20.739Z,9.00
2022-11-05T07:33:52.666Z,9.00
2022-11-05T07:36:31.773Z,9.00
2022-11-05T07:39:03.949Z,9.00
2022-11-05T07:41:37.164Z,9.00
2022-11-05T07:47:30.676Z,9.10
2022-11-05T07:50:06.029Z,9.10
2022-11-05T07:52:43.099Z,9.20
2022-11-05T07:55:15.678Z,9.20
2022-11-05T07:57:51.776Z,9.20
2022-11-05T08:00:34.278Z,9.30
2022-11-05T08:03:20.717Z,9.30
2022-11-05T08:05:53.080Z,9.40
2022-11-05T08:08:43.945Z,9.40
2022-11-05T08:11:24.812Z,9.50
2022-11-05T08:13:58.543Z,9.60
2022-11-05T08:16:53.353Z,9.60
2022-11-05T08:19:55.131Z,9.70
2022-11-05T08:22:40.579Z,9.80
2022-11-05T08:25:13.644Z,9.90
2022-11-05T08:27:47.311Z,10.00
2022-11-05T08:30:35.467Z,10.10
2022-11-05T08:33:07.233Z,10.30
2022-11-05T08:35:49.680Z,10.30
2022-11-05T08:38:30.659Z,10.30
2022-11-05T08:41:19.991Z,10.40
2022-11-05T08:44:02.460Z,10.60
2022-11-05T08:47:02.879Z,10.60
2022-11-05T08:49:37.697Z,10.60
2022-11-05T08:52:33.880Z,10.80
2022-11-05T08:55:10.941Z,10.70
2022-11-05T08:57:43.632Z,10.70
2022-11-05T09:00:16.986Z,10.70
2022-11-05T09:02:46.603Z,10.80
2022-11-05T09:05:21.708Z,10.90
2022-11-05T09:08:00.768Z,10.90
2022-11-05T09:10:45.619Z,10.90
2022-11-05T09:13:18.923Z,10.90
2022-11-05T09:15:51.544Z,10.90
2022-11-05T09:18:30.666Z,11.00
2022-11-05T09:21:03.542Z,11.00
2022-11-05T09:23:47.295Z,11.00
2022-11-05T09:26:17.150Z,11.10
2022-11-05T09:28:48.910Z,11.20
2022-11-05T09:31:32.134Z,11.30
2022-11-05T09:34:00.563Z,11.30
2022-11-05T09:36:35.208Z,11.30
2022-11-05T09:39:13.159Z,11.30
2022-11-05T09:41:43.714Z,11.30
2022-11-05T09:45:12.021Z,11.30
2022-11-05T09:50:59.087Z,11.50
2022-11-05T09:53:28.032Z,11.60
2022-11-05T09:55:59.664Z,11.70
2022-11-05T09:58:37.556Z,11.80
2022-11-05T10:01:20.081Z,11.80
2022-11-05T10:03:55.043Z,11.90
2022-11-05T10:06:25.990Z,11.90
2022-11-05T10:09:03.130Z,12.00
2022-11-05T10:11:37.328Z,12.20
2022-11-05T10:14:13.747Z,12.30
2022-11-05T10:16:47.428Z,12.30
2022-11-05T10:19:22.203Z,12.30
2022-11-05T10:22:06.131Z,12.20
2022-11-05T10:24:35.166Z,12.20
2022-11-05T10:27:04.638Z,12.20
2022-11-05T10:29:50.937Z,12.30
2022-11-05T10:32:31.715Z,12.30
2022-11-05T10:35:11.490Z,12.30
2022-11-05T10:37:41.630Z,12.40
2022-11-05T10:40:19.635Z,12.40
2022-11-05T10:42:58.066Z,12.50
2022-11-05T10:45:35.867Z,12.40
2022-11-05T10:48:31.314Z,12.20
2022-11-05T10:51:11.792Z,12.20
2022-11-05T10:53:44.638Z,12.20
2022-11-05T10:56:34.894Z,12.20
2022-11-05T11:09:07.086Z,11.90
2022-11-05T11:12:24.641Z,11.90
2022-11-05T11:15:38.768Z,11.80
2022-11-05T11:18:51.069Z,11.90
2022-11-05T11:21:38.742Z,11.80
2022-11-05T11:24:54.187Z,11.80
2022-11-05T11:27:28.080Z,11.90
2022-11-05T11:29:59.980Z,11.80
2022-11-05T11:32:33.530Z,11.70
2022-11-05T11:35:02.395Z,11.60
2022-11-05T11:37:34.374Z,11.50
2022-11-05T11:40:10.009Z,11.60
2022-11-05T11:53:06.454Z,11.30
2022-11-05T11:55:40.511Z,11.20
2022-11-05T11:58:53.854Z,11.20
2022-11-05T12:01:54.804Z,11.20
2022-11-05T12:04:59.606Z,11.10
2022-11-05T12:07:38.536Z,11.10
2022-11-05T12:10:28.987Z,11.20
2022-11-05T12:13:41.483Z,11.20
2022-11-05T12:16:18.656Z,11.30
2022-11-05T12:18:54.728Z,11.40
2022-11-05T12:21:51.551Z,11.50
2022-11-05T12:24:36.494Z,11.50
2022-11-05T12:27:17.782Z,11.60
2022-11-05T12:30:05.483Z,11.60
2022-11-05T12:33:00.762Z,11.60
2022-11-05T12:35:48.093Z,11.60
2022-11-05T12:38:31.459Z,11.60
2022-11-05T12:41:13.923Z,11.60
2022-11-05T12:44:05.869Z,11.60
2022-11-05T12:46:47.192Z,11.60
2022-11-05T12:50:08.969Z,11.70
2022-11-05T12:53:06.632Z,11.60
2022-11-05T12:55:44.086Z,11.60
2022-11-05T12:58:28.547Z,11.60
2022-11-05T13:01:01.834Z,11.60
2022-11-05T13:03:44.476Z,11.70
2022-11-05T13:06:22.676Z,11.70
2022-11-05T13:09:00.860Z,11.70
2022-11-05T13:11:34.960Z,11.70
2022-11-05T13:14:22.001Z,11.70
2022-11-05T13:17:01.410Z,11.70
2022-11-05T13:19:35.177Z,11.70
2022-11-05T13:22:16.653Z,11.70
2022-11-05T13:24:50.913Z,11.60
2022-11-05T13:27:51.894Z,11.60
2022-11-05T13:30:23.037Z,11.60
2022-11-05T13:32:59.660Z,11.60
2022-11-05T13:35:33.657Z,11.60
2022-11-05T13:38:24.921Z,11.70
2022-11-05T13:41:13.707Z,11.60
2022-11-05T13:43:58.871Z,11.60
2022-11-05T13:46:40.906Z,11.60
2022-11-05T13:49:42.444Z,11.60
2022-11-05T13:52:33.238Z,11.60
2022-11-05T13:55:37.513Z,11.60
2022-11-05T13:58:41.455Z,11.60
2022-11-05T14:01:26.276Z,11.60
2022-11-05T14:03:58.426Z,11.50
2022-11-05T14:06:29.490Z,11.50
2022-11-05T14:09:08.256Z,11.60
2022-11-05T14:11:44.897Z,11.60
2022-11-05T14:14:31.440Z,11.60
2022-11-05T14:17:21.147Z,11.50
2022-11-05T14:20:08.775Z,11.50
2022-11-05T14:22:43.820Z,11.50
2022-11-05T14:26:03.555Z,11.50
2022-11-05T14:29:34.223Z,11.50
2022-11-05T14:33:07.314Z,11.50
2022-11-05T14:40:23.034Z,11.50
2022-11-05T14:43:52.457Z,11.50
2022-11-05T14:46:23.344Z,11.50
2022-11-05T14:49:10.492Z,11.50
2022-11-05T14:52:09.855Z,11.40
2022-11-05T14:56:18.536Z,11.50
2022-11-05T15:08:57.506Z,11.40
2022-11-05T15:11:37.381Z,11.40
2022-11-05T15:14:49.360Z,11.40
2022-11-05T15:35:15.003Z,11.30
2022-11-05T15:37:55.896Z,11.30
2022-11-05T15:40:32.550Z,11.30
2022-11-05T15:43:12.579Z,11.30
2022-11-05T15:46:08.220Z,11.30
2022-11-05T15:48:55.782Z,11.30
2022-11-05T15:51:27.547Z,11.30
2022-11-05T15:56:58.715Z,11.20
2022-11-05T15:59:42.559Z,11.20
2022-11-05T16:02:49.427Z,11.20
2022-11-05T16:05:25.403Z,11.10
2022-11-05T16:07:59.040Z,11.10
2022-11-05T16:10:42.464Z,11.10
2022-11-05T16:13:45.034Z,11.00
2022-11-05T16:16:27.512Z,11.00
2022-11-05T16:19:02.066Z,11.00
2022-11-05T16:21:31.096Z,10.90
2022-11-05T16:24:02.014Z,10.90
2022-11-05T16:29:43.766Z,10.80
2022-11-05T16:35:26.346Z,10.90
2022-11-05T16:41:48.882Z,10.90
2022-11-05T16:44:26.790Z,10.90
2022-11-05T16:47:37.423Z,10.90
2022-11-05T16:50:19.659Z,10.90
2022-11-05T16:53:38.343Z,10.80
2022-11-05T16:56:32.375Z,10.80
2022-11-05T16:59:21.244Z,10.80
2022-11-05T17:02:25.989Z,10.80
2022-11-05T17:05:57.946Z,10.80
2022-11-05T17:08:45.143Z,10.80
2022-11-05T17:11:22.435Z,10.90
2022-11-05T17:14:10.654Z,10.90
2022-11-05T17:20:40.299Z,10.80
2022-11-05T17:23:26.545Z,10.80
2022-11-05T17:26:10.192Z,10.90
2022-11-05T17:28:46.559Z,10.90
2022-11-05T17:31:20.728Z,10.80
2022-11-05T17:36:42.251Z,10.90
2022-11-05T17:39:19.056Z,10.80
2022-11-05T17:41:48.125Z,10.90
2022-11-05T17:44:17.357Z,10.80
2022-11-05T17:46:50.466Z,10.90
2022-11-05T17:49:24.028Z,10.80
2022-11-05T17:52:04.469Z,10.80
2022-11-05T17:54:33.685Z,10.80
2022-11-05T17:57:12.329Z,10.80
2022-11-05T17:59:51.228Z,10.80
2022-11-05T18:02:29.698Z,10.70
2022-11-05T18:05:10.471Z,10.70
2022-11-05T18:11:13.476Z,10.60
2022-11-05T18:13:47.919Z,10.60
2022-11-05T18:16:19.895Z,10.60
2022-11-05T18:19:06.086Z,10.50
2022-11-05T18:21:51.996Z,10.50
2022-11-05T18:24:27.233Z,10.50
2022-11-05T18:27:05.048Z,10.50
2022-11-05T18:32:49.529Z,10.50
2022-11-05T18:38:55.833Z,10.40
2022-11-05T18:45:08.796Z,10.40
2022-11-05T18:47:40.779Z,10.40
2022-11-05T18:50:22.017Z,10.40
2022-11-05T18:56:57.134Z,10.40
2022-11-05T18:59:49.384Z,10.40
2022-11-05T19:02:17.718Z,10.40
2022-11-05T19:05:31.841Z,10.40
2022-11-05T19:08:15.893Z,10.40
2022-11-05T19:16:26.364Z,10.40
2022-11-05T19:25:53.051Z,10.30
2022-11-05T19:29:43.156Z,10.30
2022-11-05T19:32:35.333Z,10.20
2022-11-05T19:35:10.865Z,10.10
2022-11-05T19:38:19.879Z,10.10
2022-11-05T19:41:23.843Z,10.00
2022-11-05T19:47:23.327Z,9.80
2022-11-05T19:49:51.596Z,9.80
2022-11-05T19:52:32.335Z,9.80
2022-11-05T19:55:11.946Z,9.70
2022-11-05T19:57:41.056Z,9.70
2022-11-05T20:00:10.822Z,9.70
2022-11-05T20:03:00.784Z,9.70
2022-11-05T20:05:45.886Z,9.70
2022-11-05T20:08:14.543Z,9.70
2022-11-05T20:10:43.042Z,9.70
2022-11-05T20:13:15.485Z,9.70
2022-11-05T20:16:05.312Z,9.60
2022-11-05T20:18:35.242Z,9.60
2022-11-05T20:21:33.229Z,9.60
2022-11-05T20:24:01.834Z,9.60
2022-11-05T20:27:12.906Z,9.60
2022-11-05T20:29:51.745Z,9.60
2022-11-05T20:32:21.344Z,9.60
2022-11-05T20:34:51.356Z,9.50
2022-11-05T20:37:31.701Z,9.50
2022-11-05T20:40:23.777Z,9.40
2022-11-05T20:42:53.084Z,9.50
2022-11-05T20:45:51.291Z,9.40
2022-11-05T20:48:19.715Z,9.40
2022-11-05T20:50:50.624Z,9.40
2022-11-05T20:53:19.202Z,9.30
2022-11-05T20:56:07.489Z,9.30
2022-11-05T20:58:43.865Z,9.30
2022-11-05T21:01:13.812Z,9.40
2022-11-05T21:03:42.154Z,9.30
2022-11-05T21:06:16.776Z,9.30
2022-11-05T21:08:55.171Z,9.20
2022-11-05T21:11:23.760Z,9.20
2022-11-05T21:13:52.139Z,9.20
2022-11-05T21:16:21.511Z,9.20
2022-11-05T21:18:49.805Z,9.20
2022-11-05T21:21:22.537Z,9.20
2022-11-05T21:23:51.282Z,9.20
2022-11-05T21:26:22.506Z,9.10
2022-11-05T21:28:51.153Z,9.20
2022-11-05T21:31:19.628Z,9.10
2022-11-05T21:33:55.182Z,9.10
2022-11-05T21:36:25.602Z,9.10
2022-11-05T21:38:54.055Z,9.00
2022-11-05T21:41:22.438Z,9.00
2022-11-05T21:43:50.830Z,9.00
2022-11-05T21:46:19.316Z,9.00
2022-11-05T21:48:47.652Z,9.00
2022-11-05T21:51:33.135Z,8.90
2022-11-05T21:54:19.980Z,9.00
2022-11-05T21:57:10.520Z,8.90
2022-11-05T21:59:52.039Z,8.90
2022-11-05T22:02:25.138Z,8.90
2022-11-05T22:04:54.987Z,8.80
2022-11-05T22:07:26.324Z,8.80
2022-11-05T22:10:10.716Z,8.80
2022-11-05T22:12:43.149Z,8.80
2022-11-05T22:15:12.228Z,8.80
2022-11-05T22:17:45.255Z,8.70
2022-11-05T22:20:15.199Z,8.80
2022-11-05T22:22:43.757Z,8.80
2022-11-05T22:25:14.514Z,8.80
2022-11-05T22:27:44.064Z,8.70
2022-11-05T22:30:13.735Z,8.70
2022-11-05T22:32:42.211Z,8.70
2022-11-05T22:35:18.381Z,8.60
2022-11-05T22:37:46.826Z,8.60
2022-11-05T22:40:17.373Z,8.60
2022-11-05T22:43:10.608Z,8.50
2022-11-05T22:45:39.941Z,8.50
2022-11-05T22:48:15.207Z,8.50
2022-11-05T22:50:44.628Z,8.50
2022-11-05T22:53:13.120Z,8.50
2022-11-05T22:55:48.577Z,8.40
2022-11-05T22:58:16.853Z,8.40
2022-11-05T23:00:45.351Z,8.40
2022-11-05T23:03:14.305Z,8.30
2022-11-05T23:05:42.625Z,8.40
2022-11-05T23:08:28.616Z,8.30
2022-11-05T23:11:24.000Z,8.30
2022-11-05T23:13:52.374Z,8.30
2022-11-05T23:16:37.833Z,8.20
2022-11-05T23:19:27.566Z,8.30
2022-11-05T23:22:13.478Z,8.30
2022-11-05T23:24:41.929Z,8.30
2022-11-05T23:27:12.475Z,8.20
2022-11-05T23:29:40.901Z,8.20
2022-11-05T23:32:26.280Z,8.20
2022-11-05T23:34:56.563Z,8.20
2022-11-05T23:37:44.240Z,8.20
2022-11-05T23:40:15.560Z,8.20
2022-11-05T23:43:03.540Z,8.20
2022-11-05T23:45:51.628Z,8.10
2022-11-05T23:48:45.119Z,8.20
2022-11-05T23:54:01.778Z,8.10
2022-11-05T23:56:30.083Z,8.10
2022-11-05T23:58:59.829Z,8.10
