createdAt,value
2023-05-03T00:01:25.223Z,99.90
2023-05-03T00:06:30.819Z,99.90
2023-05-03T00:11:36.893Z,99.90
2023-05-03T00:16:42.676Z,99.90
2023-05-03T00:21:48.021Z,99.90
2023-05-03T00:26:53.792Z,99.90
2023-05-03T00:31:58.728Z,99.90
2023-05-03T00:37:04.207Z,99.90
2023-05-03T00:42:10.049Z,99.90
2023-05-03T00:47:15.582Z,99.90
2023-05-03T00:52:21.198Z,99.90
2023-05-03T00:57:28.095Z,99.90
2023-05-03T01:02:34.763Z,99.90
2023-05-03T01:08:19.212Z,99.90
2023-05-03T01:13:32.508Z,99.90
2023-05-03T01:18:45.627Z,99.90
2023-05-03T01:24:13.273Z,99.90
2023-05-03T01:29:18.846Z,99.90
2023-05-03T01:34:47.391Z,99.90
2023-05-03T01:40:18.191Z,99.90
2023-05-03T01:45:24.833Z,99.90
2023-05-03T01:50:31.081Z,99.90
2023-05-03T01:55:37.126Z,99.90
2023-05-03T02:00:43.330Z,99.90
2023-05-03T02:05:49.974Z,99.90
2023-05-03T02:10:55.333Z,99.90
2023-05-03T02:16:01.887Z,99.90
2023-05-03T02:21:08.325Z,99.90
2023-05-03T02:26:13.578Z,99.90
2023-05-03T02:31:22.948Z,99.90
2023-05-03T02:36:33.347Z,99.90
2023-05-03T02:41:41.067Z,99.90
2023-05-03T02:46:48.712Z,99.90
2023-05-03T02:51:56.604Z,99.90
2023-05-03T02:57:03.256Z,99.90
2023-05-03T03:08:25.591Z,99.90
2023-05-03T03:13:35.679Z,99.90
2023-05-03T03:18:43.076Z,99.90
2023-05-03T03:23:48.654Z,99.90
2023-05-03T03:28:54.409Z,99.90
2023-05-03T03:34:04.622Z,99.90
2023-05-03T03:39:23.326Z,99.90
2023-05-03T03:44:32.700Z,99.90
2023-05-03T03:49:45.878Z,99.90
2023-05-03T03:54:59.766Z,99.90
2023-05-03T04:00:16.167Z,99.90
2023-05-03T04:10:56.552Z,99.90
2023-05-03T04:16:04.903Z,99.90
2023-05-03T04:21:15.670Z,99.90
2023-05-03T04:26:31.813Z,99.90
2023-05-03T04:31:51.368Z,99.90
2023-05-03T04:36:58.429Z,99.90
2023-05-03T04:42:05.583Z,99.90
2023-05-03T04:47:16.288Z,99.90
2023-05-03T04:52:26.119Z,99.90
2023-05-03T04:57:36.781Z,99.90
2023-05-03T05:02:46.034Z,99.90
2023-05-03T05:07:54.459Z,99.90
2023-05-03T05:13:00.984Z,99.90
2023-05-03T05:18:07.691Z,99.90
2023-05-03T05:23:15.965Z,99.90
2023-05-03T05:28:35.451Z,99.90
2023-05-03T05:33:43.982Z,99.90
2023-05-03T05:38:55.266Z,99.90
2023-05-03T05:44:14.134Z,99.90
2023-05-03T05:49:24.596Z,99.90
2023-05-03T05:54:40.106Z,99.90
2023-05-03T05:59:57.660Z,99.90
2023-05-03T06:05:08.683Z,99.90
2023-05-03T06:10:15.104Z,99.90
2023-05-03T06:15:29.146Z,99.90
2023-05-03T06:20:35.623Z,99.90
2023-05-03T06:25:41.308Z,99.10
2023-05-03T06:30:52.025Z,99.90
2023-05-03T06:36:03.665Z,99.90
2023-05-03T06:41:15.131Z,99.90
2023-05-03T06:46:23.261Z,99.90
2023-05-03T06:51:31.038Z,99.90
2023-05-03T06:56:36.722Z,96.80
2023-05-03T07:01:41.493Z,93.70
2023-05-03T07:06:56.825Z,96.60
2023-05-03T07:12:03.044Z,95.60
2023-05-03T07:17:08.793Z,97.40
2023-05-03T07:22:17.105Z,98.70
2023-05-03T07:27:23.393Z,99.50
2023-05-03T07:32:29.213Z,98.30
2023-05-03T07:37:34.716Z,95.00
2023-05-03T07:42:39.869Z,91.10
2023-05-03T07:47:45.470Z,91.40
2023-05-03T07:52:54.019Z,89.80
2023-05-03T07:58:00.943Z,81.30
2023-05-03T08:03:08.004Z,72.90
2023-05-03T08:08:15.565Z,71.30
2023-05-03T08:13:20.994Z,71.70
2023-05-03T08:18:27.188Z,78.20
2023-05-03T08:23:33.551Z,84.20
2023-05-03T08:28:49.024Z,90.80
2023-05-03T08:33:54.444Z,93.60
2023-05-03T08:38:59.861Z,95.80
2023-05-03T08:44:06.858Z,95.80
2023-05-03T08:49:14.264Z,96.60
2023-05-03T08:54:22.125Z,97.80
2023-05-03T08:59:30.358Z,99.20
2023-05-03T09:04:36.685Z,99.90
2023-05-03T09:10:29.173Z,99.90
2023-05-03T09:15:46.695Z,99.90
2023-05-03T09:21:20.778Z,99.90
2023-05-03T09:26:37.131Z,99.90
2023-05-03T09:32:02.562Z,99.90
2023-05-03T09:37:08.853Z,99.90
2023-05-03T09:42:17.137Z,99.90
2023-05-03T09:47:28.081Z,99.90
2023-05-03T09:52:39.597Z,99.90
2023-05-03T09:57:48.344Z,99.90
2023-05-03T10:02:57.240Z,99.90
2023-05-03T10:08:05.248Z,99.90
2023-05-03T10:13:12.462Z,99.90
2023-05-03T10:18:20.568Z,99.90
2023-05-03T10:23:27.743Z,99.90
2023-05-03T10:28:34.968Z,99.90
2023-05-03T10:33:42.760Z,99.90
2023-05-03T10:38:50.484Z,99.90
2023-05-03T10:43:55.899Z,99.90
2023-05-03T10:49:27.877Z,99.90
2023-05-03T10:54:33.378Z,99.90
2023-05-03T10:59:50.833Z,99.90
2023-05-03T11:05:00.673Z,99.90
2023-05-03T11:10:22.359Z,99.90
2023-05-03T11:15:27.955Z,99.90
2023-05-03T11:20:33.519Z,99.90
2023-05-03T11:25:47.562Z,99.90
2023-05-03T11:30:58.770Z,99.90
2023-05-03T11:36:09.374Z,99.90
2023-05-03T11:41:29.476Z,99.90
2023-05-03T11:46:40.897Z,99.90
2023-05-03T11:51:53.578Z,99.90
2023-05-03T11:57:15.005Z,99.90
2023-05-03T12:02:24.150Z,99.90
2023-05-03T12:07:30.366Z,99.90
2023-05-03T12:12:38.051Z,99.90
2023-05-03T12:17:49.599Z,99.90
2023-05-03T12:22:59.084Z,99.90
2023-05-03T12:33:22.562Z,99.90
2023-05-03T12:38:31.035Z,99.90
2023-05-03T12:43:40.338Z,99.90
2023-05-03T12:48:47.626Z,99.90
2023-05-03T12:53:55.990Z,99.90
2023-05-03T12:59:31.650Z,99.90
2023-05-03T13:09:46.138Z,99.90
2023-05-03T13:15:01.575Z,99.90
2023-05-03T13:20:09.717Z,99.90
2023-05-03T13:25:16.538Z,99.90
2023-05-03T13:30:24.989Z,99.90
2023-05-03T13:35:33.481Z,99.90
2023-05-03T13:40:39.140Z,99.90
2023-05-03T13:45:44.724Z,99.90
2023-05-03T13:50:51.645Z,99.90
2023-05-03T13:55:56.920Z,99.90
2023-05-03T14:01:02.823Z,99.90
2023-05-03T14:06:10.258Z,99.90
2023-05-03T14:11:20.725Z,99.90
2023-05-03T14:21:36.245Z,99.90
2023-05-03T14:26:42.489Z,99.90
2023-05-03T14:31:51.006Z,99.90
2023-05-03T14:36:56.324Z,99.90
2023-05-03T14:42:02.225Z,99.90
2023-05-03T14:47:08.633Z,99.90
2023-05-03T14:52:14.579Z,99.90
2023-05-03T14:57:19.983Z,99.90
2023-05-03T15:02:26.167Z,99.90
2023-05-03T15:07:31.545Z,99.90
2023-05-03T15:12:37.568Z,99.90
2023-05-03T15:17:43.068Z,99.90
2023-05-03T15:22:48.447Z,99.90
2023-05-03T15:27:54.373Z,99.90
2023-05-03T15:33:00.030Z,99.90
2023-05-03T15:38:05.150Z,99.90
2023-05-03T15:43:10.668Z,99.90
2023-05-03T15:48:15.809Z,99.90
2023-05-03T15:53:21.135Z,99.90
2023-05-03T15:58:33.328Z,99.90
2023-05-03T16:03:40.483Z,99.90
2023-05-03T16:08:47.491Z,99.90
2023-05-03T16:13:52.999Z,99.90
2023-05-03T16:18:58.449Z,99.90
2023-05-03T16:24:04.875Z,99.90
2023-05-03T16:29:09.990Z,99.90
2023-05-03T16:34:15.615Z,99.90
2023-05-03T16:39:20.638Z,99.90
2023-05-03T16:44:26.398Z,99.90
2023-05-03T16:49:34.265Z,99.90
2023-05-03T16:54:39.871Z,99.90
2023-05-03T16:59:45.226Z,99.90
2023-05-03T17:04:50.759Z,99.90
2023-05-03T17:09:56.143Z,99.90
2023-05-03T17:15:04.051Z,99.90
2023-05-03T17:20:10.781Z,99.90
2023-05-03T17:25:16.230Z,99.90
2023-05-03T17:30:21.763Z,99.90
2023-05-03T17:35:26.964Z,99.90
2023-05-03T17:40:32.509Z,99.90
2023-05-03T17:45:38.207Z,99.90
2023-05-03T17:50:44.592Z,99.90
2023-05-03T17:55:50.315Z,99.90
2023-05-03T18:00:56.943Z,99.90
2023-05-03T18:06:02.261Z,99.90
2023-05-03T18:11:07.414Z,99.90
2023-05-03T18:16:13.674Z,99.90
2023-05-03T18:21:20.001Z,99.90
2023-05-03T18:26:26.754Z,99.90
2023-05-03T18:31:32.176Z,99.90
2023-05-03T18:36:37.587Z,99.90
2023-05-03T18:41:43.263Z,99.90
2023-05-03T18:46:48.162Z,99.90
2023-05-03T18:51:53.635Z,99.90
2023-05-03T18:57:00.656Z,99.90
2023-05-03T19:02:09.078Z,99.90
2023-05-03T19:07:14.461Z,99.90
2023-05-03T19:12:19.490Z,99.90
2023-05-03T19:17:24.830Z,99.90
2023-05-03T19:22:29.964Z,99.90
2023-05-03T19:27:35.225Z,99.90
2023-05-03T19:32:40.449Z,99.90
2023-05-03T19:37:46.013Z,99.90
2023-05-03T19:42:51.934Z,99.90
2023-05-03T19:47:57.606Z,99.90
2023-05-03T19:53:03.179Z,99.90
2023-05-03T19:58:08.791Z,99.90
2023-05-03T20:03:14.230Z,99.90
2023-05-03T20:08:19.669Z,99.90
2023-05-03T20:13:27.153Z,99.90
2023-05-03T20:18:32.373Z,99.90
2023-05-03T20:23:37.735Z,99.90
2023-05-03T20:28:43.278Z,99.90
2023-05-03T20:33:48.812Z,99.90
2023-05-03T20:38:55.548Z,99.90
2023-05-03T20:44:00.993Z,99.90
2023-05-03T20:49:08.310Z,99.90
2023-05-03T20:54:16.048Z,99.90
2023-05-03T20:59:21.330Z,99.90
2023-05-03T21:04:29.134Z,99.90
2023-05-03T21:09:35.028Z,99.90
2023-05-03T21:14:40.446Z,99.90
2023-05-03T21:19:45.982Z,99.90
2023-05-03T21:24:51.414Z,99.90
2023-05-03T21:29:57.255Z,99.90
2023-05-03T21:35:02.575Z,99.90
2023-05-03T21:40:09.207Z,99.90
2023-05-03T21:45:15.695Z,99.90
2023-05-03T21:50:21.044Z,99.90
2023-05-03T21:55:26.387Z,99.90
2023-05-03T22:00:33.024Z,99.90
2023-05-03T22:05:40.990Z,99.90
2023-05-03T22:10:47.817Z,99.90
2023-05-03T22:15:53.182Z,99.90
2023-05-03T22:20:58.597Z,99.90
2023-05-03T22:26:04.124Z,99.90
2023-05-03T22:31:09.505Z,99.90
2023-05-03T22:36:15.972Z,99.90
2023-05-03T22:41:21.009Z,99.90
2023-05-03T22:46:26.496Z,99.90
2023-05-03T22:51:32.650Z,99.90
2023-05-03T22:56:38.017Z,99.90
2023-05-03T23:01:45.329Z,99.90
2023-05-03T23:06:50.742Z,99.90
2023-05-03T23:11:57.990Z,99.90
2023-05-03T23:17:03.574Z,99.90
2023-05-03T23:22:08.943Z,99.90
2023-05-03T23:27:14.606Z,99.90
2023-05-03T23:32:20.260Z,99.90
2023-05-03T23:37:25.409Z,99.90
2023-05-03T23:42:30.802Z,99.90
2023-05-03T23:47:36.658Z,99.90
2023-05-03T23:52:43.262Z,99.90
2023-05-03T23:57:48.662Z,99.90
