createdAt,value
2018-03-30T00:00:43.513Z,4.70
2018-03-30T00:03:10.975Z,4.70
2018-03-30T00:05:38.435Z,4.70
2018-03-30T00:08:05.911Z,4.80
2018-03-30T00:10:33.396Z,4.80
2018-03-30T00:13:00.856Z,4.90
2018-03-30T00:15:28.360Z,4.90
2018-03-30T00:17:55.823Z,5.00
2018-03-30T00:20:24.092Z,5.00
2018-03-30T00:22:51.584Z,4.90
2018-03-30T00:25:19.826Z,5.00
2018-03-30T00:27:47.312Z,5.00
2018-03-30T00:30:15.572Z,5.00
2018-03-30T00:32:43.820Z,5.10
2018-03-30T00:35:11.328Z,5.10
2018-03-30T00:37:38.782Z,5.20
2018-03-30T00:40:06.251Z,5.10
2018-03-30T00:42:34.481Z,5.20
2018-03-30T00:45:01.980Z,5.20
2018-03-30T00:47:29.453Z,5.30
2018-03-30T00:49:57.700Z,5.30
2018-03-30T00:52:25.921Z,5.30
2018-03-30T00:54:53.389Z,5.30
2018-03-30T00:57:20.888Z,5.30
2018-03-30T00:59:48.348Z,5.20
2018-03-30T01:02:15.836Z,5.10
2018-03-30T01:04:43.328Z,5.00
2018-03-30T01:07:10.796Z,4.90
2018-03-30T01:09:38.259Z,4.70
2018-03-30T01:12:05.728Z,4.70
2018-03-30T01:14:33.216Z,4.60
2018-03-30T01:17:00.711Z,4.50
2018-03-30T01:19:28.188Z,4.40
2018-03-30T01:21:55.681Z,4.40
2018-03-30T01:24:23.939Z,4.30
2018-03-30T01:26:51.440Z,4.20
2018-03-30T01:29:18.933Z,4.10
2018-03-30T01:31:46.424Z,4.00
2018-03-30T01:34:14.677Z,3.90
2018-03-30T01:36:42.184Z,3.90
2018-03-30T01:39:09.667Z,4.00
2018-03-30T01:41:37.160Z,4.00
2018-03-30T01:44:04.667Z,4.10
2018-03-30T01:46:32.159Z,4.20
2018-03-30T01:48:59.654Z,4.20
2018-03-30T01:51:27.956Z,4.20
2018-03-30T01:53:55.420Z,4.10
2018-03-30T01:56:22.919Z,4.10
2018-03-30T01:58:50.409Z,4.10
2018-03-30T02:01:18.677Z,4.00
2018-03-30T02:03:46.136Z,4.00
2018-03-30T02:06:13.627Z,4.00
2018-03-30T02:08:41.120Z,4.00
2018-03-30T02:11:08.640Z,4.00
2018-03-30T02:13:36.901Z,4.00
2018-03-30T02:16:05.220Z,4.00
2018-03-30T02:18:32.688Z,4.00
2018-03-30T02:21:00.155Z,4.00
2018-03-30T02:23:27.631Z,4.00
2018-03-30T02:25:55.132Z,4.10
2018-03-30T02:28:22.592Z,4.10
2018-03-30T02:30:50.089Z,4.10
2018-03-30T02:33:17.570Z,4.10
2018-03-30T02:35:45.061Z,4.10
2018-03-30T02:38:13.309Z,4.20
2018-03-30T02:40:42.568Z,4.20
2018-03-30T02:43:10.055Z,4.20
2018-03-30T02:45:37.549Z,4.20
2018-03-30T02:48:05.808Z,4.10
2018-03-30T02:50:33.296Z,4.00
2018-03-30T02:53:00.770Z,4.00
2018-03-30T02:55:28.266Z,4.00
2018-03-30T02:57:55.761Z,4.00
2018-03-30T03:00:23.229Z,4.00
2018-03-30T03:02:50.734Z,4.00
2018-03-30T03:05:18.225Z,4.10
2018-03-30T03:07:45.725Z,4.10
2018-03-30T03:10:13.953Z,4.00
2018-03-30T03:12:41.445Z,4.00
2018-03-30T03:15:08.921Z,4.10
2018-03-30T03:17:36.393Z,4.10
2018-03-30T03:20:03.868Z,4.10
2018-03-30T03:22:31.349Z,4.00
2018-03-30T03:24:59.597Z,3.90
2018-03-30T03:27:27.101Z,4.00
2018-03-30T03:29:55.349Z,3.90
2018-03-30T03:32:22.843Z,3.90
2018-03-30T03:34:51.087Z,3.80
2018-03-30T03:37:18.590Z,3.80
2018-03-30T03:39:46.091Z,3.80
2018-03-30T03:42:13.579Z,3.60
2018-03-30T03:44:41.831Z,3.50
2018-03-30T03:47:09.334Z,3.50
2018-03-30T03:49:36.816Z,3.50
2018-03-30T03:52:04.309Z,3.50
2018-03-30T03:54:38.691Z,3.40
2018-03-30T03:57:06.197Z,3.40
2018-03-30T03:59:33.685Z,3.40
2018-03-30T04:02:01.934Z,3.50
2018-03-30T04:04:29.442Z,3.40
2018-03-30T04:06:56.937Z,3.50
2018-03-30T04:09:24.482Z,3.50
2018-03-30T04:11:51.945Z,3.50
2018-03-30T04:14:19.451Z,3.40
2018-03-30T04:16:47.758Z,3.50
2018-03-30T04:19:15.280Z,3.50
2018-03-30T04:21:43.541Z,3.50
2018-03-30T04:24:11.051Z,3.50
2018-03-30T04:26:38.542Z,3.50
2018-03-30T04:29:06.049Z,3.50
2018-03-30T04:31:34.309Z,3.50
2018-03-30T04:34:02.583Z,3.50
2018-03-30T04:36:30.085Z,3.50
2018-03-30T04:38:57.588Z,3.40
2018-03-30T04:41:25.084Z,3.40
2018-03-30T04:43:52.605Z,3.40
2018-03-30T04:46:20.116Z,3.30
2018-03-30T04:48:47.690Z,3.30
2018-03-30T04:53:49.202Z,3.30
2018-03-30T04:56:16.713Z,3.20
2018-03-30T04:58:44.208Z,3.20
2018-03-30T05:01:11.732Z,3.20
2018-03-30T05:03:39.217Z,3.20
2018-03-30T05:06:06.719Z,3.20
2018-03-30T05:08:34.972Z,3.20
2018-03-30T05:11:02.468Z,3.20
2018-03-30T05:13:29.967Z,3.20
2018-03-30T05:15:57.465Z,3.20
2018-03-30T05:18:25.729Z,3.20
2018-03-30T05:20:53.237Z,3.20
2018-03-30T05:23:20.748Z,3.20
2018-03-30T05:25:48.254Z,3.20
2018-03-30T05:28:15.754Z,3.20
2018-03-30T05:30:43.258Z,3.20
2018-03-30T05:33:10.824Z,3.30
2018-03-30T05:35:38.325Z,3.30
2018-03-30T05:38:05.824Z,3.40
2018-03-30T05:40:33.324Z,3.50
2018-03-30T05:43:00.833Z,3.60
2018-03-30T05:45:29.094Z,3.70
2018-03-30T05:47:56.605Z,3.70
2018-03-30T05:50:24.097Z,3.70
2018-03-30T05:52:51.594Z,3.80
2018-03-30T05:55:19.854Z,3.70
2018-03-30T05:57:47.368Z,3.70
2018-03-30T06:00:14.930Z,3.60
2018-03-30T06:02:42.430Z,3.50
2018-03-30T06:05:09.917Z,3.50
2018-03-30T06:07:38.199Z,3.40
2018-03-30T06:10:06.444Z,3.50
2018-03-30T06:12:33.978Z,3.50
2018-03-30T06:15:01.481Z,3.50
2018-03-30T06:17:30.472Z,3.60
2018-03-30T06:19:58.733Z,3.70
2018-03-30T06:22:26.241Z,3.70
2018-03-30T06:24:53.749Z,3.80
2018-03-30T06:27:21.266Z,3.80
2018-03-30T06:29:48.751Z,3.70
2018-03-30T06:32:16.269Z,3.80
2018-03-30T06:34:43.793Z,3.90
2018-03-30T06:37:11.323Z,4.00
2018-03-30T06:39:38.852Z,4.10
2018-03-30T06:42:06.348Z,4.20
2018-03-30T06:44:33.849Z,4.30
2018-03-30T06:47:02.146Z,4.50
2018-03-30T06:49:29.713Z,4.40
2018-03-30T06:51:57.225Z,4.50
2018-03-30T06:54:24.730Z,4.60
2018-03-30T06:56:52.242Z,4.60
2018-03-30T06:59:19.708Z,4.60
2018-03-30T07:01:47.279Z,4.70
2018-03-30T07:04:15.537Z,4.80
2018-03-30T07:06:43.024Z,4.80
2018-03-30T07:09:10.577Z,4.90
2018-03-30T07:11:38.037Z,4.90
2018-03-30T07:14:06.305Z,4.90
2018-03-30T07:16:33.808Z,5.00
2018-03-30T07:19:01.272Z,4.90
2018-03-30T07:21:28.782Z,5.00
2018-03-30T07:23:57.056Z,5.30
2018-03-30T07:26:24.532Z,5.20
2018-03-30T07:28:52.034Z,5.30
2018-03-30T07:31:19.577Z,5.30
2018-03-30T07:33:47.145Z,5.40
2018-03-30T07:36:14.688Z,5.50
2018-03-30T07:38:42.937Z,5.40
2018-03-30T07:41:11.187Z,5.50
2018-03-30T07:43:38.665Z,5.50
2018-03-30T07:46:06.132Z,5.70
2018-03-30T07:48:33.634Z,5.80
2018-03-30T07:51:01.108Z,6.00
2018-03-30T07:53:28.599Z,6.10
2018-03-30T07:55:56.060Z,6.20
2018-03-30T07:58:23.570Z,6.30
2018-03-30T08:00:51.034Z,6.40
2018-03-30T08:03:18.516Z,6.60
2018-03-30T08:05:46.010Z,6.90
2018-03-30T08:08:14.468Z,7.00
2018-03-30T08:10:41.977Z,7.00
2018-03-30T08:13:09.457Z,7.10
2018-03-30T08:15:36.941Z,7.10
2018-03-30T08:18:04.412Z,7.00
2018-03-30T08:20:31.933Z,7.20
2018-03-30T08:22:59.396Z,7.30
2018-03-30T08:25:26.980Z,7.50
2018-03-30T08:27:54.490Z,7.60
2018-03-30T08:30:21.965Z,7.70
2018-03-30T08:32:50.201Z,7.80
2018-03-30T08:35:17.683Z,7.80
2018-03-30T08:37:45.153Z,7.80
2018-03-30T08:40:12.700Z,7.80
2018-03-30T08:42:40.272Z,8.00
2018-03-30T08:45:20.469Z,8.00
2018-03-30T08:47:53.929Z,8.00
2018-03-30T08:50:21.405Z,8.00
2018-03-30T08:52:48.889Z,8.00
2018-03-30T08:55:16.356Z,8.10
2018-03-30T08:57:43.836Z,8.20
2018-03-30T09:00:12.069Z,8.40
2018-03-30T09:02:39.555Z,8.40
2018-03-30T09:05:07.017Z,8.60
2018-03-30T09:07:34.492Z,8.60
2018-03-30T09:10:02.720Z,8.80
2018-03-30T09:12:30.198Z,8.80
2018-03-30T09:14:59.186Z,9.00
2018-03-30T09:17:26.668Z,9.00
2018-03-30T09:19:54.904Z,9.20
2018-03-30T09:22:22.429Z,9.10
2018-03-30T09:24:49.913Z,9.30
2018-03-30T09:27:17.378Z,9.50
2018-03-30T09:29:50.510Z,9.50
2018-03-30T09:32:17.978Z,9.60
2018-03-30T09:34:46.226Z,9.60
2018-03-30T09:37:13.700Z,9.50
2018-03-30T09:39:41.168Z,9.60
2018-03-30T09:42:09.409Z,9.80
2018-03-30T09:44:36.892Z,9.80
2018-03-30T09:47:04.384Z,10.00
2018-03-30T09:49:31.942Z,10.10
2018-03-30T09:51:59.449Z,10.40
2018-03-30T09:54:26.932Z,10.70
2018-03-30T09:56:54.393Z,11.10
2018-03-30T09:59:22.636Z,11.50
2018-03-30T10:01:51.096Z,11.50
2018-03-30T10:04:23.424Z,11.60
2018-03-30T10:06:51.681Z,11.80
2018-03-30T10:09:19.172Z,12.10
2018-03-30T10:11:47.448Z,12.40
2018-03-30T10:14:14.885Z,12.30
2018-03-30T10:16:43.132Z,12.40
2018-03-30T10:19:10.597Z,12.40
2018-03-30T10:21:38.093Z,12.40
2018-03-30T10:24:06.333Z,12.40
2018-03-30T10:26:33.905Z,12.40
2018-03-30T10:29:01.376Z,12.50
2018-03-30T10:31:28.843Z,12.50
2018-03-30T10:33:56.316Z,12.40
2018-03-30T10:36:24.549Z,12.20
2018-03-30T10:38:52.025Z,12.20
2018-03-30T10:41:19.488Z,12.20
2018-03-30T10:43:46.968Z,12.20
2018-03-30T10:46:15.189Z,12.30
2018-03-30T10:48:42.678Z,12.20
2018-03-30T10:51:10.135Z,12.20
2018-03-30T10:53:37.607Z,12.20
2018-03-30T10:56:05.838Z,12.50
2018-03-30T10:58:33.309Z,12.40
2018-03-30T11:01:02.288Z,12.60
2018-03-30T11:03:29.760Z,12.60
2018-03-30T11:05:59.857Z,12.60
2018-03-30T11:08:27.325Z,12.60
2018-03-30T11:10:54.897Z,12.70
2018-03-30T11:13:22.369Z,12.70
2018-03-30T11:15:49.837Z,12.60
2018-03-30T11:18:17.305Z,12.60
2018-03-30T11:20:45.537Z,12.60
2018-03-30T11:23:13.013Z,12.50
2018-03-30T11:25:40.509Z,12.60
2018-03-30T11:28:08.750Z,12.50
2018-03-30T11:30:36.208Z,12.50
2018-03-30T11:33:03.689Z,12.60
2018-03-30T11:35:31.916Z,12.50
2018-03-30T11:37:59.389Z,12.50
2018-03-30T11:40:26.848Z,12.50
2018-03-30T11:42:54.325Z,12.50
2018-03-30T11:45:22.558Z,12.50
2018-03-30T11:47:50.026Z,12.50
2018-03-30T11:50:17.493Z,12.50
2018-03-30T11:52:44.964Z,12.50
2018-03-30T11:55:12.429Z,12.60
2018-03-30T11:57:39.889Z,12.70
2018-03-30T12:00:07.361Z,12.70
2018-03-30T12:02:34.829Z,12.80
2018-03-30T12:05:03.070Z,12.80
2018-03-30T12:07:30.541Z,12.80
2018-03-30T12:09:58.093Z,12.80
2018-03-30T12:12:25.556Z,12.80
2018-03-30T12:14:53.052Z,12.80
2018-03-30T12:17:21.282Z,12.70
2018-03-30T12:19:48.760Z,12.70
2018-03-30T12:22:16.237Z,12.70
2018-03-30T12:24:44.534Z,12.80
2018-03-30T12:27:12.077Z,12.80
2018-03-30T12:29:40.367Z,13.00
2018-03-30T12:32:07.862Z,12.90
2018-03-30T12:34:35.328Z,13.00
2018-03-30T12:37:02.839Z,13.00
2018-03-30T12:39:31.168Z,13.00
2018-03-30T12:41:58.830Z,13.00
2018-03-30T12:44:26.337Z,13.20
2018-03-30T12:46:54.579Z,13.30
2018-03-30T12:49:22.076Z,13.30
2018-03-30T12:51:50.345Z,13.30
2018-03-30T12:54:18.633Z,13.30
2018-03-30T12:56:46.113Z,13.30
2018-03-30T12:59:13.605Z,13.20
2018-03-30T13:01:41.052Z,13.20
2018-03-30T13:04:08.616Z,13.10
2018-03-30T13:06:36.085Z,13.10
2018-03-30T13:09:05.211Z,13.00
2018-03-30T13:11:33.437Z,13.00
2018-03-30T13:14:01.011Z,13.00
2018-03-30T13:16:28.529Z,13.10
2018-03-30T13:18:56.076Z,13.10
2018-03-30T13:21:24.301Z,13.10
2018-03-30T13:23:51.841Z,13.20
2018-03-30T13:26:19.297Z,13.00
2018-03-30T13:28:46.774Z,13.00
2018-03-30T13:31:14.240Z,12.90
2018-03-30T13:33:41.770Z,12.80
2018-03-30T13:36:09.230Z,12.80
2018-03-30T13:38:37.862Z,12.80
2018-03-30T13:41:05.348Z,12.80
2018-03-30T13:43:33.625Z,12.70
2018-03-30T13:46:01.897Z,12.70
2018-03-30T13:48:30.181Z,12.70
2018-03-30T13:51:01.173Z,12.80
2018-03-30T13:53:28.664Z,12.70
2018-03-30T13:55:58.756Z,12.70
2018-03-30T13:58:28.013Z,12.70
2018-03-30T14:00:58.362Z,12.60
2018-03-30T14:03:33.517Z,12.60
2018-03-30T14:06:19.365Z,12.60
2018-03-30T14:08:50.442Z,12.70
2018-03-30T14:11:24.596Z,12.60
2018-03-30T14:13:52.838Z,12.80
2018-03-30T14:16:25.893Z,12.80
2018-03-30T14:18:56.282Z,12.80
2018-03-30T14:21:31.512Z,12.70
2018-03-30T14:24:00.086Z,12.60
2018-03-30T14:26:41.148Z,12.50
2018-03-30T14:29:13.131Z,12.40
2018-03-30T14:31:56.320Z,12.40
2018-03-30T14:34:24.606Z,12.30
2018-03-30T14:37:05.790Z,12.30
2018-03-30T14:42:46.432Z,12.20
2018-03-30T14:45:27.304Z,12.20
2018-03-30T14:47:57.502Z,12.10
2018-03-30T14:50:35.694Z,12.10
2018-03-30T14:53:05.560Z,12.10
2018-03-30T14:55:36.511Z,12.10
2018-03-30T15:01:10.848Z,12.10
2018-03-30T15:03:40.034Z,12.10
2018-03-30T15:09:17.173Z,12.10
2018-03-30T15:12:05.214Z,12.10
2018-03-30T15:17:32.426Z,12.10
2018-03-30T15:20:01.485Z,12.10
2018-03-30T15:22:29.193Z,12.20
2018-03-30T15:24:58.185Z,12.20
2018-03-30T15:27:37.989Z,12.20
2018-03-30T15:30:10.117Z,12.20
2018-03-30T15:32:45.981Z,12.20
2018-03-30T15:35:15.054Z,12.20
2018-03-30T15:37:42.611Z,12.20
2018-03-30T15:40:28.801Z,12.30
2018-03-30T15:43:00.978Z,12.30
2018-03-30T15:45:33.236Z,12.30
2018-03-30T15:48:00.750Z,12.30
2018-03-30T15:50:28.284Z,12.30
2018-03-30T15:52:56.584Z,12.30
2018-03-30T15:55:24.129Z,12.30
2018-03-30T15:57:52.412Z,12.20
2018-03-30T16:00:20.690Z,12.20
2018-03-30T16:02:48.934Z,12.20
2018-03-30T16:05:16.421Z,12.10
2018-03-30T16:07:44.668Z,12.10
2018-03-30T16:10:15.956Z,12.10
2018-03-30T16:12:45.233Z,12.00
2018-03-30T16:15:13.526Z,11.90
2018-03-30T16:17:41.781Z,11.90
2018-03-30T16:20:08.748Z,11.90
2018-03-30T16:22:36.501Z,11.80
2018-03-30T16:25:04.299Z,11.80
2018-03-30T16:27:31.300Z,11.80
2018-03-30T16:29:58.294Z,11.80
2018-03-30T16:32:25.267Z,11.80
2018-03-30T16:34:52.296Z,11.80
2018-03-30T16:37:19.338Z,11.70
2018-03-30T16:39:46.390Z,11.70
2018-03-30T16:42:13.440Z,11.60
2018-03-30T16:44:40.488Z,11.70
2018-03-30T16:47:07.534Z,11.60
2018-03-30T16:49:34.521Z,11.60
2018-03-30T16:52:01.491Z,11.60
2018-03-30T16:54:29.242Z,11.70
2018-03-30T16:56:56.236Z,11.70
2018-03-30T16:59:23.286Z,11.70
2018-03-30T17:01:50.328Z,11.70
2018-03-30T17:04:17.385Z,11.80
2018-03-30T17:06:44.426Z,11.80
2018-03-30T17:09:11.418Z,11.70
2018-03-30T17:11:38.398Z,11.70
2018-03-30T17:14:06.153Z,11.70
2018-03-30T17:16:33.957Z,11.60
2018-03-30T17:19:00.945Z,11.60
2018-03-30T17:21:27.950Z,11.60
2018-03-30T17:26:28.444Z,11.50
2018-03-30T17:28:55.432Z,11.40
2018-03-30T17:31:22.415Z,11.30
2018-03-30T17:33:49.420Z,11.30
2018-03-30T17:36:16.396Z,11.30
2018-03-30T17:38:43.381Z,11.20
2018-03-30T17:41:11.319Z,11.10
2018-03-30T17:43:38.350Z,11.10
2018-03-30T17:46:05.341Z,11.00
2018-03-30T17:48:32.349Z,11.00
2018-03-30T17:50:59.389Z,10.90
2018-03-30T17:53:27.368Z,10.90
2018-03-30T17:55:54.409Z,10.90
2018-03-30T17:58:21.400Z,11.00
2018-03-30T18:00:48.412Z,10.80
2018-03-30T18:03:15.389Z,10.70
2018-03-30T18:05:42.377Z,10.70
2018-03-30T18:08:09.363Z,10.60
2018-03-30T18:10:36.429Z,10.50
2018-03-30T18:13:03.609Z,10.40
2018-03-30T18:15:32.640Z,10.40
2018-03-30T18:17:59.687Z,10.40
2018-03-30T18:20:26.680Z,10.40
2018-03-30T18:22:53.661Z,10.40
2018-03-30T18:25:20.645Z,10.30
2018-03-30T18:27:47.641Z,10.20
2018-03-30T18:30:15.432Z,10.00
2018-03-30T18:32:42.526Z,10.00
2018-03-30T18:35:09.541Z,10.00
2018-03-30T18:37:36.594Z,10.00
2018-03-30T18:40:03.630Z,9.90
2018-03-30T18:42:30.615Z,9.90
2018-03-30T18:44:57.657Z,9.80
2018-03-30T18:47:24.646Z,9.80
2018-03-30T18:49:52.388Z,9.70
2018-03-30T18:52:19.456Z,9.60
2018-03-30T18:54:46.421Z,9.70
2018-03-30T18:57:13.485Z,9.70
2018-03-30T18:59:40.534Z,9.70
2018-03-30T19:02:07.588Z,9.80
2018-03-30T19:04:34.647Z,9.90
2018-03-30T19:07:01.634Z,9.80
2018-03-30T19:09:28.629Z,9.80
2018-03-30T19:11:55.614Z,9.90
2018-03-30T19:14:22.713Z,9.80
2018-03-30T19:16:49.665Z,9.90
2018-03-30T19:19:16.717Z,9.90
2018-03-30T19:21:43.790Z,9.80
2018-03-30T19:24:10.845Z,9.80
2018-03-30T19:26:37.854Z,9.70
2018-03-30T19:29:04.837Z,9.60
2018-03-30T19:31:31.883Z,9.60
2018-03-30T19:33:58.861Z,9.70
2018-03-30T19:36:26.617Z,9.60
2018-03-30T19:38:53.657Z,9.60
2018-03-30T19:41:24.336Z,9.50
2018-03-30T19:43:51.404Z,9.40
2018-03-30T19:46:18.448Z,9.50
2018-03-30T19:48:45.521Z,9.40
2018-03-30T19:51:12.553Z,9.50
2018-03-30T19:53:39.526Z,9.60
2018-03-30T19:56:06.502Z,9.60
2018-03-30T19:58:34.246Z,9.70
2018-03-30T20:01:01.230Z,9.60
2018-03-30T20:03:28.330Z,9.60
2018-03-30T20:05:55.346Z,9.60
2018-03-30T20:08:22.403Z,9.60
2018-03-30T20:10:49.453Z,9.60
2018-03-30T20:13:16.435Z,9.60
2018-03-30T20:15:43.437Z,9.50
2018-03-30T20:18:10.430Z,9.40
2018-03-30T20:20:37.419Z,9.40
2018-03-30T20:23:04.393Z,9.50
2018-03-30T20:25:31.434Z,9.50
2018-03-30T20:27:58.445Z,9.50
2018-03-30T20:30:26.203Z,9.40
2018-03-30T20:32:53.997Z,9.40
2018-03-30T20:35:20.969Z,9.40
2018-03-30T20:37:48.081Z,9.40
2018-03-30T20:40:15.817Z,9.40
2018-03-30T20:42:42.857Z,9.40
2018-03-30T20:45:09.811Z,9.50
2018-03-30T20:47:36.808Z,9.50
2018-03-30T20:50:03.849Z,9.50
2018-03-30T20:52:30.909Z,9.50
2018-03-30T20:55:00.301Z,9.50
2018-03-30T20:57:28.300Z,9.40
2018-03-30T20:59:55.281Z,9.30
2018-03-30T21:02:22.302Z,9.20
2018-03-30T21:04:49.286Z,9.20
2018-03-30T21:07:16.269Z,9.20
2018-03-30T21:09:43.329Z,9.30
2018-03-30T21:12:10.318Z,9.20
2018-03-30T21:14:37.311Z,9.20
2018-03-30T21:17:04.338Z,9.20
2018-03-30T21:19:31.322Z,9.10
2018-03-30T21:21:58.384Z,9.10
2018-03-30T21:24:25.370Z,9.20
2018-03-30T21:26:53.126Z,9.10
2018-03-30T21:29:26.013Z,9.00
2018-03-30T21:31:53.752Z,9.10
2018-03-30T21:34:20.737Z,9.00
2018-03-30T21:36:48.483Z,9.00
2018-03-30T21:39:15.503Z,9.00
2018-03-30T21:41:42.454Z,8.90
2018-03-30T21:44:09.441Z,8.80
2018-03-30T21:46:37.230Z,8.70
2018-03-30T21:49:04.209Z,8.70
2018-03-30T21:51:31.205Z,8.70
2018-03-30T21:53:58.285Z,8.60
2018-03-30T21:56:25.260Z,8.50
2018-03-30T21:58:52.247Z,8.40
2018-03-30T22:01:20.005Z,8.00
2018-03-30T22:03:47.757Z,7.90
2018-03-30T22:06:14.736Z,7.90
2018-03-30T22:08:41.733Z,7.90
2018-03-30T22:11:08.719Z,7.80
2018-03-30T22:13:36.471Z,7.70
2018-03-30T22:16:04.205Z,7.70
2018-03-30T22:18:31.185Z,7.70
2018-03-30T22:20:58.934Z,7.70
2018-03-30T22:23:25.908Z,7.70
2018-03-30T22:25:53.655Z,7.80
2018-03-30T22:28:21.404Z,7.80
2018-03-30T22:30:48.406Z,7.90
2018-03-30T22:33:15.441Z,7.90
2018-03-30T22:35:43.173Z,7.90
2018-03-30T22:38:10.140Z,7.90
2018-03-30T22:40:37.893Z,7.90
2018-03-30T22:43:05.631Z,7.90
2018-03-30T22:45:32.619Z,7.80
2018-03-30T22:47:59.597Z,7.80
2018-03-30T22:50:26.584Z,7.80
2018-03-30T22:52:53.562Z,7.80
2018-03-30T22:55:20.545Z,7.80
2018-03-30T22:57:47.534Z,7.80
2018-03-30T23:00:14.514Z,7.80
2018-03-30T23:02:41.492Z,7.70
2018-03-30T23:05:08.482Z,7.80
2018-03-30T23:07:36.325Z,7.70
2018-03-30T23:10:03.214Z,7.70
2018-03-30T23:12:30.186Z,7.70
2018-03-30T23:14:57.174Z,7.70
2018-03-30T23:17:24.157Z,7.70
2018-03-30T23:19:51.153Z,7.70
2018-03-30T23:22:18.126Z,7.60
2018-03-30T23:24:45.882Z,7.40
2018-03-30T23:27:12.854Z,7.30
2018-03-30T23:29:39.933Z,7.20
2018-03-30T23:32:06.909Z,7.10
2018-03-30T23:34:33.893Z,7.00
2018-03-30T23:37:01.637Z,7.00
2018-03-30T23:39:28.622Z,6.90
2018-03-30T23:41:55.596Z,7.00
2018-03-30T23:44:22.587Z,7.10
2018-03-30T23:46:50.413Z,7.30
2018-03-30T23:49:17.425Z,7.30
2018-03-30T23:51:44.418Z,7.40
2018-03-30T23:54:11.466Z,7.50
2018-03-30T23:56:38.450Z,7.50
2018-03-30T23:59:06.188Z,7.50
