createdAt,value
2018-01-12T00:00:01.566Z,0.00
2018-01-12T00:01:01.547Z,0.00
2018-01-12T00:02:01.516Z,0.00
2018-01-12T00:03:01.505Z,0.00
2018-01-12T00:04:01.480Z,0.00
2018-01-12T00:05:01.458Z,0.00
2018-01-12T00:06:01.448Z,0.00
2018-01-12T00:07:01.423Z,0.00
2018-01-12T00:08:01.416Z,0.00
2018-01-12T00:09:01.394Z,0.00
2018-01-12T00:10:01.366Z,0.00
2018-01-12T00:11:01.356Z,0.00
2018-01-12T00:12:01.331Z,0.00
2018-01-12T00:13:01.311Z,0.00
2018-01-12T00:14:01.299Z,0.00
2018-01-12T00:15:01.276Z,0.00
2018-01-12T00:16:01.261Z,0.00
2018-01-12T00:17:01.231Z,0.00
2018-01-12T00:18:01.225Z,0.00
2018-01-12T00:19:01.218Z,0.00
2018-01-12T00:20:01.181Z,0.00
2018-01-12T00:21:01.164Z,0.00
2018-01-12T00:22:01.148Z,0.00
2018-01-12T00:23:01.129Z,0.00
2018-01-12T00:24:01.109Z,0.00
2018-01-12T00:25:01.086Z,0.00
2018-01-12T00:26:01.086Z,0.00
2018-01-12T00:27:01.045Z,0.00
2018-01-12T00:28:01.040Z,0.00
2018-01-12T00:29:01.023Z,0.00
2018-01-12T00:30:01.003Z,0.00
2018-01-12T00:31:00.984Z,0.00
2018-01-12T00:32:00.960Z,0.00
2018-01-12T00:33:00.932Z,0.00
2018-01-12T00:34:00.929Z,0.00
2018-01-12T00:35:00.906Z,0.00
2018-01-12T00:36:00.881Z,0.00
2018-01-12T00:37:00.868Z,0.00
2018-01-12T00:38:00.854Z,0.00
2018-01-12T00:39:00.828Z,0.00
2018-01-12T00:40:00.807Z,0.00
2018-01-12T00:41:00.788Z,0.00
2018-01-12T00:42:00.774Z,0.00
2018-01-12T00:43:00.749Z,0.00
2018-01-12T00:44:00.733Z,0.00
2018-01-12T00:45:00.721Z,0.00
2018-01-12T00:46:00.701Z,0.00
2018-01-12T00:47:00.672Z,0.00
2018-01-12T00:48:00.670Z,0.00
2018-01-12T00:49:00.642Z,0.00
2018-01-12T00:50:00.628Z,0.00
2018-01-12T00:51:00.611Z,0.00
2018-01-12T00:52:00.580Z,0.00
2018-01-12T00:53:00.570Z,0.00
2018-01-12T00:54:00.541Z,0.00
2018-01-12T00:55:00.528Z,0.00
2018-01-12T00:56:00.509Z,0.00
2018-01-12T00:57:00.493Z,0.00
2018-01-12T00:58:00.482Z,0.00
2018-01-12T00:59:00.464Z,0.00
2018-01-12T01:00:00.442Z,0.00
2018-01-12T01:01:00.410Z,0.00
2018-01-12T01:02:00.407Z,0.00
2018-01-12T01:03:00.373Z,0.00
2018-01-12T01:04:00.360Z,0.00
2018-01-12T01:05:00.348Z,0.00
2018-01-12T01:06:00.326Z,0.00
2018-01-12T01:07:00.297Z,0.00
2018-01-12T01:08:00.281Z,0.00
2018-01-12T01:09:00.284Z,0.00
2018-01-12T01:10:00.244Z,0.00
2018-01-12T01:11:00.223Z,0.00
2018-01-12T01:12:00.207Z,0.00
2018-01-12T01:13:00.193Z,0.00
2018-01-12T01:14:00.171Z,0.00
2018-01-12T01:15:00.155Z,0.00
2018-01-12T01:16:00.139Z,0.00
2018-01-12T01:17:00.113Z,0.00
2018-01-12T01:18:00.101Z,0.00
2018-01-12T01:19:00.081Z,0.00
2018-01-12T01:20:00.069Z,0.00
2018-01-12T01:21:00.041Z,0.00
2018-01-12T01:22:00.029Z,0.00
2018-01-12T01:23:00.006Z,0.00
2018-01-12T01:23:59.998Z,0.00
2018-01-12T01:24:59.998Z,0.00
2018-01-12T01:25:59.946Z,0.00
2018-01-12T01:26:59.928Z,0.00
2018-01-12T01:27:59.909Z,0.00
2018-01-12T01:28:59.889Z,0.00
2018-01-12T01:29:59.870Z,0.00
2018-01-12T01:30:59.854Z,0.00
2018-01-12T01:31:59.832Z,0.00
2018-01-12T01:32:59.819Z,0.00
2018-01-12T01:33:59.797Z,0.00
2018-01-12T01:34:59.776Z,0.00
2018-01-12T01:35:59.764Z,0.00
2018-01-12T01:36:59.746Z,0.00
2018-01-12T01:37:59.716Z,0.00
2018-01-12T01:38:59.707Z,0.00
2018-01-12T01:39:59.692Z,0.00
2018-01-12T01:40:59.668Z,0.00
2018-01-12T01:41:59.650Z,0.00
2018-01-12T01:42:59.633Z,0.00
2018-01-12T01:43:59.614Z,0.00
2018-01-12T01:44:59.593Z,0.00
2018-01-12T01:45:59.572Z,0.00
2018-01-12T01:46:59.554Z,0.00
2018-01-12T01:47:59.542Z,0.00
2018-01-12T01:48:59.510Z,0.00
2018-01-12T01:49:59.490Z,0.00
2018-01-12T01:50:59.471Z,0.00
2018-01-12T01:51:59.465Z,0.00
2018-01-12T01:52:59.436Z,0.00
2018-01-12T01:53:59.423Z,0.00
2018-01-12T01:54:59.407Z,0.00
2018-01-12T01:55:59.383Z,0.00
2018-01-12T01:56:59.366Z,0.00
2018-01-12T01:57:59.337Z,0.00
2018-01-12T01:58:59.328Z,0.00
2018-01-12T01:59:59.306Z,0.00
2018-01-12T02:00:59.287Z,0.00
2018-01-12T02:01:59.274Z,0.00
2018-01-12T02:02:59.255Z,0.00
2018-01-12T02:03:59.232Z,0.00
2018-01-12T02:04:59.222Z,0.00
2018-01-12T02:05:59.194Z,0.00
2018-01-12T02:06:59.170Z,0.00
2018-01-12T02:07:59.170Z,0.00
2018-01-12T02:08:59.154Z,0.00
2018-01-12T02:09:59.119Z,0.00
2018-01-12T02:10:59.103Z,0.00
2018-01-12T02:11:59.086Z,0.00
2018-01-12T02:12:59.058Z,0.00
2018-01-12T02:13:59.039Z,0.00
2018-01-12T02:14:59.023Z,0.00
2018-01-12T02:15:59.025Z,0.00
2018-01-12T02:16:58.985Z,0.00
2018-01-12T02:17:58.969Z,0.00
2018-01-12T02:18:58.952Z,0.00
2018-01-12T02:19:58.925Z,0.00
2018-01-12T02:20:58.921Z,0.00
2018-01-12T02:21:58.889Z,0.00
2018-01-12T02:22:58.867Z,0.00
2018-01-12T02:23:58.864Z,0.00
2018-01-12T02:24:58.850Z,0.00
2018-01-12T02:25:58.826Z,0.00
2018-01-12T02:26:58.802Z,0.00
2018-01-12T02:27:58.783Z,0.00
2018-01-12T02:28:58.760Z,0.00
2018-01-12T02:29:58.748Z,0.00
2018-01-12T02:30:58.733Z,0.00
2018-01-12T02:31:58.710Z,0.00
2018-01-12T02:32:58.688Z,0.00
2018-01-12T02:33:58.669Z,0.00
2018-01-12T02:34:58.642Z,0.00
2018-01-12T02:35:58.630Z,0.00
2018-01-12T02:36:58.614Z,0.00
2018-01-12T02:37:58.593Z,0.00
2018-01-12T02:38:58.583Z,0.00
2018-01-12T02:39:58.564Z,0.00
2018-01-12T02:40:58.542Z,0.00
2018-01-12T02:41:58.513Z,0.00
2018-01-12T02:42:58.500Z,0.00
2018-01-12T02:43:58.484Z,0.00
2018-01-12T02:44:58.468Z,0.00
2018-01-12T02:45:58.449Z,0.00
2018-01-12T02:46:58.421Z,0.00
2018-01-12T02:47:58.398Z,0.00
2018-01-12T02:48:58.416Z,0.00
2018-01-12T02:49:58.362Z,0.00
2018-01-12T02:50:58.350Z,0.00
2018-01-12T02:51:58.327Z,0.00
2018-01-12T02:52:58.311Z,0.00
2018-01-12T02:53:58.280Z,0.00
2018-01-12T02:54:58.273Z,0.00
2018-01-12T02:55:58.247Z,0.00
2018-01-12T02:56:58.250Z,0.00
2018-01-12T02:57:58.215Z,0.00
2018-01-12T02:58:58.254Z,0.00
2018-01-12T02:59:58.180Z,0.00
2018-01-12T03:00:58.158Z,0.00
2018-01-12T03:01:58.138Z,0.00
2018-01-12T03:02:58.122Z,0.00
2018-01-12T03:03:58.110Z,0.00
2018-01-12T03:04:58.084Z,0.00
2018-01-12T03:05:58.058Z,0.00
2018-01-12T03:06:58.049Z,0.00
2018-01-12T03:07:58.023Z,0.00
2018-01-12T03:08:58.010Z,0.00
2018-01-12T03:09:57.984Z,0.00
2018-01-12T03:10:57.970Z,0.00
2018-01-12T03:11:57.951Z,0.00
2018-01-12T03:12:57.942Z,0.00
2018-01-12T03:13:59.119Z,0.00
2018-01-12T03:14:57.901Z,0.00
2018-01-12T03:15:57.894Z,0.00
2018-01-12T03:16:57.862Z,0.00
2018-01-12T03:17:57.833Z,0.00
2018-01-12T03:18:57.820Z,0.00
2018-01-12T03:19:57.797Z,0.00
2018-01-12T03:20:57.783Z,0.00
2018-01-12T03:21:57.762Z,0.00
2018-01-12T03:22:57.742Z,0.00
2018-01-12T03:23:57.719Z,0.00
2018-01-12T03:24:57.710Z,0.00
2018-01-12T03:25:57.688Z,0.00
2018-01-12T03:26:57.665Z,0.00
2018-01-12T03:27:57.663Z,0.00
2018-01-12T03:28:57.627Z,0.00
2018-01-12T03:29:57.614Z,0.00
2018-01-12T03:30:57.590Z,0.00
2018-01-12T03:31:57.573Z,0.00
2018-01-12T03:32:57.560Z,0.00
2018-01-12T03:33:57.538Z,0.00
2018-01-12T03:34:57.512Z,0.00
2018-01-12T03:35:57.496Z,0.00
2018-01-12T03:36:57.483Z,0.00
2018-01-12T03:37:57.454Z,0.00
2018-01-12T03:38:57.442Z,0.00
2018-01-12T03:39:57.426Z,0.00
2018-01-12T03:40:57.403Z,0.00
2018-01-12T03:41:57.391Z,0.00
2018-01-12T03:42:57.362Z,0.00
2018-01-12T03:43:57.355Z,0.00
2018-01-12T03:44:57.329Z,0.00
2018-01-12T03:45:57.311Z,0.00
2018-01-12T03:46:57.301Z,0.00
2018-01-12T03:47:57.291Z,0.00
2018-01-12T03:48:57.250Z,0.00
2018-01-12T03:49:57.244Z,0.00
2018-01-12T03:50:57.215Z,0.00
2018-01-12T03:51:57.193Z,0.00
2018-01-12T03:52:57.168Z,0.00
2018-01-12T03:53:57.161Z,0.00
2018-01-12T03:54:57.139Z,0.00
2018-01-12T03:55:57.152Z,0.00
2018-01-12T03:56:57.100Z,0.00
2018-01-12T03:57:57.091Z,0.00
2018-01-12T03:58:57.059Z,0.00
2018-01-12T03:59:57.043Z,0.00
2018-01-12T04:00:57.027Z,0.00
2018-01-12T04:01:57.003Z,0.00
2018-01-12T04:02:56.987Z,0.00
2018-01-12T04:03:56.967Z,0.00
2018-01-12T04:04:56.941Z,0.00
2018-01-12T04:05:56.935Z,0.00
2018-01-12T04:06:56.922Z,0.00
2018-01-12T04:07:56.903Z,0.00
2018-01-12T04:08:56.926Z,0.00
2018-01-12T04:09:56.859Z,0.00
2018-01-12T04:10:56.833Z,0.00
2018-01-12T04:11:56.820Z,0.00
2018-01-12T04:12:56.796Z,0.00
2018-01-12T04:13:56.774Z,0.00
2018-01-12T04:14:56.755Z,0.00
2018-01-12T04:15:56.752Z,0.00
2018-01-12T04:16:56.728Z,0.00
2018-01-12T04:17:56.706Z,0.00
2018-01-12T04:18:56.687Z,0.00
2018-01-12T04:19:56.671Z,0.00
2018-01-12T04:20:56.649Z,0.00
2018-01-12T04:21:56.630Z,0.00
2018-01-12T04:22:56.611Z,0.00
2018-01-12T04:23:56.592Z,0.00
2018-01-12T04:24:56.567Z,0.00
2018-01-12T04:25:56.564Z,0.00
2018-01-12T04:26:56.528Z,0.00
2018-01-12T04:27:56.526Z,0.00
2018-01-12T04:28:56.499Z,0.00
2018-01-12T04:29:56.478Z,0.00
2018-01-12T04:30:56.465Z,0.00
2018-01-12T04:31:56.450Z,0.00
2018-01-12T04:32:56.426Z,0.00
2018-01-12T04:33:56.400Z,0.00
2018-01-12T04:34:56.371Z,0.00
2018-01-12T04:35:56.358Z,0.00
2018-01-12T04:36:56.353Z,0.00
2018-01-12T04:37:56.323Z,0.00
2018-01-12T04:38:56.307Z,0.00
2018-01-12T04:39:56.294Z,0.00
2018-01-12T04:40:56.266Z,0.00
2018-01-12T04:41:56.260Z,0.00
2018-01-12T04:42:56.234Z,0.00
2018-01-12T04:43:56.227Z,0.00
2018-01-12T04:44:56.188Z,0.00
2018-01-12T04:45:56.169Z,0.00
2018-01-12T04:46:56.155Z,0.00
2018-01-12T04:47:56.132Z,0.00
2018-01-12T04:48:56.115Z,0.00
2018-01-12T04:49:56.088Z,0.00
2018-01-12T04:50:56.073Z,0.00
2018-01-12T04:51:56.062Z,0.00
2018-01-12T04:52:56.047Z,0.00
2018-01-12T04:53:56.014Z,0.00
2018-01-12T04:54:55.992Z,0.00
2018-01-12T04:55:55.975Z,0.00
2018-01-12T04:56:55.957Z,0.00
2018-01-12T04:57:55.941Z,0.00
2018-01-12T04:58:55.919Z,0.00
2018-01-12T04:59:55.903Z,0.00
2018-01-12T05:00:55.883Z,0.00
2018-01-12T05:01:55.868Z,0.00
2018-01-12T05:02:55.839Z,0.00
2018-01-12T05:03:55.827Z,0.00
2018-01-12T05:04:55.807Z,0.00
2018-01-12T05:05:55.787Z,0.00
2018-01-12T05:06:55.768Z,0.00
2018-01-12T05:07:55.746Z,0.00
2018-01-12T05:08:55.729Z,0.00
2018-01-12T05:09:55.768Z,0.00
2018-01-12T05:10:55.682Z,0.00
2018-01-12T05:11:55.663Z,0.00
2018-01-12T05:12:55.653Z,0.00
2018-01-12T05:13:55.621Z,0.00
2018-01-12T05:14:55.627Z,0.00
2018-01-12T05:15:55.589Z,0.00
2018-01-12T05:16:55.595Z,0.00
2018-01-12T05:17:55.556Z,0.00
2018-01-12T05:18:55.534Z,0.00
2018-01-12T05:19:55.511Z,0.00
2018-01-12T05:20:55.502Z,0.00
2018-01-12T05:21:55.516Z,0.00
2018-01-12T05:22:55.452Z,0.00
2018-01-12T05:23:55.434Z,0.00
2018-01-12T05:24:55.408Z,0.00
2018-01-12T05:25:55.393Z,0.00
2018-01-12T05:26:55.375Z,0.00
2018-01-12T05:27:55.356Z,0.00
2018-01-12T05:28:55.340Z,0.00
2018-01-12T05:29:55.311Z,0.00
2018-01-12T05:30:55.301Z,0.00
2018-01-12T05:31:55.288Z,0.00
2018-01-12T05:32:55.269Z,0.00
2018-01-12T05:33:55.241Z,0.00
2018-01-12T05:34:55.229Z,0.00
2018-01-12T05:35:55.205Z,0.00
2018-01-12T05:36:55.180Z,0.00
2018-01-12T05:37:55.169Z,0.00
2018-01-12T05:38:55.141Z,0.00
2018-01-12T05:39:55.133Z,0.00
2018-01-12T05:40:55.107Z,0.00
2018-01-12T05:41:55.116Z,0.00
2018-01-12T05:42:55.068Z,0.00
2018-01-12T05:43:55.065Z,0.00
2018-01-12T05:44:55.017Z,0.00
2018-01-12T05:45:55.024Z,0.00
2018-01-12T05:46:55.017Z,0.00
2018-01-12T05:47:54.985Z,0.00
2018-01-12T05:48:54.951Z,0.00
2018-01-12T05:49:54.957Z,0.00
2018-01-12T05:50:54.915Z,0.00
2018-01-12T05:51:54.890Z,0.00
2018-01-12T05:52:54.867Z,0.00
2018-01-12T05:53:54.858Z,0.00
2018-01-12T05:54:54.838Z,0.00
2018-01-12T05:55:54.822Z,0.00
2018-01-12T05:56:54.804Z,0.00
2018-01-12T05:57:54.769Z,0.00
2018-01-12T05:58:54.759Z,0.00
2018-01-12T05:59:54.740Z,0.00
2018-01-12T06:00:54.721Z,0.00
2018-01-12T06:01:54.695Z,0.00
2018-01-12T06:02:54.691Z,0.00
2018-01-12T06:03:54.660Z,0.00
2018-01-12T06:04:54.644Z,0.00
2018-01-12T06:05:54.628Z,0.00
2018-01-12T06:06:54.615Z,0.00
2018-01-12T06:07:54.593Z,0.00
2018-01-12T06:08:54.562Z,0.00
2018-01-12T06:09:54.552Z,0.00
2018-01-12T06:10:54.533Z,0.00
2018-01-12T06:11:54.507Z,0.00
2018-01-12T06:12:54.482Z,0.00
2018-01-12T06:13:54.469Z,0.00
2018-01-12T06:14:54.450Z,0.00
2018-01-12T06:15:54.421Z,0.00
2018-01-12T06:16:54.403Z,0.00
2018-01-12T06:17:54.390Z,0.00
2018-01-12T06:18:54.369Z,0.00
2018-01-12T06:19:54.346Z,0.00
2018-01-12T06:20:54.339Z,0.00
2018-01-12T06:21:54.317Z,0.00
2018-01-12T06:22:54.311Z,0.00
2018-01-12T06:23:54.288Z,0.00
2018-01-12T06:24:54.246Z,0.00
2018-01-12T06:25:54.227Z,0.00
2018-01-12T06:26:54.221Z,0.00
2018-01-12T06:27:54.193Z,0.00
2018-01-12T06:28:54.174Z,0.00
2018-01-12T06:29:54.155Z,0.00
2018-01-12T06:30:54.164Z,0.00
2018-01-12T06:31:54.133Z,0.00
2018-01-12T06:32:54.123Z,0.00
2018-01-12T06:33:54.075Z,0.00
2018-01-12T06:34:54.053Z,0.00
2018-01-12T06:35:54.040Z,0.00
2018-01-12T06:36:54.020Z,0.00
2018-01-12T06:37:54.024Z,0.00
2018-01-12T06:38:53.978Z,0.00
2018-01-12T06:39:53.980Z,0.00
2018-01-12T06:40:53.936Z,0.00
2018-01-12T06:41:53.921Z,0.00
2018-01-12T06:42:53.899Z,0.00
2018-01-12T06:43:53.885Z,0.00
2018-01-12T06:44:53.860Z,0.00
2018-01-12T06:45:53.840Z,0.00
2018-01-12T06:46:53.857Z,0.00
2018-01-12T06:47:53.801Z,0.00
2018-01-12T06:48:53.779Z,0.00
2018-01-12T06:49:53.765Z,0.00
2018-01-12T06:50:53.744Z,0.00
2018-01-12T06:51:53.721Z,0.00
2018-01-12T06:52:53.702Z,0.00
2018-01-12T06:53:53.676Z,0.00
2018-01-12T06:54:53.660Z,0.00
2018-01-12T06:55:53.637Z,0.00
2018-01-12T06:56:53.621Z,0.00
2018-01-12T06:57:53.609Z,0.00
2018-01-12T06:58:53.576Z,0.00
2018-01-12T06:59:53.561Z,0.00
2018-01-12T07:00:53.538Z,0.00
2018-01-12T07:01:53.526Z,0.00
2018-01-12T07:02:53.503Z,0.00
2018-01-12T07:03:53.483Z,0.00
2018-01-12T07:04:53.464Z,0.00
2018-01-12T07:05:53.448Z,0.00
2018-01-12T07:06:53.423Z,0.00
2018-01-12T07:07:53.410Z,5.63
2018-01-12T07:08:53.384Z,5.63
2018-01-12T07:09:53.362Z,5.63
2018-01-12T07:10:53.359Z,5.63
2018-01-12T07:11:53.326Z,5.63
2018-01-12T07:12:53.307Z,5.63
2018-01-12T07:13:53.287Z,5.63
2018-01-12T07:14:53.269Z,5.63
2018-01-12T07:15:53.244Z,11.25
2018-01-12T07:16:53.227Z,11.25
2018-01-12T07:17:53.201Z,11.25
2018-01-12T07:18:53.185Z,11.25
2018-01-12T07:19:53.169Z,11.25
2018-01-12T07:20:53.154Z,16.88
2018-01-12T07:21:53.124Z,16.88
2018-01-12T07:22:53.105Z,16.88
2018-01-12T07:23:53.102Z,16.88
2018-01-12T07:24:53.064Z,22.50
2018-01-12T07:25:53.047Z,22.50
2018-01-12T07:26:53.025Z,22.50
2018-01-12T07:27:53.010Z,28.13
2018-01-12T07:28:52.988Z,28.13
2018-01-12T07:29:52.981Z,28.13
2018-01-12T07:30:52.946Z,28.13
2018-01-12T07:31:52.937Z,33.75
2018-01-12T07:32:52.918Z,33.75
2018-01-12T07:33:52.902Z,33.75
2018-01-12T07:34:52.870Z,33.75
2018-01-12T07:35:52.851Z,39.38
2018-01-12T07:36:52.828Z,39.38
2018-01-12T07:37:52.809Z,39.38
2018-01-12T07:38:52.789Z,39.38
2018-01-12T07:39:52.774Z,45.00
2018-01-12T07:40:52.760Z,45.00
2018-01-12T07:41:52.739Z,45.00
2018-01-12T07:42:52.710Z,50.63
2018-01-12T07:43:52.704Z,50.63
2018-01-12T07:44:52.678Z,56.25
2018-01-12T07:45:52.654Z,56.25
2018-01-12T07:46:52.662Z,56.25
2018-01-12T07:47:52.662Z,56.25
2018-01-12T07:48:52.598Z,61.88
2018-01-12T07:49:52.573Z,61.88
2018-01-12T07:50:52.561Z,61.88
2018-01-12T07:51:52.535Z,67.50
2018-01-12T07:52:52.525Z,67.50
2018-01-12T07:53:52.493Z,67.50
2018-01-12T07:54:52.487Z,67.50
2018-01-12T07:55:52.480Z,67.50
2018-01-12T07:56:52.442Z,67.50
2018-01-12T07:57:52.420Z,67.50
2018-01-12T07:58:52.401Z,67.50
2018-01-12T07:59:52.379Z,67.50
2018-01-12T08:00:52.399Z,73.13
2018-01-12T08:01:52.333Z,73.13
2018-01-12T08:02:52.314Z,78.75
2018-01-12T08:03:52.321Z,78.75
2018-01-12T08:04:52.289Z,78.75
2018-01-12T08:05:52.260Z,78.75
2018-01-12T08:06:52.240Z,84.38
2018-01-12T08:07:52.244Z,90.00
2018-01-12T08:08:52.205Z,95.63
2018-01-12T08:09:52.212Z,95.63
2018-01-12T08:10:52.162Z,101.25
2018-01-12T08:11:52.155Z,101.25
2018-01-12T08:12:52.126Z,101.25
2018-01-12T08:13:52.114Z,106.88
2018-01-12T08:14:52.082Z,106.88
2018-01-12T08:15:52.066Z,112.50
2018-01-12T08:16:52.050Z,112.50
2018-01-12T08:17:52.035Z,118.13
2018-01-12T08:18:52.003Z,123.75
2018-01-12T08:19:51.984Z,129.38
2018-01-12T08:20:51.971Z,129.38
2018-01-12T08:21:51.952Z,129.38
2018-01-12T08:22:51.933Z,129.38
2018-01-12T08:23:51.920Z,129.38
2018-01-12T08:24:51.888Z,123.75
2018-01-12T08:25:51.892Z,129.38
2018-01-12T08:26:51.853Z,135.00
2018-01-12T08:27:51.840Z,140.63
2018-01-12T08:28:51.808Z,140.63
2018-01-12T08:29:51.803Z,146.25
2018-01-12T08:30:51.783Z,146.25
2018-01-12T08:31:51.777Z,151.88
2018-01-12T08:32:51.745Z,151.88
2018-01-12T08:33:51.726Z,151.88
2018-01-12T08:34:51.700Z,157.50
2018-01-12T08:35:51.688Z,157.50
2018-01-12T08:36:51.662Z,157.50
2018-01-12T08:37:51.656Z,157.50
2018-01-12T08:38:51.630Z,157.50
2018-01-12T08:39:51.614Z,157.50
2018-01-12T08:40:51.591Z,157.50
2018-01-12T08:41:51.572Z,157.50
2018-01-12T08:42:51.549Z,163.13
2018-01-12T08:43:51.540Z,168.75
2018-01-12T08:44:51.517Z,180.00
2018-01-12T08:45:51.492Z,191.25
2018-01-12T08:46:51.472Z,202.50
2018-01-12T08:47:51.463Z,208.13
2018-01-12T08:48:51.447Z,213.75
2018-01-12T08:49:51.428Z,219.38
2018-01-12T08:50:51.397Z,230.63
2018-01-12T08:51:51.382Z,236.25
2018-01-12T08:52:51.362Z,247.50
2018-01-12T08:53:51.351Z,253.13
2018-01-12T08:54:51.321Z,253.13
2018-01-12T08:55:51.318Z,247.50
2018-01-12T08:56:51.295Z,247.50
2018-01-12T08:57:51.271Z,258.75
2018-01-12T08:58:51.250Z,281.25
2018-01-12T08:59:51.231Z,292.50
2018-01-12T09:00:51.222Z,298.13
2018-01-12T09:01:51.202Z,298.13
2018-01-12T09:02:51.176Z,303.75
2018-01-12T09:03:51.177Z,303.75
2018-01-12T09:04:51.147Z,275.63
2018-01-12T09:05:51.125Z,241.88
2018-01-12T09:06:51.103Z,236.25
2018-01-12T09:07:51.096Z,230.63
2018-01-12T09:08:51.068Z,225.00
2018-01-12T09:09:51.049Z,219.38
2018-01-12T09:10:51.036Z,213.75
2018-01-12T09:11:51.016Z,213.75
2018-01-12T09:12:51.013Z,213.75
2018-01-12T09:13:50.974Z,225.00
2018-01-12T09:14:50.965Z,236.25
2018-01-12T09:15:50.940Z,236.25
2018-01-12T09:16:50.933Z,230.63
2018-01-12T09:17:50.905Z,230.63
2018-01-12T09:18:50.888Z,225.00
2018-01-12T09:19:50.882Z,219.38
2018-01-12T09:20:50.850Z,225.00
2018-01-12T09:21:50.840Z,230.63
2018-01-12T09:22:50.815Z,236.25
2018-01-12T09:23:50.804Z,247.50
2018-01-12T09:24:50.779Z,253.13
2018-01-12T09:25:50.766Z,258.75
2018-01-12T09:26:50.743Z,258.75
2018-01-12T09:27:50.728Z,253.13
2018-01-12T09:28:50.707Z,258.75
2018-01-12T09:29:50.693Z,264.38
2018-01-12T09:30:50.670Z,275.63
2018-01-12T09:31:50.648Z,286.88
2018-01-12T09:32:50.660Z,286.88
2018-01-12T09:33:50.618Z,292.50
2018-01-12T09:34:50.601Z,309.38
2018-01-12T09:35:50.585Z,320.63
2018-01-12T09:36:50.566Z,326.25
2018-01-12T09:37:50.544Z,326.25
2018-01-12T09:38:50.531Z,320.63
2018-01-12T09:39:50.515Z,315.00
2018-01-12T09:40:50.492Z,315.00
2018-01-12T09:41:50.467Z,315.00
2018-01-12T09:42:50.454Z,303.75
2018-01-12T09:43:50.454Z,303.75
2018-01-12T09:44:50.413Z,320.63
2018-01-12T09:45:50.432Z,326.25
2018-01-12T09:46:50.383Z,331.88
2018-01-12T09:47:50.361Z,331.88
2018-01-12T09:48:50.345Z,326.25
2018-01-12T09:49:50.323Z,320.63
2018-01-12T09:50:50.312Z,315.00
2018-01-12T09:51:50.285Z,315.00
2018-01-12T09:52:50.266Z,303.75
2018-01-12T09:53:50.256Z,286.88
2018-01-12T09:54:50.235Z,270.00
2018-01-12T09:55:50.214Z,258.75
2018-01-12T09:56:50.217Z,258.75
2018-01-12T09:57:50.171Z,264.38
2018-01-12T09:58:50.168Z,286.88
2018-01-12T09:59:50.147Z,309.38
2018-01-12T10:00:50.122Z,326.25
2018-01-12T10:01:50.103Z,337.50
2018-01-12T10:02:50.090Z,343.13
2018-01-12T10:03:50.068Z,354.38
2018-01-12T10:04:50.097Z,365.63
2018-01-12T10:05:50.036Z,382.50
2018-01-12T10:06:50.010Z,405.00
2018-01-12T10:07:49.998Z,416.25
2018-01-12T10:08:49.975Z,416.25
2018-01-12T10:09:49.989Z,410.63
2018-01-12T10:10:49.934Z,388.13
2018-01-12T10:11:49.928Z,371.25
2018-01-12T10:12:49.911Z,360.00
2018-01-12T10:13:49.886Z,354.38
2018-01-12T10:14:49.873Z,354.38
2018-01-12T10:15:49.847Z,360.00
2018-01-12T10:16:49.844Z,365.63
2018-01-12T10:17:49.818Z,376.88
2018-01-12T10:18:49.797Z,382.50
2018-01-12T10:19:49.781Z,388.13
2018-01-12T10:20:49.766Z,393.75
2018-01-12T10:21:49.746Z,399.38
2018-01-12T10:22:49.730Z,416.25
2018-01-12T10:23:49.714Z,433.13
2018-01-12T10:24:49.711Z,438.75
2018-01-12T10:25:49.682Z,433.13
2018-01-12T10:26:49.659Z,421.88
2018-01-12T10:27:49.637Z,410.63
2018-01-12T10:28:49.624Z,405.00
2018-01-12T10:29:49.608Z,399.38
2018-01-12T10:30:49.591Z,388.13
2018-01-12T10:31:49.575Z,376.88
2018-01-12T10:32:49.553Z,371.25
2018-01-12T10:33:49.533Z,371.25
2018-01-12T10:34:49.541Z,376.88
2018-01-12T10:35:49.501Z,393.75
2018-01-12T10:36:49.484Z,405.00
2018-01-12T10:37:49.470Z,416.25
2018-01-12T10:38:49.447Z,416.25
2018-01-12T10:39:49.425Z,410.63
2018-01-12T10:40:49.411Z,405.00
2018-01-12T10:41:49.394Z,399.38
2018-01-12T10:42:49.381Z,388.13
2018-01-12T10:43:49.365Z,382.50
2018-01-12T10:44:49.361Z,360.00
2018-01-12T10:45:49.324Z,343.13
2018-01-12T10:46:49.327Z,326.25
2018-01-12T10:47:49.294Z,303.75
2018-01-12T10:48:49.272Z,303.75
2018-01-12T10:49:49.253Z,303.75
2018-01-12T10:50:49.235Z,303.75
2018-01-12T10:51:49.224Z,309.38
2018-01-12T10:52:49.209Z,309.38
2018-01-12T10:53:49.201Z,309.38
2018-01-12T10:54:49.169Z,303.75
2018-01-12T10:55:49.156Z,298.13
2018-01-12T10:56:49.134Z,298.13
2018-01-12T10:57:49.115Z,303.75
2018-01-12T10:58:49.102Z,315.00
2018-01-12T10:59:49.086Z,326.25
2018-01-12T11:00:49.070Z,326.25
2018-01-12T11:01:49.044Z,320.63
2018-01-12T11:02:49.025Z,315.00
2018-01-12T11:03:49.009Z,309.38
2018-01-12T11:04:48.991Z,303.75
2018-01-12T11:05:48.972Z,298.13
2018-01-12T11:06:48.981Z,298.13
2018-01-12T11:07:48.940Z,303.75
2018-01-12T11:08:48.928Z,309.38
2018-01-12T11:09:48.905Z,320.63
2018-01-12T11:10:48.886Z,320.63
2018-01-12T11:11:48.872Z,326.25
2018-01-12T11:12:48.860Z,331.88
2018-01-12T11:13:48.838Z,343.13
2018-01-12T11:14:48.822Z,354.38
2018-01-12T11:15:48.802Z,354.38
2018-01-12T11:16:48.783Z,360.00
2018-01-12T11:17:48.774Z,365.63
2018-01-12T11:18:48.751Z,371.25
2018-01-12T11:19:48.738Z,376.88
2018-01-12T11:20:48.730Z,388.13
2018-01-12T11:21:48.697Z,399.38
2018-01-12T11:22:48.684Z,421.88
2018-01-12T11:23:48.688Z,433.13
2018-01-12T11:24:48.665Z,438.75
2018-01-12T11:25:48.672Z,438.75
2018-01-12T11:26:48.613Z,444.38
2018-01-12T11:27:48.604Z,450.00
2018-01-12T11:28:48.583Z,461.25
2018-01-12T11:29:48.609Z,472.50
2018-01-12T11:30:48.543Z,495.00
2018-01-12T11:31:48.527Z,511.88
2018-01-12T11:32:48.508Z,528.75
2018-01-12T11:33:48.511Z,545.63
2018-01-12T11:34:48.479Z,556.88
2018-01-12T11:35:48.465Z,568.13
2018-01-12T11:36:48.443Z,579.38
2018-01-12T11:37:48.478Z,585.00
2018-01-12T11:38:48.416Z,590.63
2018-01-12T11:39:48.401Z,596.25
2018-01-12T11:40:48.435Z,590.63
2018-01-12T11:41:48.353Z,590.63
2018-01-12T11:42:48.340Z,579.38
2018-01-12T11:43:48.349Z,568.13
2018-01-12T11:44:48.315Z,562.50
2018-01-12T11:45:48.302Z,551.25
2018-01-12T11:46:48.283Z,534.38
2018-01-12T11:47:48.261Z,523.13
2018-01-12T11:48:48.244Z,495.00
2018-01-12T11:49:48.232Z,472.50
2018-01-12T11:50:48.209Z,450.00
2018-01-12T11:51:48.195Z,421.88
2018-01-12T11:52:48.180Z,399.38
2018-01-12T11:53:48.166Z,376.88
2018-01-12T11:54:48.153Z,360.00
2018-01-12T11:55:48.134Z,348.75
2018-01-12T11:56:48.112Z,343.13
2018-01-12T11:57:48.102Z,354.38
2018-01-12T11:58:48.088Z,371.25
2018-01-12T11:59:48.086Z,399.38
2018-01-12T12:00:48.060Z,421.88
2018-01-12T12:01:48.035Z,421.88
2018-01-12T12:02:48.019Z,410.63
2018-01-12T12:03:47.997Z,388.13
2018-01-12T12:04:48.013Z,365.63
2018-01-12T12:05:47.978Z,360.00
2018-01-12T12:06:47.981Z,348.75
2018-01-12T12:07:47.939Z,354.38
2018-01-12T12:08:47.923Z,388.13
2018-01-12T12:09:47.901Z,416.25
2018-01-12T12:10:47.892Z,433.13
2018-01-12T12:11:47.872Z,444.38
2018-01-12T12:12:47.849Z,438.75
2018-01-12T12:13:47.855Z,410.63
2018-01-12T12:14:47.818Z,376.88
2018-01-12T12:15:47.805Z,343.13
2018-01-12T12:16:47.787Z,326.25
2018-01-12T12:17:47.771Z,331.88
2018-01-12T12:18:47.764Z,337.50
2018-01-12T12:19:47.746Z,360.00
2018-01-12T12:20:47.725Z,365.63
2018-01-12T12:21:47.713Z,376.88
2018-01-12T12:22:47.693Z,393.75
2018-01-12T12:23:47.672Z,416.25
2018-01-12T12:24:47.659Z,438.75
2018-01-12T12:25:47.657Z,455.63
2018-01-12T12:26:47.620Z,461.25
2018-01-12T12:27:47.607Z,450.00
2018-01-12T12:28:47.595Z,427.50
2018-01-12T12:29:47.579Z,399.38
2018-01-12T12:30:47.566Z,376.88
2018-01-12T12:31:47.541Z,354.38
2018-01-12T12:32:47.534Z,348.75
2018-01-12T12:33:47.512Z,348.75
2018-01-12T12:34:47.489Z,354.38
2018-01-12T12:35:47.530Z,371.25
2018-01-12T12:36:47.466Z,393.75
2018-01-12T12:37:47.454Z,399.38
2018-01-12T12:38:47.428Z,410.63
2018-01-12T12:39:47.419Z,421.88
2018-01-12T12:40:47.395Z,433.13
2018-01-12T12:41:47.438Z,438.75
2018-01-12T12:42:47.366Z,450.00
2018-01-12T12:43:47.346Z,461.25
2018-01-12T12:44:47.352Z,472.50
2018-01-12T12:45:47.318Z,483.75
2018-01-12T12:46:47.299Z,483.75
2018-01-12T12:47:47.283Z,478.13
2018-01-12T12:48:47.267Z,472.50
2018-01-12T12:49:47.249Z,472.50
2018-01-12T12:50:47.255Z,472.50
2018-01-12T12:51:47.215Z,472.50
2018-01-12T12:52:47.196Z,466.88
2018-01-12T12:53:47.183Z,455.63
2018-01-12T12:54:47.165Z,427.50
2018-01-12T12:55:47.145Z,399.38
2018-01-12T12:56:47.129Z,376.88