createdAt,value
2017-07-05T00:00:13.934Z,56.83
2017-07-05T00:01:14.031Z,56.76
2017-07-05T00:02:14.060Z,56.86
2017-07-05T00:03:13.761Z,56.64
2017-07-05T00:04:14.123Z,57.06
2017-07-05T00:05:14.125Z,56.86
2017-07-05T00:06:14.168Z,57.25
2017-07-05T00:07:14.204Z,57.25
2017-07-05T00:08:14.233Z,57.25
2017-07-05T00:09:14.258Z,57.25
2017-07-05T00:10:14.546Z,57.32
2017-07-05T00:11:14.317Z,57.51
2017-07-05T00:12:14.349Z,57.12
2017-07-05T00:13:14.375Z,57.12
2017-07-05T00:14:14.410Z,57.15
2017-07-05T00:15:14.740Z,57.03
2017-07-05T00:16:14.468Z,57.44
2017-07-05T00:17:14.176Z,57.12
2017-07-05T00:18:14.521Z,57.03
2017-07-05T00:19:14.229Z,57.03
2017-07-05T00:20:14.266Z,57.03
2017-07-05T00:21:14.613Z,57.51
2017-07-05T00:22:14.637Z,57.22
2017-07-05T00:23:14.677Z,57.51
2017-07-05T00:24:14.701Z,57.51
2017-07-05T00:25:14.729Z,57.61
2017-07-05T00:26:14.440Z,56.83
2017-07-05T00:27:14.469Z,57.03
2017-07-05T00:28:14.817Z,57.22
2017-07-05T00:29:14.845Z,57.51
2017-07-05T00:30:14.874Z,57.22
2017-07-05T00:31:14.904Z,57.12
2017-07-05T00:32:14.938Z,57.12
2017-07-05T00:33:14.960Z,56.83
2017-07-05T00:34:14.994Z,56.74
2017-07-05T00:35:15.019Z,56.74
2017-07-05T00:36:15.056Z,56.74
2017-07-05T00:37:14.761Z,56.83
2017-07-05T00:38:14.784Z,57.22
2017-07-05T00:39:15.132Z,57.12
2017-07-05T00:40:15.155Z,56.64
2017-07-05T00:41:15.196Z,56.83
2017-07-05T00:42:15.234Z,56.54
2017-07-05T00:43:15.253Z,56.83
2017-07-05T00:44:15.270Z,57.32
2017-07-05T00:45:15.307Z,57.12
2017-07-05T00:46:15.336Z,56.74
2017-07-05T00:47:15.360Z,57.03
2017-07-05T00:48:15.077Z,57.03
2017-07-05T00:49:15.102Z,56.93
2017-07-05T00:50:15.455Z,56.83
2017-07-05T00:51:15.163Z,57.12
2017-07-05T00:52:15.512Z,57.22
2017-07-05T00:53:15.540Z,57.22
2017-07-05T00:54:15.249Z,56.83
2017-07-05T00:55:15.603Z,57.12
2017-07-05T00:56:15.636Z,57.12
2017-07-05T00:57:15.660Z,56.83
2017-07-05T00:58:15.693Z,56.83
2017-07-05T00:59:15.719Z,56.64
2017-07-05T01:00:15.743Z,56.74
2017-07-05T01:01:15.775Z,56.74
2017-07-05T01:02:15.796Z,56.74
2017-07-05T01:03:15.829Z,56.54
2017-07-05T01:04:15.858Z,56.64
2017-07-05T01:05:15.887Z,56.64
2017-07-05T01:06:15.916Z,56.83
2017-07-05T01:07:15.945Z,56.93
2017-07-05T01:08:15.974Z,56.93
2017-07-05T01:09:16.010Z,56.54
2017-07-05T01:10:16.039Z,56.54
2017-07-05T01:11:16.068Z,56.15
2017-07-05T01:12:16.087Z,56.35
2017-07-05T01:13:16.118Z,56.25
2017-07-05T01:14:16.150Z,56.25
2017-07-05T01:15:16.176Z,56.25
2017-07-05T01:16:16.200Z,56.25
2017-07-05T01:17:16.244Z,56.35
2017-07-05T01:18:15.950Z,56.64
2017-07-05T01:19:16.299Z,56.81
2017-07-05T01:20:16.323Z,56.74
2017-07-05T01:21:16.651Z,56.54
2017-07-05T01:22:16.056Z,56.05
2017-07-05T01:23:16.094Z,56.15
2017-07-05T01:24:16.498Z,56.25
2017-07-05T01:25:16.467Z,55.96
2017-07-05T01:26:16.423Z,55.96
2017-07-05T01:27:16.532Z,56.35
2017-07-05T01:28:16.557Z,56.45
2017-07-05T01:29:16.591Z,55.77
2017-07-05T01:30:16.614Z,55.93
2017-07-05T01:31:16.617Z,56.51
2017-07-05T01:32:16.664Z,56.13
2017-07-05T01:33:16.697Z,56.13
2017-07-05T01:34:16.729Z,56.41
2017-07-05T01:35:16.755Z,56.35
2017-07-05T01:36:16.766Z,56.23
2017-07-05T01:37:16.812Z,56.13
2017-07-05T01:38:16.526Z,56.32
2017-07-05T01:39:16.874Z,55.83
2017-07-05T01:40:16.580Z,55.83
2017-07-05T01:41:17.177Z,56.03
2017-07-05T01:42:16.961Z,55.83
2017-07-05T01:43:16.990Z,55.74
2017-07-05T01:44:17.015Z,55.87
2017-07-05T01:45:17.047Z,55.74
2017-07-05T01:46:17.375Z,56.51
2017-07-05T01:47:17.109Z,56.13
2017-07-05T01:48:17.132Z,55.64
2017-07-05T01:49:17.154Z,56.23
2017-07-05T01:50:17.191Z,56.13
2017-07-05T01:51:17.221Z,55.93
2017-07-05T01:52:17.249Z,55.93
2017-07-05T01:53:17.277Z,55.93
2017-07-05T01:54:17.334Z,56.03
2017-07-05T01:55:17.335Z,55.74
2017-07-05T01:56:17.363Z,56.13
2017-07-05T01:57:17.393Z,56.13
2017-07-05T01:58:17.421Z,55.74
2017-07-05T01:59:17.449Z,56.13
2017-07-05T02:00:17.475Z,56.13
2017-07-05T02:01:17.513Z,56.13
2017-07-05T02:02:17.222Z,56.13
2017-07-05T02:03:17.566Z,55.64
2017-07-05T02:04:17.274Z,56.03
2017-07-05T02:05:17.308Z,55.74
2017-07-05T02:06:17.336Z,56.13
2017-07-05T02:07:17.361Z,55.93
2017-07-05T02:08:17.705Z,55.74
2017-07-05T02:09:17.738Z,56.13
2017-07-05T02:10:17.763Z,55.64
2017-07-05T02:11:17.475Z,56.03
2017-07-05T02:12:17.829Z,55.44
2017-07-05T02:13:17.853Z,55.54
2017-07-05T02:14:17.553Z,55.74
2017-07-05T02:15:17.911Z,55.93
2017-07-05T02:16:17.972Z,55.64
2017-07-05T02:17:17.640Z,55.74
2017-07-05T02:18:18.002Z,55.74
2017-07-05T02:19:18.027Z,55.54
2017-07-05T02:20:18.059Z,55.54
2017-07-05T02:21:18.084Z,55.54
2017-07-05T02:22:17.791Z,55.83
2017-07-05T02:23:18.137Z,55.74
2017-07-05T02:24:18.167Z,55.74
2017-07-05T02:25:17.879Z,55.74
2017-07-05T02:26:17.942Z,55.74
2017-07-05T02:27:17.937Z,55.74
2017-07-05T02:28:18.285Z,55.54
2017-07-05T02:29:17.989Z,55.16
2017-07-05T02:30:18.023Z,55.06
2017-07-05T02:31:18.366Z,55.35
2017-07-05T02:32:18.402Z,55.06
2017-07-05T02:33:18.429Z,55.44
2017-07-05T02:34:18.463Z,55.16
2017-07-05T02:35:18.484Z,55.35
2017-07-05T02:36:18.522Z,55.35
2017-07-05T02:37:18.541Z,55.35
2017-07-05T02:38:18.586Z,55.35
2017-07-05T02:39:18.598Z,55.44
2017-07-05T02:40:18.643Z,55.44
2017-07-05T02:41:18.656Z,55.16
2017-07-05T02:42:18.689Z,55.26
2017-07-05T02:43:18.390Z,55.16
2017-07-05T02:44:18.745Z,55.06
2017-07-05T02:45:18.450Z,55.44
2017-07-05T02:46:18.484Z,55.06
2017-07-05T02:47:18.837Z,55.44
2017-07-05T02:48:18.858Z,55.26
2017-07-05T02:49:18.885Z,55.35
2017-07-05T02:50:18.599Z,55.44
2017-07-05T02:51:18.934Z,55.44
2017-07-05T02:52:18.968Z,55.35
2017-07-05T02:53:18.686Z,55.44
2017-07-05T02:54:18.710Z,55.35
2017-07-05T02:55:19.069Z,55.54
2017-07-05T02:56:19.093Z,55.64
2017-07-05T02:57:19.193Z,55.44
2017-07-05T02:58:19.150Z,55.54
2017-07-05T02:59:19.179Z,55.64
2017-07-05T03:00:19.206Z,55.64
2017-07-05T03:01:19.232Z,55.74
2017-07-05T03:02:19.268Z,55.64
2017-07-05T03:03:19.285Z,55.54
2017-07-05T03:04:19.317Z,55.64
2017-07-05T03:05:19.351Z,55.64
2017-07-05T03:06:19.380Z,55.54
2017-07-05T03:07:19.408Z,55.64
2017-07-05T03:08:19.443Z,55.16
2017-07-05T03:09:19.466Z,55.64
2017-07-05T03:10:19.495Z,55.26
2017-07-05T03:11:19.520Z,55.64
2017-07-05T03:12:19.599Z,55.44
2017-07-05T03:13:19.629Z,55.16
2017-07-05T03:14:19.291Z,55.16
2017-07-05T03:15:19.629Z,55.26
2017-07-05T03:16:19.339Z,55.35
2017-07-05T03:17:19.690Z,55.26
2017-07-05T03:18:19.733Z,55.16
2017-07-05T03:19:19.750Z,55.35
2017-07-05T03:20:19.770Z,55.35
2017-07-05T03:21:19.796Z,55.16
2017-07-05T03:22:19.825Z,54.86
2017-07-05T03:23:19.861Z,54.86
2017-07-05T03:24:19.894Z,54.77
2017-07-05T03:25:19.919Z,55.06
2017-07-05T03:26:19.948Z,55.16
2017-07-05T03:27:19.981Z,54.96
2017-07-05T03:28:20.001Z,54.77
2017-07-05T03:29:20.029Z,54.77
2017-07-05T03:30:20.063Z,54.86
2017-07-05T03:31:19.777Z,54.77
2017-07-05T03:32:19.801Z,55.06
2017-07-05T03:33:19.834Z,54.96
2017-07-05T03:34:19.858Z,54.96
2017-07-05T03:35:20.210Z,54.86
2017-07-05T03:36:20.236Z,55.16
2017-07-05T03:37:20.277Z,54.86
2017-07-05T03:38:19.969Z,54.96
2017-07-05T03:39:20.003Z,55.35
2017-07-05T03:40:20.358Z,54.96
2017-07-05T03:41:20.374Z,55.06
2017-07-05T03:42:20.089Z,55.26
2017-07-05T03:43:20.433Z,55.06
2017-07-05T03:44:20.466Z,55.26
2017-07-05T03:45:20.171Z,55.16
2017-07-05T03:46:20.528Z,54.86
2017-07-05T03:47:20.541Z,54.86
2017-07-05T03:48:20.582Z,55.16
2017-07-05T03:49:20.606Z,54.96
2017-07-05T03:50:20.315Z,55.06
2017-07-05T03:51:20.348Z,55.06
2017-07-05T03:52:20.697Z,54.67
2017-07-05T03:53:20.401Z,54.19
2017-07-05T03:54:20.746Z,54.28
2017-07-05T03:55:20.455Z,54.48
2017-07-05T03:56:20.804Z,54.67
2017-07-05T03:57:20.836Z,54.48
2017-07-05T03:58:20.868Z,54.58
2017-07-05T03:59:20.889Z,54.86
2017-07-05T04:00:20.922Z,54.67
2017-07-05T04:01:20.635Z,54.48
2017-07-05T04:02:21.232Z,54.48
2017-07-05T04:03:21.010Z,54.74
2017-07-05T04:04:21.034Z,54.77
2017-07-05T04:05:21.066Z,54.86
2017-07-05T04:06:21.096Z,54.48
2017-07-05T04:07:21.373Z,54.48
2017-07-05T04:08:21.150Z,54.58
2017-07-05T04:09:21.174Z,54.58
2017-07-05T04:10:21.211Z,54.58
2017-07-05T04:11:21.244Z,54.58
2017-07-05T04:12:21.516Z,54.77
2017-07-05T04:13:21.297Z,54.58
2017-07-05T04:14:20.999Z,54.67
2017-07-05T04:15:21.035Z,54.77
2017-07-05T04:16:21.376Z,54.86
2017-07-05T04:17:21.389Z,54.58
2017-07-05T04:18:21.111Z,54.48
2017-07-05T04:19:21.464Z,54.67
2017-07-05T04:20:21.174Z,54.58
2017-07-05T04:21:21.520Z,54.67
2017-07-05T04:22:21.894Z,54.67
2017-07-05T04:23:21.573Z,54.58
2017-07-05T04:24:21.610Z,54.67
2017-07-05T04:25:21.639Z,54.86
2017-07-05T04:26:21.664Z,54.67
2017-07-05T04:27:21.995Z,54.67
2017-07-05T04:28:21.401Z,54.77
2017-07-05T04:29:21.750Z,54.67
2017-07-05T04:30:21.780Z,54.67
2017-07-05T04:31:21.809Z,54.67
2017-07-05T04:32:22.133Z,54.58
2017-07-05T04:33:21.545Z,54.58
2017-07-05T04:34:21.574Z,54.77
2017-07-05T04:35:21.924Z,55.06
2017-07-05T04:36:21.953Z,54.86
2017-07-05T04:37:22.228Z,54.58
2017-07-05T04:38:22.010Z,54.48
2017-07-05T04:39:21.722Z,54.19
2017-07-05T04:40:22.070Z,54.19
2017-07-05T04:41:22.092Z,54.19
2017-07-05T04:42:22.096Z,54.48
2017-07-05T04:43:22.149Z,54.58
2017-07-05T04:44:22.186Z,54.19
2017-07-05T04:45:22.207Z,54.48
2017-07-05T04:46:21.915Z,54.28
2017-07-05T04:47:22.564Z,54.48
2017-07-05T04:48:22.294Z,54.58
2017-07-05T04:49:22.326Z,54.67
2017-07-05T04:50:22.351Z,54.38
2017-07-05T04:51:22.375Z,54.58
2017-07-05T04:52:22.088Z,54.48
2017-07-05T04:53:22.437Z,54.67
2017-07-05T04:54:22.154Z,54.19
2017-07-05T04:55:22.501Z,54.38
2017-07-05T04:56:22.523Z,54.19
2017-07-05T04:57:22.552Z,54.19
2017-07-05T04:58:22.262Z,54.19
2017-07-05T04:59:22.611Z,54.09
2017-07-05T05:00:22.643Z,54.28
2017-07-05T05:01:22.668Z,54.28
2017-07-05T05:02:22.693Z,54.09
2017-07-05T05:03:22.726Z,54.38
2017-07-05T05:04:22.751Z,54.48
2017-07-05T05:05:22.459Z,54.38
2017-07-05T05:06:22.812Z,54.09
2017-07-05T05:07:22.836Z,54.19
2017-07-05T05:08:22.914Z,53.99
2017-07-05T05:09:22.896Z,54.38
2017-07-05T05:10:22.927Z,54.09
2017-07-05T05:11:22.953Z,53.99
2017-07-05T05:12:22.660Z,54.28
2017-07-05T05:13:23.005Z,53.77
2017-07-05T05:14:23.034Z,54.09
2017-07-05T05:15:23.063Z,53.89
2017-07-05T05:16:23.085Z,54.28
2017-07-05T05:17:23.125Z,54.28
2017-07-05T05:18:23.156Z,54.19
2017-07-05T05:19:23.178Z,54.28
2017-07-05T05:20:22.890Z,54.28
2017-07-05T05:21:23.235Z,54.19
2017-07-05T05:22:23.264Z,54.09
2017-07-05T05:23:23.273Z,54.09
2017-07-05T05:24:23.007Z,53.99
2017-07-05T05:25:23.028Z,53.99
2017-07-05T05:26:23.060Z,54.09
2017-07-05T05:27:23.409Z,53.99
2017-07-05T05:28:23.734Z,53.61
2017-07-05T05:29:23.457Z,53.7
2017-07-05T05:30:23.490Z,53.7
2017-07-05T05:31:23.524Z,53.89
2017-07-05T05:32:23.543Z,53.99
2017-07-05T05:33:23.825Z,53.99
2017-07-05T05:34:23.291Z,53.51
2017-07-05T05:35:23.686Z,53.89
2017-07-05T05:36:23.660Z,53.89
2017-07-05T05:37:23.693Z,53.99
2017-07-05T05:38:24.021Z,53.7
2017-07-05T05:39:23.750Z,54.09
2017-07-05T05:40:23.775Z,53.8
2017-07-05T05:41:23.487Z,53.8
2017-07-05T05:42:23.521Z,53.8
2017-07-05T05:43:24.113Z,53.7
2017-07-05T05:44:23.898Z,53.8
2017-07-05T05:45:23.927Z,53.99
2017-07-05T05:46:23.625Z,53.89
2017-07-05T05:47:23.982Z,53.99
2017-07-05T05:48:24.257Z,53.89
2017-07-05T05:49:24.031Z,53.8
2017-07-05T05:50:24.059Z,53.99
2017-07-05T05:51:24.092Z,53.89
2017-07-05T05:52:24.121Z,53.99
2017-07-05T05:53:24.164Z,53.8
2017-07-05T05:54:24.179Z,53.51
2017-07-05T05:55:24.211Z,54.19
2017-07-05T05:56:24.378Z,54.28
2017-07-05T05:57:24.261Z,53.8
2017-07-05T05:58:24.541Z,54.09
2017-07-05T05:59:24.323Z,53.99
2017-07-05T06:00:24.356Z,53.7
2017-07-05T06:01:24.382Z,54.19
2017-07-05T06:02:24.413Z,53.89
2017-07-05T06:03:24.117Z,53.89
2017-07-05T06:04:24.471Z,53.99
2017-07-05T06:05:24.496Z,53.51
2017-07-05T06:06:24.208Z,53.31
2017-07-05T06:07:24.553Z,53.22
2017-07-05T06:08:24.577Z,53.31
2017-07-05T06:09:24.610Z,53.41
2017-07-05T06:10:24.648Z,53.22
2017-07-05T06:11:24.670Z,53.12
2017-07-05T06:12:24.382Z,53.02
2017-07-05T06:13:24.399Z,53.41
2017-07-05T06:14:24.810Z,53.31
2017-07-05T06:15:24.780Z,53.12
2017-07-05T06:16:24.489Z,53.31
2017-07-05T06:17:24.840Z,53.31
2017-07-05T06:18:24.869Z,53.61
2017-07-05T06:19:24.894Z,53.31
2017-07-05T06:20:24.927Z,53.22
2017-07-05T06:21:24.632Z,53.61
2017-07-05T06:22:24.657Z,53.41
2017-07-05T06:23:25.018Z,53.31
2017-07-05T06:24:25.044Z,53.41
2017-07-05T06:25:25.126Z,53.12
2017-07-05T06:26:25.096Z,53.51
2017-07-05T06:27:25.129Z,53.61
2017-07-05T06:28:25.158Z,53.02
2017-07-05T06:29:25.187Z,53.41
2017-07-05T06:30:25.217Z,53.22
2017-07-05T06:31:25.240Z,53.22
2017-07-05T06:32:24.950Z,53.31
2017-07-05T06:33:25.294Z,53.31
2017-07-05T06:34:25.012Z,53.31
2017-07-05T06:35:25.040Z,53.31
2017-07-05T06:36:25.384Z,53.41
2017-07-05T06:37:25.413Z,53.31
2017-07-05T06:38:25.122Z,53.61
2017-07-05T06:39:25.472Z,53.41
2017-07-05T06:40:25.180Z,53.34
2017-07-05T06:41:25.531Z,53.22
2017-07-05T06:42:25.241Z,53.63
2017-07-05T06:43:25.270Z,53.53
2017-07-05T06:44:25.295Z,53.41
2017-07-05T06:45:25.324Z,53.34
2017-07-05T06:46:25.676Z,53.34
2017-07-05T06:47:25.382Z,53.53
2017-07-05T06:48:25.726Z,53.15
2017-07-05T06:49:26.002Z,53.05
2017-07-05T06:50:25.790Z,53.05
2017-07-05T06:51:25.820Z,52.86
2017-07-05T06:52:25.520Z,53.31
2017-07-05T06:53:25.873Z,53.24
2017-07-05T06:54:26.150Z,53.44
2017-07-05T06:55:25.927Z,53.24
2017-07-05T06:56:25.960Z,53.53
2017-07-05T06:57:25.990Z,53.53
2017-07-05T06:58:26.018Z,52.86
2017-07-05T06:59:26.290Z,53.15
2017-07-05T07:00:25.752Z,53.05
2017-07-05T07:01:26.100Z,53.44
2017-07-05T07:02:26.134Z,53.24
2017-07-05T07:03:26.162Z,53.34
2017-07-05T07:04:26.166Z,53.92
2017-07-05T07:05:26.215Z,53.53
2017-07-05T07:06:26.240Z,53.34
2017-07-05T07:07:26.277Z,53.44
2017-07-05T07:08:26.302Z,53.34
2017-07-05T07:09:26.635Z,53.44
2017-07-05T07:10:26.037Z,52.95
2017-07-05T07:11:26.393Z,53.34
2017-07-05T07:12:26.422Z,53.44
2017-07-05T07:13:26.446Z,53.15
2017-07-05T07:14:26.721Z,52.86
2017-07-05T07:15:26.188Z,53.53
2017-07-05T07:16:26.536Z,53.34
2017-07-05T07:17:26.242Z,53.34
2017-07-05T07:18:26.594Z,53.24
2017-07-05T07:19:26.599Z,53.53
2017-07-05T07:20:26.640Z,53.44
2017-07-05T07:21:26.361Z,53.44
2017-07-05T07:22:26.698Z,52.95
2017-07-05T07:23:26.418Z,52.86
2017-07-05T07:24:26.746Z,53.15
2017-07-05T07:25:26.477Z,52.95
2017-07-05T07:26:26.507Z,53.24
2017-07-05T07:27:26.857Z,53.05
2017-07-05T07:28:26.882Z,53.34
2017-07-05T07:29:27.166Z,53.24
2017-07-05T07:30:26.940Z,53.44
2017-07-05T07:31:26.648Z,53.24
2017-07-05T07:32:26.677Z,53.44
2017-07-05T07:33:27.023Z,53.15
2017-07-05T07:34:27.350Z,53.53
2017-07-05T07:35:27.085Z,53.34
2017-07-05T07:36:26.794Z,53.15
2017-07-05T07:37:27.138Z,53.15
2017-07-05T07:38:27.170Z,52.76
2017-07-05T07:39:27.498Z,52.18
2017-07-05T07:40:27.228Z,52.95
2017-07-05T07:41:27.297Z,52.95
2017-07-05T07:42:27.278Z,52.76
2017-07-05T07:43:27.310Z,52.86
2017-07-05T07:44:27.346Z,52.47
2017-07-05T07:45:27.433Z,52.37
2017-07-05T07:46:27.404Z,52.86
2017-07-05T07:47:27.432Z,52.95
2017-07-05T07:48:27.462Z,52.37
2017-07-05T07:49:27.491Z,52.4
2017-07-05T07:50:27.193Z,52.59
2017-07-05T07:51:27.548Z,52.47
2017-07-05T07:52:27.574Z,52.95
2017-07-05T07:53:27.273Z,52.88
2017-07-05T07:54:27.315Z,52.47
2017-07-05T07:55:27.660Z,52.66
2017-07-05T07:56:27.689Z,51.79
2017-07-05T07:57:27.394Z,52.4
2017-07-05T07:58:27.754Z,52.47
2017-07-05T07:59:27.776Z,52.69
2017-07-05T08:00:27.808Z,51.98
2017-07-05T08:01:27.841Z,51.89
2017-07-05T08:02:27.540Z,52.11
2017-07-05T08:03:27.890Z,52.01
2017-07-05T08:04:27.919Z,52.4
2017-07-05T08:05:27.951Z,52.2
2017-07-05T08:06:27.656Z,52.11
2017-07-05T08:07:28.001Z,51.81
2017-07-05T08:08:28.033Z,52.11
2017-07-05T08:09:28.075Z,52.2
2017-07-05T08:10:27.772Z,52.01
2017-07-05T08:11:28.124Z,52.11
2017-07-05T08:12:28.153Z,52.3
2017-07-05T08:13:28.186Z,51.81
2017-07-05T08:14:28.215Z,51.72
2017-07-05T08:15:28.246Z,51.81
2017-07-05T08:16:28.267Z,51.81
2017-07-05T08:17:28.293Z,52.2
2017-07-05T08:18:28.334Z,52.3
2017-07-05T08:19:28.355Z,52.4
2017-07-05T08:20:28.060Z,52.11
2017-07-05T08:21:28.097Z,51.72
2017-07-05T08:22:28.444Z,51.81
2017-07-05T08:23:28.470Z,51.53
2017-07-05T08:24:28.498Z,51.81
2017-07-05T08:25:28.579Z,51.72
2017-07-05T08:26:28.236Z,51.23
2017-07-05T08:27:28.589Z,51.23
2017-07-05T08:28:28.618Z,51.43
2017-07-05T08:29:28.648Z,51.04
2017-07-05T08:30:28.672Z,51.33
2017-07-05T08:31:28.704Z,51.14
2017-07-05T08:32:28.733Z,51.43
2017-07-05T08:33:28.766Z,51.33
2017-07-05T08:34:28.793Z,51.43
2017-07-05T08:35:28.799Z,51.14
2017-07-05T08:36:28.849Z,51.43
2017-07-05T08:37:28.880Z,50.84
2017-07-05T08:38:28.910Z,50.46
2017-07-05T08:39:28.938Z,50.84
2017-07-05T08:40:29.260Z,50.56
2017-07-05T08:41:28.680Z,50.74
2017-07-05T08:42:28.701Z,50.84
2017-07-05T08:43:29.057Z,50.56
2017-07-05T08:44:29.083Z,50.84
2017-07-05T08:45:29.403Z,50.65
2017-07-05T08:46:28.824Z,50.56
2017-07-05T08:47:29.169Z,50.46
2017-07-05T08:48:29.205Z,50.56
2017-07-05T08:49:29.228Z,50.46
2017-07-05T08:50:29.559Z,50.68
2017-07-05T08:51:28.971Z,50.68
2017-07-05T08:52:29.319Z,50.46
2017-07-05T08:53:29.342Z,51.16
2017-07-05T08:54:29.369Z,50.46
2017-07-05T08:55:29.336Z,50.07
2017-07-05T08:56:29.433Z,51.06
2017-07-05T08:57:29.462Z,50.19
2017-07-05T08:58:29.494Z,50.58
2017-07-05T08:59:29.530Z,49.8
2017-07-05T09:00:29.848Z,50.77
2017-07-05T09:01:29.580Z,50.38
2017-07-05T09:02:29.613Z,50.19
2017-07-05T09:03:29.634Z,49.99
2017-07-05T09:04:29.347Z,50.19
2017-07-05T09:05:29.934Z,50.29
2017-07-05T09:06:29.402Z,50.19
2017-07-05T09:07:29.433Z,49.9
2017-07-05T09:08:29.774Z,50.19
2017-07-05T09:09:29.811Z,50.38
2017-07-05T09:10:30.091Z,50.29
2017-07-05T09:11:29.863Z,50.29
2017-07-05T09:12:29.901Z,49.9
2017-07-05T09:13:29.930Z,49.9
2017-07-05T09:14:29.959Z,49.8
2017-07-05T09:15:30.284Z,49.8
2017-07-05T09:16:29.691Z,49.99
2017-07-05T09:17:29.721Z,49.51
2017-07-05T09:18:30.071Z,49.9
2017-07-05T09:19:29.783Z,49.99
2017-07-05T09:20:30.375Z,49.8
2017-07-05T09:21:29.840Z,49.9
2017-07-05T09:22:30.185Z,49.99
2017-07-05T09:23:30.222Z,49.22
2017-07-05T09:24:30.246Z,49.61
2017-07-05T09:25:30.271Z,49.32
2017-07-05T09:26:30.309Z,49.71
2017-07-05T09:27:30.338Z,49.32
2017-07-05T09:28:30.046Z,49.32
2017-07-05T09:29:30.075Z,49.41
2017-07-05T09:30:30.424Z,49.71
2017-07-05T09:31:30.449Z,49.71
2017-07-05T09:32:30.490Z,49.51
2017-07-05T09:33:30.194Z,49.61
2017-07-05T09:34:30.543Z,49.8
2017-07-05T09:35:30.568Z,49.41
2017-07-05T09:36:30.599Z,49.71
2017-07-05T09:37:30.625Z,49.61
2017-07-05T09:38:30.333Z,49.41
2017-07-05T09:39:30.367Z,49.12
2017-07-05T09:40:30.719Z,49.22
2017-07-05T09:41:30.748Z,49.12
2017-07-05T09:42:30.780Z,49.02
2017-07-05T09:43:30.482Z,49.02
2017-07-05T09:44:30.499Z,49.51
2017-07-05T09:45:30.859Z,49.12
2017-07-05T09:46:30.887Z,49.02
2017-07-05T09:47:30.922Z,49.41
2017-07-05T09:48:30.637Z,49.51
2017-07-05T09:49:30.978Z,49.32
2017-07-05T09:50:31.006Z,48.95
2017-07-05T09:51:31.040Z,48.54
2017-07-05T09:52:31.069Z,49.02
2017-07-05T09:53:31.094Z,48.83
2017-07-05T09:54:31.118Z,48.83
2017-07-05T09:55:31.151Z,48.54
2017-07-05T09:56:30.868Z,48.83
2017-07-05T09:57:31.213Z,48.93
2017-07-05T09:58:31.239Z,48.44
2017-07-05T09:59:31.270Z,48.54
2017-07-05T10:00:31.304Z,48.25
2017-07-05T10:01:31.333Z,48.64
2017-07-05T10:02:31.361Z,48.57
2017-07-05T10:03:31.077Z,48.05
2017-07-05T10:04:31.422Z,48.18
2017-07-05T10:05:31.452Z,48.35
2017-07-05T10:06:31.485Z,47.98
2017-07-05T10:07:31.511Z,47.69
2017-07-05T10:08:31.532Z,47.59
2017-07-05T10:09:31.560Z,47.59
2017-07-05T10:10:31.600Z,47.11
2017-07-05T10:11:31.625Z,47.2
2017-07-05T10:12:31.658Z,47.49
2017-07-05T10:13:31.677Z,47.49
2017-07-05T10:14:31.716Z,46.72
2017-07-05T10:15:31.745Z,46.81
2017-07-05T10:16:31.772Z,46.72
2017-07-05T10:17:31.485Z,46.6
2017-07-05T10:18:31.834Z,47.01
2017-07-05T10:19:31.858Z,46.81
2017-07-05T10:20:31.894Z,46.14
2017-07-05T10:21:31.913Z,46.62
2017-07-05T10:22:31.625Z,46.33
2017-07-05T10:23:31.978Z,46.14
2017-07-05T10:24:32.011Z,46.81
2017-07-05T10:25:32.035Z,46.52
2017-07-05T10:26:32.065Z,46.62
2017-07-05T10:27:32.097Z,46.33
2017-07-05T10:28:31.806Z,46.33
2017-07-05T10:29:32.156Z,46.42
2017-07-05T10:30:32.188Z,46.23
2017-07-05T10:31:31.897Z,46.33
2017-07-05T10:32:31.926Z,46.14
2017-07-05T10:33:32.274Z,45.75
2017-07-05T10:34:32.303Z,46.04
2017-07-05T10:35:32.325Z,45.84
2017-07-05T10:36:32.658Z,45.45
2017-07-05T10:37:32.069Z,45.75
2017-07-05T10:38:32.422Z,45.75
2017-07-05T10:39:32.450Z,46.45
2017-07-05T10:40:32.480Z,45.36
2017-07-05T10:41:32.765Z,45.84
2017-07-05T10:42:32.544Z,45.48
2017-07-05T10:43:32.566Z,46.04
2017-07-05T10:44:32.594Z,45.67
2017-07-05T10:45:32.626Z,45.75
2017-07-05T10:46:32.588Z,45.09
2017-07-05T10:47:32.370Z,44.89
2017-07-05T10:48:32.718Z,45.18
2017-07-05T10:49:32.795Z,45.07
2017-07-05T10:50:32.776Z,44.79
2017-07-05T10:51:33.060Z,44.99
2017-07-05T10:52:32.513Z,44.6
2017-07-05T10:53:32.543Z,44.79
2017-07-05T10:54:32.892Z,44.12
2017-07-05T10:55:32.928Z,44.21
2017-07-05T10:56:33.200Z,44.51
2017-07-05T10:57:32.669Z,44.6
2017-07-05T10:58:32.698Z,44.7
2017-07-05T10:59:32.726Z,44.02
2017-07-05T11:00:32.748Z,44.12
2017-07-05T11:01:33.351Z,44.02
2017-07-05T11:02:33.133Z,44.02
2017-07-05T11:03:33.151Z,44.21
2017-07-05T11:04:32.867Z,44.12
2017-07-05T11:05:32.893Z,44.31
2017-07-05T11:06:33.252Z,44.31
2017-07-05T11:07:33.280Z,44.6
2017-07-05T11:08:33.305Z,44.51
2017-07-05T11:09:33.335Z,44.31
2017-07-05T11:10:33.372Z,44.51
2017-07-05T11:11:33.400Z,44.02
2017-07-05T11:12:33.430Z,43.92
2017-07-05T11:13:33.140Z,43.73
2017-07-05T11:14:33.482Z,43.92
2017-07-05T11:15:33.197Z,43.92
2017-07-05T11:16:33.544Z,43.92
2017-07-05T11:17:33.574Z,43.54
2017-07-05T11:18:33.287Z,43.44
2017-07-05T11:19:33.636Z,43.54
2017-07-05T11:20:33.667Z,44.12
2017-07-05T11:21:33.373Z,44.12
2017-07-05T11:22:33.397Z,44.02
2017-07-05T11:23:33.430Z,44.02
2017-07-05T11:24:33.784Z,43.44
2017-07-05T11:25:33.807Z,43.44
2017-07-05T11:26:33.845Z,43.54
2017-07-05T11:27:33.886Z,43.54
2017-07-05T11:28:33.588Z,43.44
2017-07-05T11:29:33.928Z,42.95
2017-07-05T11:30:33.967Z,43.24
2017-07-05T11:31:33.669Z,43.34
2017-07-05T11:32:34.025Z,43.24
2017-07-05T11:33:34.055Z,43.16
2017-07-05T11:34:33.763Z,43.15
2017-07-05T11:35:34.105Z,43.65
2017-07-05T11:36:34.142Z,43.15
2017-07-05T11:37:34.237Z,43.55
2017-07-05T11:38:34.203Z,43.46
2017-07-05T11:39:33.909Z,43.07
2017-07-05T11:40:34.268Z,42.49
2017-07-05T11:41:34.293Z,42.78
2017-07-05T11:42:34.325Z,42.49
2017-07-05T11:43:34.350Z,42.6
2017-07-05T11:44:34.375Z,42.5
2017-07-05T11:45:34.473Z,41.83
2017-07-05T11:46:34.125Z,41.75
2017-07-05T11:47:34.475Z,41.26
2017-07-05T11:48:34.187Z,41.36
2017-07-05T11:49:34.216Z,41.09
2017-07-05T11:50:34.242Z,40.11
2017-07-05T11:51:34.593Z,40.11
2017-07-05T11:52:34.878Z,40.23
2017-07-05T11:53:34.709Z,39.94
2017-07-05T11:54:34.694Z,40.06
2017-07-05T11:55:34.401Z,38.98
2017-07-05T11:56:34.755Z,38.89
2017-07-05T11:57:34.718Z,39.2
2017-07-05T11:58:34.502Z,38.71
2017-07-05T11:59:34.852Z,38.42
2017-07-05T12:00:34.885Z,38.04
2017-07-05T12:01:34.965Z,37.95
2017-07-05T12:02:34.879Z,37.75
2017-07-05T12:03:34.667Z,37.95
2017-07-05T12:04:34.695Z,37.75
2017-07-05T12:05:35.047Z,37.09
2017-07-05T12:06:35.074Z,36.8
2017-07-05T12:07:35.408Z,36.8
2017-07-05T12:08:35.136Z,36.82
2017-07-05T12:09:34.856Z,35.94
2017-07-05T12:10:35.213Z,36.23
2017-07-05T12:11:35.243Z,35.74
2017-07-05T12:12:34.955Z,35.25
2017-07-05T12:13:35.303Z,35.36
2017-07-05T12:14:35.340Z,35.46
2017-07-05T12:15:35.057Z,35.66
2017-07-05T12:16:35.410Z,35.17
2017-07-05T12:17:35.434Z,35.09
2017-07-05T12:18:35.474Z,34.7
2017-07-05T12:19:35.183Z,34.6
2017-07-05T12:20:35.537Z,34.41
2017-07-05T12:21:35.565Z,34.6
2017-07-05T12:22:35.283Z,34.62
2017-07-05T12:23:35.643Z,34.62
2017-07-05T12:24:35.672Z,34.62
2017-07-05T12:25:35.389Z,34.03
2017-07-05T12:26:35.733Z,34.05
2017-07-05T12:27:35.776Z,33.64
2017-07-05T12:28:35.804Z,33.26
2017-07-05T12:29:35.844Z,33.46
2017-07-05T12:30:35.873Z,33.07
2017-07-05T12:31:35.910Z,33.17
2017-07-05T12:32:35.942Z,33.26
2017-07-05T12:33:35.983Z,33.07
2017-07-05T12:34:36.016Z,33.28
2017-07-05T12:35:36.041Z,33.09
2017-07-05T12:36:36.074Z,32.79
2017-07-05T12:37:35.799Z,32.89
2017-07-05T12:38:36.148Z,32.5
2017-07-05T12:39:36.180Z,32.6
2017-07-05T12:40:36.213Z,32.5
2017-07-05T12:41:36.252Z,32.7
2017-07-05T12:42:36.283Z,32.32
2017-07-05T12:43:36.324Z,32.42
2017-07-05T12:44:36.033Z,32.32
2017-07-05T12:45:36.394Z,31.63
2017-07-05T12:46:36.111Z,32.03
2017-07-05T12:47:36.459Z,32.12
2017-07-05T12:48:36.168Z,31.44
2017-07-05T12:49:36.529Z,31.54
2017-07-05T12:50:36.561Z,31.04
2017-07-05T12:51:36.643Z,30.96
2017-07-05T12:52:36.632Z,31.45
2017-07-05T12:53:36.663Z,30.96
2017-07-05T12:54:36.696Z,30.96