createdAt,value
2018-05-24T00:00:44.598Z,147952.28
2018-05-24T00:03:13.492Z,147953.53
2018-05-24T00:05:44.223Z,147964.09
2018-05-24T00:08:13.301Z,147967.81
2018-05-24T00:10:42.108Z,147976.55
2018-05-24T00:13:11.183Z,147959.73
2018-05-24T00:15:40.191Z,147951.66
2018-05-24T00:18:09.191Z,147950.42
2018-05-24T00:20:38.855Z,147934.89
2018-05-24T00:23:07.795Z,147924.34
2018-05-24T00:25:36.677Z,147920.56
2018-05-24T00:28:05.510Z,147917.45
2018-05-24T00:30:34.467Z,147898.83
2018-05-24T00:33:03.437Z,147888.89
2018-05-24T00:35:32.332Z,147892.61
2018-05-24T00:38:01.353Z,147896.34
2018-05-24T00:40:31.266Z,147895.72
2018-05-24T00:43:01.846Z,147885.78
2018-05-24T00:45:30.799Z,147888.27
2018-05-24T00:47:59.685Z,147887.66
2018-05-24T00:50:28.630Z,147883.30
2018-05-24T00:52:57.908Z,147885.78
2018-05-24T00:55:38.539Z,147889.52
2018-05-24T00:58:07.434Z,147887.66
2018-05-24T01:00:36.314Z,147903.17
2018-05-24T01:03:05.513Z,147921.19
2018-05-24T01:05:34.257Z,147946.06
2018-05-24T01:08:03.205Z,147952.28
2018-05-24T01:10:32.916Z,147958.50
2018-05-24T01:13:01.803Z,147966.56
2018-05-24T01:15:30.700Z,147969.05
2018-05-24T01:18:00.462Z,147984.00
2018-05-24T01:20:29.508Z,147978.42
2018-05-24T01:22:59.561Z,147982.77
2018-05-24T01:28:02.836Z,147992.08
2018-05-24T01:30:31.757Z,147990.22
2018-05-24T01:33:00.667Z,147980.28
2018-05-24T01:35:31.868Z,147959.73
2018-05-24T01:38:00.950Z,147941.09
2018-05-24T01:40:29.820Z,147926.81
2018-05-24T01:42:59.858Z,147926.19
2018-05-24T01:45:28.889Z,147925.58
2018-05-24T01:47:57.846Z,147924.34
2018-05-24T01:50:29.807Z,147928.06
2018-05-24T01:53:00.734Z,147925.58
2018-05-24T01:55:29.826Z,147915.59
2018-05-24T01:57:59.737Z,147915.59
2018-05-24T02:00:28.666Z,147906.91
2018-05-24T02:02:57.575Z,147899.45
2018-05-24T02:05:27.358Z,147887.66
2018-05-24T02:07:56.280Z,147883.30
2018-05-24T02:10:25.240Z,147872.08
2018-05-24T02:12:54.341Z,147862.77
2018-05-24T02:15:24.976Z,147844.75
2018-05-24T02:17:54.070Z,147828.61
2018-05-24T02:20:23.086Z,147822.97
2018-05-24T02:22:52.369Z,147824.22
2018-05-24T02:25:21.355Z,147840.41
2018-05-24T02:27:50.280Z,147834.83
2018-05-24T02:30:19.346Z,147839.17
2018-05-24T02:32:52.439Z,147851.59
2018-05-24T02:35:21.434Z,147863.38
2018-05-24T02:37:50.529Z,147864.00
2018-05-24T02:40:19.623Z,147860.28
2018-05-24T02:42:48.551Z,147860.91
2018-05-24T02:45:17.616Z,147862.77
2018-05-24T02:47:46.613Z,147866.48
2018-05-24T02:50:15.502Z,147877.09
2018-05-24T02:52:44.391Z,147886.41
2018-05-24T02:55:15.154Z,147900.69
2018-05-24T02:57:44.027Z,147923.09
2018-05-24T03:00:12.958Z,147949.19
2018-05-24T03:02:43.005Z,147984.62
2018-05-24T03:05:11.927Z,148010.72
2018-05-24T03:07:41.944Z,148058.03
2018-05-24T03:10:11.856Z,148158.84
2018-05-24T03:12:40.752Z,148306.34
2018-05-24T03:15:09.846Z,148474.41
2018-05-24T03:17:38.982Z,148681.91
2018-05-24T03:20:07.951Z,148931.91
2018-05-24T03:22:37.956Z,149178.94
2018-05-24T03:25:07.716Z,149429.27
2018-05-24T03:27:36.657Z,149638.55
2018-05-24T03:30:05.651Z,149864.25
2018-05-24T03:35:08.622Z,150275.22
2018-05-24T03:37:38.058Z,150304.03
2018-05-24T03:40:06.977Z,150348.50
2018-05-24T03:42:36.013Z,150352.89
2018-05-24T03:45:05.256Z,150427.34
2018-05-24T03:47:35.319Z,150460.53
2018-05-24T03:50:04.287Z,150567.02
2018-05-24T03:52:33.374Z,150605.86
2018-05-24T03:55:03.231Z,150615.25
2018-05-24T03:57:32.285Z,150537.00
2018-05-24T04:00:13.795Z,150431.78
2018-05-24T04:02:54.645Z,150654.13
2018-05-24T04:05:23.640Z,150839.00
2018-05-24T04:07:52.579Z,150917.98
2018-05-24T04:10:21.525Z,151018.33
2018-05-24T04:12:52.265Z,151027.09
2018-05-24T04:15:22.492Z,151133.72
2018-05-24T04:17:51.478Z,151406.70
2018-05-24T04:22:55.105Z,151416.11
2018-05-24T04:25:25.221Z,151473.20
2018-05-24T04:27:58.824Z,151707.47
2018-05-24T04:30:27.810Z,151802.34
2018-05-24T04:32:56.933Z,152006.61
2018-05-24T04:38:00.329Z,151935.58
2018-05-24T04:40:29.218Z,151580.62
2018-05-24T04:45:35.763Z,151685.52
2018-05-24T04:48:05.658Z,151496.45
2018-05-24T04:50:35.893Z,151893.44
2018-05-24T04:53:05.762Z,152115.36
2018-05-24T04:55:34.649Z,151803.61
2018-05-24T04:58:08.975Z,151773.48
2018-05-24T05:00:37.901Z,151622.06
2018-05-24T05:03:06.963Z,151652.84
2018-05-24T05:05:36.671Z,152001.53
2018-05-24T05:08:05.668Z,152119.13
2018-05-24T05:10:34.663Z,152072.62
2018-05-24T05:13:05.492Z,152193.38
2018-05-24T05:15:34.341Z,152240.53
2018-05-24T05:18:03.338Z,152332.33
2018-05-24T05:20:32.512Z,152414.78
2018-05-24T05:23:01.518Z,152534.36
2018-05-24T05:25:30.501Z,152822.05
2018-05-24T05:27:59.565Z,153116.88
2018-05-24T05:30:28.431Z,153063.92
2018-05-24T05:32:57.449Z,152940.42
2018-05-24T05:35:26.550Z,152757.81
2018-05-24T05:37:55.874Z,152870.52
2018-05-24T05:40:24.842Z,152871.83
2018-05-24T05:42:56.295Z,153062.03
2018-05-24T05:45:25.495Z,153145.81
2018-05-24T05:47:54.572Z,153150.89
2018-05-24T05:50:25.116Z,152582.17
2018-05-24T05:52:54.020Z,152183.28
2018-05-24T05:55:23.254Z,152212.84
2018-05-24T05:57:52.289Z,152430.48
2018-05-24T06:00:21.442Z,151977.06
2018-05-24T06:02:50.439Z,151794.81
2018-05-24T06:05:19.601Z,151895.31
2018-05-24T06:07:48.524Z,152126.67
2018-05-24T06:10:17.345Z,152100.92
2018-05-24T06:12:46.478Z,152249.31
2018-05-24T06:15:15.383Z,152500.33
2018-05-24T06:17:44.565Z,152806.91
2018-05-24T06:20:16.093Z,152873.70
2018-05-24T06:22:45.014Z,152424.20
2018-05-24T06:25:14.829Z,152720.03
2018-05-24T06:27:44.564Z,152963.75
2018-05-24T06:30:13.535Z,153126.94
2018-05-24T06:32:42.624Z,153269.36
2018-05-24T06:35:12.474Z,153452.22
2018-05-24T06:37:41.444Z,153632.56
2018-05-24T06:40:10.327Z,153666.00
2018-05-24T06:42:40.173Z,153591.59
2018-05-24T06:45:09.038Z,153616.78
2018-05-24T06:47:37.959Z,153409.31
2018-05-24T06:50:08.676Z,152956.83
2018-05-24T06:52:44.507Z,153118.13
2018-05-24T06:55:13.612Z,153430.08
2018-05-24T06:57:42.637Z,153452.84
2018-05-24T07:00:11.558Z,153596.00
2018-05-24T07:02:40.733Z,153376.52
2018-05-24T07:05:09.732Z,153197.52
2018-05-24T07:07:38.686Z,153147.06
2018-05-24T07:10:08.704Z,153368.97
2018-05-24T07:12:37.622Z,153121.91
2018-05-24T07:15:06.586Z,153296.47
2018-05-24T07:17:38.430Z,153031.78
2018-05-24T07:20:07.342Z,152844.69
2018-05-24T07:22:36.546Z,151619.52
2018-05-24T07:25:05.648Z,151840.05
2018-05-24T07:27:34.635Z,152141.73
2018-05-24T07:30:03.742Z,152153.77
2018-05-24T07:32:33.675Z,152237.34
2018-05-24T07:35:02.538Z,152290.23
2018-05-24T07:37:31.535Z,152305.31
2018-05-24T07:40:00.529Z,152011.62
2018-05-24T07:42:29.620Z,152178.87
2018-05-24T07:44:58.545Z,152039.92
2018-05-24T07:47:27.716Z,151758.33
2018-05-24T07:49:56.704Z,151711.86
2018-05-24T07:52:25.601Z,151380.95
2018-05-24T07:57:31.565Z,151191.41
2018-05-24T08:00:00.505Z,150996.98
2018-05-24T08:02:29.566Z,150843.39
2018-05-24T08:04:58.765Z,150768.17
2018-05-24T08:07:27.674Z,150457.41
2018-05-24T08:09:56.533Z,150458.03
2018-05-24T08:14:59.455Z,150394.83
2018-05-24T08:17:28.552Z,150375.39
2018-05-24T08:19:57.567Z,150427.97
2018-05-24T08:22:27.407Z,150461.16
2018-05-24T08:24:56.452Z,150484.36
2018-05-24T08:27:25.557Z,150582.08
2018-05-24T08:29:57.333Z,150706.12
2018-05-24T08:32:26.301Z,150776.31
2018-05-24T08:34:55.196Z,150846.52
2018-05-24T08:37:26.402Z,150567.02
2018-05-24T08:39:55.432Z,150650.37
2018-05-24T08:42:24.529Z,150628.42
2018-05-24T08:44:53.582Z,150514.42
2018-05-24T08:47:22.667Z,150324.03
2018-05-24T08:49:51.824Z,150290.27
2018-05-24T08:52:22.452Z,150253.97
2018-05-24T08:54:51.548Z,150212.66
2018-05-24T08:57:20.544Z,150201.41
2018-05-24T09:02:24.167Z,150244.59
2018-05-24T09:04:53.088Z,150316.53
2018-05-24T09:07:22.074Z,150298.41
2018-05-24T09:09:51.044Z,150211.41
2018-05-24T09:12:20.037Z,150195.78
2018-05-24T09:14:49.962Z,150230.78
2018-05-24T09:17:19.053Z,150304.66
2018-05-24T09:19:47.939Z,150295.89
2018-05-24T09:22:16.839Z,150237.67
2018-05-24T09:24:46.954Z,150250.84
2018-05-24T09:27:16.262Z,150267.09
2018-05-24T09:29:45.259Z,150295.27
2018-05-24T09:32:14.244Z,150187.61
2018-05-24T09:34:44.609Z,150195.78
2018-05-24T09:37:13.654Z,150186.98
2018-05-24T09:39:42.659Z,150161.94
2018-05-24T09:42:11.652Z,150146.95
2018-05-24T09:44:40.624Z,150163.19
2018-05-24T09:47:09.945Z,150112.53
2018-05-24T09:49:38.945Z,150067.50
2018-05-24T09:52:07.891Z,150150.06
2018-05-24T09:54:36.836Z,150199.53
2018-05-24T09:57:06.234Z,150255.22
2018-05-24T09:59:35.228Z,150273.97
2018-05-24T10:02:04.259Z,150299.03
2018-05-24T10:04:33.573Z,150347.89
2018-05-24T10:07:02.662Z,150371.02
2018-05-24T10:09:31.624Z,150401.08
2018-05-24T10:12:00.612Z,150386.70
2018-05-24T10:14:30.098Z,150305.28
2018-05-24T10:17:00.140Z,150334.66
2018-05-24T10:19:29.131Z,150374.77
2018-05-24T10:21:58.018Z,150356.02
2018-05-24T10:24:27.132Z,150344.12
2018-05-24T10:26:56.005Z,150346.00
2018-05-24T10:29:25.032Z,150225.80
2018-05-24T10:31:53.997Z,150263.97
2018-05-24T10:34:22.996Z,150266.47
2018-05-24T10:36:51.985Z,150247.72
2018-05-24T10:39:22.721Z,150232.05
2018-05-24T10:41:51.611Z,150166.31
2018-05-24T10:44:20.625Z,150180.13
2018-05-24T10:46:51.236Z,150151.31
2018-05-24T10:49:20.232Z,150155.69
2018-05-24T10:51:49.126Z,150036.22
2018-05-24T10:54:18.265Z,150057.50
2018-05-24T10:56:47.162Z,150096.23
2018-05-24T10:59:16.852Z,150135.03
2018-05-24T11:04:19.830Z,150198.91
2018-05-24T11:06:48.869Z,150197.66
2018-05-24T11:09:18.739Z,150173.19
2018-05-24T11:11:47.803Z,150101.28
2018-05-24T11:14:16.936Z,150128.16
2018-05-24T11:16:45.910Z,150143.78
2018-05-24T11:19:14.690Z,150130.03
2018-05-24T11:21:43.605Z,150157.56
2018-05-24T11:24:12.711Z,150148.81
2018-05-24T11:26:42.668Z,150183.23
2018-05-24T11:29:11.821Z,150158.81
2018-05-24T11:31:42.789Z,150173.81
2018-05-24T11:34:11.758Z,150190.75
2018-05-24T11:36:40.753Z,150200.78
2018-05-24T11:39:10.563Z,150205.78
2018-05-24T11:41:39.865Z,150218.91
2018-05-24T11:44:09.704Z,150212.03
2018-05-24T11:46:38.704Z,150166.94
2018-05-24T11:49:07.668Z,150183.23
2018-05-24T11:51:36.772Z,150209.53
2018-05-24T11:56:39.669Z,150156.94
2018-05-24T11:59:08.689Z,150151.94
2018-05-24T12:01:39.402Z,150089.98
2018-05-24T12:04:09.516Z,150093.11
2018-05-24T12:06:38.409Z,150105.03
2018-05-24T12:09:10.267Z,150096.86
2018-05-24T12:11:39.156Z,150086.23
2018-05-24T12:14:08.014Z,150117.53
2018-05-24T12:16:37.871Z,150139.39
2018-05-24T12:19:06.809Z,150146.31
2018-05-24T12:21:35.746Z,150192.00
2018-05-24T12:24:05.100Z,150180.73
2018-05-24T12:26:34.187Z,150113.16
2018-05-24T12:29:03.213Z,150123.78
2018-05-24T12:34:06.355Z,150151.31
2018-05-24T12:36:36.268Z,150152.56
2018-05-24T12:39:05.272Z,150179.50
2018-05-24T12:41:34.290Z,150197.03
2018-05-24T12:44:04.375Z,150213.28
2018-05-24T12:46:33.496Z,150168.81
2018-05-24T12:49:02.517Z,150167.56
2018-05-24T12:51:31.410Z,150207.03
2018-05-24T12:54:01.326Z,150213.91
2018-05-24T12:56:32.016Z,150188.23
2018-05-24T12:59:01.865Z,150161.94
2018-05-24T13:01:30.723Z,150138.78
2018-05-24T13:03:59.610Z,150158.19
2018-05-24T13:06:28.750Z,150168.81
2018-05-24T13:08:57.703Z,150088.11
2018-05-24T13:11:26.596Z,150078.73
2018-05-24T13:13:56.712Z,150086.23
2018-05-24T13:16:25.742Z,150055.62
2018-05-24T13:22:11.042Z,150038.08
2018-05-24T13:24:40.005Z,150046.20
2018-05-24T13:27:14.829Z,150038.70
2018-05-24T13:29:44.828Z,150044.33
2018-05-24T13:32:13.781Z,149996.13
2018-05-24T13:34:43.042Z,149999.25
2018-05-24T13:42:23.266Z,149996.13
2018-05-24T13:44:52.229Z,150001.75
2018-05-24T13:50:04.753Z,149975.52
2018-05-24T13:52:42.777Z,149994.25
2018-05-24T13:55:15.938Z,150013.72
2018-05-24T13:57:49.668Z,149984.88
2018-05-24T14:00:21.311Z,149995.50
2018-05-24T14:05:24.312Z,150012.47
2018-05-24T14:07:55.359Z,150034.95
2018-05-24T14:10:30.581Z,150027.47
2018-05-24T14:18:10.213Z,150019.34
2018-05-24T14:20:39.129Z,150019.97
2018-05-24T14:25:41.852Z,149978.02
2018-05-24T14:28:10.809Z,149979.27
2018-05-24T14:30:39.701Z,149998.62
2018-05-24T14:33:08.629Z,150014.34
2018-05-24T14:35:37.487Z,150021.22
2018-05-24T14:38:06.335Z,150033.08
2018-05-24T14:45:43.067Z,149976.77
2018-05-24T14:48:12.131Z,149984.25
2018-05-24T14:50:41.218Z,149998.00
2018-05-24T14:53:10.075Z,149983.02
2018-05-24T14:55:39.099Z,150004.30
2018-05-24T14:58:08.054Z,150006.17
2018-05-24T15:00:37.775Z,149981.14
2018-05-24T15:03:06.531Z,149991.12
2018-05-24T15:05:35.596Z,149986.13
2018-05-24T15:08:05.389Z,149919.25
2018-05-24T15:10:34.306Z,149866.75
2018-05-24T15:13:03.343Z,149883.61
2018-05-24T15:15:32.251Z,149848.59
2018-05-24T15:18:01.041Z,149866.13
2018-05-24T15:20:29.931Z,149894.84
2018-05-24T15:22:59.645Z,149918.00
2018-05-24T15:25:28.629Z,149923.62
2018-05-24T15:27:57.425Z,149921.75
2018-05-24T15:30:27.135Z,149923.62
2018-05-24T15:32:56.138Z,149919.88
2018-05-24T15:35:24.968Z,149890.47
2018-05-24T15:37:54.119Z,149899.84
2018-05-24T15:40:23.116Z,149889.84
2018-05-24T15:42:52.042Z,149849.84
2018-05-24T15:47:55.522Z,149832.94
2018-05-24T15:50:24.363Z,149831.06
2018-05-24T15:52:53.373Z,149804.16
2018-05-24T15:55:22.299Z,149811.03
2018-05-24T15:57:51.191Z,149798.55
2018-05-24T16:00:20.866Z,149781.06
2018-05-24T16:02:49.796Z,149782.94
2018-05-24T16:05:19.200Z,149762.28
2018-05-24T16:07:50.831Z,149752.92
2018-05-24T16:10:19.651Z,149736.06
2018-05-24T16:12:48.843Z,149711.05
2018-05-24T16:15:18.284Z,149664.14
2018-05-24T16:17:47.416Z,149657.91
2018-05-24T16:20:17.061Z,149652.28
2018-05-24T16:22:47.074Z,149650.41
2018-05-24T16:25:16.410Z,149646.67
2018-05-24T16:27:45.581Z,149633.56
2018-05-24T16:30:17.129Z,149610.42
2018-05-24T16:32:45.954Z,149612.92
2018-05-24T16:35:14.913Z,149601.69
2018-05-24T16:37:44.735Z,149596.69
2018-05-24T16:40:13.619Z,149586.09
2018-05-24T16:42:42.509Z,149562.33
2018-05-24T16:45:13.145Z,149524.22
2018-05-24T16:47:42.033Z,149487.98
2018-05-24T16:50:10.925Z,149476.72
2018-05-24T16:52:42.066Z,149466.73
2018-05-24T16:55:10.960Z,149468.59
2018-05-24T16:57:39.812Z,149456.12
2018-05-24T17:00:09.710Z,149436.80
2018-05-24T17:02:38.619Z,149430.50
2018-05-24T17:05:07.691Z,149406.81
2018-05-24T17:07:38.348Z,149398.08
2018-05-24T17:10:07.549Z,149391.84
2018-05-24T17:12:36.577Z,149364.97
2018-05-24T17:15:08.753Z,149352.50
2018-05-24T17:17:37.847Z,149338.73
2018-05-24T17:20:06.639Z,149318.16
2018-05-24T17:22:35.530Z,149306.88
2018-05-24T17:25:04.559Z,149293.17
2018-05-24T17:27:33.451Z,149282.52
2018-05-24T17:30:03.320Z,149258.20
2018-05-24T17:32:32.347Z,149237.59
2018-05-24T17:35:01.317Z,149207.66
2018-05-24T17:37:32.778Z,149167.72
2018-05-24T17:40:01.769Z,149118.39
2018-05-24T17:42:30.762Z,149114.66
2018-05-24T17:45:01.807Z,149097.78
2018-05-24T17:47:30.696Z,149085.31
2018-05-24T17:49:59.827Z,149071.61
2018-05-24T17:55:05.867Z,149051.00
2018-05-24T17:57:34.649Z,149043.52
2018-05-24T18:00:03.754Z,149034.80
2018-05-24T18:02:33.496Z,149016.73
2018-05-24T18:05:02.562Z,149009.25
2018-05-24T18:07:31.665Z,149004.22
2018-05-24T18:10:01.406Z,148986.78
2018-05-24T18:12:30.368Z,148964.36
2018-05-24T18:14:59.466Z,148963.11
2018-05-24T18:20:02.674Z,148945.63
2018-05-24T18:22:31.564Z,148937.52
2018-05-24T18:25:01.274Z,148931.91
2018-05-24T18:27:30.275Z,148938.14
2018-05-24T18:30:00.290Z,148962.48
2018-05-24T18:32:29.285Z,148993.63
2018-05-24T18:34:58.317Z,149017.34
2018-05-24T18:37:27.275Z,149034.17
2018-05-24T18:39:57.578Z,149039.78
2018-05-24T18:42:26.589Z,149047.89
2018-05-24T18:44:56.529Z,149053.48
2018-05-24T18:47:25.503Z,149057.28
2018-05-24T18:49:54.505Z,149054.11
2018-05-24T18:52:23.318Z,149050.38
2018-05-24T18:54:52.207Z,149049.12
2018-05-24T18:57:21.119Z,149052.88
2018-05-24T18:59:49.940Z,149055.36
2018-05-24T19:02:18.954Z,149051.00
2018-05-24T19:04:47.905Z,149047.89
2018-05-24T19:07:16.888Z,149049.75
2018-05-24T19:09:47.577Z,149072.23
2018-05-24T19:12:16.466Z,149090.30
2018-05-24T19:14:45.354Z,149091.55
2018-05-24T19:17:14.612Z,149099.03
2018-05-24T19:19:43.551Z,149109.05
2018-05-24T19:22:12.553Z,149111.53
2018-05-24T19:24:41.435Z,149113.41
2018-05-24T19:27:10.443Z,149097.78
2018-05-24T19:29:39.383Z,149101.52
2018-05-24T19:32:10.411Z,149098.41
2018-05-24T19:34:39.381Z,149099.03
2018-05-24T19:37:09.579Z,149115.28
2018-05-24T19:39:40.333Z,149117.77
2018-05-24T19:42:09.210Z,149103.39
2018-05-24T19:44:38.101Z,149115.28
2018-05-24T19:47:06.999Z,149110.30
2018-05-24T19:49:35.891Z,149118.39
2018-05-24T19:52:04.849Z,149120.31
2018-05-24T19:54:34.177Z,149122.19
2018-05-24T19:57:03.173Z,149124.05
2018-05-24T19:59:32.068Z,149105.31
2018-05-24T20:02:01.164Z,149092.17
2018-05-24T20:04:30.097Z,149061.02
2018-05-24T20:06:58.930Z,149065.38
2018-05-24T20:09:34.081Z,149069.73
2018-05-24T20:12:03.072Z,149071.61
2018-05-24T20:14:32.007Z,149064.75
2018-05-24T20:17:00.864Z,149065.38
2018-05-24T20:19:29.757Z,149061.02
2018-05-24T20:21:58.649Z,149063.50
2018-05-24T20:24:27.561Z,149061.64
2018-05-24T20:26:56.398Z,149057.28
2018-05-24T20:29:25.313Z,149054.11
2018-05-24T20:31:55.241Z,149067.87
2018-05-24T20:34:24.123Z,149066.00
2018-05-24T20:36:53.015Z,149059.16
2018-05-24T20:39:22.729Z,149040.41
2018-05-24T20:41:51.601Z,149035.42
2018-05-24T20:44:20.546Z,149036.05
2018-05-24T20:46:50.325Z,149025.45
2018-05-24T20:49:19.515Z,149022.34
2018-05-24T20:51:48.342Z,149016.11
2018-05-24T20:54:17.729Z,149020.47
2018-05-24T20:56:46.447Z,149018.59
2018-05-24T20:59:15.400Z,149001.11
2018-05-24T21:01:44.314Z,148988.66
2018-05-24T21:04:13.185Z,148996.13
2018-05-24T21:06:42.187Z,148978.69
2018-05-24T21:09:11.173Z,148974.94
2018-05-24T21:11:39.967Z,148965.59
2018-05-24T21:14:08.708Z,148946.25
2018-05-24T21:16:37.552Z,148944.38
2018-05-24T21:19:06.434Z,148947.48
2018-05-24T21:21:35.227Z,148926.31
2018-05-24T21:24:04.265Z,148925.06
2018-05-24T21:26:33.116Z,148926.94
2018-05-24T21:29:02.907Z,148931.28
2018-05-24T21:31:31.719Z,148938.77
2018-05-24T21:34:00.513Z,148931.28
2018-05-24T21:36:29.428Z,148934.41
2018-05-24T21:41:32.206Z,148918.78
2018-05-24T21:44:01.298Z,148909.41
2018-05-24T21:46:30.270Z,148901.30
2018-05-24T21:48:59.172Z,148890.72
2018-05-24T21:51:28.074Z,148868.28
2018-05-24T21:53:57.711Z,148862.02
2018-05-24T21:56:26.585Z,148855.16
2018-05-24T21:58:55.456Z,148855.78
2018-05-24T22:01:24.864Z,148847.69
2018-05-24T22:03:53.866Z,148825.28
2018-05-24T22:06:22.850Z,148814.03
2018-05-24T22:08:52.665Z,148805.30
2018-05-24T22:11:21.537Z,148811.53
2018-05-24T22:13:50.349Z,148814.64
2018-05-24T22:16:19.240Z,148817.75
2018-05-24T22:18:47.978Z,148805.92
2018-05-24T22:21:16.953Z,148817.75
2018-05-24T22:26:20.132Z,148787.88
2018-05-24T22:28:48.924Z,148789.13
2018-05-24T22:31:19.662Z,148772.94
2018-05-24T22:33:48.442Z,148772.25
2018-05-24T22:36:17.269Z,148775.42
2018-05-24T22:38:46.331Z,148789.13
2018-05-24T22:41:15.330Z,148779.78
2018-05-24T22:43:44.213Z,148777.91
2018-05-24T22:46:13.212Z,148780.41
2018-05-24T22:48:42.142Z,148769.14
2018-05-24T22:51:11.099Z,148768.53
2018-05-24T22:53:39.965Z,148774.80
2018-05-24T22:56:08.757Z,148749.84
2018-05-24T22:58:37.700Z,148749.84
2018-05-24T23:01:06.871Z,148758.56
2018-05-24T23:03:35.760Z,148759.19
2018-05-24T23:06:04.737Z,148734.91
2018-05-24T23:08:36.210Z,148739.27
2018-05-24T23:11:05.200Z,148705.55
2018-05-24T23:13:34.144Z,148717.42
2018-05-24T23:18:37.650Z,148714.89
2018-05-24T23:21:24.828Z,148689.98
2018-05-24T23:23:59.460Z,148680.03
2018-05-24T23:26:28.544Z,148659.44
2018-05-24T23:28:57.445Z,148663.80
2018-05-24T23:31:26.351Z,148666.91
2018-05-24T23:33:56.989Z,148664.42
2018-05-24T23:36:25.891Z,148655.09
2018-05-24T23:38:54.750Z,148655.09
2018-05-24T23:41:23.750Z,148650.11
2018-05-24T23:43:52.743Z,148645.75
2018-05-24T23:46:21.639Z,148641.39
2018-05-24T23:48:51.403Z,148643.89
2018-05-24T23:51:20.375Z,148645.13
2018-05-24T23:53:49.246Z,148656.33
2018-05-24T23:58:52.444Z,148646.38
