createdAt,value
2018-12-22T00:00:31.666Z,98975.23
2018-12-22T00:02:59.290Z,98976.06
2018-12-22T00:05:27.296Z,98979.44
2018-12-22T00:07:54.912Z,98976.23
2018-12-22T00:10:22.517Z,98972.17
2018-12-22T00:12:50.125Z,98970.63
2018-12-22T00:15:17.714Z,98976.95
2018-12-22T00:17:45.321Z,98975.14
2018-12-22T00:20:13.268Z,98976.47
2018-12-22T00:22:41.442Z,98982.78
2018-12-22T00:25:09.037Z,98976.47
2018-12-22T00:27:38.750Z,98984.80
2018-12-22T00:30:07.236Z,98990.33
2018-12-22T00:32:34.799Z,98991.02
2018-12-22T00:35:02.486Z,98985.55
2018-12-22T00:37:32.245Z,98989.38
2018-12-22T00:39:59.821Z,98989.03
2018-12-22T00:42:27.443Z,98998.36
2018-12-22T00:44:55.427Z,99000.68
2018-12-22T00:47:23.001Z,99000.68
2018-12-22T00:49:50.564Z,98996.69
2018-12-22T00:52:18.157Z,99000.98
2018-12-22T00:54:46.084Z,99007.78
2018-12-22T00:57:14.640Z,98999.69
2018-12-22T00:59:42.258Z,99010.70
2018-12-22T01:02:09.875Z,99007.38
2018-12-22T01:04:37.773Z,99006.92
2018-12-22T01:07:05.385Z,99006.51
2018-12-22T01:09:32.981Z,99011.92
2018-12-22T01:12:00.560Z,99010.33
2018-12-22T01:14:28.123Z,99012.23
2018-12-22T01:16:55.681Z,99008.53
2018-12-22T01:19:24.766Z,99010.34
2018-12-22T01:21:52.380Z,99016.35
2018-12-22T01:24:20.308Z,99020.08
2018-12-22T01:26:47.884Z,99024.11
2018-12-22T01:29:15.564Z,99023.50
2018-12-22T01:31:43.212Z,99019.69
2018-12-22T01:34:11.163Z,99020.41
2018-12-22T01:36:38.774Z,99031.32
2018-12-22T01:39:06.466Z,99025.87
2018-12-22T01:41:34.077Z,99027.59
2018-12-22T01:44:02.018Z,99024.93
2018-12-22T01:46:29.673Z,99037.72
2018-12-22T01:48:57.307Z,99029.60
2018-12-22T01:51:25.417Z,99031.14
2018-12-22T01:53:52.998Z,99033.37
2018-12-22T01:56:20.580Z,99030.63
2018-12-22T01:58:48.181Z,99035.25
2018-12-22T02:01:16.212Z,99025.25
2018-12-22T02:03:43.811Z,99015.86
2018-12-22T02:06:12.094Z,99025.80
2018-12-22T02:08:40.638Z,99025.92
2018-12-22T02:11:08.521Z,99023.43
2018-12-22T02:13:36.121Z,99017.05
2018-12-22T02:16:03.747Z,99022.01
2018-12-22T02:18:31.349Z,99019.86
2018-12-22T02:20:59.373Z,99012.14
2018-12-22T02:23:27.075Z,99010.47
2018-12-22T02:25:54.661Z,99015.91
2018-12-22T02:28:22.216Z,99008.92
2018-12-22T02:30:50.241Z,99011.74
2018-12-22T02:33:17.834Z,99012.34
2018-12-22T02:35:45.421Z,99003.20
2018-12-22T02:38:13.019Z,99003.46
2018-12-22T02:40:41.905Z,99009.13
2018-12-22T02:43:09.502Z,99010.10
2018-12-22T02:45:37.076Z,98997.33
2018-12-22T02:48:04.690Z,99003.59
2018-12-22T02:50:33.837Z,98999.12
2018-12-22T02:53:05.233Z,98990.81
2018-12-22T02:55:32.863Z,98989.27
2018-12-22T02:58:00.477Z,98993.59
2018-12-22T03:00:28.475Z,98977.18
2018-12-22T03:02:56.223Z,98976.33
2018-12-22T03:05:23.908Z,98976.33
2018-12-22T03:07:51.488Z,98969.55
2018-12-22T03:10:19.419Z,98964.24
2018-12-22T03:12:47.030Z,98959.91
2018-12-22T03:15:14.623Z,98958.58
2018-12-22T03:17:42.212Z,98950.27
2018-12-22T03:20:10.218Z,98941.79
2018-12-22T03:22:37.838Z,98939.64
2018-12-22T03:25:05.476Z,98933.34
2018-12-22T03:27:33.088Z,98927.69
2018-12-22T03:30:01.054Z,98923.70
2018-12-22T03:32:28.627Z,98917.88
2018-12-22T03:34:56.242Z,98914.75
2018-12-22T03:37:24.254Z,98912.09
2018-12-22T03:39:51.872Z,98907.59
2018-12-22T03:42:19.500Z,98897.47
2018-12-22T03:44:47.150Z,98896.15
2018-12-22T03:47:14.717Z,98885.52
2018-12-22T03:49:42.330Z,98878.37
2018-12-22T03:52:12.316Z,98886.69
2018-12-22T03:54:39.940Z,98868.09
2018-12-22T03:57:07.549Z,98869.28
2018-12-22T03:59:35.136Z,98859.86
2018-12-22T04:02:03.154Z,98859.72
2018-12-22T04:04:30.787Z,98854.75
2018-12-22T04:06:58.403Z,98854.59
2018-12-22T04:09:26.372Z,98856.30
2018-12-22T04:11:53.973Z,98859.77
2018-12-22T04:14:21.556Z,98872.07
2018-12-22T04:16:49.522Z,98873.41
2018-12-22T04:19:17.118Z,98873.05
2018-12-22T04:21:44.751Z,98885.02
2018-12-22T04:24:12.365Z,98877.89
2018-12-22T04:26:40.340Z,98866.92
2018-12-22T04:29:07.904Z,98863.76
2018-12-22T04:31:35.500Z,98873.19
2018-12-22T04:34:03.076Z,98863.06
2018-12-22T04:36:31.030Z,98857.25
2018-12-22T04:38:58.622Z,98843.62
2018-12-22T04:41:26.203Z,98834.66
2018-12-22T04:43:53.805Z,98837.48
2018-12-22T04:46:21.442Z,98835.81
2018-12-22T04:48:49.060Z,98848.11
2018-12-22T04:51:16.644Z,98848.93
2018-12-22T04:53:44.736Z,98849.27
2018-12-22T04:56:12.461Z,98846.14
2018-12-22T04:58:40.100Z,98847.34
2018-12-22T05:01:07.739Z,98852.14
2018-12-22T05:03:36.945Z,98846.70
2018-12-22T05:06:04.533Z,98850.89
2018-12-22T05:08:32.167Z,98853.55
2018-12-22T05:10:59.785Z,98844.94
2018-12-22T05:13:27.759Z,98849.78
2018-12-22T05:15:55.362Z,98858.78
2018-12-22T05:18:22.950Z,98859.67
2018-12-22T05:20:50.994Z,98864.09
2018-12-22T05:23:18.614Z,98866.79
2018-12-22T05:25:46.201Z,98864.85
2018-12-22T05:28:13.819Z,98858.89
2018-12-22T05:30:41.821Z,98868.54
2018-12-22T05:33:09.420Z,98865.87
2018-12-22T05:35:36.981Z,98864.55
2018-12-22T05:38:05.222Z,98877.20
2018-12-22T05:40:33.294Z,98882.04
2018-12-22T05:43:00.918Z,98875.60
2018-12-22T05:45:28.533Z,98883.28
2018-12-22T05:47:56.108Z,98877.96
2018-12-22T05:50:24.160Z,98885.80
2018-12-22T05:52:51.722Z,98891.13
2018-12-22T05:55:19.344Z,98904.25
2018-12-22T05:57:47.381Z,98896.78
2018-12-22T06:00:15.445Z,98903.77
2018-12-22T06:02:43.065Z,98912.95
2018-12-22T06:05:10.669Z,98928.13
2018-12-22T06:07:38.298Z,98925.95
2018-12-22T06:10:06.224Z,98936.11
2018-12-22T06:12:33.850Z,98925.95
2018-12-22T06:15:01.414Z,98936.23
2018-12-22T06:17:29.475Z,98940.23
2018-12-22T06:19:57.064Z,98944.56
2018-12-22T06:22:24.648Z,98944.86
2018-12-22T06:24:52.227Z,98951.84
2018-12-22T06:27:20.320Z,98955.20
2018-12-22T06:29:49.140Z,98962.19
2018-12-22T06:32:17.485Z,98954.42
2018-12-22T06:34:45.521Z,98957.77
2018-12-22T06:37:13.104Z,98966.09
2018-12-22T06:39:40.710Z,98964.97
2018-12-22T06:42:09.343Z,98970.41
2018-12-22T06:44:38.278Z,98969.42
2018-12-22T06:47:05.890Z,98973.75
2018-12-22T06:49:34.146Z,98991.39
2018-12-22T06:52:01.765Z,98981.81
2018-12-22T06:54:32.954Z,98997.77
2018-12-22T06:57:00.577Z,98998.72
2018-12-22T06:59:28.172Z,98995.11
2018-12-22T07:01:56.185Z,99004.77
2018-12-22T07:04:24.360Z,99009.74
2018-12-22T07:06:52.051Z,99014.42
2018-12-22T07:09:23.464Z,99025.87
2018-12-22T07:11:51.060Z,99029.18
2018-12-22T07:14:18.647Z,99043.55
2018-12-22T07:16:47.649Z,99049.13
2018-12-22T07:19:15.246Z,99065.55
2018-12-22T07:21:42.910Z,99075.42
2018-12-22T07:24:10.880Z,99088.76
2018-12-22T07:26:39.569Z,99086.04
2018-12-22T07:29:08.110Z,99090.79
2018-12-22T07:31:36.072Z,99095.03
2018-12-22T07:34:03.649Z,99105.31
2018-12-22T07:36:31.252Z,99104.75
2018-12-22T07:38:59.308Z,99118.32
2018-12-22T07:41:27.779Z,99132.84
2018-12-22T07:43:56.327Z,99132.42
2018-12-22T07:46:24.623Z,99142.61
2018-12-22T07:48:54.247Z,99147.85
2018-12-22T07:51:23.149Z,99157.40
2018-12-22T07:53:50.805Z,99157.52
2018-12-22T07:56:18.439Z,99160.45
2018-12-22T07:58:46.493Z,99168.55
2018-12-22T08:01:14.116Z,99178.35
2018-12-22T08:03:41.790Z,99191.41
2018-12-22T08:06:10.321Z,99192.38
2018-12-22T08:08:37.884Z,99199.15
2018-12-22T08:11:05.737Z,99201.10
2018-12-22T08:13:33.805Z,99224.66
2018-12-22T08:16:01.418Z,99220.80
2018-12-22T08:18:30.080Z,99225.63
2018-12-22T08:20:58.974Z,99223.45
2018-12-22T08:23:26.571Z,99236.73
2018-12-22T08:25:54.146Z,99245.17
2018-12-22T08:28:22.129Z,99258.95
2018-12-22T08:30:49.766Z,99256.77
2018-12-22T08:33:17.788Z,99268.25
2018-12-22T08:35:47.810Z,99266.92
2018-12-22T08:38:15.452Z,99260.28
2018-12-22T08:40:43.914Z,99274.39
2018-12-22T08:43:11.813Z,99285.39
2018-12-22T08:45:39.418Z,99284.89
2018-12-22T08:48:07.059Z,99304.46
2018-12-22T08:50:35.030Z,99294.19
2018-12-22T08:53:02.703Z,99302.66
2018-12-22T08:55:30.332Z,99308.80
2018-12-22T08:57:59.227Z,99317.63
2018-12-22T09:00:28.071Z,99329.58
2018-12-22T09:02:55.741Z,99333.91
2018-12-22T09:05:25.310Z,99335.12
2018-12-22T09:07:52.905Z,99339.58
2018-12-22T09:10:21.388Z,99364.34
2018-12-22T09:12:52.331Z,99357.70
2018-12-22T09:15:20.021Z,99353.92
2018-12-22T09:17:47.691Z,99381.34
2018-12-22T09:20:20.281Z,99387.36
2018-12-22T09:22:47.973Z,99390.02
2018-12-22T09:25:15.671Z,99397.02
2018-12-22T09:27:43.697Z,99401.73
2018-12-22T09:30:11.317Z,99416.08
2018-12-22T09:32:40.098Z,99420.42
2018-12-22T09:35:08.145Z,99431.91
2018-12-22T09:37:35.801Z,99445.05
2018-12-22T09:40:03.422Z,99452.07
2018-12-22T09:42:31.497Z,99454.73
2018-12-22T09:44:59.100Z,99464.03
2018-12-22T09:47:26.714Z,99461.38
2018-12-22T09:49:54.630Z,99464.73
2018-12-22T09:52:22.215Z,99466.66
2018-12-22T09:54:49.813Z,99473.89
2018-12-22T09:57:17.867Z,99485.94
2018-12-22T09:59:45.513Z,99490.16
2018-12-22T10:02:14.538Z,99491.73
2018-12-22T10:04:43.360Z,99494.62
2018-12-22T10:07:10.931Z,99499.20
2018-12-22T10:09:38.529Z,99508.00
2018-12-22T10:12:08.509Z,99502.92
2018-12-22T10:14:36.110Z,99508.13
2018-12-22T10:17:04.927Z,99506.64
2018-12-22T10:19:34.137Z,99514.03
2018-12-22T10:22:03.980Z,99513.77
2018-12-22T10:24:32.326Z,99512.79
2018-12-22T10:27:00.234Z,99520.66
2018-12-22T10:29:27.841Z,99527.30
2018-12-22T10:31:55.465Z,99526.67
2018-12-22T10:34:27.299Z,99532.23
2018-12-22T10:36:54.904Z,99532.82
2018-12-22T10:39:22.512Z,99529.89
2018-12-22T10:41:51.531Z,99535.45
2018-12-22T10:44:19.123Z,99526.49
2018-12-22T10:46:46.715Z,99543.78
2018-12-22T10:49:15.160Z,99541.63
2018-12-22T10:51:42.763Z,99548.16
2018-12-22T10:54:10.362Z,99541.27
2018-12-22T10:56:38.285Z,99545.61
2018-12-22T10:59:05.912Z,99555.16
2018-12-22T11:01:34.053Z,99552.14
2018-12-22T11:04:02.952Z,99563.96
2018-12-22T11:06:33.416Z,99567.84
2018-12-22T11:09:01.025Z,99556.58
2018-12-22T11:11:36.653Z,99551.02
2018-12-22T11:14:07.913Z,99553.05
2018-12-22T11:16:35.511Z,99556.42
2018-12-22T11:19:03.490Z,99553.56
2018-12-22T11:21:31.219Z,99550.75
2018-12-22T11:23:58.867Z,99551.84
2018-12-22T11:26:26.865Z,99554.50
2018-12-22T11:28:54.510Z,99553.88
2018-12-22T11:31:22.098Z,99552.43
2018-12-22T11:33:50.049Z,99552.52
2018-12-22T11:36:18.284Z,99545.00
2018-12-22T11:38:46.989Z,99544.09
2018-12-22T11:41:15.959Z,99554.34
2018-12-22T11:43:43.546Z,99552.51
2018-12-22T11:46:11.178Z,99559.44
2018-12-22T11:48:39.780Z,99569.10
2018-12-22T11:51:07.425Z,99566.67
2018-12-22T11:53:35.435Z,99567.26
2018-12-22T11:56:03.090Z,99570.05
2018-12-22T11:58:30.794Z,99556.66
2018-12-22T12:00:58.844Z,99562.17
2018-12-22T12:03:27.281Z,99565.81
2018-12-22T12:05:54.948Z,99570.50
2018-12-22T12:08:22.837Z,99566.55
2018-12-22T12:10:50.424Z,99573.22
2018-12-22T12:13:18.805Z,99568.52
2018-12-22T12:15:47.474Z,99569.73
2018-12-22T12:18:15.273Z,99569.34
2018-12-22T12:20:42.845Z,99568.67
2018-12-22T12:23:10.890Z,99568.03
2018-12-22T12:25:38.520Z,99573.08
2018-12-22T12:28:06.113Z,99578.41
2018-12-22T12:30:34.066Z,99583.38
2018-12-22T12:33:01.721Z,99594.38
2018-12-22T12:35:29.410Z,99594.72
2018-12-22T12:37:57.687Z,99596.05
2018-12-22T12:40:25.295Z,99611.09
2018-12-22T12:42:54.961Z,99608.36
2018-12-22T12:45:22.926Z,99614.58
2018-12-22T12:47:50.558Z,99632.69
2018-12-22T12:50:18.414Z,99641.46
2018-12-22T12:52:46.485Z,99665.80
2018-12-22T12:55:14.641Z,99660.63
2018-12-22T12:57:42.255Z,99647.84
2018-12-22T13:00:13.770Z,99641.56
2018-12-22T13:02:41.399Z,99661.34
2018-12-22T13:05:09.089Z,99650.83
2018-12-22T13:07:37.994Z,99659.52
2018-12-22T13:10:05.657Z,99670.34
2018-12-22T13:12:33.314Z,99687.79
2018-12-22T13:15:02.239Z,99688.38
2018-12-22T13:17:29.847Z,99672.55
2018-12-22T13:19:58.089Z,99654.19
2018-12-22T13:22:26.027Z,99658.15
2018-12-22T13:24:53.661Z,99666.11
2018-12-22T13:27:21.294Z,99678.91
2018-12-22T13:29:49.275Z,99681.42
2018-12-22T13:32:20.674Z,99682.64
2018-12-22T13:34:50.609Z,99683.36
2018-12-22T13:37:18.546Z,99687.60
2018-12-22T13:39:46.195Z,99687.00
2018-12-22T13:42:13.766Z,99695.47
2018-12-22T13:44:43.472Z,99692.58
2018-12-22T13:47:11.047Z,99689.97
2018-12-22T13:49:39.955Z,99696.11
2018-12-22T13:52:08.081Z,99696.73
2018-12-22T13:54:39.141Z,99702.43
2018-12-22T13:57:06.774Z,99702.64
2018-12-22T13:59:35.714Z,99706.86
2018-12-22T14:02:03.373Z,99707.08
2018-12-22T14:04:31.003Z,99710.08
2018-12-22T14:07:00.516Z,99711.91
2018-12-22T14:09:29.301Z,99710.58
2018-12-22T14:11:56.967Z,99713.95
2018-12-22T14:14:24.957Z,99716.14
2018-12-22T14:16:52.595Z,99725.66
2018-12-22T14:19:20.209Z,99723.75
2018-12-22T14:21:50.505Z,99733.16
2018-12-22T14:24:19.488Z,99736.53
2018-12-22T14:26:47.129Z,99745.12
2018-12-22T14:29:15.217Z,99747.92
2018-12-22T14:31:43.794Z,99756.50
2018-12-22T14:34:11.726Z,99755.69
2018-12-22T14:36:39.624Z,99755.20
2018-12-22T14:39:07.268Z,99762.59
2018-12-22T14:41:34.897Z,99769.34
2018-12-22T14:44:03.858Z,99763.22
2018-12-22T14:46:32.107Z,99775.64
2018-12-22T14:49:00.672Z,99779.77
2018-12-22T14:51:28.660Z,99776.52
2018-12-22T14:53:56.270Z,99777.73
2018-12-22T14:56:23.879Z,99788.61
2018-12-22T14:58:52.928Z,99800.42
2018-12-22T15:01:20.538Z,99805.88
2018-12-22T15:03:48.208Z,99808.75
2018-12-22T15:06:16.265Z,99820.08
2018-12-22T15:08:43.884Z,99830.48
2018-12-22T15:11:11.568Z,99822.26
2018-12-22T15:13:42.914Z,99833.23
2018-12-22T15:16:10.634Z,99836.59
2018-12-22T15:18:38.338Z,99849.45
2018-12-22T15:21:10.209Z,99856.17
2018-12-22T15:23:38.671Z,99842.88
2018-12-22T15:26:07.021Z,99834.89
2018-12-22T15:28:35.798Z,99846.31
2018-12-22T15:31:03.440Z,99841.84
2018-12-22T15:33:31.021Z,99852.53
2018-12-22T15:35:59.029Z,99852.61
2018-12-22T15:38:26.656Z,99857.28
2018-12-22T15:40:54.252Z,99869.69
2018-12-22T15:43:23.088Z,99871.02
2018-12-22T15:45:50.725Z,99861.36
2018-12-22T15:48:18.342Z,99856.05
2018-12-22T15:50:47.662Z,99867.03
2018-12-22T15:53:15.298Z,99874.39
2018-12-22T15:55:43.816Z,99871.28
2018-12-22T15:58:14.283Z,99883.48
2018-12-22T16:00:41.884Z,99885.44
2018-12-22T16:03:09.529Z,99883.41
2018-12-22T16:05:37.572Z,99894.75
2018-12-22T16:08:06.339Z,99874.85
2018-12-22T16:10:34.864Z,99875.91
2018-12-22T16:13:02.789Z,99890.02
2018-12-22T16:15:31.085Z,99903.22
2018-12-22T16:17:58.713Z,99900.06
2018-12-22T16:20:27.413Z,99905.73
2018-12-22T16:22:55.683Z,99904.04
2018-12-22T16:25:23.936Z,99901.52
2018-12-22T16:27:51.947Z,99894.30
2018-12-22T16:30:20.601Z,99899.13
2018-12-22T16:32:48.242Z,99910.61
2018-12-22T16:35:18.077Z,99909.65
2018-12-22T16:37:45.681Z,99904.54
2018-12-22T16:40:13.348Z,99912.86
2018-12-22T16:42:44.510Z,99915.42
2018-12-22T16:45:12.866Z,99923.88
2018-12-22T16:47:42.522Z,99932.20
2018-12-22T16:50:10.901Z,99923.88
2018-12-22T16:52:39.015Z,99930.38
2018-12-22T16:55:08.350Z,99929.55
2018-12-22T16:57:36.514Z,99941.95
2018-12-22T17:00:05.999Z,99942.05
2018-12-22T17:02:36.314Z,99932.03
2018-12-22T17:05:03.973Z,99945.66
2018-12-22T17:07:32.254Z,99948.22
2018-12-22T17:10:00.586Z,99945.47
2018-12-22T17:12:30.455Z,99956.34
2018-12-22T17:14:59.062Z,99960.69
2018-12-22T17:17:27.026Z,99966.73
2018-12-22T17:19:54.689Z,99966.27
2018-12-22T17:22:23.041Z,99973.63
2018-12-22T17:24:52.624Z,99973.03
2018-12-22T17:27:20.240Z,99984.02
2018-12-22T17:29:48.829Z,99979.57
2018-12-22T17:32:16.859Z,99975.46
2018-12-22T17:34:44.469Z,99973.20
2018-12-22T17:37:12.648Z,99980.67
2018-12-22T17:39:40.702Z,99987.20
2018-12-22T17:42:08.299Z,99983.49
2018-12-22T17:44:35.929Z,99988.30
2018-12-22T17:47:03.848Z,100001.94
2018-12-22T17:49:31.469Z,100001.48
2018-12-22T17:52:00.673Z,100018.13
2018-12-22T17:54:28.676Z,100011.13
2018-12-22T17:56:56.271Z,100015.61
2018-12-22T17:59:23.875Z,100030.77
2018-12-22T18:01:53.361Z,100026.65
2018-12-22T18:04:23.109Z,100049.77
2018-12-22T18:06:50.781Z,100048.07
2018-12-22T18:09:18.771Z,100049.63
2018-12-22T18:11:46.364Z,100049.27
2018-12-22T18:14:14.012Z,100050.22
2018-12-22T18:16:41.933Z,100048.62
2018-12-22T18:19:09.597Z,100048.25
2018-12-22T18:21:38.493Z,100053.56
2018-12-22T18:24:06.589Z,100057.05
2018-12-22T18:26:34.264Z,100056.22
2018-12-22T18:29:01.888Z,100060.29
2018-12-22T18:31:29.983Z,100057.73
2018-12-22T18:33:57.600Z,100069.67
2018-12-22T18:36:27.770Z,100075.25
2018-12-22T18:38:55.840Z,100084.63
2018-12-22T18:41:23.734Z,100069.99
2018-12-22T18:43:54.314Z,100069.84
2018-12-22T18:46:22.279Z,100077.53
2018-12-22T18:48:52.738Z,100082.10
2018-12-22T18:51:20.982Z,100080.00
2018-12-22T18:53:50.609Z,100084.48
2018-12-22T18:56:20.085Z,100095.83
2018-12-22T18:58:47.730Z,100110.42
2018-12-22T19:01:21.692Z,100076.62
2018-12-22T19:03:49.328Z,100076.34
2018-12-22T19:06:16.958Z,100079.12
2018-12-22T19:08:46.363Z,100082.23
2018-12-22T19:11:14.931Z,100086.41
2018-12-22T19:13:42.532Z,100078.95
2018-12-22T19:16:11.577Z,100081.17
2018-12-22T19:18:39.732Z,100081.67
2018-12-22T19:21:07.359Z,100078.86
2018-12-22T19:23:36.284Z,100089.38
2018-12-22T19:26:03.924Z,100093.56
2018-12-22T19:28:31.497Z,100099.52
2018-12-22T19:30:59.603Z,100097.97
2018-12-22T19:33:28.088Z,100097.14
2018-12-22T19:35:55.941Z,100097.14
2018-12-22T19:38:23.888Z,100097.14
2018-12-22T19:40:52.469Z,100095.33
2018-12-22T19:43:21.150Z,100097.61
2018-12-22T19:45:49.734Z,100104.45
2018-12-22T19:48:18.923Z,100105.50
2018-12-22T19:50:47.288Z,100099.45
2018-12-22T19:53:15.390Z,100104.20
2018-12-22T19:55:43.925Z,100112.52
2018-12-22T19:58:11.545Z,100114.42
2018-12-22T20:00:39.568Z,100113.47
2018-12-22T20:03:07.247Z,100114.62
2018-12-22T20:05:34.860Z,100126.48
2018-12-22T20:08:02.748Z,100121.16
2018-12-22T20:10:30.361Z,100125.97
2018-12-22T20:12:59.137Z,100122.15
2018-12-22T20:15:27.609Z,100126.03
2018-12-22T20:17:56.214Z,100123.56
2018-12-22T20:20:23.829Z,100120.33
2018-12-22T20:22:52.430Z,100128.75
2018-12-22T20:25:20.008Z,100130.75
2018-12-22T20:27:47.623Z,100128.97
2018-12-22T20:30:15.631Z,100129.55
2018-12-22T20:32:43.314Z,100127.86
2018-12-22T20:35:10.931Z,100142.98
2018-12-22T20:37:39.014Z,100135.34
2018-12-22T20:40:06.597Z,100137.84
2018-12-22T20:42:35.785Z,100137.47
2018-12-22T20:45:04.499Z,100143.33
2018-12-22T20:47:32.109Z,100141.63
2018-12-22T20:49:59.680Z,100148.25
2018-12-22T20:52:27.670Z,100147.12
2018-12-22T20:54:55.870Z,100150.02
2018-12-22T20:57:23.882Z,100150.20
2018-12-22T20:59:51.891Z,100162.20
2018-12-22T21:02:20.206Z,100162.77
2018-12-22T21:04:47.788Z,100165.20
2018-12-22T21:07:16.861Z,100169.09
2018-12-22T21:09:44.444Z,100168.04
2018-12-22T21:12:12.590Z,100171.09
2018-12-22T21:14:40.495Z,100165.39
2018-12-22T21:17:08.238Z,100172.97
2018-12-22T21:19:35.849Z,100174.39
2018-12-22T21:22:05.910Z,100172.97
2018-12-22T21:24:34.156Z,100179.52
2018-12-22T21:27:05.068Z,100182.80
2018-12-22T21:32:13.440Z,100179.75
2018-12-22T21:34:41.631Z,100187.24
2018-12-22T21:37:09.924Z,100189.77
2018-12-22T21:39:38.286Z,100181.81
2018-12-22T21:42:06.109Z,100198.50
2018-12-22T21:44:34.967Z,100190.42
2018-12-22T21:47:03.211Z,100195.72
2018-12-22T21:49:33.599Z,100202.63
2018-12-22T21:52:04.364Z,100205.00
2018-12-22T21:54:33.655Z,100210.89
2018-12-22T21:57:03.881Z,100215.91
2018-12-22T21:59:31.798Z,100210.55
2018-12-22T22:01:59.520Z,100212.63
2018-12-22T22:04:27.115Z,100224.39
2018-12-22T22:06:55.717Z,100223.66
2018-12-22T22:09:23.972Z,100227.63
2018-12-22T22:11:52.565Z,100227.51
2018-12-22T22:14:21.273Z,100235.74
2018-12-22T22:16:48.919Z,100241.61
2018-12-22T22:19:16.613Z,100250.23
2018-12-22T22:21:44.717Z,100253.81
2018-12-22T22:24:12.334Z,100252.66
2018-12-22T22:26:39.935Z,100258.23
2018-12-22T22:29:08.582Z,100265.61
2018-12-22T22:31:37.530Z,100262.00
2018-12-22T22:34:05.174Z,100264.66
2018-12-22T22:36:33.081Z,100265.61
2018-12-22T22:39:01.308Z,100268.84
2018-12-22T22:41:31.053Z,100267.23
2018-12-22T22:43:58.970Z,100264.80
2018-12-22T22:46:26.593Z,100272.55
2018-12-22T22:48:54.286Z,100272.85
2018-12-22T22:51:23.268Z,100277.13
2018-12-22T22:53:50.937Z,100279.58
2018-12-22T22:56:18.559Z,100285.00
2018-12-22T22:58:46.461Z,100288.20
2018-12-22T23:01:14.377Z,100289.15
2018-12-22T23:03:42.609Z,100285.38
2018-12-22T23:06:11.137Z,100283.97
2018-12-22T23:08:40.252Z,100283.56
2018-12-22T23:11:09.602Z,100289.81
2018-12-22T23:13:37.539Z,100278.38
2018-12-22T23:16:05.178Z,100278.01
2018-12-22T23:18:34.313Z,100299.76
2018-12-22T23:21:02.222Z,100303.65
2018-12-22T23:23:29.884Z,100288.70
2018-12-22T23:25:57.601Z,100297.52
2018-12-22T23:28:25.527Z,100293.13
2018-12-22T23:30:53.582Z,100294.09
2018-12-22T23:33:21.210Z,100281.33
2018-12-22T23:35:49.759Z,100280.45
2018-12-22T23:38:17.428Z,100289.36
2018-12-22T23:40:45.254Z,100294.09
2018-12-22T23:43:13.222Z,100284.34
2018-12-22T23:45:41.848Z,100285.59
2018-12-22T23:48:09.428Z,100275.73
2018-12-22T23:50:37.344Z,100276.84
2018-12-22T23:53:05.774Z,100281.11
2018-12-22T23:55:33.489Z,100277.42
2018-12-22T23:58:01.478Z,100276.01
