createdAt,value
2018-11-12T00:00:21.194Z,36.37
2018-11-12T00:02:56.180Z,36.63
2018-11-12T00:05:27.072Z,34.70
2018-11-12T00:07:57.919Z,34.57
2018-11-12T00:10:28.753Z,33.73
2018-11-12T00:12:59.485Z,39.97
2018-11-12T00:15:30.231Z,40.93
2018-11-12T00:18:01.037Z,40.90
2018-11-12T00:20:32.915Z,43.53
2018-11-12T00:23:06.334Z,41.27
2018-11-12T00:25:37.172Z,49.47
2018-11-12T00:28:09.821Z,39.83
2018-11-12T00:30:40.571Z,38.97
2018-11-12T00:33:11.327Z,41.88
2018-11-12T00:35:42.939Z,37.13
2018-11-12T00:38:13.711Z,38.93
2018-11-12T00:40:44.589Z,39.30
2018-11-12T00:43:15.294Z,37.03
2018-11-12T00:45:47.753Z,40.78
2018-11-12T00:48:19.991Z,43.23
2018-11-12T00:50:52.428Z,46.80
2018-11-12T00:53:23.323Z,45.47
2018-11-12T00:55:54.057Z,45.57
2018-11-12T00:58:24.957Z,41.30
2018-11-12T01:00:56.088Z,41.73
2018-11-12T01:03:26.766Z,45.33
2018-11-12T01:05:57.480Z,38.97
2018-11-12T01:08:28.213Z,43.77
2018-11-12T01:10:59.075Z,43.37
2018-11-12T01:13:29.802Z,45.20
2018-11-12T01:16:00.642Z,49.30
2018-11-12T01:18:34.728Z,49.40
2018-11-12T01:21:10.829Z,51.00
2018-11-12T01:23:42.801Z,54.93
2018-11-12T01:26:13.646Z,53.00
2018-11-12T01:28:44.325Z,50.70
2018-11-12T01:31:15.128Z,51.17
2018-11-12T01:33:45.864Z,45.60
2018-11-12T01:36:16.622Z,47.13
2018-11-12T01:38:47.317Z,45.70
2018-11-12T01:41:18.050Z,49.13
2018-11-12T01:43:48.788Z,53.97
2018-11-12T01:46:19.468Z,50.93
2018-11-12T01:48:50.767Z,49.87
2018-11-12T01:51:21.422Z,48.97
2018-11-12T01:53:52.113Z,46.83
2018-11-12T01:56:22.837Z,38.90
2018-11-12T01:58:53.547Z,38.37
2018-11-12T02:01:24.238Z,40.13
2018-11-12T02:03:55.026Z,38.55
2018-11-12T02:06:26.358Z,40.80
2018-11-12T02:08:57.143Z,39.00
2018-11-12T02:11:27.847Z,37.53
2018-11-12T02:13:58.551Z,35.67
2018-11-12T02:16:29.360Z,35.35
2018-11-12T02:19:00.018Z,33.63
2018-11-12T02:21:33.311Z,34.10
2018-11-12T02:24:04.910Z,32.42
2018-11-12T02:26:35.605Z,32.03
2018-11-12T02:29:07.163Z,31.00
2018-11-12T02:31:37.962Z,33.90
2018-11-12T02:34:09.012Z,36.67
2018-11-12T02:36:41.700Z,40.40
2018-11-12T02:39:14.380Z,40.43
2018-11-12T02:41:45.163Z,43.55
2018-11-12T02:44:15.892Z,40.53
2018-11-12T02:46:47.102Z,41.48
2018-11-12T02:49:17.734Z,45.13
2018-11-12T02:51:48.470Z,36.65
2018-11-12T02:54:19.206Z,37.10
2018-11-12T02:56:50.042Z,38.77
2018-11-12T02:59:20.721Z,38.27
2018-11-12T03:01:51.911Z,40.45
2018-11-12T03:04:23.151Z,39.67
2018-11-12T03:06:54.042Z,39.50
2018-11-12T03:09:24.725Z,38.00
2018-11-12T03:11:55.517Z,38.90
2018-11-12T03:14:26.935Z,40.47
2018-11-12T03:16:57.714Z,43.70
2018-11-12T03:19:28.425Z,41.67
2018-11-12T03:21:59.131Z,41.43
2018-11-12T03:24:30.023Z,43.90
2018-11-12T03:27:05.096Z,43.08
2018-11-12T03:29:35.821Z,40.48
2018-11-12T03:32:07.847Z,41.18
2018-11-12T03:34:38.910Z,43.23
2018-11-12T03:37:09.817Z,42.30
2018-11-12T03:39:40.660Z,38.73
2018-11-12T03:42:11.338Z,42.33
2018-11-12T03:44:42.075Z,44.57
2018-11-12T03:47:12.861Z,45.40
2018-11-12T03:49:43.521Z,39.30
2018-11-12T03:52:14.403Z,42.73
2018-11-12T03:54:48.202Z,44.37
2018-11-12T03:57:18.968Z,39.03
2018-11-12T03:59:49.657Z,43.70
2018-11-12T04:02:20.390Z,49.63
2018-11-12T04:04:51.897Z,69.53
2018-11-12T04:07:22.779Z,114.23
2018-11-12T04:09:53.504Z,59.60
2018-11-12T04:12:24.256Z,60.93
2018-11-12T04:14:55.660Z,84.03
2018-11-12T04:17:26.392Z,81.10
2018-11-12T04:19:57.115Z,69.00
2018-11-12T04:22:27.839Z,74.40
2018-11-12T04:24:59.251Z,137.67
2018-11-12T04:27:30.085Z,68.80
2018-11-12T04:30:00.834Z,156.70
2018-11-12T04:32:34.952Z,103.60
2018-11-12T04:35:05.903Z,150.37
2018-11-12T04:37:36.713Z,114.40
2018-11-12T04:40:09.850Z,103.13
2018-11-12T04:42:41.109Z,121.83
2018-11-12T04:45:14.738Z,150.13
2018-11-12T04:47:46.157Z,98.03
2018-11-12T04:50:20.442Z,89.73
2018-11-12T04:52:54.240Z,97.87
2018-11-12T04:55:25.754Z,75.30
2018-11-12T04:57:56.427Z,80.50
2018-11-12T05:00:28.914Z,58.97
2018-11-12T05:02:59.936Z,55.03
2018-11-12T05:05:34.610Z,52.13
2018-11-12T05:08:07.850Z,63.00
2018-11-12T05:10:38.539Z,49.77
2018-11-12T05:13:09.258Z,83.93
2018-11-12T05:15:39.938Z,106.80
2018-11-12T05:18:11.243Z,63.40
2018-11-12T05:20:41.949Z,115.23
2018-11-12T05:23:12.814Z,67.83
2018-11-12T05:25:43.533Z,60.43
2018-11-12T05:28:17.077Z,50.90
2018-11-12T05:30:47.731Z,49.70
2018-11-12T05:33:18.547Z,72.27
2018-11-12T05:35:49.852Z,48.27
2018-11-12T05:38:20.728Z,103.43
2018-11-12T05:40:53.044Z,50.47
2018-11-12T05:43:23.802Z,54.67
2018-11-12T05:45:54.518Z,91.43
2018-11-12T05:48:25.302Z,65.50
2018-11-12T05:50:55.962Z,42.30
2018-11-12T05:53:26.724Z,57.37
2018-11-12T05:55:58.350Z,53.87
2018-11-12T05:58:35.358Z,33.10
2018-11-12T06:01:06.802Z,31.80
2018-11-12T06:03:38.314Z,34.53
2018-11-12T06:06:09.141Z,40.43
2018-11-12T06:08:39.837Z,36.37
2018-11-12T06:11:10.518Z,36.23
2018-11-12T06:13:41.282Z,31.20
2018-11-12T06:16:11.986Z,37.77
2018-11-12T06:18:42.690Z,39.33
2018-11-12T06:21:13.502Z,33.63
2018-11-12T06:23:44.329Z,30.23
2018-11-12T06:26:14.984Z,35.70
2018-11-12T06:28:45.718Z,35.20
2018-11-12T06:31:16.756Z,37.33
2018-11-12T06:33:47.415Z,32.40
2018-11-12T06:36:18.134Z,27.33
2018-11-12T06:38:48.840Z,28.40
2018-11-12T06:41:19.573Z,73.00
2018-11-12T06:43:50.310Z,35.63
2018-11-12T06:46:21.027Z,38.40
2018-11-12T06:48:51.814Z,41.67
2018-11-12T06:51:23.729Z,90.13
2018-11-12T06:53:54.445Z,114.37
2018-11-12T06:56:25.212Z,83.87
2018-11-12T06:58:56.040Z,205.90
2018-11-12T07:01:26.753Z,222.10
2018-11-12T07:03:57.461Z,185.77
2018-11-12T07:06:28.320Z,215.67
2018-11-12T07:08:59.003Z,96.80
2018-11-12T07:11:29.738Z,122.87
2018-11-12T07:14:18.186Z,119.50
2018-11-12T07:17:04.735Z,155.20
2018-11-12T07:19:51.160Z,183.77
2018-11-12T07:22:22.329Z,139.40
2018-11-12T07:24:53.014Z,91.00
2018-11-12T07:27:23.800Z,72.80
2018-11-12T07:29:54.557Z,50.50
2018-11-12T07:32:25.278Z,64.60
2018-11-12T07:34:56.387Z,41.70
2018-11-12T07:37:27.046Z,42.37
2018-11-12T07:39:57.788Z,36.80
2018-11-12T07:42:28.595Z,68.00
2018-11-12T07:44:59.877Z,64.20
2018-11-12T07:47:30.567Z,147.60
2018-11-12T07:50:06.354Z,100.50
2018-11-12T07:52:37.357Z,129.10
2018-11-12T07:55:11.764Z,105.37
2018-11-12T07:57:42.963Z,97.33
2018-11-12T08:00:19.056Z,164.73
2018-11-12T08:03:00.071Z,114.37
2018-11-12T08:05:36.267Z,136.87
2018-11-12T08:08:07.516Z,57.83
2018-11-12T08:10:38.426Z,105.40
2018-11-12T08:13:09.634Z,67.03
2018-11-12T08:15:40.461Z,43.57
2018-11-12T08:18:11.162Z,63.13
2018-11-12T08:20:41.886Z,43.70
2018-11-12T08:23:12.682Z,43.00
2018-11-12T08:25:43.402Z,25.67
2018-11-12T08:28:14.387Z,33.47
2018-11-12T08:30:49.417Z,42.97
2018-11-12T08:33:20.567Z,50.00
2018-11-12T08:35:51.314Z,27.90
2018-11-12T08:38:22.099Z,29.23
2018-11-12T08:40:53.370Z,52.73
2018-11-12T08:43:25.564Z,37.83
2018-11-12T08:45:56.254Z,49.23
2018-11-12T08:48:27.093Z,40.53
2018-11-12T08:50:57.808Z,35.20
2018-11-12T08:53:28.638Z,35.30
2018-11-12T08:56:00.039Z,35.07
2018-11-12T08:58:32.547Z,40.67
2018-11-12T09:01:06.154Z,30.90
2018-11-12T09:03:36.881Z,32.10
2018-11-12T09:06:07.945Z,32.13
2018-11-12T09:08:38.645Z,28.63
2018-11-12T09:11:09.314Z,25.87
2018-11-12T09:13:40.018Z,22.10
2018-11-12T09:16:10.730Z,22.97
2018-11-12T09:18:42.078Z,23.03
2018-11-12T09:21:12.851Z,17.33
2018-11-12T09:23:43.652Z,19.90
2018-11-12T09:26:42.792Z,17.47
2018-11-12T09:29:13.661Z,20.10
2018-11-12T09:31:44.397Z,19.87
2018-11-12T09:34:15.519Z,19.83
2018-11-12T09:36:46.329Z,18.90
2018-11-12T09:39:17.184Z,19.87
2018-11-12T09:41:48.843Z,17.00
2018-11-12T09:44:19.592Z,15.47
2018-11-12T09:46:50.393Z,15.73
2018-11-12T09:49:21.091Z,18.53
2018-11-12T09:51:52.091Z,15.10
2018-11-12T09:54:22.823Z,13.32
2018-11-12T09:56:53.455Z,12.37
2018-11-12T09:59:24.215Z,12.80
2018-11-12T10:01:55.317Z,14.40
2018-11-12T10:04:26.738Z,12.33
2018-11-12T10:06:58.183Z,11.73
2018-11-12T10:09:29.136Z,13.72
2018-11-12T10:12:02.969Z,25.02
2018-11-12T10:14:36.826Z,14.78
2018-11-12T10:17:08.692Z,13.28
2018-11-12T10:19:36.928Z,13.30
2018-11-12T10:22:07.889Z,13.78
2018-11-12T10:24:39.411Z,14.07
2018-11-12T10:27:10.511Z,13.35
2018-11-12T10:29:41.658Z,10.40
2018-11-12T10:32:12.313Z,13.08
2018-11-12T10:34:43.122Z,10.40
2018-11-12T10:37:14.582Z,13.25
2018-11-12T10:39:46.048Z,12.70
2018-11-12T10:42:16.758Z,8.98
2018-11-12T10:44:47.435Z,10.72
2018-11-12T10:47:18.081Z,14.50
2018-11-12T10:49:48.862Z,12.60
2018-11-12T10:52:19.543Z,10.13
2018-11-12T10:55:04.036Z,10.50
2018-11-12T10:57:22.400Z,13.85
2018-11-12T10:59:53.153Z,9.90
2018-11-12T11:02:31.622Z,10.98
2018-11-12T11:05:04.354Z,8.05
2018-11-12T11:07:35.084Z,10.23
2018-11-12T11:10:08.062Z,12.75
2018-11-12T11:12:38.826Z,11.75
2018-11-12T11:15:09.890Z,10.23
2018-11-12T11:17:40.646Z,11.43
2018-11-12T11:20:11.466Z,8.30
2018-11-12T11:22:42.178Z,11.45
2018-11-12T11:25:12.904Z,9.73
2018-11-12T11:27:43.683Z,17.73
2018-11-12T11:30:16.500Z,14.87
2018-11-12T11:32:47.690Z,14.15
2018-11-12T11:35:19.411Z,12.73
2018-11-12T11:37:50.214Z,12.18
2018-11-12T11:40:22.409Z,9.45
2018-11-12T11:42:54.080Z,8.28
2018-11-12T11:45:24.819Z,10.80
2018-11-12T11:47:55.589Z,9.63
2018-11-12T11:50:27.379Z,10.88
2018-11-12T11:52:58.113Z,8.23
2018-11-12T11:55:28.817Z,8.30
2018-11-12T11:57:59.554Z,9.58
2018-11-12T12:00:30.824Z,10.53
2018-11-12T12:03:04.363Z,9.80
2018-11-12T12:05:35.041Z,8.75
2018-11-12T12:08:08.302Z,8.63
2018-11-12T12:10:38.959Z,14.80
2018-11-12T12:13:09.955Z,9.88
2018-11-12T12:15:40.707Z,7.30
2018-11-12T12:18:11.449Z,7.97
2018-11-12T12:20:42.592Z,9.05
2018-11-12T12:23:14.331Z,7.83
2018-11-12T12:25:46.110Z,7.78
2018-11-12T12:28:16.857Z,9.60
2018-11-12T12:30:47.777Z,9.50
2018-11-12T12:33:18.518Z,12.28
2018-11-12T12:35:49.329Z,6.67
2018-11-12T12:38:20.142Z,7.53
2018-11-12T12:40:50.834Z,8.23
2018-11-12T12:43:21.644Z,8.18
2018-11-12T12:45:52.557Z,7.78
2018-11-12T12:48:23.540Z,5.35
2018-11-12T12:50:54.266Z,6.03
2018-11-12T12:53:24.968Z,7.10
2018-11-12T12:55:55.910Z,5.05
2018-11-12T12:58:26.677Z,5.62
2018-11-12T13:00:57.309Z,7.55
2018-11-12T13:03:28.035Z,7.45
2018-11-12T13:05:58.975Z,7.53
2018-11-12T13:08:29.797Z,8.23
2018-11-12T13:11:00.571Z,5.95
2018-11-12T13:13:34.676Z,8.28
2018-11-12T13:16:07.144Z,6.47
2018-11-12T13:18:37.960Z,6.03
2018-11-12T13:21:08.735Z,6.75
2018-11-12T13:23:39.499Z,6.20
2018-11-12T13:26:10.292Z,7.78
2018-11-12T13:28:41.031Z,6.47
2018-11-12T13:31:11.764Z,11.38
2018-11-12T13:33:42.501Z,5.58
2018-11-12T13:36:13.303Z,4.05
2018-11-12T13:38:44.077Z,7.33
2018-11-12T13:41:14.839Z,5.95
2018-11-12T13:43:46.018Z,6.50
2018-11-12T13:46:16.800Z,7.55
2018-11-12T13:48:48.107Z,7.45
2018-11-12T13:51:18.916Z,5.05
2018-11-12T13:53:49.832Z,8.48
2018-11-12T13:56:20.524Z,6.17
2018-11-12T13:58:51.336Z,6.17
2018-11-12T14:01:22.044Z,6.00
2018-11-12T14:03:52.942Z,6.55
2018-11-12T14:06:23.692Z,6.65
2018-11-12T14:08:55.906Z,7.17
2018-11-12T14:11:27.029Z,8.85
2018-11-12T14:13:58.076Z,5.53
2018-11-12T14:16:28.863Z,4.33
2018-11-12T14:18:59.559Z,7.45
2018-11-12T14:21:30.866Z,5.67
2018-11-12T14:24:04.969Z,7.05
2018-11-12T14:26:35.755Z,8.10
2018-11-12T14:29:06.671Z,9.03
2018-11-12T14:31:37.431Z,4.78
2018-11-12T14:34:08.993Z,3.85
2018-11-12T14:36:39.716Z,4.40
2018-11-12T14:39:11.332Z,4.80
2018-11-12T14:41:42.083Z,7.47
2018-11-12T14:44:12.801Z,6.15
2018-11-12T14:46:43.539Z,9.55
2018-11-12T14:49:14.384Z,9.98
2018-11-12T14:51:45.136Z,9.03
2018-11-12T14:54:15.878Z,6.58
2018-11-12T14:56:46.599Z,6.17
2018-11-12T14:59:17.470Z,8.60
2018-11-12T15:01:49.150Z,8.33
2018-11-12T15:04:19.948Z,4.83
2018-11-12T15:06:50.710Z,7.03
2018-11-12T15:09:22.118Z,5.78
2018-11-12T15:11:52.856Z,4.67
2018-11-12T15:14:23.583Z,2.85
2018-11-12T15:28:11.267Z,8.33
2018-11-12T15:30:41.756Z,18.85
2018-11-12T15:33:12.395Z,5.78
2018-11-12T15:35:42.828Z,7.00
2018-11-12T15:38:13.400Z,6.95
2018-11-12T15:40:43.845Z,4.58
2018-11-12T15:43:14.671Z,5.15
2018-11-12T15:45:46.606Z,7.33
2018-11-12T15:48:16.463Z,11.03
2018-11-12T15:50:46.929Z,4.33
2018-11-12T15:53:17.706Z,13.28
2018-11-12T15:55:48.265Z,7.37
2018-11-12T15:58:18.713Z,11.03
2018-11-12T16:00:49.144Z,6.37
2018-11-12T16:03:20.451Z,11.00
2018-11-12T16:05:50.985Z,4.55
2018-11-12T16:08:21.448Z,5.87
2018-11-12T16:10:51.919Z,6.03
2018-11-12T16:13:22.420Z,13.15
2018-11-12T16:15:52.816Z,11.50
2018-11-12T16:18:23.336Z,18.65
2018-11-12T16:20:54.544Z,13.62
2018-11-12T16:23:25.765Z,10.72
2018-11-12T16:25:56.428Z,9.25
2018-11-12T16:28:26.861Z,16.48
2018-11-12T16:30:57.340Z,13.60
2018-11-12T16:33:27.884Z,18.95
2018-11-12T16:35:59.648Z,14.25
2018-11-12T16:38:30.177Z,16.42
2018-11-12T16:41:00.636Z,19.10
2018-11-12T16:43:34.900Z,18.50
2018-11-12T16:46:06.607Z,20.95
2018-11-12T16:48:37.144Z,21.33
2018-11-12T16:51:07.960Z,26.57
2018-11-12T16:53:38.513Z,24.95
2018-11-12T16:56:08.925Z,27.00
2018-11-12T16:58:40.143Z,23.80
2018-11-12T17:01:11.051Z,30.57
2018-11-12T17:03:41.865Z,28.85
2018-11-12T17:06:12.443Z,27.45
2018-11-12T17:08:42.916Z,24.12
2018-11-12T17:11:13.388Z,26.20
2018-11-12T17:13:43.836Z,26.73
2018-11-12T17:16:14.298Z,23.20
2018-11-12T17:18:44.740Z,21.50
2018-11-12T17:21:15.147Z,25.57
2018-11-12T17:23:47.229Z,25.35
2018-11-12T17:26:17.732Z,24.67
2018-11-12T17:28:49.464Z,23.42
2018-11-12T17:31:19.886Z,27.90
2018-11-12T17:33:50.327Z,20.85
2018-11-12T17:36:20.957Z,23.73
2018-11-12T17:38:52.238Z,38.88
2018-11-12T17:41:22.772Z,64.73
2018-11-12T17:43:53.747Z,68.02
2018-11-12T17:46:24.184Z,46.88
2018-11-12T17:48:54.582Z,25.08
2018-11-12T17:51:25.073Z,39.35
2018-11-12T17:53:55.568Z,24.72
2018-11-12T17:56:26.048Z,23.05
2018-11-12T17:58:56.493Z,32.20
2018-11-12T18:01:27.041Z,23.98
2018-11-12T18:03:57.572Z,23.45
2018-11-12T18:06:28.130Z,22.00
2018-11-12T18:08:58.576Z,30.85
2018-11-12T18:11:29.273Z,27.60
2018-11-12T18:14:18.027Z,26.20
2018-11-12T18:16:50.008Z,27.95
2018-11-12T18:19:20.805Z,31.55
2018-11-12T18:21:55.206Z,33.02
2018-11-12T18:24:25.928Z,28.15
2018-11-12T18:26:58.301Z,42.62
2018-11-12T18:29:30.001Z,40.97
2018-11-12T18:32:00.808Z,36.42
2018-11-12T18:34:33.078Z,44.38
2018-11-12T18:37:09.173Z,40.13
2018-11-12T18:39:39.931Z,48.13
2018-11-12T18:42:10.733Z,42.85
2018-11-12T18:44:41.455Z,45.20
2018-11-12T18:47:12.199Z,46.50
2018-11-12T18:49:42.890Z,44.88
2018-11-12T18:52:13.680Z,78.78
2018-11-12T18:54:44.428Z,78.52
2018-11-12T18:57:15.124Z,47.90
2018-11-12T18:59:45.806Z,35.25
2018-11-12T19:02:16.607Z,36.40
2018-11-12T19:04:47.334Z,129.07
2018-11-12T19:07:18.103Z,86.57
2018-11-12T19:09:48.859Z,74.07
2018-11-12T19:12:19.523Z,81.20
2018-11-12T19:14:50.253Z,78.43
2018-11-12T19:17:20.958Z,70.75
2018-11-12T19:19:51.707Z,57.00
2018-11-12T19:22:22.383Z,52.08
2018-11-12T19:24:53.113Z,50.50
2018-11-12T19:27:23.839Z,48.87
2018-11-12T19:29:54.582Z,49.03
2018-11-12T19:32:25.315Z,46.60
2018-11-12T19:34:56.019Z,72.80
2018-11-12T19:37:26.705Z,62.60
2018-11-12T19:39:57.617Z,42.90
2018-11-12T19:42:28.890Z,44.70
2018-11-12T19:44:59.605Z,42.23
2018-11-12T19:47:30.338Z,38.93
2018-11-12T19:50:04.309Z,39.33
2018-11-12T19:52:35.058Z,39.57
2018-11-12T19:55:08.485Z,48.87
2018-11-12T19:57:39.208Z,45.17
2018-11-12T20:00:12.608Z,47.60
2018-11-12T20:02:44.543Z,48.27
2018-11-12T20:05:15.335Z,44.37
2018-11-12T20:07:46.253Z,56.63
2018-11-12T20:10:20.083Z,49.43
2018-11-12T20:12:51.197Z,73.87
2018-11-12T20:15:23.116Z,66.00
2018-11-12T20:17:54.487Z,47.70
2018-11-12T20:20:27.232Z,41.10
2018-11-12T20:22:58.005Z,45.77
2018-11-12T20:25:28.710Z,37.60
2018-11-12T20:27:59.868Z,48.07
2018-11-12T20:30:37.222Z,40.70
2018-11-12T20:33:08.009Z,41.13
2018-11-12T20:35:38.715Z,47.13
2018-11-12T20:38:10.514Z,48.77
2018-11-12T20:40:41.241Z,49.10
2018-11-12T20:43:12.018Z,41.20
2018-11-12T20:45:42.758Z,50.10
2018-11-12T20:48:14.268Z,52.47
2018-11-12T20:50:45.027Z,56.50
2018-11-12T20:53:15.759Z,66.67
2018-11-12T20:55:46.662Z,68.10
2018-11-12T20:58:17.461Z,60.27
2018-11-12T21:00:48.469Z,56.23
2018-11-12T21:03:20.372Z,53.70
2018-11-12T21:05:51.187Z,47.03
2018-11-12T21:08:21.896Z,50.27
2018-11-12T21:10:52.664Z,52.20
2018-11-12T21:13:23.527Z,54.50
2018-11-12T21:15:54.822Z,56.53
2018-11-12T21:18:25.583Z,50.70
2018-11-12T21:20:56.959Z,47.00
2018-11-12T21:23:27.794Z,51.77
2018-11-12T21:25:59.204Z,41.60
2018-11-12T21:28:31.688Z,53.40
2018-11-12T21:31:03.989Z,49.53
2018-11-12T21:33:35.158Z,47.40
2018-11-12T21:36:06.583Z,55.03
2018-11-12T21:38:37.844Z,66.03
2018-11-12T21:41:08.817Z,60.73
2018-11-12T21:43:39.731Z,56.17
2018-11-12T21:46:10.554Z,58.10
2018-11-12T21:48:43.419Z,55.43
2018-11-12T21:51:14.432Z,63.80
2018-11-12T21:53:46.309Z,60.90
2018-11-12T21:56:18.027Z,83.43
2018-11-12T21:58:49.558Z,63.43
2018-11-12T22:01:20.564Z,57.03
2018-11-12T22:03:51.529Z,74.03
2018-11-12T22:06:22.319Z,94.27
2018-11-12T22:08:53.227Z,120.43
2018-11-12T22:11:24.031Z,129.03
2018-11-12T22:13:54.844Z,124.67
2018-11-12T22:16:25.684Z,153.10
2018-11-12T22:18:59.026Z,123.07
2018-11-12T22:21:33.423Z,93.97
2018-11-12T22:24:06.436Z,75.00
2018-11-12T22:26:38.383Z,55.33
2018-11-12T22:29:09.495Z,56.87
2018-11-12T22:31:40.523Z,69.77
2018-11-12T22:34:11.330Z,78.40
2018-11-12T22:36:42.713Z,93.03
2018-11-12T22:39:13.610Z,88.27
2018-11-12T22:41:44.411Z,78.63
2018-11-12T22:44:15.258Z,78.57
2018-11-12T22:46:46.623Z,55.17
2018-11-12T22:49:17.379Z,53.90
2018-11-12T22:51:48.375Z,62.57
2018-11-12T22:54:19.317Z,61.40
2018-11-12T22:56:50.109Z,58.43
2018-11-12T22:59:28.026Z,52.60
2018-11-12T23:01:59.405Z,54.13
2018-11-12T23:04:30.385Z,50.07
2018-11-12T23:07:06.901Z,48.67
2018-11-12T23:09:37.667Z,56.90
2018-11-12T23:12:08.715Z,50.13
2018-11-12T23:14:39.588Z,50.80
2018-11-12T23:17:11.236Z,45.50
2018-11-12T23:19:43.580Z,46.87
2018-11-12T23:22:14.367Z,42.70
2018-11-12T23:24:45.118Z,51.97
2018-11-12T23:27:15.999Z,57.93
2018-11-12T23:29:46.825Z,54.57
2018-11-12T23:32:17.511Z,60.27
2018-11-12T23:34:48.418Z,60.50
2018-11-12T23:37:19.184Z,56.67
2018-11-12T23:39:49.906Z,57.57
2018-11-12T23:42:20.745Z,56.77
2018-11-12T23:44:52.258Z,53.40
2018-11-12T23:47:22.951Z,47.33
2018-11-12T23:49:53.842Z,48.80
2018-11-12T23:52:24.564Z,55.17
2018-11-12T23:54:55.304Z,57.43
2018-11-12T23:57:32.441Z,58.83
