createdAt,value
2019-04-11T00:00:45.850Z,43.70
2019-04-11T00:03:15.357Z,46.67
2019-04-11T00:05:43.876Z,46.23
2019-04-11T00:08:12.375Z,44.57
2019-04-11T00:10:41.650Z,42.63
2019-04-11T00:13:18.903Z,48.57
2019-04-11T00:15:41.169Z,53.85
2019-04-11T00:18:10.314Z,44.80
2019-04-11T00:20:40.176Z,48.37
2019-04-11T00:23:08.688Z,48.93
2019-04-11T00:25:37.807Z,51.47
2019-04-11T00:28:07.476Z,47.83
2019-04-11T00:30:36.532Z,51.30
2019-04-11T00:33:05.708Z,44.73
2019-04-11T00:35:35.465Z,50.30
2019-04-11T00:38:04.108Z,51.17
2019-04-11T00:40:33.276Z,43.87
2019-04-11T00:43:01.748Z,49.03
2019-04-11T00:45:30.264Z,45.90
2019-04-11T00:47:59.618Z,45.87
2019-04-11T00:50:29.053Z,43.83
2019-04-11T00:52:58.489Z,44.30
2019-04-11T00:55:27.188Z,41.30
2019-04-11T00:57:55.745Z,47.90
2019-04-11T01:00:24.288Z,48.10
2019-04-11T01:02:53.632Z,49.40
2019-04-11T01:05:22.179Z,49.53
2019-04-11T01:07:51.279Z,48.23
2019-04-11T01:10:20.319Z,47.40
2019-04-11T01:12:49.863Z,46.13
2019-04-11T01:15:20.024Z,48.50
2019-04-11T01:17:49.649Z,47.53
2019-04-11T01:20:19.448Z,46.90
2019-04-11T01:22:48.700Z,45.70
2019-04-11T01:25:17.363Z,48.17
2019-04-11T01:27:45.938Z,46.47
2019-04-11T01:30:15.987Z,47.80
2019-04-11T01:32:44.487Z,47.67
2019-04-11T01:35:13.117Z,48.40
2019-04-11T01:37:41.959Z,47.67
2019-04-11T01:40:11.721Z,48.07
2019-04-11T01:42:41.616Z,48.13
2019-04-11T01:45:11.430Z,49.70
2019-04-11T01:47:44.780Z,47.73
2019-04-11T01:50:15.013Z,42.77
2019-04-11T01:52:44.542Z,44.97
2019-04-11T01:55:13.066Z,42.73
2019-04-11T01:57:43.072Z,42.83
2019-04-11T02:00:13.795Z,45.40
2019-04-11T02:02:47.199Z,47.57
2019-04-11T02:05:23.470Z,44.23
2019-04-11T02:07:53.155Z,46.87
2019-04-11T02:10:21.750Z,48.43
2019-04-11T02:12:51.104Z,48.70
2019-04-11T02:15:19.837Z,40.10
2019-04-11T02:17:50.904Z,47.73
2019-04-11T02:20:19.428Z,47.00
2019-04-11T02:22:52.890Z,42.50
2019-04-11T02:25:34.912Z,45.63
2019-04-11T02:28:04.904Z,42.97
2019-04-11T02:30:36.181Z,47.00
2019-04-11T02:33:06.590Z,49.27
2019-04-11T02:35:35.381Z,53.10
2019-04-11T02:38:04.951Z,44.23
2019-04-11T02:40:33.494Z,45.37
2019-04-11T02:43:01.918Z,49.10
2019-04-11T02:45:43.900Z,50.27
2019-04-11T02:48:01.619Z,45.37
2019-04-11T02:50:32.023Z,47.37
2019-04-11T02:53:00.943Z,48.70
2019-04-11T02:55:29.607Z,43.40
2019-04-11T02:57:59.744Z,43.17
2019-04-11T03:00:29.146Z,50.03
2019-04-11T03:02:59.437Z,48.30
2019-04-11T03:05:28.853Z,51.93
2019-04-11T03:07:58.392Z,52.07
2019-04-11T03:10:27.200Z,44.90
2019-04-11T03:12:58.876Z,45.13
2019-04-11T03:15:44.163Z,51.00
2019-04-11T03:18:02.273Z,51.90
2019-04-11T03:20:36.352Z,53.17
2019-04-11T03:23:04.850Z,50.23
2019-04-11T03:25:30.502Z,45.20
2019-04-11T03:27:59.147Z,51.53
2019-04-11T03:30:48.928Z,50.80
2019-04-11T03:33:55.229Z,46.63
2019-04-11T03:36:21.729Z,52.27
2019-04-11T03:38:19.146Z,47.67
2019-04-11T03:40:46.514Z,45.07
2019-04-11T03:43:11.175Z,42.73
2019-04-11T03:45:48.045Z,48.90
2019-04-11T03:48:12.563Z,50.50
2019-04-11T03:50:31.945Z,48.63
2019-04-11T03:53:01.492Z,50.03
2019-04-11T03:55:30.720Z,45.07
2019-04-11T03:58:01.262Z,49.87
2019-04-11T04:00:35.784Z,47.43
2019-04-11T04:03:01.530Z,52.77
2019-04-11T04:05:33.638Z,50.73
2019-04-11T04:08:02.269Z,53.77
2019-04-11T04:10:34.093Z,49.57
2019-04-11T04:13:04.838Z,50.93
2019-04-11T04:15:48.857Z,49.10
2019-04-11T04:18:07.847Z,49.40
2019-04-11T04:20:39.429Z,42.33
2019-04-11T04:23:14.112Z,48.33
2019-04-11T04:25:45.066Z,45.07
2019-04-11T04:28:14.262Z,42.97
2019-04-11T04:30:44.664Z,40.07
2019-04-11T04:33:14.455Z,38.77
2019-04-11T04:35:44.789Z,36.60
2019-04-11T04:38:13.710Z,40.30
2019-04-11T04:40:58.393Z,45.20
2019-04-11T04:43:14.683Z,38.60
2019-04-11T04:46:03.415Z,43.07
2019-04-11T04:48:16.645Z,45.53
2019-04-11T04:50:44.904Z,38.17
2019-04-11T04:53:15.840Z,40.57
2019-04-11T04:55:45.641Z,45.80
2019-04-11T04:58:15.794Z,41.43
2019-04-11T05:00:45.365Z,47.60
2019-04-11T05:03:15.797Z,45.23
2019-04-11T05:05:44.424Z,48.33
2019-04-11T05:08:14.376Z,46.53
2019-04-11T05:10:43.047Z,43.90
2019-04-11T05:13:12.992Z,46.27
2019-04-11T05:15:42.290Z,44.80
2019-04-11T05:18:12.038Z,45.77
2019-04-11T05:20:41.986Z,42.70
2019-04-11T05:23:11.917Z,38.07
2019-04-11T05:25:40.499Z,42.00
2019-04-11T05:28:09.926Z,42.60
2019-04-11T05:30:38.402Z,41.63
2019-04-11T05:33:06.845Z,34.83
2019-04-11T05:35:36.277Z,35.33
2019-04-11T05:38:04.942Z,34.20
2019-04-11T05:40:34.403Z,33.10
2019-04-11T05:43:03.860Z,34.07
2019-04-11T05:45:32.538Z,35.17
2019-04-11T05:48:03.283Z,37.03
2019-04-11T05:50:32.463Z,36.37
2019-04-11T05:53:03.531Z,37.10
2019-04-11T05:55:34.124Z,36.47
2019-04-11T05:58:05.853Z,29.70
2019-04-11T06:00:49.634Z,31.20
2019-04-11T06:03:18.078Z,32.63
2019-04-11T06:06:01.772Z,34.83
2019-04-11T06:08:31.897Z,31.27
2019-04-11T06:11:06.266Z,33.67
2019-04-11T06:13:36.567Z,29.70
2019-04-11T06:16:06.227Z,32.87
2019-04-11T06:18:52.754Z,26.37
2019-04-11T06:21:26.231Z,35.70
2019-04-11T06:24:14.172Z,28.87
2019-04-11T06:27:00.795Z,30.67
2019-04-11T06:29:31.192Z,27.07
2019-04-11T06:32:17.443Z,28.97
2019-04-11T06:35:04.078Z,25.87
2019-04-11T06:37:50.651Z,29.67
2019-04-11T06:40:29.883Z,32.07
2019-04-11T06:43:03.627Z,28.30
2019-04-11T06:45:48.818Z,23.40
2019-04-11T06:48:31.776Z,26.50
2019-04-11T06:51:11.594Z,30.30
2019-04-11T06:53:42.127Z,27.40
2019-04-11T06:56:18.953Z,26.67
2019-04-11T06:58:52.082Z,27.77
2019-04-11T07:01:23.873Z,23.60
2019-04-11T07:04:00.791Z,26.70
2019-04-11T07:06:33.995Z,26.17
2019-04-11T07:09:05.408Z,26.30
2019-04-11T07:11:48.407Z,27.37
2019-04-11T07:14:24.756Z,25.50
2019-04-11T07:17:12.666Z,24.80
2019-04-11T07:19:48.711Z,27.93
2019-04-11T07:22:35.015Z,26.73
2019-04-11T07:25:22.290Z,28.43
2019-04-11T07:28:05.604Z,23.43
2019-04-11T07:30:51.947Z,25.87
2019-04-11T07:33:31.373Z,23.93
2019-04-11T07:36:18.524Z,24.70
2019-04-11T07:38:54.480Z,23.00
2019-04-11T07:41:36.572Z,23.23
2019-04-11T07:44:11.374Z,25.77
2019-04-11T07:46:58.210Z,26.97
2019-04-11T07:49:44.954Z,25.23
2019-04-11T07:52:15.566Z,21.83
2019-04-11T07:54:45.477Z,20.17
2019-04-11T07:57:24.586Z,23.57
2019-04-11T07:59:55.718Z,21.23
2019-04-11T08:02:43.316Z,21.67
2019-04-11T08:05:23.609Z,23.17
2019-04-11T08:07:59.517Z,26.57
2019-04-11T08:10:29.591Z,23.53
2019-04-11T08:12:59.683Z,24.93
2019-04-11T08:15:46.013Z,24.33
2019-04-11T08:18:16.634Z,28.57
2019-04-11T08:21:03.698Z,25.57
2019-04-11T08:23:32.359Z,27.50
2019-04-11T08:26:13.661Z,25.17
2019-04-11T08:28:43.466Z,30.43
2019-04-11T08:31:28.922Z,31.03
2019-04-11T08:33:59.264Z,30.60
2019-04-11T08:36:29.616Z,25.43
2019-04-11T08:38:58.544Z,23.03
2019-04-11T08:41:28.715Z,23.40
2019-04-11T08:43:57.407Z,22.47
2019-04-11T08:46:27.503Z,23.80
2019-04-11T08:49:01.538Z,20.23
2019-04-11T08:51:31.844Z,22.97
2019-04-11T08:54:18.028Z,24.57
2019-04-11T08:56:47.388Z,26.10
2019-04-11T08:59:36.255Z,26.80
2019-04-11T09:02:05.046Z,17.20
2019-04-11T09:05:03.262Z,27.00
2019-04-11T09:07:29.709Z,27.03
2019-04-11T09:10:15.848Z,26.23
2019-04-11T09:12:48.917Z,28.97
2019-04-11T09:15:35.223Z,24.47
2019-04-11T09:18:07.969Z,26.77
2019-04-11T09:20:45.598Z,26.20
2019-04-11T09:23:14.362Z,28.87
2019-04-11T09:26:03.510Z,26.63
2019-04-11T09:28:37.729Z,30.03
2019-04-11T09:31:22.852Z,29.40
2019-04-11T09:33:55.632Z,25.37
2019-04-11T09:36:38.712Z,22.20
2019-04-11T09:39:28.894Z,25.47
2019-04-11T09:42:15.100Z,25.83
2019-04-11T09:44:49.038Z,22.00
2019-04-11T09:47:36.260Z,23.53
2019-04-11T09:50:10.478Z,20.07
2019-04-11T09:52:49.866Z,22.97
2019-04-11T09:55:23.385Z,16.00
2019-04-11T09:57:54.538Z,12.53
2019-04-11T10:00:39.452Z,11.40
2019-04-11T10:03:13.146Z,9.77
2019-04-11T10:05:46.954Z,9.40
2019-04-11T10:08:24.565Z,9.83
2019-04-11T10:11:10.163Z,11.07
2019-04-11T10:13:55.723Z,12.27
2019-04-11T10:16:26.310Z,11.03
2019-04-11T10:18:59.853Z,12.77
2019-04-11T10:21:31.077Z,10.90
2019-04-11T10:24:20.612Z,10.53
2019-04-11T10:26:56.308Z,10.10
2019-04-11T10:29:44.091Z,11.90
2019-04-11T10:32:14.920Z,10.57
2019-04-11T10:34:52.185Z,11.60
2019-04-11T10:37:21.707Z,10.97
2019-04-11T10:39:54.872Z,10.50
2019-04-11T10:42:24.403Z,11.37
2019-04-11T10:45:10.606Z,9.67
2019-04-11T10:47:40.774Z,10.00
2019-04-11T10:50:17.505Z,11.97
2019-04-11T10:52:48.779Z,11.13
2019-04-11T10:55:25.305Z,13.93
2019-04-11T10:58:02.588Z,12.57
2019-04-11T11:00:41.423Z,13.80
2019-04-11T11:03:11.763Z,13.43
2019-04-11T11:05:53.961Z,14.70
2019-04-11T11:08:40.235Z,13.43
2019-04-11T11:11:13.299Z,10.33
2019-04-11T11:13:45.791Z,12.70
2019-04-11T11:16:14.415Z,12.17
2019-04-11T11:19:30.729Z,11.23
2019-04-11T11:21:34.021Z,12.57
2019-04-11T11:24:19.737Z,12.00
2019-04-11T11:26:51.974Z,12.93
2019-04-11T11:29:31.978Z,11.23
2019-04-11T11:32:05.268Z,14.90
2019-04-11T11:34:38.920Z,14.17
2019-04-11T11:37:09.103Z,16.10
2019-04-11T11:39:39.510Z,16.20
2019-04-11T11:42:22.179Z,17.63
2019-04-11T11:45:02.417Z,14.60
2019-04-11T11:47:49.005Z,15.83
2019-04-11T11:50:21.776Z,16.20
2019-04-11T11:52:51.190Z,14.83
2019-04-11T11:55:21.841Z,16.93
2019-04-11T11:57:57.735Z,14.13
2019-04-11T12:00:27.266Z,13.37
2019-04-11T12:02:57.466Z,15.03
2019-04-11T12:05:29.391Z,17.27
2019-04-11T12:08:13.931Z,19.37
2019-04-11T12:10:43.827Z,15.33
2019-04-11T12:13:30.364Z,19.07
2019-04-11T12:16:01.492Z,16.93
2019-04-11T12:18:35.227Z,18.17
2019-04-11T12:21:05.368Z,13.77
2019-04-11T12:23:50.098Z,17.17
2019-04-11T12:26:11.027Z,16.40
2019-04-11T12:28:50.219Z,16.90
2019-04-11T12:39:05.147Z,12.67
2019-04-11T12:41:51.346Z,11.17
2019-04-11T12:44:24.321Z,10.87
2019-04-11T12:47:07.614Z,10.83
2019-04-11T12:49:35.445Z,10.23
2019-04-11T12:52:20.641Z,9.43
2019-04-11T12:54:50.758Z,10.67
2019-04-11T12:57:36.978Z,9.67
2019-04-11T13:00:08.731Z,11.80
2019-04-11T13:02:47.568Z,12.37
2019-04-11T13:05:19.856Z,11.27
2019-04-11T13:08:05.842Z,9.90
2019-04-11T13:10:35.022Z,10.07
2019-04-11T13:13:21.699Z,11.07
2019-04-11T13:15:51.837Z,12.30
2019-04-11T13:18:21.903Z,13.03
2019-04-11T13:20:57.859Z,12.73
2019-04-11T13:23:27.927Z,14.13
2019-04-11T13:26:10.078Z,12.80
2019-04-11T13:28:43.138Z,12.37
2019-04-11T13:31:16.519Z,12.63
2019-04-11T13:34:58.053Z,12.93
2019-04-11T13:37:44.863Z,11.40
2019-04-11T13:40:30.091Z,11.13
2019-04-11T13:43:16.310Z,11.70
2019-04-11T13:45:58.549Z,12.80
2019-04-11T13:48:44.954Z,13.17
2019-04-11T13:51:33.202Z,13.23
2019-04-11T13:54:19.798Z,13.10
2019-04-11T13:56:50.099Z,15.20
2019-04-11T13:59:35.031Z,14.13
2019-04-11T14:02:08.888Z,16.20
2019-04-11T14:04:39.075Z,15.53
2019-04-11T14:07:09.369Z,17.93
2019-04-11T14:09:39.527Z,17.23
2019-04-11T14:12:09.332Z,18.93
2019-04-11T14:14:37.880Z,19.23
2019-04-11T14:17:12.042Z,19.07
2019-04-11T14:19:58.428Z,18.57
2019-04-11T14:22:29.261Z,19.47
2019-04-11T14:25:15.639Z,18.80
2019-04-11T14:27:45.848Z,17.83
2019-04-11T14:30:16.346Z,18.63
2019-04-11T14:32:47.697Z,17.67
2019-04-11T14:35:34.001Z,17.60
2019-04-11T14:38:12.980Z,17.53
2019-04-11T14:40:43.175Z,17.70
2019-04-11T14:43:21.964Z,16.80
2019-04-11T14:45:52.066Z,17.40
2019-04-11T14:48:37.851Z,19.10
2019-04-11T14:51:15.832Z,18.20
2019-04-11T14:53:53.238Z,18.17
2019-04-11T14:56:29.363Z,21.13
2019-04-11T14:59:14.163Z,20.33
2019-04-11T15:01:49.888Z,19.07
2019-04-11T15:04:22.436Z,19.30
2019-04-11T15:09:50.187Z,22.17
2019-04-11T15:12:29.013Z,20.73
2019-04-11T15:14:59.140Z,20.33
2019-04-11T15:17:31.781Z,19.93
2019-04-11T15:20:02.738Z,18.47
2019-04-11T15:22:48.411Z,17.70
2019-04-11T15:25:35.726Z,16.03
2019-04-11T15:28:07.956Z,14.07
2019-04-11T15:31:09.533Z,15.97
2019-04-11T15:33:55.912Z,14.50
2019-04-11T15:36:28.738Z,12.30
2019-04-11T15:38:58.946Z,12.60
2019-04-11T15:41:29.036Z,13.47
2019-04-11T15:44:15.651Z,12.00
2019-04-11T15:46:47.574Z,9.40
2019-04-11T15:49:34.090Z,8.43
2019-04-11T15:52:06.274Z,8.70
2019-04-11T15:54:51.861Z,8.90
2019-04-11T15:57:26.796Z,12.93
2019-04-11T15:59:56.424Z,13.77
2019-04-11T16:02:26.502Z,17.70
2019-04-11T16:05:02.122Z,16.17
2019-04-11T16:07:37.330Z,16.87
2019-04-11T16:10:06.838Z,15.93
2019-04-11T16:12:43.147Z,17.40
2019-04-11T16:15:19.107Z,16.23
2019-04-11T16:17:51.896Z,16.17
2019-04-11T16:20:20.493Z,19.17
2019-04-11T16:22:59.530Z,17.27
2019-04-11T16:25:29.206Z,19.90
2019-04-11T16:28:07.125Z,21.33
2019-04-11T16:30:40.391Z,17.67
2019-04-11T16:33:16.518Z,19.45
2019-04-11T16:35:49.159Z,19.83
2019-04-11T16:38:19.606Z,20.07
2019-04-11T16:40:53.481Z,22.03
2019-04-11T16:43:24.531Z,22.20
2019-04-11T16:46:06.685Z,24.20
2019-04-11T16:48:35.188Z,21.57
2019-04-11T16:51:05.710Z,21.07
2019-04-11T16:53:33.885Z,20.57
2019-04-11T16:56:02.455Z,21.17
2019-04-11T16:58:30.920Z,19.07
2019-04-11T17:00:59.431Z,20.70
2019-04-11T17:03:27.904Z,22.50
2019-04-11T17:06:19.349Z,23.93
2019-04-11T17:08:51.587Z,24.33
2019-04-11T17:11:21.615Z,23.00
2019-04-11T17:13:56.794Z,22.07
2019-04-11T17:16:23.075Z,22.33
2019-04-11T17:18:51.569Z,23.47
2019-04-11T17:21:23.227Z,23.37
2019-04-11T17:23:53.802Z,22.80
2019-04-11T17:26:23.299Z,23.87
2019-04-11T17:28:54.494Z,23.87
2019-04-11T17:31:28.510Z,23.80
2019-04-11T17:34:01.793Z,24.40
2019-04-11T17:36:43.994Z,23.53
2019-04-11T17:39:21.331Z,23.27
2019-04-11T17:41:52.360Z,25.17
2019-04-11T17:44:22.388Z,23.67
2019-04-11T17:46:51.875Z,23.90
2019-04-11T17:49:26.363Z,22.13
2019-04-11T17:51:56.622Z,20.83
2019-04-11T17:54:26.171Z,21.07
2019-04-11T17:57:00.372Z,18.67
2019-04-11T17:59:31.008Z,18.63
2019-04-11T18:02:01.673Z,17.83
2019-04-11T18:04:32.003Z,19.60
2019-04-11T18:09:55.782Z,17.10
2019-04-11T18:12:39.100Z,17.70
2019-04-11T18:15:31.249Z,17.43
2019-04-11T18:18:00.332Z,14.63
2019-04-11T18:20:37.078Z,14.60
2019-04-11T18:23:12.315Z,14.97
2019-04-11T18:25:46.140Z,15.30
2019-04-11T18:28:21.710Z,21.77
2019-04-11T18:30:53.804Z,22.00
2019-04-11T18:33:20.923Z,24.37
2019-04-11T18:35:49.519Z,24.83
2019-04-11T18:38:20.109Z,25.27
2019-04-11T18:41:14.553Z,27.27
2019-04-11T18:43:44.847Z,34.90
2019-04-11T18:49:13.576Z,36.33
2019-04-11T18:51:45.347Z,47.60
2019-04-11T18:54:13.819Z,42.57
2019-04-11T18:56:42.363Z,49.87
2019-04-11T18:59:11.258Z,36.47
2019-04-11T19:01:40.168Z,30.77
2019-04-11T19:04:11.778Z,26.47
2019-04-11T19:06:42.649Z,28.37
2019-04-11T19:09:13.850Z,24.43
2019-04-11T19:11:40.904Z,24.17
2019-04-11T19:14:09.654Z,21.80
2019-04-11T19:16:38.206Z,18.70
2019-04-11T19:19:06.757Z,18.93
2019-04-11T19:21:35.259Z,16.10
2019-04-11T19:24:03.763Z,13.87
2019-04-11T19:26:32.189Z,13.03
2019-04-11T19:29:00.664Z,11.27
2019-04-11T19:31:29.160Z,12.80
2019-04-11T19:33:57.656Z,14.17
2019-04-11T19:36:26.289Z,11.97
2019-04-11T19:38:54.682Z,10.60
2019-04-11T19:41:23.174Z,11.00
2019-04-11T19:43:51.859Z,11.27
2019-04-11T19:46:20.915Z,9.13
2019-04-11T19:48:49.442Z,12.40
2019-04-11T19:51:17.995Z,11.57
2019-04-11T19:53:46.513Z,9.90
2019-04-11T19:56:22.438Z,8.30
2019-04-11T19:58:51.006Z,8.30
2019-04-11T20:01:22.795Z,8.70
2019-04-11T20:03:53.743Z,8.87
2019-04-11T20:06:19.874Z,10.03
2019-04-11T20:08:48.326Z,11.00
2019-04-11T20:11:16.894Z,11.13
2019-04-11T20:13:45.320Z,9.37
2019-04-11T20:16:13.897Z,8.63
2019-04-11T20:18:51.007Z,8.20
2019-04-11T20:21:12.552Z,8.63
2019-04-11T20:23:41.774Z,7.70
2019-04-11T20:26:11.022Z,7.73
2019-04-11T20:28:39.556Z,8.63
2019-04-11T20:31:08.051Z,8.53
2019-04-11T20:33:36.586Z,7.17
2019-04-11T20:36:05.102Z,7.60
2019-04-11T20:38:33.575Z,7.50
2019-04-11T20:41:02.046Z,6.07
2019-04-11T20:43:30.534Z,7.03
2019-04-11T20:45:59.248Z,7.10
2019-04-11T20:48:27.804Z,6.67
2019-04-11T20:50:56.278Z,7.47
2019-04-11T20:53:24.784Z,7.23
2019-04-11T20:55:53.268Z,6.70
2019-04-11T20:58:27.175Z,6.47
2019-04-11T21:00:55.688Z,7.70
2019-04-11T21:03:22.857Z,8.83
2019-04-11T21:05:51.352Z,20.40
2019-04-11T21:08:19.810Z,25.40
2019-04-11T21:10:48.311Z,26.30
2019-04-11T21:13:16.808Z,25.70
2019-04-11T21:15:45.245Z,20.30
2019-04-11T21:18:13.732Z,20.00
2019-04-11T21:20:42.205Z,17.90
2019-04-11T21:23:10.626Z,17.10
2019-04-11T21:25:39.120Z,17.73
2019-04-11T21:28:07.659Z,15.53
2019-04-11T21:30:36.082Z,16.33
2019-04-11T21:33:04.519Z,17.03
2019-04-11T21:35:33.392Z,17.57
2019-04-11T21:38:02.444Z,17.47
2019-04-11T21:40:31.061Z,15.50
2019-04-11T21:42:59.481Z,16.43
2019-04-11T21:45:27.852Z,16.70
2019-04-11T21:47:56.369Z,14.73
2019-04-11T21:50:24.858Z,16.10
2019-04-11T21:52:53.317Z,15.90
2019-04-11T21:55:22.681Z,17.53
2019-04-11T21:57:51.128Z,17.27
2019-04-11T22:00:27.492Z,19.40
2019-04-11T22:02:55.978Z,17.10
2019-04-11T22:05:24.402Z,18.30
2019-04-11T22:07:52.888Z,16.83
2019-04-11T22:10:21.449Z,18.03
2019-04-11T22:12:49.872Z,19.00
2019-04-11T22:15:18.312Z,19.03
2019-04-11T22:17:46.797Z,19.20
2019-04-11T22:20:16.598Z,21.13
2019-04-11T22:22:45.419Z,20.80
2019-04-11T22:25:13.911Z,18.43
2019-04-11T22:27:42.428Z,20.00
2019-04-11T22:30:11.479Z,19.20
2019-04-11T22:32:41.808Z,19.47
2019-04-11T22:35:10.297Z,18.60
2019-04-11T22:37:38.728Z,19.77
2019-04-11T22:40:07.486Z,20.90
2019-04-11T22:42:35.971Z,20.13
2019-04-11T22:45:05.884Z,21.43
2019-04-11T22:47:35.914Z,18.87
2019-04-11T22:50:09.830Z,20.97
2019-04-11T22:52:36.043Z,20.07
2019-04-11T22:55:05.813Z,19.43
2019-04-11T22:57:35.219Z,19.03
2019-04-11T23:00:07.789Z,20.77
2019-04-11T23:02:50.043Z,20.23
2019-04-11T23:05:18.586Z,20.67
2019-04-11T23:07:48.298Z,19.67
2019-04-11T23:10:17.725Z,21.07
2019-04-11T23:12:46.581Z,20.57
2019-04-11T23:15:15.650Z,20.33
2019-04-11T23:17:44.758Z,18.57
2019-04-11T23:20:14.395Z,19.33
2019-04-11T23:22:43.579Z,20.63
2019-04-11T23:25:12.116Z,20.30
2019-04-11T23:27:40.588Z,19.07
2019-04-11T23:30:09.683Z,20.23
2019-04-11T23:32:38.126Z,19.97
2019-04-11T23:35:06.560Z,20.57
2019-04-11T23:37:36.649Z,20.27
2019-04-11T23:40:06.011Z,19.97
2019-04-11T23:42:34.792Z,20.60
2019-04-11T23:45:03.873Z,20.07
2019-04-11T23:47:32.277Z,19.27
2019-04-11T23:50:00.768Z,19.37
2019-04-11T23:52:29.215Z,19.87
2019-04-11T23:54:58.203Z,20.87
2019-04-11T23:57:28.829Z,20.10
