createdAt,value
2023-02-11T00:02:31.898Z,99.90
2023-02-11T00:05:36.286Z,99.90
2023-02-11T00:08:40.888Z,99.90
2023-02-11T00:11:45.325Z,99.90
2023-02-11T00:14:49.988Z,99.90
2023-02-11T00:17:54.204Z,99.90
2023-02-11T00:20:58.480Z,99.90
2023-02-11T00:24:03.020Z,99.90
2023-02-11T00:27:07.476Z,99.90
2023-02-11T00:30:12.279Z,99.90
2023-02-11T00:33:16.571Z,99.90
2023-02-11T00:36:26.793Z,99.90
2023-02-11T00:39:31.725Z,99.90
2023-02-11T00:42:37.361Z,99.90
2023-02-11T00:45:41.839Z,99.90
2023-02-11T00:48:46.395Z,99.90
2023-02-11T00:51:51.003Z,99.90
2023-02-11T00:54:55.484Z,99.90
2023-02-11T00:58:00.068Z,99.90
2023-02-11T01:01:05.063Z,99.90
2023-02-11T01:04:09.745Z,99.90
2023-02-11T01:07:14.542Z,99.90
2023-02-11T01:10:19.110Z,99.90
2023-02-11T01:13:24.097Z,99.90
2023-02-11T01:16:28.571Z,99.90
2023-02-11T01:19:33.177Z,99.90
2023-02-11T01:22:39.553Z,99.90
2023-02-11T01:25:44.671Z,99.90
2023-02-11T01:28:49.250Z,99.90
2023-02-11T01:31:53.822Z,99.90
2023-02-11T01:34:58.249Z,99.90
2023-02-11T01:38:02.743Z,99.90
2023-02-11T01:41:10.087Z,99.90
2023-02-11T01:44:27.238Z,99.90
2023-02-11T01:47:31.341Z,99.90
2023-02-11T01:50:37.188Z,99.90
2023-02-11T01:54:01.144Z,99.90
2023-02-11T01:57:22.069Z,99.90
2023-02-11T02:00:38.837Z,99.90
2023-02-11T02:03:46.740Z,99.90
2023-02-11T02:06:59.157Z,99.90
2023-02-11T02:10:09.394Z,99.90
2023-02-11T02:13:14.778Z,99.90
2023-02-11T02:16:21.829Z,99.90
2023-02-11T02:19:58.348Z,99.90
2023-02-11T02:23:06.033Z,99.90
2023-02-11T02:26:37.043Z,99.90
2023-02-11T02:29:50.322Z,99.90
2023-02-11T02:33:22.521Z,99.90
2023-02-11T02:36:48.976Z,99.90
2023-02-11T02:39:54.116Z,99.90
2023-02-11T02:43:00.790Z,99.90
2023-02-11T02:46:19.861Z,99.90
2023-02-11T02:49:24.430Z,99.90
2023-02-11T02:52:55.167Z,99.90
2023-02-11T02:56:30.336Z,99.90
2023-02-11T03:00:08.690Z,99.90
2023-02-11T03:03:35.488Z,99.90
2023-02-11T03:07:02.870Z,99.90
2023-02-11T03:10:25.397Z,99.90
2023-02-11T03:13:33.686Z,99.90
2023-02-11T03:16:39.483Z,99.90
2023-02-11T03:19:46.618Z,99.90
2023-02-11T03:23:01.534Z,99.90
2023-02-11T03:26:22.730Z,99.90
2023-02-11T03:29:45.234Z,99.90
2023-02-11T03:32:55.554Z,99.90
2023-02-11T03:36:07.696Z,99.90
2023-02-11T03:39:16.711Z,99.90
2023-02-11T03:42:24.551Z,99.90
2023-02-11T03:45:30.536Z,99.90
2023-02-11T03:48:44.310Z,99.90
2023-02-11T03:51:52.592Z,99.90
2023-02-11T03:55:00.217Z,99.90
2023-02-11T03:58:04.739Z,99.90
2023-02-11T04:01:10.434Z,99.90
2023-02-11T04:04:15.038Z,99.90
2023-02-11T04:07:19.225Z,99.90
2023-02-11T04:10:23.771Z,99.90
2023-02-11T04:13:28.228Z,99.90
2023-02-11T04:16:32.604Z,99.90
2023-02-11T04:19:37.284Z,99.90
2023-02-11T04:22:41.744Z,99.90
2023-02-11T04:25:46.010Z,99.90
2023-02-11T04:28:50.879Z,99.90
2023-02-11T04:31:56.086Z,99.90
2023-02-11T04:35:00.532Z,99.90
2023-02-11T04:38:05.284Z,99.90
2023-02-11T04:41:09.624Z,99.90
2023-02-11T04:44:14.216Z,99.90
2023-02-11T04:47:19.106Z,99.90
2023-02-11T04:50:23.738Z,99.90
2023-02-11T04:53:28.250Z,99.90
2023-02-11T04:56:32.749Z,99.90
2023-02-11T04:59:36.972Z,99.90
2023-02-11T05:02:41.586Z,99.90
2023-02-11T05:05:46.168Z,99.90
2023-02-11T05:08:50.805Z,99.90
2023-02-11T05:11:55.048Z,99.90
2023-02-11T05:14:59.392Z,99.90
2023-02-11T05:18:03.999Z,99.90
2023-02-11T05:21:14.783Z,99.90
2023-02-11T05:24:18.933Z,99.90
2023-02-11T05:27:23.680Z,99.90
2023-02-11T05:30:28.362Z,99.90
2023-02-11T05:33:33.588Z,99.90
2023-02-11T05:36:38.024Z,99.90
2023-02-11T05:39:42.450Z,99.90
2023-02-11T05:42:47.024Z,99.90
2023-02-11T05:45:52.068Z,99.90
2023-02-11T05:48:56.875Z,99.90
2023-02-11T05:52:01.460Z,99.90
2023-02-11T05:55:06.101Z,99.90
2023-02-11T05:58:11.203Z,99.90
2023-02-11T06:01:15.336Z,99.90
2023-02-11T06:04:19.825Z,99.90
2023-02-11T06:07:24.190Z,99.90
2023-02-11T06:10:28.611Z,99.90
2023-02-11T06:13:32.824Z,99.90
2023-02-11T06:16:37.507Z,99.90
2023-02-11T06:19:41.651Z,99.90
2023-02-11T06:22:46.283Z,99.90
2023-02-11T06:25:51.321Z,99.90
2023-02-11T06:28:55.720Z,99.90
2023-02-11T06:32:00.344Z,99.90
2023-02-11T06:35:04.993Z,99.90
2023-02-11T06:38:09.517Z,99.90
2023-02-11T06:41:16.381Z,99.90
2023-02-11T06:44:20.860Z,99.90
2023-02-11T06:47:25.541Z,99.90
2023-02-11T06:50:30.179Z,99.90
2023-02-11T06:53:37.433Z,99.90
2023-02-11T06:56:41.907Z,99.90
2023-02-11T06:59:46.622Z,99.90
2023-02-11T07:02:50.992Z,99.90
2023-02-11T07:05:55.258Z,99.90
2023-02-11T07:08:59.684Z,99.90
2023-02-11T07:12:04.731Z,99.90
2023-02-11T07:15:09.373Z,99.90
2023-02-11T07:18:14.801Z,99.90
2023-02-11T07:21:21.908Z,99.90
2023-02-11T07:24:26.407Z,99.90
2023-02-11T07:27:30.612Z,99.90
2023-02-11T07:30:34.804Z,99.90
2023-02-11T07:33:39.792Z,99.90
2023-02-11T07:36:45.164Z,99.90
2023-02-11T07:39:49.576Z,99.90
2023-02-11T07:42:54.064Z,99.90
2023-02-11T07:45:59.029Z,99.90
2023-02-11T07:49:03.674Z,99.90
2023-02-11T07:52:08.302Z,99.90
2023-02-11T07:55:12.664Z,99.90
2023-02-11T07:58:16.853Z,99.90
2023-02-11T08:01:25.377Z,99.90
2023-02-11T08:04:29.884Z,99.90
2023-02-11T08:07:34.448Z,99.90
2023-02-11T08:10:38.953Z,99.90
2023-02-11T08:13:44.331Z,99.90
2023-02-11T08:16:48.571Z,99.90
2023-02-11T08:19:53.281Z,99.90
2023-02-11T08:22:57.871Z,99.90
2023-02-11T08:26:09.086Z,99.90
2023-02-11T08:29:16.168Z,99.90
2023-02-11T08:32:21.278Z,99.90
2023-02-11T08:35:26.119Z,99.90
2023-02-11T08:38:30.423Z,99.90
2023-02-11T08:41:35.220Z,99.90
2023-02-11T08:44:39.731Z,99.90
2023-02-11T08:47:44.204Z,99.90
2023-02-11T08:50:48.527Z,99.90
2023-02-11T08:53:55.230Z,99.90
2023-02-11T08:57:01.824Z,99.90
2023-02-11T09:00:07.409Z,99.90
2023-02-11T09:03:12.375Z,99.90
2023-02-11T09:06:18.502Z,99.90
2023-02-11T09:09:22.861Z,99.90
2023-02-11T09:12:26.945Z,99.90
2023-02-11T09:15:31.728Z,99.90
2023-02-11T09:18:36.281Z,99.90
2023-02-11T09:21:40.486Z,99.90
2023-02-11T09:24:44.816Z,99.90
2023-02-11T09:27:49.794Z,99.90
2023-02-11T09:30:54.258Z,99.90
2023-02-11T09:34:01.990Z,99.90
2023-02-11T09:37:06.404Z,99.90
2023-02-11T09:40:12.660Z,99.90
2023-02-11T09:43:24.820Z,99.90
2023-02-11T09:46:34.437Z,99.90
2023-02-11T09:49:48.470Z,99.90
2023-02-11T09:53:13.299Z,99.90
2023-02-11T09:56:17.870Z,99.90
2023-02-11T09:59:22.628Z,99.90
2023-02-11T10:02:47.036Z,99.90
2023-02-11T10:06:01.840Z,99.90
2023-02-11T10:09:34.599Z,99.90
2023-02-11T10:12:51.414Z,99.90
2023-02-11T10:16:04.607Z,99.90
2023-02-11T10:19:20.527Z,99.90
2023-02-11T10:22:31.110Z,99.90
2023-02-11T10:25:45.532Z,99.90
2023-02-11T10:28:54.243Z,99.90
2023-02-11T10:32:00.282Z,99.90
2023-02-11T10:35:15.307Z,99.90
2023-02-11T10:38:19.760Z,99.90
2023-02-11T10:41:36.809Z,99.90
2023-02-11T10:44:59.661Z,99.90
2023-02-11T10:48:06.315Z,99.90
2023-02-11T10:51:15.633Z,99.90
2023-02-11T10:54:21.198Z,99.90
2023-02-11T10:57:42.691Z,99.90
2023-02-11T11:00:53.721Z,99.90
2023-02-11T11:03:59.946Z,99.90
2023-02-11T11:07:28.150Z,99.90
2023-02-11T11:10:44.509Z,99.90
2023-02-11T11:13:58.103Z,99.90
2023-02-11T11:17:03.217Z,99.90
2023-02-11T11:20:18.498Z,99.90
2023-02-11T11:23:24.685Z,98.90
2023-02-11T11:26:49.721Z,96.00
2023-02-11T11:29:55.951Z,99.90
2023-02-11T11:33:02.002Z,99.90
2023-02-11T11:36:09.560Z,99.90
2023-02-11T11:39:22.339Z,99.90
2023-02-11T11:42:31.806Z,99.90
2023-02-11T11:45:36.137Z,99.90
2023-02-11T11:48:46.943Z,99.90
2023-02-11T11:52:31.990Z,99.90
2023-02-11T11:55:47.185Z,99.90
2023-02-11T11:58:51.836Z,99.90
2023-02-11T12:02:08.512Z,99.90
2023-02-11T12:05:18.573Z,99.90
2023-02-11T12:08:34.232Z,99.90
2023-02-11T12:12:09.032Z,99.90
2023-02-11T12:15:25.209Z,99.90
2023-02-11T12:19:14.452Z,99.90
2023-02-11T12:22:35.734Z,99.90
2023-02-11T12:25:54.312Z,99.90
2023-02-11T12:29:19.246Z,99.90
2023-02-11T12:32:49.246Z,99.90
2023-02-11T12:36:15.036Z,99.90
2023-02-11T12:39:47.710Z,99.90
2023-02-11T12:43:18.222Z,99.90
2023-02-11T12:46:47.671Z,99.90
2023-02-11T12:50:23.854Z,99.90
2023-02-11T12:53:55.567Z,99.80
2023-02-11T12:57:34.589Z,99.90
2023-02-11T13:00:53.323Z,98.30
2023-02-11T13:04:09.143Z,99.90
2023-02-11T13:07:28.574Z,99.90
2023-02-11T13:10:36.956Z,99.90
2023-02-11T13:14:10.296Z,97.20
2023-02-11T13:17:29.097Z,90.00
2023-02-11T13:20:55.435Z,81.60
2023-02-11T13:24:13.377Z,74.10
2023-02-11T13:27:40.650Z,71.90
2023-02-11T13:30:52.320Z,70.30
2023-02-11T13:33:56.886Z,69.10
2023-02-11T13:37:01.213Z,67.10
2023-02-11T13:40:22.831Z,70.20
2023-02-11T13:43:31.099Z,67.10
2023-02-11T13:46:54.938Z,63.50
2023-02-11T13:50:01.974Z,55.70
2023-02-11T13:53:08.759Z,46.40
2023-02-11T13:56:32.917Z,46.90
2023-02-11T13:59:36.910Z,44.40
2023-02-11T14:02:59.743Z,41.30
2023-02-11T14:06:30.672Z,41.90
2023-02-11T14:09:40.008Z,52.40
2023-02-11T14:13:22.769Z,56.80
2023-02-11T14:16:37.440Z,53.40
2023-02-11T14:19:47.398Z,58.90
2023-02-11T14:22:53.515Z,65.50
2023-02-11T14:26:22.514Z,72.90
2023-02-11T14:29:35.803Z,80.70
2023-02-11T14:32:58.181Z,81.00
2023-02-11T14:36:34.222Z,81.80
2023-02-11T14:39:55.984Z,90.60
2023-02-11T14:43:17.849Z,97.60
2023-02-11T14:46:24.887Z,99.90
2023-02-11T14:49:38.200Z,99.90
2023-02-11T14:52:43.532Z,99.90
2023-02-11T14:55:52.169Z,99.90
2023-02-11T14:58:57.027Z,99.90
2023-02-11T15:02:01.292Z,99.90
2023-02-11T15:05:17.226Z,99.90
2023-02-11T15:08:21.657Z,99.90
2023-02-11T15:11:28.693Z,99.90
2023-02-11T15:14:35.620Z,99.90
2023-02-11T15:17:41.875Z,99.90
2023-02-11T15:20:48.175Z,99.90
2023-02-11T15:24:20.422Z,99.90
2023-02-11T15:27:25.766Z,99.90
2023-02-11T15:30:34.028Z,99.90
2023-02-11T15:33:38.527Z,99.90
2023-02-11T15:36:43.153Z,99.90
2023-02-11T15:39:48.218Z,99.90
2023-02-11T15:42:58.596Z,99.90
2023-02-11T15:46:03.746Z,99.90
2023-02-11T15:49:19.124Z,99.90
2023-02-11T15:52:26.380Z,99.90
2023-02-11T15:55:31.208Z,99.90
2023-02-11T15:58:37.867Z,99.90
2023-02-11T16:01:42.883Z,99.90
2023-02-11T16:04:56.706Z,99.90
2023-02-11T16:08:12.410Z,99.90
2023-02-11T16:11:31.193Z,99.90
2023-02-11T16:14:37.133Z,99.90
2023-02-11T16:17:44.114Z,99.90
2023-02-11T16:20:50.057Z,99.90
2023-02-11T16:23:57.929Z,99.90
2023-02-11T16:27:05.267Z,99.90
2023-02-11T16:30:22.263Z,99.90
2023-02-11T16:33:26.733Z,99.90
2023-02-11T16:36:31.289Z,99.90
2023-02-11T16:39:36.198Z,99.90
2023-02-11T16:42:40.923Z,99.90
2023-02-11T16:45:46.290Z,99.90
2023-02-11T16:48:50.759Z,99.90
2023-02-11T16:52:01.169Z,99.90
2023-02-11T16:55:06.187Z,99.90
2023-02-11T16:58:10.992Z,99.90
2023-02-11T17:01:15.441Z,99.90
2023-02-11T17:04:27.357Z,99.90
2023-02-11T17:07:32.308Z,99.90
2023-02-11T17:10:37.714Z,99.90
2023-02-11T17:13:42.458Z,99.90
2023-02-11T17:16:48.031Z,99.90
2023-02-11T17:19:52.825Z,99.90
2023-02-11T17:22:58.028Z,99.90
2023-02-11T17:26:02.550Z,99.90
2023-02-11T17:29:08.318Z,99.90
2023-02-11T17:32:12.512Z,99.90
2023-02-11T17:35:17.435Z,99.90
2023-02-11T17:38:22.232Z,99.90
2023-02-11T17:41:26.704Z,99.90
2023-02-11T17:44:31.314Z,99.90
2023-02-11T17:47:36.321Z,99.90
2023-02-11T17:50:40.995Z,99.90
2023-02-11T17:53:46.637Z,99.90
2023-02-11T17:56:51.237Z,99.90
2023-02-11T17:59:55.617Z,99.90
2023-02-11T18:03:03.290Z,99.90
2023-02-11T18:06:08.288Z,99.90
2023-02-11T18:09:12.780Z,99.90
2023-02-11T18:12:24.973Z,99.90
2023-02-11T18:15:29.351Z,99.90
2023-02-11T18:18:33.512Z,99.90
2023-02-11T18:21:37.995Z,99.90
2023-02-11T18:24:43.159Z,99.90
2023-02-11T18:27:47.580Z,99.90
2023-02-11T18:30:59.758Z,99.90
2023-02-11T18:34:07.430Z,99.90
2023-02-11T18:37:14.242Z,99.90
2023-02-11T18:40:18.818Z,99.90
2023-02-11T18:43:23.300Z,99.90
2023-02-11T18:46:27.431Z,99.90
2023-02-11T18:49:32.960Z,99.90
2023-02-11T18:52:38.411Z,99.90
2023-02-11T18:55:44.806Z,99.90
2023-02-11T18:58:51.241Z,99.90
2023-02-11T19:01:55.706Z,99.90
2023-02-11T19:05:00.396Z,99.90
2023-02-11T19:08:04.766Z,99.90
2023-02-11T19:11:08.728Z,99.90
2023-02-11T19:14:15.093Z,99.90
2023-02-11T19:17:19.333Z,99.90
2023-02-11T19:20:23.996Z,99.90
2023-02-11T19:23:28.487Z,99.90
2023-02-11T19:26:32.751Z,99.90
2023-02-11T19:29:37.689Z,99.90
2023-02-11T19:32:42.094Z,99.90
2023-02-11T19:35:46.477Z,99.90
2023-02-11T19:38:51.117Z,99.90
2023-02-11T19:41:55.620Z,99.90
2023-02-11T19:44:59.958Z,99.90
2023-02-11T19:48:05.262Z,99.90
2023-02-11T19:51:13.098Z,99.90
2023-02-11T19:54:18.693Z,99.90
2023-02-11T19:57:23.470Z,99.90
2023-02-11T20:00:28.250Z,99.90
2023-02-11T20:03:32.755Z,99.90
2023-02-11T20:06:37.023Z,99.90
2023-02-11T20:09:42.563Z,99.90
2023-02-11T20:12:47.091Z,99.90
2023-02-11T20:15:51.997Z,99.90
2023-02-11T20:18:56.609Z,99.90
2023-02-11T20:22:00.994Z,99.90
2023-02-11T20:25:05.751Z,99.90
2023-02-11T20:28:10.440Z,99.90
2023-02-11T20:31:15.875Z,99.90
2023-02-11T20:34:21.849Z,99.90
2023-02-11T20:37:26.352Z,99.90
2023-02-11T20:40:30.693Z,99.90
2023-02-11T20:43:37.830Z,99.90
2023-02-11T20:46:46.022Z,99.90
2023-02-11T20:49:50.744Z,99.90
2023-02-11T20:52:55.100Z,99.90
2023-02-11T20:56:02.714Z,99.90
2023-02-11T20:59:07.447Z,99.90
2023-02-11T21:02:13.148Z,99.90
2023-02-11T21:05:17.836Z,99.90
2023-02-11T21:08:22.058Z,99.90
2023-02-11T21:11:26.421Z,99.90
2023-02-11T21:14:30.896Z,99.90
2023-02-11T21:17:35.444Z,99.90
2023-02-11T21:20:43.653Z,99.90
2023-02-11T21:23:48.482Z,99.90
2023-02-11T21:26:52.945Z,99.90
2023-02-11T21:29:57.166Z,99.90
2023-02-11T21:33:01.578Z,99.90
2023-02-11T21:36:07.927Z,99.90
2023-02-11T21:39:13.609Z,99.90
2023-02-11T21:42:18.329Z,99.90
2023-02-11T21:45:24.373Z,99.90
2023-02-11T21:48:28.764Z,99.90
2023-02-11T21:51:33.146Z,99.90
2023-02-11T21:54:37.692Z,99.90
2023-02-11T21:57:42.742Z,99.90
2023-02-11T22:00:47.166Z,99.90
2023-02-11T22:03:51.847Z,99.90
2023-02-11T22:06:56.287Z,99.90
2023-02-11T22:10:00.624Z,99.90
2023-02-11T22:13:05.145Z,99.90
2023-02-11T22:16:12.502Z,99.90
2023-02-11T22:19:17.254Z,99.90
2023-02-11T22:22:21.856Z,99.90
2023-02-11T22:25:25.974Z,99.90
2023-02-11T22:28:30.562Z,99.90
2023-02-11T22:31:35.397Z,99.90
2023-02-11T22:34:40.138Z,99.90
2023-02-11T22:37:44.572Z,99.90
2023-02-11T22:40:48.994Z,99.90
2023-02-11T22:43:53.333Z,99.90
2023-02-11T22:46:57.638Z,99.90
2023-02-11T22:50:02.161Z,99.90
2023-02-11T22:53:06.627Z,99.90
2023-02-11T22:56:15.378Z,99.90
2023-02-11T22:59:20.580Z,99.90
2023-02-11T23:02:25.435Z,99.90
2023-02-11T23:05:29.722Z,99.90
2023-02-11T23:08:34.451Z,99.90
2023-02-11T23:11:40.128Z,99.90
2023-02-11T23:14:44.995Z,99.90
2023-02-11T23:17:49.447Z,99.90
2023-02-11T23:20:53.884Z,99.90
2023-02-11T23:24:01.658Z,99.90
2023-02-11T23:27:06.096Z,99.90
2023-02-11T23:30:11.047Z,99.90
2023-02-11T23:33:15.646Z,99.90
2023-02-11T23:36:21.554Z,99.90
2023-02-11T23:39:26.094Z,99.90
2023-02-11T23:42:30.323Z,99.90
2023-02-11T23:45:34.637Z,99.90
2023-02-11T23:48:40.341Z,99.90
2023-02-11T23:51:45.124Z,99.90
2023-02-11T23:54:49.669Z,99.90
2023-02-11T23:57:54.024Z,99.90
