createdAt,value
2022-09-28T00:01:20.391Z,12.20
2022-09-28T00:03:49.156Z,12.20
2022-09-28T00:06:19.182Z,12.20
2022-09-28T00:08:47.084Z,12.30
2022-09-28T00:11:15.493Z,12.30
2022-09-28T00:13:44.045Z,12.30
2022-09-28T00:16:14.180Z,12.40
2022-09-28T00:18:42.009Z,12.40
2022-09-28T00:21:12.889Z,12.40
2022-09-28T00:23:59.897Z,12.40
2022-09-28T00:26:28.780Z,12.40
2022-09-28T00:29:00.876Z,12.40
2022-09-28T00:31:31.796Z,12.40
2022-09-28T00:34:00.593Z,12.40
2022-09-28T00:36:32.545Z,12.40
2022-09-28T00:39:03.666Z,12.50
2022-09-28T00:41:31.319Z,12.40
2022-09-28T00:44:26.420Z,12.50
2022-09-28T00:46:56.181Z,12.50
2022-09-28T00:49:35.032Z,12.50
2022-09-28T00:52:06.031Z,12.50
2022-09-28T00:54:33.723Z,12.50
2022-09-28T00:57:02.853Z,12.50
2022-09-28T00:59:31.508Z,12.50
2022-09-28T01:01:58.598Z,12.40
2022-09-28T01:04:29.768Z,12.50
2022-09-28T01:06:59.106Z,12.50
2022-09-28T01:09:29.029Z,12.50
2022-09-28T01:11:55.987Z,12.50
2022-09-28T01:14:25.790Z,12.50
2022-09-28T01:17:13.074Z,12.50
2022-09-28T01:20:07.145Z,12.50
2022-09-28T01:22:35.478Z,12.50
2022-09-28T01:25:25.917Z,12.50
2022-09-28T01:28:02.323Z,12.50
2022-09-28T01:30:31.778Z,12.40
2022-09-28T01:33:12.730Z,12.40
2022-09-28T01:36:22.601Z,12.40
2022-09-28T01:39:03.467Z,12.30
2022-09-28T01:41:31.961Z,12.30
2022-09-28T01:44:03.098Z,12.20
2022-09-28T01:46:44.589Z,12.20
2022-09-28T01:49:20.314Z,12.10
2022-09-28T01:51:56.340Z,12.00
2022-09-28T01:54:34.519Z,11.90
2022-09-28T01:57:18.384Z,11.80
2022-09-28T01:59:57.901Z,11.70
2022-09-28T02:02:32.550Z,11.60
2022-09-28T02:05:15.331Z,11.50
2022-09-28T02:07:48.619Z,11.40
2022-09-28T02:10:24.823Z,11.40
2022-09-28T02:12:59.433Z,11.30
2022-09-28T02:15:47.148Z,11.30
2022-09-28T02:18:14.634Z,11.30
2022-09-28T02:20:47.710Z,11.20
2022-09-28T02:23:16.934Z,11.20
2022-09-28T02:25:50.049Z,11.20
2022-09-28T02:28:19.176Z,11.30
2022-09-28T02:30:46.537Z,11.30
2022-09-28T02:33:38.885Z,11.30
2022-09-28T02:36:07.019Z,11.40
2022-09-28T02:38:38.567Z,11.40
2022-09-28T02:41:15.324Z,11.40
2022-09-28T02:43:53.290Z,11.50
2022-09-28T02:46:50.214Z,11.50
2022-09-28T02:49:55.984Z,11.40
2022-09-28T02:52:35.150Z,11.40
2022-09-28T02:55:24.199Z,11.40
2022-09-28T02:58:37.679Z,11.40
2022-09-28T03:01:20.113Z,11.40
2022-09-28T03:04:07.818Z,11.40
2022-09-28T03:06:44.035Z,11.40
2022-09-28T03:09:17.674Z,11.50
2022-09-28T03:11:55.746Z,11.40
2022-09-28T03:14:23.376Z,11.40
2022-09-28T03:16:54.063Z,11.50
2022-09-28T03:19:25.323Z,11.50
2022-09-28T03:21:52.427Z,11.50
2022-09-28T03:24:19.582Z,11.40
2022-09-28T03:26:46.678Z,11.40
2022-09-28T03:29:14.400Z,11.40
2022-09-28T03:31:44.437Z,11.40
2022-09-28T03:34:12.319Z,11.40
2022-09-28T03:36:39.435Z,11.40
2022-09-28T03:39:06.484Z,11.40
2022-09-28T03:41:33.437Z,11.40
2022-09-28T03:44:01.286Z,11.40
2022-09-28T03:46:29.785Z,11.40
2022-09-28T03:49:02.088Z,11.30
2022-09-28T03:51:29.538Z,11.30
2022-09-28T03:53:57.213Z,11.30
2022-09-28T03:56:24.141Z,11.30
2022-09-28T03:58:51.176Z,11.30
2022-09-28T04:01:18.797Z,11.30
2022-09-28T04:03:47.676Z,11.30
2022-09-28T04:06:15.403Z,11.30
2022-09-28T04:08:43.589Z,11.30
2022-09-28T04:11:11.910Z,11.30
2022-09-28T04:13:39.047Z,11.30
2022-09-28T04:16:11.649Z,11.30
2022-09-28T04:18:42.596Z,11.30
2022-09-28T04:21:21.026Z,11.30
2022-09-28T04:23:59.381Z,11.30
2022-09-28T04:26:27.864Z,11.30
2022-09-28T04:29:13.942Z,11.40
2022-09-28T04:31:42.813Z,11.40
2022-09-28T04:34:10.857Z,11.40
2022-09-28T04:36:37.912Z,11.40
2022-09-28T04:39:05.591Z,11.40
2022-09-28T04:41:33.856Z,11.40
2022-09-28T04:44:01.729Z,11.40
2022-09-28T04:46:29.006Z,11.50
2022-09-28T04:49:19.160Z,11.50
2022-09-28T04:51:53.795Z,11.50
2022-09-28T04:54:20.746Z,11.50
2022-09-28T04:56:47.806Z,11.50
2022-09-28T04:59:14.867Z,11.50
2022-09-28T05:01:43.128Z,11.50
2022-09-28T05:04:45.551Z,11.60
2022-09-28T05:07:47.761Z,11.60
2022-09-28T05:10:20.078Z,11.60
2022-09-28T05:12:47.431Z,11.60
2022-09-28T05:15:14.540Z,11.60
2022-09-28T05:17:41.974Z,11.60
2022-09-28T05:20:28.457Z,11.60
2022-09-28T05:22:56.347Z,11.70
2022-09-28T05:25:23.796Z,11.70
2022-09-28T05:28:03.807Z,11.70
2022-09-28T05:31:01.246Z,11.70
2022-09-28T05:33:51.368Z,11.70
2022-09-28T05:36:18.295Z,11.70
2022-09-28T05:38:45.736Z,11.70
2022-09-28T05:41:12.885Z,11.70
2022-09-28T05:43:40.169Z,11.80
2022-09-28T05:46:07.241Z,11.80
2022-09-28T05:48:37.706Z,11.80
2022-09-28T05:51:04.851Z,11.80
2022-09-28T05:53:31.902Z,11.80
2022-09-28T05:55:59.851Z,11.80
2022-09-28T05:58:28.435Z,11.80
2022-09-28T06:00:58.800Z,11.80
2022-09-28T06:03:25.957Z,11.80
2022-09-28T06:05:54.022Z,11.90
2022-09-28T06:08:21.675Z,11.90
2022-09-28T06:11:00.768Z,11.90
2022-09-28T06:13:28.656Z,11.90
2022-09-28T06:15:56.342Z,11.90
2022-09-28T06:18:23.412Z,11.90
2022-09-28T06:21:08.323Z,12.00
2022-09-28T06:23:40.362Z,12.00
2022-09-28T06:26:07.866Z,12.00
2022-09-28T06:28:34.859Z,12.00
2022-09-28T06:31:02.006Z,12.00
2022-09-28T06:33:30.577Z,12.00
2022-09-28T06:35:59.633Z,12.10
2022-09-28T06:38:26.876Z,12.10
2022-09-28T06:40:54.371Z,12.10
2022-09-28T06:43:22.068Z,12.20
2022-09-28T06:46:10.121Z,12.20
2022-09-28T06:48:40.192Z,12.20
2022-09-28T06:51:09.750Z,12.20
2022-09-28T06:53:45.844Z,12.30
2022-09-28T06:56:37.110Z,12.30
2022-09-28T06:59:04.166Z,12.30
2022-09-28T07:01:31.227Z,12.20
2022-09-28T07:04:16.958Z,12.20
2022-09-28T07:07:02.578Z,12.20
2022-09-28T07:09:52.316Z,12.20
2022-09-28T07:12:41.946Z,12.20
2022-09-28T07:15:25.202Z,12.20
2022-09-28T07:18:02.839Z,12.20
2022-09-28T07:20:49.645Z,12.20
2022-09-28T07:23:20.018Z,12.20
2022-09-28T07:26:25.746Z,12.20
2022-09-28T07:29:16.075Z,12.30
2022-09-28T07:32:12.188Z,12.20
2022-09-28T07:34:58.973Z,12.20
2022-09-28T07:37:49.873Z,12.20
2022-09-28T07:40:36.018Z,12.20
2022-09-28T07:43:07.449Z,12.20
2022-09-28T07:45:36.184Z,12.20
2022-09-28T07:48:03.791Z,12.10
2022-09-28T07:50:52.607Z,12.10
2022-09-28T07:53:35.250Z,12.10
2022-09-28T07:56:25.413Z,12.20
2022-09-28T07:58:55.868Z,12.10
2022-09-28T08:01:42.962Z,12.10
2022-09-28T08:04:13.855Z,12.10
2022-09-28T08:06:44.205Z,12.10
2022-09-28T08:09:13.086Z,12.10
2022-09-28T08:12:13.951Z,12.20
2022-09-28T08:14:52.980Z,12.20
2022-09-28T08:17:58.023Z,12.30
2022-09-28T08:20:51.291Z,12.40
2022-09-28T08:23:20.382Z,12.40
2022-09-28T08:25:52.745Z,12.50
2022-09-28T08:28:22.691Z,12.40
2022-09-28T08:30:52.116Z,12.50
2022-09-28T08:33:21.312Z,12.60
2022-09-28T08:36:06.850Z,12.60
2022-09-28T08:38:52.291Z,12.60
2022-09-28T08:41:48.798Z,12.60
2022-09-28T08:44:39.349Z,12.70
2022-09-28T08:48:30.600Z,12.60
2022-09-28T08:52:19.553Z,12.70
2022-09-28T08:55:27.704Z,12.60
2022-09-28T08:58:15.284Z,12.50
2022-09-28T09:00:51.428Z,12.50
2022-09-28T09:03:23.813Z,12.50
2022-09-28T09:06:29.766Z,12.60
2022-09-28T09:09:17.561Z,12.70
2022-09-28T09:12:18.498Z,12.60
2022-09-28T09:15:18.430Z,12.60
2022-09-28T09:18:03.417Z,12.50
2022-09-28T09:21:20.005Z,12.40
2022-09-28T09:24:01.584Z,12.40
2022-09-28T09:26:39.187Z,12.40
2022-09-28T09:29:11.692Z,12.40
2022-09-28T09:32:04.259Z,12.40
2022-09-28T09:34:57.059Z,12.40
2022-09-28T09:38:12.743Z,12.40
2022-09-28T09:41:26.492Z,12.30
2022-09-28T09:44:28.421Z,12.30
2022-09-28T09:47:39.201Z,12.30
2022-09-28T09:50:30.199Z,12.30
2022-09-28T09:53:27.405Z,12.30
2022-09-28T09:55:59.894Z,12.30
2022-09-28T09:58:36.421Z,12.40
2022-09-28T10:01:20.031Z,12.40
2022-09-28T10:04:27.259Z,12.50
2022-09-28T10:07:03.014Z,12.60
2022-09-28T10:09:36.656Z,12.60
2022-09-28T10:12:25.207Z,12.70
2022-09-28T10:14:53.175Z,12.70
2022-09-28T10:17:27.027Z,12.70
2022-09-28T10:20:33.321Z,12.80
2022-09-28T10:23:23.558Z,12.90
2022-09-28T10:25:59.380Z,13.00
2022-09-28T10:28:45.094Z,13.00
2022-09-28T10:31:35.097Z,13.00
2022-09-28T10:34:04.622Z,13.00
2022-09-28T10:36:38.679Z,13.00
2022-09-28T10:39:06.618Z,13.00
2022-09-28T10:41:33.745Z,13.00
2022-09-28T10:44:18.812Z,12.90
2022-09-28T10:47:08.007Z,12.90
2022-09-28T10:49:48.612Z,12.90
2022-09-28T10:52:42.045Z,12.90
2022-09-28T10:55:27.544Z,12.80
2022-09-28T10:57:55.047Z,12.80
2022-09-28T11:00:34.093Z,12.80
2022-09-28T11:03:27.320Z,12.70
2022-09-28T11:06:03.108Z,12.70
2022-09-28T11:08:37.543Z,12.70
2022-09-28T11:11:11.369Z,12.70
2022-09-28T11:13:46.271Z,12.60
2022-09-28T11:16:23.967Z,12.50
2022-09-28T11:18:51.436Z,12.50
2022-09-28T11:21:27.540Z,12.50
2022-09-28T11:24:07.475Z,12.60
2022-09-28T11:26:44.296Z,12.60
2022-09-28T11:29:38.938Z,12.50
2022-09-28T11:32:22.160Z,12.40
2022-09-28T11:35:56.958Z,12.30
2022-09-28T11:38:29.940Z,12.20
2022-09-28T11:41:23.484Z,12.20
2022-09-28T11:44:00.358Z,12.20
2022-09-28T11:47:05.151Z,12.30
2022-09-28T11:49:41.629Z,12.30
2022-09-28T11:52:31.989Z,12.30
2022-09-28T11:55:33.382Z,12.20
2022-09-28T11:58:09.863Z,12.10
2022-09-28T12:00:42.456Z,12.10
2022-09-28T12:03:17.580Z,12.10
2022-09-28T12:05:51.215Z,12.10
2022-09-28T12:08:27.507Z,12.10
2022-09-28T12:11:29.778Z,12.10
2022-09-28T12:14:31.404Z,12.10
2022-09-28T12:17:40.158Z,12.10
2022-09-28T12:20:27.236Z,12.10
2022-09-28T12:23:00.461Z,12.10
2022-09-28T12:25:33.850Z,12.20
2022-09-28T12:28:06.669Z,12.20
2022-09-28T12:30:40.800Z,12.20
2022-09-28T12:33:09.579Z,12.20
2022-09-28T12:35:58.824Z,12.20
2022-09-28T12:39:14.808Z,12.10
2022-09-28T12:41:53.103Z,12.20
2022-09-28T12:44:24.446Z,12.20
2022-09-28T12:47:16.420Z,12.30
2022-09-28T12:53:35.033Z,12.30
2022-09-28T12:56:04.341Z,12.30
2022-09-28T12:58:50.793Z,12.30
2022-09-28T13:01:29.748Z,12.30
2022-09-28T13:04:08.305Z,12.30
2022-09-28T13:06:50.007Z,12.40
2022-09-28T13:09:25.695Z,12.40
2022-09-28T13:12:16.655Z,12.40
2022-09-28T13:15:09.025Z,12.50
2022-09-28T13:18:03.925Z,12.40
2022-09-28T13:21:09.396Z,12.40
2022-09-28T13:23:42.676Z,12.50
2022-09-28T13:26:17.240Z,12.50
2022-09-28T13:28:47.015Z,12.60
2022-09-28T13:31:19.736Z,12.70
2022-09-28T13:33:47.853Z,12.80
2022-09-28T13:36:32.911Z,12.80
2022-09-28T13:39:00.840Z,12.80
2022-09-28T13:41:40.525Z,12.90
2022-09-28T13:44:13.869Z,12.90
2022-09-28T13:46:59.600Z,12.90
2022-09-28T13:49:35.369Z,12.90
2022-09-28T13:52:05.371Z,13.00
2022-09-28T13:54:41.564Z,13.10
2022-09-28T13:57:37.521Z,13.10
2022-09-28T14:00:23.031Z,13.10
2022-09-28T14:03:23.323Z,13.10
2022-09-28T14:06:23.055Z,13.10
2022-09-28T14:09:17.355Z,13.10
2022-09-28T14:11:47.423Z,13.10
2022-09-28T14:14:16.036Z,13.10
2022-09-28T14:16:43.694Z,13.10
2022-09-28T14:19:17.850Z,13.00
2022-09-28T14:21:50.708Z,13.00
2022-09-28T14:24:30.290Z,13.00
2022-09-28T14:27:18.877Z,12.90
2022-09-28T14:29:47.195Z,13.00
2022-09-28T14:32:20.304Z,13.00
2022-09-28T14:34:54.617Z,13.10
2022-09-28T14:37:53.227Z,13.10
2022-09-28T14:40:49.990Z,13.10
2022-09-28T14:43:45.216Z,13.00
2022-09-28T14:46:14.948Z,13.00
2022-09-28T14:49:16.115Z,12.90
2022-09-28T14:51:52.947Z,13.00
2022-09-28T14:54:21.986Z,12.90
2022-09-28T14:56:57.645Z,12.90
2022-09-28T14:59:27.516Z,12.90
2022-09-28T15:02:01.055Z,12.80
2022-09-28T15:04:30.273Z,12.80
2022-09-28T15:06:58.360Z,12.80
2022-09-28T15:09:29.254Z,12.80
2022-09-28T15:12:03.168Z,12.80
2022-09-28T15:14:33.192Z,12.90
2022-09-28T15:17:11.129Z,12.80
2022-09-28T15:20:04.500Z,12.80
2022-09-28T15:22:33.054Z,12.80
2022-09-28T15:25:03.064Z,12.80
2022-09-28T15:27:39.485Z,12.80
2022-09-28T15:30:36.536Z,12.80
2022-09-28T15:33:23.070Z,12.70
2022-09-28T15:35:57.718Z,12.80
2022-09-28T15:38:24.922Z,12.80
2022-09-28T15:40:52.104Z,12.80
2022-09-28T15:43:33.727Z,12.80
2022-09-28T15:46:21.019Z,12.80
2022-09-28T15:48:59.607Z,12.80
2022-09-28T15:51:27.676Z,12.80
2022-09-28T15:54:19.639Z,12.80
2022-09-28T15:56:53.594Z,12.80
2022-09-28T15:59:20.509Z,12.80
2022-09-28T16:01:48.147Z,12.80
2022-09-28T16:04:47.993Z,12.80
2022-09-28T16:07:21.515Z,12.70
2022-09-28T16:10:25.619Z,12.70
2022-09-28T16:13:16.088Z,12.60
2022-09-28T16:15:43.392Z,12.50
2022-09-28T16:18:13.382Z,12.60
2022-09-28T16:20:42.615Z,12.60
2022-09-28T16:23:31.461Z,12.60
2022-09-28T16:26:02.549Z,12.60
2022-09-28T16:28:38.685Z,12.60
2022-09-28T16:31:23.160Z,12.60
2022-09-28T16:33:59.317Z,12.60
2022-09-28T16:36:29.925Z,12.50
2022-09-28T16:38:57.327Z,12.40
2022-09-28T16:41:52.873Z,12.40
2022-09-28T16:44:26.645Z,12.30
2022-09-28T16:46:55.690Z,12.30
2022-09-28T16:49:24.041Z,12.30
2022-09-28T16:51:50.969Z,12.20
2022-09-28T16:54:38.666Z,12.20
2022-09-28T16:57:08.481Z,12.20
2022-09-28T16:59:38.501Z,12.10
2022-09-28T17:05:40.362Z,12.10
2022-09-28T17:08:12.284Z,12.00
2022-09-28T17:11:39.198Z,11.90
2022-09-28T17:14:47.799Z,12.00
2022-09-28T17:17:39.315Z,12.00
2022-09-28T17:21:01.496Z,12.00
2022-09-28T17:25:16.243Z,12.00
2022-09-28T17:27:46.487Z,11.90
2022-09-28T17:31:58.573Z,11.90
2022-09-28T17:34:04.441Z,11.80
2022-09-28T17:36:31.439Z,11.80
2022-09-28T17:38:58.496Z,11.70
2022-09-28T17:41:25.413Z,11.70
2022-09-28T17:43:52.421Z,11.70
2022-09-28T17:46:32.171Z,11.70
2022-09-28T17:49:01.347Z,11.60
2022-09-28T17:51:34.702Z,11.70
2022-09-28T17:54:02.133Z,11.60
2022-09-28T17:56:32.407Z,11.60
2022-09-28T17:59:03.308Z,11.60
2022-09-28T18:01:34.359Z,11.60
2022-09-28T18:04:06.617Z,11.70
2022-09-28T18:06:33.911Z,11.70
2022-09-28T18:09:05.276Z,11.70
2022-09-28T18:11:33.307Z,11.80
2022-09-28T18:14:00.721Z,11.80
2022-09-28T18:16:28.833Z,11.80
2022-09-28T18:18:56.283Z,11.80
2022-09-28T18:21:23.232Z,11.80
2022-09-28T18:23:50.270Z,11.80
2022-09-28T18:26:19.701Z,11.80
2022-09-28T18:28:46.980Z,11.80
2022-09-28T18:31:15.555Z,11.80
2022-09-28T18:33:43.461Z,11.80
2022-09-28T18:36:10.543Z,11.80
2022-09-28T18:38:38.503Z,11.90
2022-09-28T18:41:17.183Z,11.90
2022-09-28T18:43:49.468Z,11.90
2022-09-28T18:46:18.288Z,11.90
2022-09-28T18:48:47.477Z,11.90
2022-09-28T18:51:14.630Z,11.90
2022-09-28T18:53:41.925Z,11.90
2022-09-28T18:56:11.639Z,11.90
2022-09-28T18:58:40.493Z,11.90
2022-09-28T19:01:32.331Z,11.90
2022-09-28T19:04:05.011Z,12.00
2022-09-28T19:06:32.326Z,11.90
2022-09-28T19:08:59.761Z,11.90
2022-09-28T19:11:27.734Z,11.90
2022-09-28T19:13:55.832Z,11.90
2022-09-28T19:16:25.897Z,12.00
2022-09-28T19:18:53.834Z,12.00
2022-09-28T19:21:21.495Z,12.00
2022-09-28T19:23:49.814Z,12.00
2022-09-28T19:26:21.059Z,12.00
2022-09-28T19:28:48.726Z,12.00
2022-09-28T19:31:16.243Z,12.00
2022-09-28T19:33:52.673Z,12.00
2022-09-28T19:36:23.780Z,11.90
2022-09-28T19:38:52.694Z,12.00
2022-09-28T19:41:43.538Z,12.00
2022-09-28T19:44:24.905Z,12.00
2022-09-28T19:46:55.495Z,12.00
2022-09-28T19:49:25.577Z,12.00
2022-09-28T19:52:15.096Z,12.00
2022-09-28T19:54:58.264Z,12.00
2022-09-28T19:57:34.512Z,12.00
2022-09-28T20:00:03.495Z,12.00
2022-09-28T20:02:38.865Z,12.00
2022-09-28T20:05:08.508Z,12.00
2022-09-28T20:07:36.828Z,12.00
2022-09-28T20:10:19.019Z,12.00
2022-09-28T20:12:46.697Z,12.00
2022-09-28T20:15:14.287Z,12.00
2022-09-28T20:17:42.668Z,12.00
2022-09-28T20:20:12.577Z,12.00
2022-09-28T20:22:40.217Z,11.90
2022-09-28T20:25:11.120Z,11.90
2022-09-28T20:27:51.061Z,11.90
2022-09-28T20:30:22.800Z,11.90
2022-09-28T20:33:08.152Z,11.80
2022-09-28T20:35:40.582Z,11.80
2022-09-28T20:38:09.170Z,11.80
2022-09-28T20:40:42.831Z,11.80
2022-09-28T20:43:09.900Z,11.70
2022-09-28T20:45:37.532Z,11.80
2022-09-28T20:48:06.433Z,11.80
2022-09-28T20:50:34.073Z,11.80
2022-09-28T20:53:01.713Z,11.80
2022-09-28T20:55:28.770Z,11.80
2022-09-28T20:57:55.951Z,11.80
2022-09-28T21:00:23.062Z,11.80
2022-09-28T21:03:01.868Z,11.80
2022-09-28T21:05:30.544Z,11.80
2022-09-28T21:07:58.711Z,11.80
2022-09-28T21:10:30.361Z,11.80
2022-09-28T21:12:57.389Z,11.80
2022-09-28T21:15:24.374Z,11.80
2022-09-28T21:17:53.984Z,11.90
2022-09-28T21:20:23.906Z,11.90
2022-09-28T21:22:51.131Z,11.90
2022-09-28T21:25:19.131Z,11.90
2022-09-28T21:27:46.110Z,11.90
2022-09-28T21:30:13.474Z,11.90
2022-09-28T21:32:42.332Z,11.90
2022-09-28T21:35:09.540Z,11.90
2022-09-28T21:37:36.848Z,11.90
2022-09-28T21:40:06.961Z,11.90
2022-09-28T21:42:33.925Z,11.90
2022-09-28T21:45:00.908Z,11.90
2022-09-28T21:47:27.919Z,11.90
2022-09-28T21:49:54.891Z,11.90
2022-09-28T21:52:21.861Z,11.90
2022-09-28T21:54:49.058Z,12.00
2022-09-28T21:57:16.604Z,11.90
2022-09-28T21:59:43.741Z,11.90
2022-09-28T22:02:10.731Z,11.90
2022-09-28T22:04:38.598Z,12.00
2022-09-28T22:07:05.535Z,12.00
2022-09-28T22:09:32.725Z,11.90
2022-09-28T22:12:00.001Z,12.00
2022-09-28T22:14:27.399Z,12.00
2022-09-28T22:16:54.860Z,12.00
2022-09-28T22:19:21.853Z,12.00
2022-09-28T22:21:48.845Z,12.00
2022-09-28T22:24:16.601Z,12.00
2022-09-28T22:26:43.881Z,12.00
2022-09-28T22:29:11.044Z,12.00
2022-09-28T22:31:40.554Z,12.00
2022-09-28T22:34:08.763Z,12.00
2022-09-28T22:36:36.324Z,11.90
2022-09-28T22:39:05.549Z,12.00
2022-09-28T22:41:33.086Z,12.00
2022-09-28T22:44:00.673Z,11.90
2022-09-28T22:46:31.837Z,11.90
2022-09-28T22:48:59.797Z,12.00
2022-09-28T22:51:28.669Z,11.90
2022-09-28T22:53:56.647Z,12.00
2022-09-28T22:56:23.983Z,12.00
2022-09-28T22:58:50.961Z,12.00
2022-09-28T23:01:23.534Z,11.90
2022-09-28T23:03:51.957Z,12.00
2022-09-28T23:06:21.158Z,11.90
2022-09-28T23:08:50.533Z,11.90
2022-09-28T23:11:18.084Z,11.90
2022-09-28T23:13:56.649Z,11.90
2022-09-28T23:16:25.847Z,11.90
2022-09-28T23:18:55.067Z,11.90
2022-09-28T23:21:25.598Z,11.90
2022-09-28T23:23:58.598Z,11.90
2022-09-28T23:26:28.430Z,11.90
2022-09-28T23:28:55.852Z,11.90
2022-09-28T23:31:28.673Z,11.80
2022-09-28T23:34:00.010Z,11.80
2022-09-28T23:36:27.705Z,11.80
2022-09-28T23:38:54.756Z,11.80
2022-09-28T23:41:22.139Z,11.80
2022-09-28T23:43:49.640Z,11.80
2022-09-28T23:46:20.756Z,11.80
2022-09-28T23:48:48.800Z,11.80
2022-09-28T23:51:15.974Z,11.80
2022-09-28T23:53:43.394Z,11.80
2022-09-28T23:56:11.095Z,11.80
2022-09-28T23:58:38.158Z,11.80
