createdAt,value
2018-06-02T00:00:47.239Z,18.70
2018-06-02T00:03:16.056Z,18.83
2018-06-02T00:05:45.216Z,18.97
2018-06-02T00:08:14.229Z,18.90
2018-06-02T00:10:43.077Z,18.66
2018-06-02T00:13:11.921Z,18.85
2018-06-02T00:15:40.780Z,18.58
2018-06-02T00:18:09.609Z,18.60
2018-06-02T00:20:38.465Z,18.60
2018-06-02T00:23:07.316Z,18.58
2018-06-02T00:25:36.192Z,18.49
2018-06-02T00:28:05.275Z,18.52
2018-06-02T00:30:34.352Z,18.47
2018-06-02T00:33:03.188Z,18.56
2018-06-02T00:35:32.281Z,18.58
2018-06-02T00:38:01.308Z,18.45
2018-06-02T00:40:30.418Z,18.60
2018-06-02T00:42:59.370Z,19.10
2018-06-02T00:45:28.204Z,18.63
2018-06-02T00:47:57.381Z,18.46
2018-06-02T00:50:26.971Z,18.59
2018-06-02T00:52:55.919Z,18.58
2018-06-02T00:55:24.883Z,18.42
2018-06-02T00:57:53.808Z,18.56
2018-06-02T01:00:22.893Z,18.80
2018-06-02T01:02:52.003Z,19.08
2018-06-02T01:05:20.926Z,18.68
2018-06-02T01:07:49.801Z,18.38
2018-06-02T01:10:18.724Z,18.73
2018-06-02T01:12:47.858Z,18.84
2018-06-02T01:15:16.841Z,18.62
2018-06-02T01:17:45.696Z,18.41
2018-06-02T01:20:14.495Z,18.43
2018-06-02T01:22:43.593Z,18.56
2018-06-02T01:25:12.596Z,18.61
2018-06-02T01:27:41.633Z,18.80
2018-06-02T01:30:10.832Z,18.71
2018-06-02T01:32:39.852Z,18.74
2018-06-02T01:35:08.876Z,19.02
2018-06-02T01:37:37.856Z,18.95
2018-06-02T01:40:06.772Z,18.81
2018-06-02T01:42:35.991Z,18.86
2018-06-02T01:45:05.081Z,18.82
2018-06-02T01:47:34.138Z,18.74
2018-06-02T01:50:02.965Z,18.68
2018-06-02T01:52:31.821Z,18.97
2018-06-02T01:55:00.696Z,18.93
2018-06-02T01:57:29.653Z,18.56
2018-06-02T01:59:58.730Z,18.89
2018-06-02T02:02:27.637Z,18.77
2018-06-02T02:04:56.445Z,18.51
2018-06-02T02:07:25.341Z,18.46
2018-06-02T02:09:54.237Z,18.29
2018-06-02T02:12:23.300Z,18.28
2018-06-02T02:14:52.253Z,18.28
2018-06-02T02:17:21.351Z,18.23
2018-06-02T02:19:50.257Z,18.08
2018-06-02T02:22:19.071Z,17.95
2018-06-02T02:24:48.065Z,17.98
2018-06-02T02:27:17.220Z,18.46
2018-06-02T02:29:46.203Z,18.29
2018-06-02T02:32:15.131Z,18.05
2018-06-02T02:34:44.461Z,17.88
2018-06-02T02:37:13.392Z,17.88
2018-06-02T02:39:42.644Z,17.81
2018-06-02T02:42:11.754Z,17.90
2018-06-02T02:44:40.793Z,17.83
2018-06-02T02:47:09.717Z,17.81
2018-06-02T02:49:38.650Z,17.78
2018-06-02T02:52:07.501Z,17.79
2018-06-02T02:54:36.418Z,17.70
2018-06-02T02:57:05.548Z,17.56
2018-06-02T02:59:34.672Z,17.48
2018-06-02T03:02:03.576Z,17.47
2018-06-02T03:04:33.731Z,17.49
2018-06-02T03:07:02.861Z,17.53
2018-06-02T03:09:31.911Z,17.52
2018-06-02T03:12:00.867Z,17.63
2018-06-02T03:14:29.746Z,17.59
2018-06-02T03:16:58.791Z,17.63
2018-06-02T03:19:27.829Z,17.66
2018-06-02T03:21:57.028Z,17.73
2018-06-02T03:24:26.198Z,17.86
2018-06-02T03:26:55.184Z,17.94
2018-06-02T03:29:24.245Z,18.14
2018-06-02T03:31:53.219Z,18.30
2018-06-02T03:34:22.202Z,18.45
2018-06-02T03:36:51.070Z,18.55
2018-06-02T03:39:19.926Z,19.06
2018-06-02T03:41:48.848Z,19.30
2018-06-02T03:44:17.981Z,19.24
2018-06-02T03:46:46.934Z,19.70
2018-06-02T03:49:15.942Z,19.66
2018-06-02T03:51:44.860Z,19.37
2018-06-02T03:54:13.957Z,20.37
2018-06-02T03:56:42.940Z,19.76
2018-06-02T03:59:11.960Z,20.45
2018-06-02T04:01:40.884Z,20.66
2018-06-02T04:04:09.782Z,21.41
2018-06-02T04:06:38.696Z,21.57
2018-06-02T04:09:08.319Z,22.33
2018-06-02T04:11:37.369Z,21.50
2018-06-02T04:14:07.029Z,21.70
2018-06-02T04:16:36.112Z,21.24
2018-06-02T04:19:04.998Z,21.11
2018-06-02T04:21:33.846Z,21.21
2018-06-02T04:24:02.802Z,21.13
2018-06-02T04:26:31.733Z,21.36
2018-06-02T04:29:00.804Z,21.37
2018-06-02T04:31:29.741Z,21.37
2018-06-02T04:33:58.813Z,21.36
2018-06-02T04:36:27.858Z,20.88
2018-06-02T04:38:56.910Z,20.81
2018-06-02T04:41:25.885Z,20.75
2018-06-02T04:43:54.972Z,20.96
2018-06-02T04:46:23.893Z,20.72
2018-06-02T04:48:52.948Z,21.02
2018-06-02T04:51:21.813Z,21.53
2018-06-02T04:53:51.077Z,21.20
2018-06-02T04:56:20.028Z,21.64
2018-06-02T04:58:49.284Z,21.39
2018-06-02T05:01:18.344Z,21.62
2018-06-02T05:03:47.147Z,21.73
2018-06-02T05:06:16.356Z,21.55
2018-06-02T05:08:45.205Z,20.82
2018-06-02T05:11:14.179Z,20.95
2018-06-02T05:13:43.022Z,21.07
2018-06-02T05:16:12.029Z,21.16
2018-06-02T05:18:41.100Z,21.49
2018-06-02T05:21:10.061Z,21.22
2018-06-02T05:23:39.023Z,21.27
2018-06-02T05:26:07.950Z,21.70
2018-06-02T05:28:36.794Z,21.72
2018-06-02T05:31:05.863Z,21.87
2018-06-02T05:33:34.920Z,22.19
2018-06-02T05:36:03.933Z,22.46
2018-06-02T05:38:33.053Z,22.93
2018-06-02T05:41:01.972Z,22.66
2018-06-02T05:43:30.840Z,22.83
2018-06-02T05:45:59.798Z,22.74
2018-06-02T05:48:28.679Z,22.88
2018-06-02T05:50:57.682Z,22.70
2018-06-02T05:53:26.736Z,22.40
2018-06-02T05:55:55.630Z,22.33
2018-06-02T05:58:24.467Z,22.57
2018-06-02T06:00:53.567Z,22.43
2018-06-02T06:03:22.420Z,22.45
2018-06-02T06:05:51.308Z,22.50
2018-06-02T06:08:20.295Z,22.08
2018-06-02T06:10:49.136Z,22.02
2018-06-02T06:13:18.138Z,22.41
2018-06-02T06:15:46.972Z,22.46
2018-06-02T06:18:15.800Z,22.65
2018-06-02T06:20:44.819Z,23.00
2018-06-02T06:23:13.732Z,23.23
2018-06-02T06:25:42.531Z,22.94
2018-06-02T06:28:11.566Z,23.23
2018-06-02T06:30:40.453Z,23.63
2018-06-02T06:33:09.313Z,23.57
2018-06-02T06:35:38.305Z,23.55
2018-06-02T06:38:07.237Z,22.99
2018-06-02T06:40:36.226Z,22.89
2018-06-02T06:43:05.351Z,23.08
2018-06-02T06:45:34.267Z,22.75
2018-06-02T06:48:03.457Z,22.60
2018-06-02T06:50:32.362Z,23.06
2018-06-02T06:53:01.266Z,22.91
2018-06-02T06:55:30.284Z,23.20
2018-06-02T06:57:59.282Z,23.32
2018-06-02T07:00:28.182Z,23.28
2018-06-02T07:02:57.112Z,23.72
2018-06-02T07:05:26.024Z,23.28
2018-06-02T07:07:54.947Z,23.75
2018-06-02T07:10:23.924Z,23.50
2018-06-02T07:12:52.807Z,22.90
2018-06-02T07:15:21.736Z,23.20
2018-06-02T07:17:50.717Z,22.53
2018-06-02T07:20:19.704Z,22.81
2018-06-02T07:22:48.612Z,22.98
2018-06-02T07:25:17.450Z,23.21
2018-06-02T07:27:46.345Z,23.09
2018-06-02T07:30:15.335Z,23.13
2018-06-02T07:32:44.334Z,23.25
2018-06-02T07:35:13.201Z,23.57
2018-06-02T07:37:42.436Z,23.39
2018-06-02T07:40:11.254Z,23.92
2018-06-02T07:42:40.079Z,23.32
2018-06-02T07:45:09.184Z,23.79
2018-06-02T07:47:38.128Z,23.69
2018-06-02T07:50:07.093Z,23.66
2018-06-02T07:52:36.164Z,23.49
2018-06-02T07:55:04.995Z,23.84
2018-06-02T07:57:34.093Z,23.77
2018-06-02T08:00:03.366Z,23.74
2018-06-02T08:02:32.317Z,23.72
2018-06-02T08:05:01.120Z,23.19
2018-06-02T08:07:30.056Z,23.69
2018-06-02T08:09:58.855Z,23.56
2018-06-02T08:12:27.726Z,23.39
2018-06-02T08:14:56.705Z,23.66
2018-06-02T08:17:25.863Z,23.83
2018-06-02T08:19:55.635Z,23.70
2018-06-02T08:22:24.719Z,23.39
2018-06-02T08:24:53.808Z,23.67
2018-06-02T08:27:22.814Z,23.99
2018-06-02T08:29:51.917Z,23.91
2018-06-02T08:32:20.992Z,23.95
2018-06-02T08:34:49.945Z,23.37
2018-06-02T08:37:18.940Z,24.25
2018-06-02T08:39:48.004Z,24.31
2018-06-02T08:42:17.072Z,24.69
2018-06-02T08:44:46.138Z,24.66
2018-06-02T08:47:15.386Z,24.75
2018-06-02T08:49:44.461Z,24.66
2018-06-02T08:52:13.392Z,24.58
2018-06-02T08:54:42.241Z,24.27
2018-06-02T08:57:11.133Z,24.26
2018-06-02T08:59:40.825Z,24.21
2018-06-02T09:02:09.753Z,24.16
2018-06-02T09:04:39.055Z,24.18
2018-06-02T09:07:08.158Z,24.13
2018-06-02T09:09:37.201Z,24.15
2018-06-02T09:12:06.191Z,24.39
2018-06-02T09:14:35.336Z,24.28
2018-06-02T09:17:04.350Z,24.02
2018-06-02T09:19:33.643Z,24.55
2018-06-02T09:22:02.493Z,24.53
2018-06-02T09:24:33.188Z,24.75
2018-06-02T09:27:02.011Z,24.46
2018-06-02T09:29:31.053Z,24.33
2018-06-02T09:32:00.180Z,24.39
2018-06-02T09:34:29.224Z,24.54
2018-06-02T09:36:58.840Z,24.09
2018-06-02T09:39:27.904Z,24.43
2018-06-02T09:41:57.786Z,24.44
2018-06-02T09:44:26.906Z,24.80
2018-06-02T09:46:55.896Z,24.76
2018-06-02T09:49:24.996Z,23.90
2018-06-02T09:51:54.968Z,24.36
2018-06-02T09:54:23.997Z,24.54
2018-06-02T09:56:53.097Z,24.56
2018-06-02T09:59:22.060Z,24.52
2018-06-02T10:01:51.036Z,24.61
2018-06-02T10:04:20.021Z,23.81
2018-06-02T10:06:48.928Z,24.48
2018-06-02T10:09:17.972Z,24.72
2018-06-02T10:11:47.050Z,24.86
2018-06-02T10:14:15.882Z,24.85
2018-06-02T10:16:44.932Z,24.45
2018-06-02T10:19:14.104Z,24.46
2018-06-02T10:21:42.985Z,24.65
2018-06-02T10:24:11.989Z,24.70
2018-06-02T10:26:40.864Z,24.58
2018-06-02T10:29:09.861Z,24.40
2018-06-02T10:31:38.958Z,24.37
2018-06-02T10:34:08.017Z,24.66
2018-06-02T10:36:36.943Z,24.45
2018-06-02T10:39:05.882Z,24.33
2018-06-02T10:41:35.151Z,24.57
2018-06-02T10:44:05.200Z,24.78
2018-06-02T10:46:34.235Z,24.81
2018-06-02T10:49:03.248Z,24.66
2018-06-02T10:51:32.284Z,24.71
2018-06-02T10:54:01.194Z,25.16
2018-06-02T10:56:30.070Z,24.36
2018-06-02T10:58:59.181Z,24.99
2018-06-02T11:01:28.229Z,25.08
2018-06-02T11:03:57.397Z,24.56
2018-06-02T11:06:26.525Z,24.82
2018-06-02T11:08:55.636Z,24.10
2018-06-02T11:11:24.503Z,24.23
2018-06-02T11:13:53.507Z,24.52
2018-06-02T11:16:22.395Z,24.45
2018-06-02T11:18:51.526Z,25.09
2018-06-02T11:21:20.544Z,24.51
2018-06-02T11:23:49.576Z,25.32
2018-06-02T11:26:18.672Z,25.11
2018-06-02T11:28:47.721Z,24.71
2018-06-02T11:31:21.553Z,24.75
2018-06-02T11:33:50.772Z,25.16
2018-06-02T11:36:19.836Z,25.12
2018-06-02T11:38:54.617Z,25.51
2018-06-02T11:41:25.738Z,25.09
2018-06-02T11:43:58.957Z,25.17
2018-06-02T11:46:28.779Z,25.44
2018-06-02T11:48:57.749Z,24.89
2018-06-02T11:51:26.823Z,25.71
2018-06-02T11:53:55.888Z,25.64
2018-06-02T11:56:24.856Z,25.42
2018-06-02T11:58:53.824Z,25.08
2018-06-02T12:01:22.992Z,25.58
2018-06-02T12:03:52.172Z,24.75
2018-06-02T12:06:21.180Z,24.29
2018-06-02T12:08:50.275Z,24.84
2018-06-02T12:11:19.340Z,24.89
2018-06-02T12:13:48.435Z,25.61
2018-06-02T12:16:17.570Z,25.70
2018-06-02T12:18:46.697Z,25.51
2018-06-02T12:21:16.382Z,25.61
2018-06-02T12:23:45.460Z,25.72
2018-06-02T12:26:14.562Z,25.43
2018-06-02T12:28:43.537Z,24.99
2018-06-02T12:31:12.857Z,24.48
2018-06-02T12:33:41.804Z,25.32
2018-06-02T12:36:10.785Z,25.41
2018-06-02T12:38:40.033Z,25.63
2018-06-02T12:41:09.175Z,25.49
2018-06-02T12:43:38.304Z,25.14
2018-06-02T12:46:07.490Z,24.96
2018-06-02T12:48:36.388Z,25.45
2018-06-02T12:51:21.138Z,25.50
2018-06-02T12:53:51.146Z,25.74
2018-06-02T12:56:20.203Z,25.12
2018-06-02T12:58:50.181Z,25.40
2018-06-02T13:01:19.155Z,25.65
2018-06-02T13:03:48.308Z,25.41
2018-06-02T13:06:17.365Z,25.41
2018-06-02T13:08:46.481Z,27.22
2018-06-02T13:11:15.407Z,26.37
2018-06-02T13:13:44.229Z,27.39
2018-06-02T13:16:13.352Z,28.43
2018-06-02T13:18:42.217Z,29.14
2018-06-02T13:21:11.272Z,28.05
2018-06-02T13:23:40.353Z,28.83
2018-06-02T13:26:09.512Z,29.00
2018-06-02T13:28:38.573Z,28.39
2018-06-02T13:31:07.451Z,29.94
2018-06-02T13:33:38.160Z,29.19
2018-06-02T13:36:07.319Z,30.25
2018-06-02T13:38:36.299Z,29.02
2018-06-02T13:41:05.193Z,31.15
2018-06-02T13:43:34.276Z,31.29
2018-06-02T13:46:03.244Z,29.32
2018-06-02T13:48:32.197Z,30.96
2018-06-02T13:51:01.208Z,32.18
2018-06-02T13:53:30.149Z,30.77
2018-06-02T13:55:58.992Z,28.91
2018-06-02T13:58:27.848Z,31.55
2018-06-02T14:00:57.700Z,29.84
2018-06-02T14:03:26.840Z,30.09
2018-06-02T14:05:55.774Z,31.00
2018-06-02T14:08:24.865Z,30.53
2018-06-02T14:10:53.823Z,31.59
2018-06-02T14:13:23.085Z,29.99
2018-06-02T14:15:52.085Z,31.21
2018-06-02T14:18:27.270Z,30.93
2018-06-02T14:21:01.988Z,31.70
2018-06-02T14:23:30.978Z,33.66
2018-06-02T14:25:59.932Z,32.95
2018-06-02T14:28:29.026Z,30.52
2018-06-02T14:30:58.212Z,29.74
2018-06-02T14:33:27.471Z,31.42
2018-06-02T14:35:56.467Z,31.64
2018-06-02T14:38:25.440Z,31.72
2018-06-02T14:40:54.366Z,30.18
2018-06-02T14:43:23.404Z,30.22
2018-06-02T14:45:52.263Z,28.50
2018-06-02T14:48:21.378Z,32.37
2018-06-02T14:50:50.385Z,33.12
2018-06-02T14:53:19.401Z,31.33
2018-06-02T14:55:48.495Z,30.92
2018-06-02T14:58:17.320Z,30.82
2018-06-02T15:00:46.423Z,31.67
2018-06-02T15:03:15.353Z,30.60
2018-06-02T15:05:44.157Z,30.25
2018-06-02T15:08:13.236Z,31.28
2018-06-02T15:10:42.164Z,32.85
2018-06-02T15:13:10.956Z,32.84
2018-06-02T15:15:39.959Z,33.27
2018-06-02T15:18:09.149Z,32.11
2018-06-02T15:20:37.980Z,32.20
2018-06-02T15:23:07.015Z,31.86
2018-06-02T15:25:35.940Z,31.68
2018-06-02T15:28:05.148Z,32.65
2018-06-02T15:30:34.007Z,30.26
2018-06-02T15:33:03.016Z,29.22
2018-06-02T15:35:32.197Z,30.62
2018-06-02T15:38:01.258Z,31.07
2018-06-02T15:40:30.353Z,31.62
2018-06-02T15:42:59.225Z,30.16
2018-06-02T15:45:28.285Z,32.34
2018-06-02T15:47:57.329Z,31.49
2018-06-02T15:50:26.367Z,31.60
2018-06-02T15:52:55.536Z,30.43
2018-06-02T15:55:24.439Z,31.83
2018-06-02T15:57:53.477Z,30.96
2018-06-02T16:00:22.484Z,31.18
2018-06-02T16:02:51.371Z,31.65
2018-06-02T16:05:20.224Z,30.78
2018-06-02T16:07:49.156Z,31.10
2018-06-02T16:10:18.314Z,31.03
2018-06-02T16:12:47.273Z,31.08
2018-06-02T16:15:16.299Z,30.46
2018-06-02T16:17:45.352Z,31.37
2018-06-02T16:20:14.264Z,30.57
2018-06-02T16:22:43.321Z,29.46
2018-06-02T16:25:12.572Z,29.74
2018-06-02T16:27:41.641Z,29.90
2018-06-02T16:30:10.668Z,29.43
2018-06-02T16:32:39.606Z,30.77
2018-06-02T16:35:08.435Z,29.42
2018-06-02T16:37:37.640Z,29.18
2018-06-02T16:40:06.826Z,27.70
2018-06-02T16:42:35.569Z,28.19
2018-06-02T16:45:04.484Z,29.25
2018-06-02T16:47:33.360Z,29.17
2018-06-02T16:50:02.487Z,27.67
2018-06-02T16:52:31.326Z,28.53
2018-06-02T16:55:00.328Z,28.79
2018-06-02T16:57:29.247Z,27.72
2018-06-02T16:59:58.409Z,27.80
2018-06-02T17:02:27.394Z,26.31
2018-06-02T17:04:56.541Z,26.20
2018-06-02T17:07:26.200Z,27.26
2018-06-02T17:09:55.088Z,26.83
2018-06-02T17:12:24.215Z,26.13
2018-06-02T17:14:53.124Z,25.90
2018-06-02T17:17:22.026Z,25.64
2018-06-02T17:19:51.097Z,24.63
2018-06-02T17:22:19.976Z,24.43
2018-06-02T17:24:48.876Z,23.81
2018-06-02T17:27:17.747Z,22.64
2018-06-02T17:29:46.668Z,22.45
2018-06-02T17:32:15.661Z,21.77
2018-06-02T17:34:44.673Z,21.84
2018-06-02T17:37:13.473Z,21.86
2018-06-02T17:39:42.268Z,21.46
2018-06-02T17:42:11.084Z,21.63
2018-06-02T17:44:41.083Z,21.03
2018-06-02T17:47:10.090Z,20.91
2018-06-02T17:49:38.956Z,21.22
2018-06-02T17:52:07.840Z,20.90
2018-06-02T17:54:36.616Z,20.95
2018-06-02T17:57:05.460Z,20.81
2018-06-02T17:59:34.302Z,20.69
2018-06-02T18:02:03.204Z,20.59
2018-06-02T18:04:32.034Z,20.75
2018-06-02T18:07:00.835Z,20.41
2018-06-02T18:09:29.878Z,20.56
2018-06-02T18:11:58.624Z,20.39
2018-06-02T18:14:27.550Z,20.39
2018-06-02T18:16:56.576Z,20.37
2018-06-02T18:19:25.416Z,20.63
2018-06-02T18:21:54.128Z,20.35
2018-06-02T18:24:22.830Z,20.26
2018-06-02T18:26:51.574Z,20.22
2018-06-02T18:29:20.624Z,20.17
2018-06-02T18:31:49.354Z,20.15
2018-06-02T18:34:18.570Z,20.16
2018-06-02T18:36:47.303Z,20.10
2018-06-02T18:39:16.058Z,20.13
2018-06-02T18:41:44.874Z,19.99
2018-06-02T18:44:13.525Z,20.07
2018-06-02T18:46:42.425Z,20.04
2018-06-02T18:49:11.359Z,19.96
2018-06-02T18:51:40.309Z,19.88
2018-06-02T18:54:09.245Z,19.89
2018-06-02T18:56:37.911Z,19.85
2018-06-02T18:59:07.051Z,19.91
2018-06-02T19:01:35.896Z,19.79
2018-06-02T19:04:04.572Z,19.78
2018-06-02T19:06:33.353Z,19.70
2018-06-02T19:09:02.201Z,19.76
2018-06-02T19:11:30.890Z,19.68
2018-06-02T19:13:59.635Z,19.82
2018-06-02T19:16:28.441Z,19.90
2018-06-02T19:18:57.124Z,19.84
2018-06-02T19:21:25.940Z,19.62
2018-06-02T19:23:54.700Z,19.71
2018-06-02T19:26:23.513Z,19.76
2018-06-02T19:28:52.212Z,19.64
2018-06-02T19:31:20.902Z,19.66
2018-06-02T19:33:49.735Z,19.58
2018-06-02T19:36:18.578Z,19.56
2018-06-02T19:38:47.328Z,19.41
2018-06-02T19:41:16.134Z,19.51
2018-06-02T19:43:44.804Z,19.49
2018-06-02T19:46:14.035Z,19.48
2018-06-02T19:48:42.848Z,19.44
2018-06-02T19:51:11.692Z,19.51
2018-06-02T19:53:40.538Z,19.37
2018-06-02T19:56:09.683Z,19.35
2018-06-02T19:58:38.364Z,19.30
2018-06-02T20:01:07.156Z,19.31
2018-06-02T20:03:35.899Z,19.34
2018-06-02T20:06:04.652Z,19.28
2018-06-02T20:08:33.767Z,19.19
2018-06-02T20:11:02.510Z,19.14
2018-06-02T20:13:31.230Z,19.08
2018-06-02T20:16:00.148Z,19.06
2018-06-02T20:18:28.893Z,19.01
2018-06-02T20:20:57.739Z,18.99
2018-06-02T20:23:26.745Z,18.87
2018-06-02T20:25:55.630Z,18.80
2018-06-02T20:28:24.652Z,18.79
2018-06-02T20:30:53.308Z,18.71
2018-06-02T20:33:22.089Z,18.59
2018-06-02T20:35:51.004Z,18.56
2018-06-02T20:38:19.883Z,18.51
2018-06-02T20:40:48.856Z,18.51
2018-06-02T20:43:17.876Z,18.50
2018-06-02T20:45:46.745Z,18.48
2018-06-02T20:48:15.477Z,18.37
2018-06-02T20:50:44.265Z,18.30
2018-06-02T20:53:13.165Z,18.29
2018-06-02T20:55:42.012Z,18.26
2018-06-02T20:58:10.794Z,18.11
2018-06-02T21:00:39.812Z,18.18
2018-06-02T21:03:08.754Z,18.10
2018-06-02T21:05:38.069Z,18.23
2018-06-02T21:08:06.977Z,18.05
2018-06-02T21:10:36.723Z,18.02
2018-06-02T21:13:05.667Z,17.99
2018-06-02T21:15:34.470Z,18.00
2018-06-02T21:18:03.232Z,17.98
2018-06-02T21:20:31.979Z,17.95
2018-06-02T21:23:00.699Z,17.86
2018-06-02T21:25:29.564Z,17.76
2018-06-02T21:27:58.427Z,17.82
2018-06-02T21:30:27.437Z,17.79
2018-06-02T21:32:56.164Z,17.85
2018-06-02T21:35:25.639Z,17.80
2018-06-02T21:37:55.111Z,17.69
2018-06-02T21:40:24.030Z,17.64
2018-06-02T21:42:52.824Z,17.51
2018-06-02T21:45:21.821Z,17.52
2018-06-02T21:47:50.703Z,17.54
2018-06-02T21:50:19.644Z,17.53
2018-06-02T21:52:48.564Z,17.36
2018-06-02T21:55:17.520Z,17.41
2018-06-02T21:57:46.381Z,17.39
2018-06-02T22:00:15.362Z,17.26
2018-06-02T22:02:44.149Z,17.23
2018-06-02T22:05:13.096Z,17.31
2018-06-02T22:07:41.901Z,17.09
2018-06-02T22:10:10.918Z,17.12
2018-06-02T22:12:40.042Z,17.03
2018-06-02T22:15:08.786Z,17.06
2018-06-02T22:17:37.713Z,16.96
2018-06-02T22:20:06.422Z,16.95
2018-06-02T22:22:35.240Z,16.92
2018-06-02T22:25:04.068Z,16.98
2018-06-02T22:27:32.940Z,16.98
2018-06-02T22:30:01.804Z,17.02
2018-06-02T22:32:30.870Z,17.07
2018-06-02T22:34:59.630Z,17.07
2018-06-02T22:37:28.622Z,16.93
2018-06-02T22:39:57.548Z,16.91
2018-06-02T22:42:26.396Z,16.94
2018-06-02T22:44:55.076Z,16.72
2018-06-02T22:47:23.848Z,16.66
2018-06-02T22:49:52.641Z,16.72
2018-06-02T22:52:21.653Z,16.68
2018-06-02T22:54:50.593Z,16.73
2018-06-02T22:57:19.341Z,16.69
2018-06-02T22:59:48.558Z,16.57
2018-06-02T23:02:17.382Z,16.55
2018-06-02T23:04:46.000Z,16.45
2018-06-02T23:07:14.575Z,16.34
2018-06-02T23:09:43.102Z,16.41
2018-06-02T23:12:11.543Z,16.31
2018-06-02T23:14:39.954Z,16.39
2018-06-02T23:17:08.542Z,16.50
2018-06-02T23:19:37.224Z,16.54
2018-06-02T23:22:05.773Z,16.45
2018-06-02T23:24:34.228Z,16.42
2018-06-02T23:27:02.753Z,16.40
2018-06-02T23:29:31.288Z,16.24
2018-06-02T23:32:00.783Z,16.16
2018-06-02T23:34:29.822Z,16.23
2018-06-02T23:36:58.400Z,16.20
2018-06-02T23:39:26.937Z,16.12
2018-06-02T23:41:55.672Z,15.99
2018-06-02T23:44:25.106Z,15.84
2018-06-02T23:46:53.704Z,15.68
2018-06-02T23:49:22.118Z,15.57
2018-06-02T23:51:50.548Z,15.45
2018-06-02T23:54:19.149Z,15.24
2018-06-02T23:56:47.694Z,15.15
2018-06-02T23:59:16.180Z,15.02
