createdAt,value
2023-05-04T00:01:24.422Z,12.40
2023-05-04T00:03:52.948Z,10.27
2023-05-04T00:06:21.236Z,11.17
2023-05-04T00:08:49.410Z,12.63
2023-05-04T00:11:17.575Z,10.57
2023-05-04T00:13:46.574Z,8.13
2023-05-04T00:16:14.805Z,14.30
2023-05-04T00:18:44.438Z,9.60
2023-05-04T00:21:12.616Z,10.70
2023-05-04T00:23:40.796Z,8.70
2023-05-04T00:26:08.975Z,12.07
2023-05-04T00:28:37.134Z,14.50
2023-05-04T00:31:05.704Z,16.57
2023-05-04T00:33:33.890Z,13.37
2023-05-04T00:36:04.717Z,17.07
2023-05-04T00:38:32.881Z,15.23
2023-05-04T00:41:01.080Z,13.33
2023-05-04T00:43:29.233Z,13.60
2023-05-04T00:45:57.399Z,9.27
2023-05-04T00:48:25.543Z,13.40
2023-05-04T00:50:53.938Z,12.17
2023-05-04T00:53:23.494Z,15.20
2023-05-04T00:55:51.691Z,13.77
2023-05-04T00:58:20.485Z,11.93
2023-05-04T01:00:48.701Z,11.83
2023-05-04T01:03:17.150Z,11.70
2023-05-04T01:05:51.740Z,12.93
2023-05-04T01:08:22.404Z,12.00
2023-05-04T01:10:56.259Z,9.57
2023-05-04T01:13:24.605Z,11.20
2023-05-04T01:15:53.005Z,10.87
2023-05-04T01:18:21.174Z,15.80
2023-05-04T01:20:49.307Z,9.57
2023-05-04T01:23:18.900Z,15.40
2023-05-04T01:26:00.897Z,11.03
2023-05-04T01:28:32.321Z,11.03
2023-05-04T01:31:01.825Z,12.07
2023-05-04T01:33:30.598Z,10.07
2023-05-04T01:35:58.837Z,11.37
2023-05-04T01:38:28.365Z,13.00
2023-05-04T01:40:56.917Z,12.30
2023-05-04T01:43:25.432Z,12.00
2023-05-04T01:45:53.618Z,10.67
2023-05-04T01:48:21.847Z,15.03
2023-05-04T01:50:50.021Z,9.43
2023-05-04T01:53:18.202Z,10.50
2023-05-04T01:55:47.951Z,9.90
2023-05-04T01:58:18.209Z,10.03
2023-05-04T02:00:46.416Z,12.77
2023-05-04T02:03:14.746Z,14.47
2023-05-04T02:05:43.027Z,12.60
2023-05-04T02:08:11.452Z,14.93
2023-05-04T02:10:39.639Z,11.60
2023-05-04T02:13:09.175Z,11.97
2023-05-04T02:15:37.469Z,11.40
2023-05-04T02:18:05.630Z,10.17
2023-05-04T02:20:33.928Z,13.23
2023-05-04T02:23:02.093Z,12.00
2023-05-04T02:25:30.277Z,13.40
2023-05-04T02:27:58.433Z,11.73
2023-05-04T02:30:27.965Z,11.43
2023-05-04T02:32:56.165Z,14.47
2023-05-04T02:35:24.473Z,14.30
2023-05-04T02:37:52.642Z,10.67
2023-05-04T02:40:20.778Z,12.00
2023-05-04T02:42:50.055Z,11.67
2023-05-04T02:45:18.336Z,17.83
2023-05-04T02:47:47.920Z,13.03
2023-05-04T02:50:16.132Z,14.90
2023-05-04T02:52:44.313Z,11.27
2023-05-04T02:55:12.520Z,10.70
2023-05-04T02:57:40.921Z,11.50
2023-05-04T03:00:09.574Z,10.87
2023-05-04T03:02:37.737Z,11.87
2023-05-04T03:05:07.716Z,10.93
2023-05-04T03:07:35.922Z,12.00
2023-05-04T03:10:04.319Z,11.07
2023-05-04T03:12:32.833Z,10.70
2023-05-04T03:15:01.145Z,10.63
2023-05-04T03:17:29.376Z,10.73
2023-05-04T03:19:57.566Z,12.53
2023-05-04T03:22:27.129Z,10.77
2023-05-04T03:24:55.333Z,9.60
2023-05-04T03:27:23.571Z,10.50
2023-05-04T03:29:51.740Z,10.23
2023-05-04T03:32:20.593Z,8.70
2023-05-04T03:34:48.778Z,9.60
2023-05-04T03:37:16.973Z,9.17
2023-05-04T03:39:46.480Z,9.17
2023-05-04T03:42:14.641Z,11.17
2023-05-04T03:44:42.779Z,8.80
2023-05-04T03:47:10.995Z,13.83
2023-05-04T03:49:39.152Z,10.60
2023-05-04T03:52:07.629Z,10.30
2023-05-04T03:54:35.789Z,8.30
2023-05-04T03:57:05.347Z,10.80
2023-05-04T03:59:33.509Z,11.23
2023-05-04T04:02:01.883Z,8.50
2023-05-04T04:04:30.133Z,7.90
2023-05-04T04:06:58.288Z,10.27
2023-05-04T04:09:26.432Z,11.90
2023-05-04T04:11:54.591Z,9.90
2023-05-04T04:14:24.101Z,10.73
2023-05-04T04:16:52.272Z,11.50
2023-05-04T04:19:20.452Z,8.23
2023-05-04T04:21:48.663Z,10.03
2023-05-04T04:24:16.793Z,8.67
2023-05-04T04:26:44.969Z,9.90
2023-05-04T04:29:13.169Z,8.10
2023-05-04T04:31:42.839Z,8.33
2023-05-04T04:34:11.044Z,8.47
2023-05-04T04:36:39.399Z,11.57
2023-05-04T04:39:08.047Z,6.50
2023-05-04T04:41:36.250Z,7.23
2023-05-04T04:44:04.872Z,5.87
2023-05-04T04:46:33.958Z,11.73
2023-05-04T04:49:03.556Z,6.20
2023-05-04T04:51:32.592Z,7.57
2023-05-04T04:54:00.771Z,6.40
2023-05-04T04:56:28.942Z,5.50
2023-05-04T04:58:57.083Z,6.83
2023-05-04T05:01:26.152Z,4.90
2023-05-04T05:03:54.397Z,6.73
2023-05-04T05:06:23.936Z,5.53
2023-05-04T05:08:52.440Z,5.67
2023-05-04T05:11:20.726Z,4.37
2023-05-04T05:13:49.025Z,5.50
2023-05-04T05:16:17.228Z,6.70
2023-05-04T05:18:45.475Z,6.03
2023-05-04T05:21:13.659Z,8.40
2023-05-04T05:23:43.184Z,6.87
2023-05-04T05:26:11.758Z,7.00
2023-05-04T05:28:39.947Z,6.57
2023-05-04T05:31:08.186Z,7.30
2023-05-04T05:33:36.428Z,6.03
2023-05-04T05:36:06.003Z,7.13
2023-05-04T05:38:34.241Z,8.10
2023-05-04T05:41:04.009Z,5.77
2023-05-04T05:43:33.334Z,9.23
2023-05-04T05:46:01.529Z,5.47
2023-05-04T05:48:29.750Z,7.83
2023-05-04T05:50:57.985Z,8.00
2023-05-04T05:53:26.220Z,6.37
2023-05-04T05:55:54.386Z,4.80
2023-05-04T05:58:23.901Z,6.33
2023-05-04T06:00:52.084Z,5.03
2023-05-04T06:03:20.388Z,5.20
2023-05-04T06:05:48.628Z,9.83
2023-05-04T06:08:16.810Z,6.17
2023-05-04T06:10:44.989Z,7.37
2023-05-04T06:13:13.324Z,9.13
2023-05-04T06:15:42.933Z,6.30
2023-05-04T06:18:11.157Z,4.57
2023-05-04T06:20:39.319Z,9.00
2023-05-04T06:23:07.474Z,6.97
2023-05-04T06:25:35.715Z,6.60
2023-05-04T06:28:03.940Z,3.50
2023-05-04T06:30:31.755Z,6.27
2023-05-04T06:33:01.039Z,5.87
2023-05-04T06:35:29.691Z,8.17
2023-05-04T06:37:57.548Z,4.77
2023-05-04T06:40:26.956Z,4.90
2023-05-04T06:42:55.007Z,5.07
2023-05-04T06:45:23.228Z,4.93
2023-05-04T06:47:52.380Z,5.03
2023-05-04T06:50:23.852Z,4.73
2023-05-04T06:52:52.136Z,4.80
2023-05-04T06:55:20.489Z,6.63
2023-05-04T06:57:48.649Z,7.10
2023-05-04T07:00:17.089Z,5.07
2023-05-04T07:02:46.956Z,4.57
2023-05-04T07:05:15.186Z,6.10
2023-05-04T07:07:44.674Z,5.77
2023-05-04T07:10:14.898Z,5.50
2023-05-04T07:12:43.100Z,6.40
2023-05-04T07:15:11.819Z,9.30
2023-05-04T07:17:40.111Z,8.20
2023-05-04T07:20:08.956Z,6.40
2023-05-04T07:22:37.197Z,7.77
2023-05-04T07:25:07.672Z,5.17
2023-05-04T07:27:36.193Z,7.90
2023-05-04T07:30:06.448Z,9.37
2023-05-04T07:32:34.820Z,5.87
2023-05-04T07:35:03.034Z,6.10
2023-05-04T07:37:31.297Z,4.40
2023-05-04T07:40:00.398Z,6.10
2023-05-04T07:42:30.009Z,6.15
2023-05-04T07:44:58.171Z,4.18
2023-05-04T07:47:26.528Z,9.55
2023-05-04T07:49:54.717Z,4.05
2023-05-04T07:52:22.904Z,6.38
2023-05-04T07:54:53.268Z,5.63
2023-05-04T07:57:21.815Z,8.27
2023-05-04T07:59:54.941Z,5.78
2023-05-04T08:02:23.663Z,5.30
2023-05-04T08:04:51.942Z,6.80
2023-05-04T08:07:20.516Z,3.25
2023-05-04T08:09:48.813Z,4.18
2023-05-04T08:12:16.969Z,5.70
2023-05-04T08:14:48.247Z,7.28
2023-05-04T08:17:17.786Z,7.65
2023-05-04T08:19:45.968Z,3.58
2023-05-04T08:22:14.165Z,7.53
2023-05-04T08:24:42.345Z,4.70
2023-05-04T08:27:14.484Z,3.75
2023-05-04T08:29:42.759Z,5.25
2023-05-04T08:32:10.939Z,6.60
2023-05-04T08:34:40.472Z,7.80
2023-05-04T08:37:08.671Z,3.90
2023-05-04T08:39:37.989Z,5.15
2023-05-04T08:42:07.439Z,3.60
2023-05-04T08:44:36.107Z,4.95
2023-05-04T08:47:04.896Z,6.40
2023-05-04T08:49:33.381Z,7.78
2023-05-04T08:52:03.055Z,3.85
2023-05-04T08:54:31.272Z,5.35
2023-05-04T08:56:59.730Z,6.53
2023-05-04T08:59:29.503Z,4.80
2023-05-04T09:01:59.578Z,4.70
2023-05-04T09:04:29.303Z,4.07
2023-05-04T09:06:58.595Z,6.43
2023-05-04T09:09:31.272Z,7.47
2023-05-04T09:11:59.726Z,3.58
2023-05-04T09:14:34.101Z,9.35
2023-05-04T09:17:02.465Z,3.97
2023-05-04T09:19:34.594Z,2.63
2023-05-04T09:22:02.826Z,2.20
2023-05-04T09:24:32.682Z,2.88
2023-05-04T09:27:11.113Z,2.38
2023-05-04T09:29:40.653Z,3.33
2023-05-04T09:32:13.207Z,3.30
2023-05-04T09:34:50.785Z,5.22
2023-05-04T09:37:20.785Z,4.03
2023-05-04T09:39:57.171Z,1.98
2023-05-04T09:42:25.614Z,2.47
2023-05-04T09:45:01.576Z,3.90
2023-05-04T09:47:34.321Z,5.38
2023-05-04T09:50:12.418Z,3.45
2023-05-04T09:52:40.961Z,3.97
2023-05-04T09:55:13.028Z,4.45
2023-05-04T09:57:42.272Z,10.50
2023-05-04T10:00:12.322Z,4.60
2023-05-04T10:02:40.808Z,5.03
2023-05-04T10:05:10.075Z,3.53
2023-05-04T10:07:39.278Z,5.70
2023-05-04T10:10:09.583Z,2.73
2023-05-04T10:12:39.137Z,4.73
2023-05-04T10:15:08.590Z,3.43
2023-05-04T10:17:43.507Z,3.17
2023-05-04T10:20:17.096Z,3.20
2023-05-04T10:22:55.503Z,3.67
2023-05-04T10:25:34.691Z,7.17
2023-05-04T10:28:08.730Z,3.67
2023-05-04T10:30:36.945Z,2.37
2023-05-04T10:33:05.465Z,2.97
2023-05-04T10:35:33.805Z,2.60
2023-05-04T10:38:02.134Z,3.13
2023-05-04T10:40:37.486Z,2.60
2023-05-04T10:43:11.212Z,5.17
2023-05-04T10:45:40.090Z,3.93
2023-05-04T10:48:08.920Z,2.60
2023-05-04T10:50:44.068Z,3.67
2023-05-04T10:53:13.008Z,3.43
2023-05-04T10:55:42.516Z,2.60
2023-05-04T10:58:16.298Z,2.73
2023-05-04T11:00:45.757Z,4.07
2023-05-04T11:03:14.230Z,5.90
2023-05-04T11:05:43.449Z,7.93
2023-05-04T11:08:18.468Z,3.67
2023-05-04T11:10:48.315Z,5.37
2023-05-04T11:13:17.896Z,2.50
2023-05-04T11:15:46.825Z,4.93
2023-05-04T11:18:15.439Z,2.53
2023-05-04T11:20:43.726Z,2.53
2023-05-04T11:23:17.509Z,3.00
2023-05-04T11:25:45.724Z,4.07
2023-05-04T11:28:14.331Z,4.00
2023-05-04T11:30:46.035Z,2.43
2023-05-04T11:33:15.286Z,3.50
2023-05-04T11:35:44.132Z,2.53
2023-05-04T11:38:13.256Z,4.03
2023-05-04T11:40:41.452Z,1.87
2023-05-04T11:43:11.583Z,4.30
2023-05-04T11:45:41.718Z,2.87
2023-05-04T11:48:11.417Z,3.80
2023-05-04T11:50:39.711Z,6.53
2023-05-04T11:53:09.100Z,4.00
2023-05-04T11:55:38.255Z,4.07
2023-05-04T11:58:07.705Z,2.77
2023-05-04T12:00:37.331Z,4.87
2023-05-04T12:03:06.625Z,2.30
2023-05-04T12:05:37.535Z,2.93
2023-05-04T12:08:07.299Z,7.20
2023-05-04T12:10:35.878Z,3.00
2023-05-04T12:13:04.169Z,3.37
2023-05-04T12:15:33.025Z,2.97
2023-05-04T12:18:02.970Z,3.63
2023-05-04T12:20:31.870Z,2.80
2023-05-04T12:23:08.400Z,2.77
2023-05-04T12:25:47.362Z,4.53
2023-05-04T12:28:16.146Z,3.13
2023-05-04T12:30:44.314Z,6.87
2023-05-04T12:33:12.510Z,5.77
2023-05-04T12:35:40.665Z,4.40
2023-05-04T12:38:10.187Z,4.50
2023-05-04T12:40:38.904Z,4.83
2023-05-04T12:43:07.060Z,4.73
2023-05-04T12:45:35.350Z,4.80
2023-05-04T12:48:03.657Z,4.00
2023-05-04T12:50:31.948Z,5.33
2023-05-04T12:53:00.127Z,2.87
2023-05-04T12:55:29.699Z,4.07
2023-05-04T12:57:58.236Z,3.53
2023-05-04T13:00:26.464Z,4.20
2023-05-04T13:02:54.720Z,2.97
2023-05-04T13:05:23.503Z,3.90
2023-05-04T13:07:51.689Z,3.23
2023-05-04T13:10:19.992Z,3.50
2023-05-04T13:12:49.938Z,5.63
2023-05-04T13:15:18.148Z,2.63
2023-05-04T13:17:46.442Z,3.07
2023-05-04T13:20:15.924Z,3.40
2023-05-04T13:22:44.106Z,3.07
2023-05-04T13:25:12.274Z,3.47
2023-05-04T13:27:40.519Z,3.03
2023-05-04T13:30:10.960Z,2.20
2023-05-04T13:32:39.636Z,7.23
2023-05-04T13:35:08.543Z,3.73
2023-05-04T13:37:38.124Z,3.20
2023-05-04T13:40:06.737Z,2.90
2023-05-04T13:42:36.999Z,2.10
2023-05-04T13:45:06.479Z,2.67
2023-05-04T13:47:37.468Z,4.43
2023-05-04T13:50:05.970Z,2.57
2023-05-04T13:52:34.220Z,2.47
2023-05-04T13:55:02.398Z,6.03
2023-05-04T13:57:30.620Z,3.57
2023-05-04T14:00:07.179Z,5.33
2023-05-04T14:02:37.951Z,2.90
2023-05-04T14:05:07.458Z,5.43
2023-05-04T14:07:36.596Z,4.97
2023-05-04T14:10:04.839Z,3.83
2023-05-04T14:12:33.102Z,5.20
2023-05-04T14:15:01.382Z,3.33
2023-05-04T14:17:29.569Z,7.13
2023-05-04T14:19:59.242Z,2.73
2023-05-04T14:22:27.430Z,3.20
2023-05-04T14:24:55.620Z,4.63
2023-05-04T14:27:23.897Z,4.80
2023-05-04T14:29:53.476Z,3.47
2023-05-04T14:32:21.757Z,3.03
2023-05-04T14:34:49.915Z,3.97
2023-05-04T14:37:19.445Z,5.20
2023-05-04T14:39:47.636Z,2.07
2023-05-04T14:42:15.798Z,3.17
2023-05-04T14:44:43.951Z,2.33
2023-05-04T14:47:12.113Z,3.23
2023-05-04T14:49:42.547Z,2.97
2023-05-04T14:52:11.201Z,4.20
2023-05-04T14:54:40.722Z,2.33
2023-05-04T14:57:09.306Z,4.00
2023-05-04T14:59:37.699Z,3.07
2023-05-04T15:02:06.517Z,2.30
2023-05-04T15:04:34.896Z,5.57
2023-05-04T15:07:03.295Z,2.33
2023-05-04T15:09:31.509Z,4.10
2023-05-04T15:12:01.552Z,2.83
2023-05-04T15:14:29.784Z,3.47
2023-05-04T15:16:57.976Z,3.80
2023-05-04T15:19:26.200Z,4.50
2023-05-04T15:21:54.465Z,2.20
2023-05-04T15:24:22.717Z,1.90
2023-05-04T15:26:50.877Z,2.07
2023-05-04T15:29:20.430Z,2.10
2023-05-04T15:31:48.688Z,2.13
2023-05-04T15:34:18.482Z,3.90
2023-05-04T15:36:46.930Z,5.53
2023-05-04T15:39:15.098Z,1.67
2023-05-04T15:41:43.347Z,2.07
2023-05-04T15:44:11.527Z,5.77
2023-05-04T15:46:41.090Z,3.57
2023-05-04T15:49:09.715Z,2.60
2023-05-04T15:51:37.889Z,2.63
2023-05-04T15:54:06.130Z,1.50
2023-05-04T15:56:34.321Z,3.77
2023-05-04T15:59:02.483Z,2.00
2023-05-04T16:01:31.069Z,2.80
2023-05-04T16:04:00.868Z,1.87
2023-05-04T16:06:29.180Z,3.13
2023-05-04T16:08:57.463Z,4.60
2023-05-04T16:11:25.721Z,4.20
2023-05-04T16:13:53.925Z,2.20
2023-05-04T16:16:22.107Z,4.93
2023-05-04T16:18:50.399Z,2.60
2023-05-04T16:21:19.908Z,4.17
2023-05-04T16:23:48.064Z,3.57
2023-05-04T16:26:16.565Z,4.43
2023-05-04T16:28:45.288Z,2.47
2023-05-04T16:31:13.619Z,5.83
2023-05-04T16:33:47.176Z,2.43
2023-05-04T16:36:15.928Z,4.10
2023-05-04T16:38:45.661Z,1.70
2023-05-04T16:41:13.829Z,1.87
2023-05-04T16:43:42.067Z,3.57
2023-05-04T16:46:10.360Z,3.10
2023-05-04T16:48:39.958Z,3.43
2023-05-04T16:51:08.603Z,2.67
2023-05-04T16:53:37.041Z,2.13
2023-05-04T16:56:07.000Z,2.57
2023-05-04T16:58:35.181Z,2.27
2023-05-04T17:01:03.352Z,4.03
2023-05-04T17:03:32.700Z,3.50
2023-05-04T17:06:01.006Z,3.40
2023-05-04T17:08:29.241Z,2.53
2023-05-04T17:11:00.342Z,1.60
2023-05-04T17:13:29.886Z,13.10
2023-05-04T17:15:58.104Z,6.47
2023-05-04T17:18:26.296Z,7.80
2023-05-04T17:20:54.446Z,3.17
2023-05-04T17:23:22.685Z,6.30
2023-05-04T17:25:51.124Z,12.03
2023-05-04T17:28:19.309Z,1.87
2023-05-04T17:30:48.901Z,2.80
2023-05-04T17:33:17.168Z,2.80
2023-05-04T17:35:45.408Z,5.07
2023-05-04T17:38:13.570Z,3.80
2023-05-04T17:40:41.717Z,3.77
2023-05-04T17:43:09.924Z,2.57
2023-05-04T17:45:38.107Z,7.27
2023-05-04T17:48:07.835Z,3.10
2023-05-04T17:50:36.037Z,3.77
2023-05-04T17:53:04.231Z,2.73
2023-05-04T17:55:32.482Z,5.70
2023-05-04T17:58:01.229Z,5.93
2023-05-04T18:00:29.442Z,2.17
2023-05-04T18:02:57.747Z,2.30
2023-05-04T18:05:27.320Z,3.67
2023-05-04T18:07:55.529Z,3.93
2023-05-04T18:10:23.688Z,2.67
2023-05-04T18:12:51.877Z,3.83
2023-05-04T18:15:20.248Z,2.30
2023-05-04T18:17:48.948Z,2.40
2023-05-04T18:20:17.192Z,2.13
2023-05-04T18:22:47.590Z,2.27
2023-05-04T18:25:16.168Z,3.53
2023-05-04T18:27:44.336Z,4.40
2023-05-04T18:30:12.744Z,3.07
2023-05-04T18:32:40.955Z,3.77
2023-05-04T18:35:10.189Z,6.27
2023-05-04T18:37:38.448Z,2.30
2023-05-04T18:40:09.817Z,2.33
2023-05-04T18:42:38.255Z,3.73
2023-05-04T18:45:06.990Z,3.50
2023-05-04T18:47:35.362Z,5.00
2023-05-04T18:50:03.560Z,2.90
2023-05-04T18:52:33.730Z,4.57
2023-05-04T18:55:02.090Z,3.30
2023-05-04T18:57:31.800Z,2.40
2023-05-04T19:00:00.047Z,3.20
2023-05-04T19:02:30.024Z,4.70
2023-05-04T19:04:58.442Z,3.20
2023-05-04T19:07:26.680Z,4.33
2023-05-04T19:09:55.432Z,4.90
2023-05-04T19:12:23.836Z,3.70
2023-05-04T19:14:53.368Z,5.00
2023-05-04T19:17:22.654Z,4.63
2023-05-04T19:19:50.975Z,4.07
2023-05-04T19:22:19.161Z,3.70
2023-05-04T19:24:51.235Z,4.60
2023-05-04T19:27:19.375Z,5.27
2023-05-04T19:29:48.245Z,3.73
2023-05-04T19:32:24.309Z,36.87
2023-05-04T19:34:53.280Z,4.57
2023-05-04T19:37:21.830Z,5.77
2023-05-04T19:39:50.030Z,4.57
2023-05-04T19:42:18.362Z,4.37
2023-05-04T19:44:46.523Z,6.27
2023-05-04T19:47:14.747Z,4.23
2023-05-04T19:49:47.404Z,3.23
2023-05-04T19:52:15.692Z,5.60
2023-05-04T19:54:44.381Z,3.33
2023-05-04T19:57:12.557Z,4.97
2023-05-04T19:59:40.739Z,7.33
2023-05-04T20:02:08.929Z,3.07
2023-05-04T20:04:37.241Z,5.87
2023-05-04T20:07:06.821Z,3.17
2023-05-04T20:09:35.317Z,3.80
2023-05-04T20:12:04.414Z,3.90
2023-05-04T20:14:32.636Z,4.83
2023-05-04T20:17:00.859Z,3.93
2023-05-04T20:19:29.339Z,5.30
2023-05-04T20:21:57.537Z,3.87
2023-05-04T20:24:27.076Z,6.90
2023-05-04T20:26:55.386Z,4.47
2023-05-04T20:29:23.557Z,5.37
2023-05-04T20:31:52.521Z,3.20
2023-05-04T20:34:20.751Z,6.00
2023-05-04T20:36:49.321Z,3.03
2023-05-04T20:39:17.993Z,4.40
2023-05-04T20:41:49.651Z,3.67
2023-05-04T20:44:18.011Z,3.50
2023-05-04T20:46:46.179Z,3.20
2023-05-04T20:49:14.966Z,4.80
2023-05-04T20:51:43.083Z,3.37
2023-05-04T20:54:11.628Z,3.37
2023-05-04T20:56:39.546Z,3.53
2023-05-04T20:59:08.796Z,3.33
2023-05-04T21:01:36.653Z,4.80
2023-05-04T21:04:04.594Z,3.50
2023-05-04T21:06:32.454Z,2.97
2023-05-04T21:09:01.909Z,7.27
2023-05-04T21:11:29.771Z,4.20
2023-05-04T21:13:57.617Z,3.37
2023-05-04T21:16:26.820Z,3.00
2023-05-04T21:18:54.675Z,3.97
2023-05-04T21:21:22.494Z,3.27
2023-05-04T21:23:50.301Z,4.73
2023-05-04T21:26:18.169Z,3.43
2023-05-04T21:28:46.410Z,3.90
2023-05-04T21:31:15.146Z,7.57
2023-05-04T21:33:44.435Z,3.20
2023-05-04T21:36:13.908Z,4.40
2023-05-04T21:38:42.838Z,4.07
2023-05-04T21:41:12.354Z,3.83
2023-05-04T21:43:40.363Z,6.47
2023-05-04T21:46:08.890Z,6.67
2023-05-04T21:48:37.136Z,3.87
2023-05-04T21:51:06.426Z,3.50
2023-05-04T21:53:34.362Z,5.60
2023-05-04T21:56:02.352Z,4.83
2023-05-04T21:58:30.208Z,3.83
2023-05-04T22:00:58.147Z,5.53
2023-05-04T22:03:26.337Z,4.50
2023-05-04T22:05:55.125Z,3.50
2023-05-04T22:08:24.469Z,5.23
2023-05-04T22:10:53.148Z,3.70
2023-05-04T22:13:21.248Z,4.17
2023-05-04T22:15:50.605Z,3.63
2023-05-04T22:18:18.944Z,4.77
2023-05-04T22:20:46.952Z,3.33
2023-05-04T22:23:15.048Z,3.83
2023-05-04T22:25:44.264Z,5.13
2023-05-04T22:28:12.114Z,5.17
2023-05-04T22:30:40.012Z,6.47
2023-05-04T22:33:08.143Z,6.57
2023-05-04T22:35:36.001Z,3.77
2023-05-04T22:38:04.944Z,4.63
2023-05-04T22:40:32.779Z,9.33
2023-05-04T22:43:01.949Z,4.07
2023-05-04T22:45:29.802Z,6.73
2023-05-04T22:47:57.842Z,5.97
2023-05-04T22:50:27.723Z,4.10
2023-05-04T22:52:55.665Z,3.73
2023-05-04T22:55:23.549Z,3.63
2023-05-04T22:57:51.419Z,6.53
2023-05-04T23:00:21.857Z,4.10
2023-05-04T23:02:49.821Z,5.07
2023-05-04T23:05:18.007Z,5.70
2023-05-04T23:07:45.830Z,6.27
2023-05-04T23:10:13.843Z,5.73
2023-05-04T23:12:41.694Z,4.97
2023-05-04T23:15:10.712Z,5.47
2023-05-04T23:17:40.513Z,5.47
2023-05-04T23:20:10.219Z,3.73
2023-05-04T23:22:38.717Z,4.23
2023-05-04T23:25:07.427Z,4.10
2023-05-04T23:27:35.242Z,5.03
2023-05-04T23:30:03.139Z,4.40
2023-05-04T23:32:31.305Z,6.23
2023-05-04T23:35:00.630Z,3.67
2023-05-04T23:37:31.501Z,5.23
2023-05-04T23:39:59.384Z,5.33
2023-05-04T23:42:27.395Z,4.93
2023-05-04T23:44:55.653Z,4.47
2023-05-04T23:47:23.494Z,6.63
2023-05-04T23:49:51.422Z,5.17
2023-05-04T23:52:20.642Z,4.20
2023-05-04T23:54:48.455Z,5.43
2023-05-04T23:57:16.316Z,4.43
2023-05-04T23:59:44.117Z,6.37
