createdAt,value
2024-05-09T00:00:29.774Z,12.13
2024-05-09T00:01:20.384Z,12.12
2024-05-09T00:02:20.256Z,12.11
2024-05-09T00:03:20.302Z,12.11
2024-05-09T00:04:20.212Z,12.07
2024-05-09T00:05:20.339Z,12.07
2024-05-09T00:06:20.196Z,12.05
2024-05-09T00:07:20.171Z,12.03
2024-05-09T00:08:20.193Z,12.04
2024-05-09T00:09:20.157Z,12.03
2024-05-09T00:10:28.801Z,12.03
2024-05-09T00:11:20.226Z,12.03
2024-05-09T00:12:20.195Z,12.01
2024-05-09T00:13:20.124Z,12.00
2024-05-09T00:14:20.179Z,12.00
2024-05-09T00:15:20.089Z,11.98
2024-05-09T00:16:20.068Z,11.97
2024-05-09T00:17:20.143Z,11.97
2024-05-09T00:18:20.256Z,11.98
2024-05-09T00:19:20.275Z,12.00
2024-05-09T00:20:24.619Z,12.00
2024-05-09T00:21:20.057Z,11.98
2024-05-09T00:22:19.990Z,11.97
2024-05-09T00:23:20.091Z,11.94
2024-05-09T00:24:20.033Z,11.93
2024-05-09T00:25:19.960Z,11.93
2024-05-09T00:26:20.014Z,11.90
2024-05-09T00:27:19.937Z,11.88
2024-05-09T00:28:19.953Z,11.87
2024-05-09T00:29:19.983Z,11.85
2024-05-09T00:30:27.959Z,11.82
2024-05-09T00:31:19.904Z,11.79
2024-05-09T00:32:19.975Z,11.78
2024-05-09T00:33:20.143Z,11.77
2024-05-09T00:34:19.983Z,11.77
2024-05-09T00:35:19.908Z,11.77
2024-05-09T00:36:19.838Z,11.75
2024-05-09T00:37:19.829Z,11.74
2024-05-09T00:38:19.882Z,11.72
2024-05-09T00:39:19.801Z,11.72
2024-05-09T00:40:30.692Z,11.72
2024-05-09T00:41:20.090Z,11.67
2024-05-09T00:42:19.833Z,11.67
2024-05-09T00:43:19.788Z,11.64
2024-05-09T00:44:19.823Z,11.67
2024-05-09T00:45:19.745Z,11.66
2024-05-09T00:46:19.723Z,11.67
2024-05-09T00:47:19.802Z,11.64
2024-05-09T00:48:21.469Z,11.62
2024-05-09T00:49:19.804Z,11.59
2024-05-09T00:50:25.955Z,11.59
2024-05-09T00:51:19.701Z,11.56
2024-05-09T00:52:19.688Z,11.56
2024-05-09T00:53:19.716Z,11.54
2024-05-09T00:54:19.653Z,11.56
2024-05-09T00:55:19.632Z,11.53
2024-05-09T00:56:19.716Z,11.49
2024-05-09T00:57:19.650Z,11.48
2024-05-09T00:58:19.587Z,11.48
2024-05-09T00:59:19.634Z,11.46
2024-05-09T01:00:27.141Z,11.44
2024-05-09T01:01:19.616Z,11.46
2024-05-09T01:02:19.624Z,11.44
2024-05-09T01:03:20.186Z,11.42
2024-05-09T01:04:19.565Z,11.41
2024-05-09T01:05:19.531Z,11.38
2024-05-09T01:06:19.524Z,11.36
2024-05-09T01:07:19.492Z,11.38
2024-05-09T01:08:19.516Z,11.36
2024-05-09T01:09:19.467Z,11.36
2024-05-09T01:10:27.602Z,11.36
2024-05-09T01:11:19.646Z,11.36
2024-05-09T01:12:19.560Z,11.38
2024-05-09T01:13:19.428Z,11.36
2024-05-09T01:14:19.475Z,11.36
2024-05-09T01:15:19.437Z,11.36
2024-05-09T01:16:19.412Z,11.36
2024-05-09T01:17:19.449Z,11.35
2024-05-09T01:18:19.603Z,11.33
2024-05-09T01:19:19.534Z,11.33
2024-05-09T01:20:23.059Z,11.31
2024-05-09T01:21:19.459Z,11.30
2024-05-09T01:22:19.344Z,11.30
2024-05-09T01:23:19.324Z,11.28
2024-05-09T01:24:19.368Z,11.27
2024-05-09T01:25:19.300Z,11.26
2024-05-09T01:26:19.331Z,11.26
2024-05-09T01:27:19.263Z,11.23
2024-05-09T01:28:19.279Z,11.19
2024-05-09T01:29:19.358Z,11.19
2024-05-09T01:30:24.354Z,11.19
2024-05-09T01:31:19.225Z,11.19
2024-05-09T01:32:19.302Z,11.19
2024-05-09T01:33:19.384Z,11.16
2024-05-09T01:34:19.270Z,11.13
2024-05-09T01:35:19.231Z,11.11
2024-05-09T01:36:19.164Z,11.11
2024-05-09T01:37:19.182Z,11.08
2024-05-09T01:38:19.194Z,11.05
2024-05-09T01:39:19.149Z,11.03
2024-05-09T01:40:25.294Z,11.05
2024-05-09T01:41:19.191Z,11.05
2024-05-09T01:42:19.125Z,11.06
2024-05-09T01:43:19.099Z,11.06
2024-05-09T01:44:19.154Z,11.05
2024-05-09T01:45:19.066Z,11.05
2024-05-09T01:46:19.049Z,11.05
2024-05-09T01:47:19.143Z,11.01
2024-05-09T01:48:19.229Z,11.01
2024-05-09T01:49:19.249Z,11.01
2024-05-09T01:50:28.840Z,10.99
2024-05-09T01:51:19.045Z,10.95
2024-05-09T01:52:19.009Z,10.94
2024-05-09T01:53:19.097Z,10.93
2024-05-09T01:54:18.986Z,10.91
2024-05-09T01:55:18.962Z,10.88
2024-05-09T01:56:19.054Z,10.87
2024-05-09T01:57:19.001Z,10.88
2024-05-09T01:58:18.970Z,10.88
2024-05-09T01:59:19.014Z,10.87
2024-05-09T02:00:30.028Z,10.84
2024-05-09T02:01:18.958Z,10.80
2024-05-09T02:02:19.157Z,10.80
2024-05-09T02:03:19.030Z,10.76
2024-05-09T02:04:19.101Z,10.75
2024-05-09T02:05:19.154Z,10.75
2024-05-09T02:06:18.866Z,10.75
2024-05-09T02:07:18.836Z,10.76
2024-05-09T02:08:19.427Z,10.76
2024-05-09T02:09:18.801Z,10.76
2024-05-09T02:10:26.023Z,10.78
2024-05-09T02:11:18.907Z,10.76
2024-05-09T02:12:19.029Z,10.73
2024-05-09T02:13:18.813Z,10.75
2024-05-09T02:14:18.800Z,10.75
2024-05-09T02:15:18.734Z,10.73
2024-05-09T02:16:18.735Z,10.69
2024-05-09T02:17:18.826Z,10.68
2024-05-09T02:18:18.863Z,10.66
2024-05-09T02:19:18.917Z,10.68
2024-05-09T02:20:26.790Z,10.66
2024-05-09T02:21:18.702Z,10.65
2024-05-09T02:22:18.648Z,10.60
2024-05-09T02:23:18.714Z,10.58
2024-05-09T02:24:18.642Z,10.57
2024-05-09T02:25:18.638Z,10.57
2024-05-09T02:26:18.731Z,10.57
2024-05-09T02:27:18.617Z,10.52
2024-05-09T02:28:18.586Z,10.52
2024-05-09T02:29:18.619Z,10.51
2024-05-09T02:30:26.129Z,10.51
2024-05-09T02:31:18.560Z,10.51
2024-05-09T02:32:18.690Z,10.52
2024-05-09T02:33:18.715Z,10.54
2024-05-09T02:34:18.606Z,10.55
2024-05-09T02:35:18.873Z,10.55
2024-05-09T02:36:18.508Z,10.54
2024-05-09T02:37:18.492Z,10.52
2024-05-09T02:38:18.509Z,10.54
2024-05-09T02:39:18.510Z,10.52
2024-05-09T02:40:25.424Z,10.51
2024-05-09T02:41:18.510Z,10.51
2024-05-09T02:42:18.443Z,10.47
2024-05-09T02:43:18.427Z,10.46
2024-05-09T02:44:18.484Z,10.44
2024-05-09T02:45:18.396Z,10.44
2024-05-09T02:46:18.383Z,10.43
2024-05-09T02:47:18.484Z,10.44
2024-05-09T02:48:18.556Z,10.43
2024-05-09T02:49:18.564Z,10.42
2024-05-09T02:50:26.580Z,10.42
2024-05-09T02:51:18.366Z,10.39
2024-05-09T02:52:18.338Z,10.39
2024-05-09T02:53:18.377Z,10.38
2024-05-09T02:54:18.365Z,10.38
2024-05-09T02:55:18.299Z,10.38
2024-05-09T02:56:18.319Z,10.38
2024-05-09T02:57:18.271Z,10.38
2024-05-09T02:58:18.257Z,10.36
2024-05-09T02:59:18.289Z,10.35
2024-05-09T03:00:22.930Z,10.35
2024-05-09T03:01:18.247Z,10.34
2024-05-09T03:02:18.359Z,10.34
2024-05-09T03:03:18.474Z,10.31
2024-05-09T03:04:18.206Z,10.31
2024-05-09T03:05:18.312Z,10.28
2024-05-09T03:06:18.165Z,10.25
2024-05-09T03:07:20.232Z,10.22
2024-05-09T03:08:18.364Z,10.22
2024-05-09T03:09:18.140Z,10.18
2024-05-09T03:10:22.568Z,10.14
2024-05-09T03:11:18.231Z,10.11
2024-05-09T03:12:18.141Z,10.14
2024-05-09T03:13:18.085Z,10.13
2024-05-09T03:14:18.169Z,10.11
2024-05-09T03:15:18.064Z,10.09
2024-05-09T03:16:18.046Z,10.06
2024-05-09T03:17:18.147Z,10.06
2024-05-09T03:18:18.094Z,10.04
2024-05-09T03:19:18.353Z,10.04
2024-05-09T03:20:23.699Z,9.99
2024-05-09T03:21:17.998Z,9.98
2024-05-09T03:22:17.995Z,9.93
2024-05-09T03:23:18.027Z,9.92
2024-05-09T03:24:17.963Z,9.92
2024-05-09T03:25:17.964Z,9.93
2024-05-09T03:26:17.980Z,9.93
2024-05-09T03:27:17.936Z,9.92
2024-05-09T03:28:17.920Z,9.93
2024-05-09T03:29:17.944Z,9.91
2024-05-09T03:30:29.285Z,9.89
2024-05-09T03:31:17.959Z,9.85
2024-05-09T03:32:17.944Z,9.81
2024-05-09T03:33:19.768Z,9.80
2024-05-09T03:34:17.861Z,9.75
2024-05-09T03:35:17.937Z,9.74
2024-05-09T03:36:17.880Z,9.73
2024-05-09T03:37:17.836Z,9.70
2024-05-09T03:38:18.225Z,9.68
2024-05-09T03:39:17.797Z,9.67
2024-05-09T03:40:23.442Z,9.63
2024-05-09T03:41:17.856Z,9.62
2024-05-09T03:42:17.755Z,9.60
2024-05-09T03:43:17.762Z,9.59
2024-05-09T03:44:17.828Z,9.58
2024-05-09T03:45:17.763Z,9.56
2024-05-09T03:46:17.749Z,9.56
2024-05-09T03:47:17.824Z,9.56
2024-05-09T03:48:17.994Z,9.56
2024-05-09T03:49:17.861Z,9.52
2024-05-09T03:50:25.281Z,9.52
2024-05-09T03:51:17.692Z,9.52
2024-05-09T03:52:17.854Z,9.50
2024-05-09T03:53:17.690Z,9.48
2024-05-09T03:54:17.637Z,9.45
2024-05-09T03:55:17.638Z,9.42
2024-05-09T03:56:17.614Z,9.40
2024-05-09T03:57:17.605Z,9.38
2024-05-09T03:58:17.577Z,9.41
2024-05-09T03:59:17.650Z,9.42
2024-05-09T04:00:22.757Z,9.42
2024-05-09T04:01:17.592Z,9.44
2024-05-09T04:02:17.640Z,9.45
2024-05-09T04:03:17.713Z,9.48
2024-05-09T04:04:17.538Z,9.50
2024-05-09T04:05:17.588Z,9.49
2024-05-09T04:06:17.526Z,9.52
2024-05-09T04:07:17.489Z,9.55
2024-05-09T04:08:17.537Z,9.56
2024-05-09T04:09:17.473Z,9.56
2024-05-09T04:10:27.311Z,9.56
2024-05-09T04:11:17.659Z,9.58
2024-05-09T04:12:17.573Z,9.59
2024-05-09T04:13:17.419Z,9.60
2024-05-09T04:14:17.455Z,9.63
2024-05-09T04:15:17.393Z,9.68
2024-05-09T04:16:17.383Z,9.70
2024-05-09T04:17:17.444Z,9.71
2024-05-09T04:18:17.467Z,9.75
2024-05-09T04:19:18.391Z,9.77
2024-05-09T04:20:28.723Z,9.81
2024-05-09T04:21:17.367Z,9.81
2024-05-09T04:22:17.309Z,9.85
2024-05-09T04:23:17.347Z,9.85
2024-05-09T04:24:17.314Z,9.86
2024-05-09T04:25:17.281Z,9.89
2024-05-09T04:26:17.299Z,9.92
2024-05-09T04:27:17.276Z,9.92
2024-05-09T04:28:17.270Z,9.95
2024-05-09T04:29:17.289Z,9.96
2024-05-09T04:30:25.563Z,9.98
2024-05-09T04:31:17.212Z,9.99
2024-05-09T04:32:17.423Z,10.01
2024-05-09T04:33:17.333Z,10.02
2024-05-09T04:34:17.360Z,10.07
2024-05-09T04:35:17.210Z,10.07
2024-05-09T04:36:17.169Z,10.11
2024-05-09T04:37:17.163Z,10.16
2024-05-09T04:38:17.224Z,10.18
2024-05-09T04:39:17.121Z,10.17
2024-05-09T04:40:24.407Z,10.17
2024-05-09T04:41:17.243Z,10.16
2024-05-09T04:42:17.090Z,10.20
2024-05-09T04:43:17.265Z,10.18
2024-05-09T04:44:17.109Z,10.17
2024-05-09T04:45:17.059Z,10.24
2024-05-09T04:46:17.074Z,10.29
2024-05-09T04:47:17.206Z,10.35
2024-05-09T04:48:17.318Z,10.38
2024-05-09T04:49:17.148Z,10.39
2024-05-09T04:50:24.694Z,10.43
2024-05-09T04:51:17.109Z,10.49
2024-05-09T04:52:16.983Z,10.52
2024-05-09T04:53:17.405Z,10.54
2024-05-09T04:54:26.441Z,10.58
2024-05-09T04:55:17.308Z,10.60
2024-05-09T04:56:17.620Z,10.65
2024-05-09T04:57:16.921Z,10.65
2024-05-09T04:58:16.930Z,10.70
2024-05-09T04:59:16.996Z,10.73
2024-05-09T05:00:21.917Z,10.80
2024-05-09T05:01:16.962Z,10.78
2024-05-09T05:02:17.019Z,10.83
2024-05-09T05:03:17.460Z,10.90
2024-05-09T05:04:17.014Z,10.93
2024-05-09T05:05:17.025Z,10.99
2024-05-09T05:06:16.834Z,11.03
2024-05-09T05:07:16.815Z,11.09
2024-05-09T05:08:17.926Z,11.19
2024-05-09T05:09:16.802Z,11.23
2024-05-09T05:10:21.628Z,11.31
2024-05-09T05:11:16.935Z,11.72
2024-05-09T05:12:16.838Z,12.51
2024-05-09T05:13:18.272Z,13.32
2024-05-09T05:14:16.815Z,13.75
2024-05-09T05:15:16.720Z,14.23
2024-05-09T05:16:16.721Z,15.09
2024-05-09T05:17:16.755Z,15.78
2024-05-09T05:18:16.978Z,16.41
2024-05-09T05:19:17.727Z,16.92
2024-05-09T05:20:24.478Z,17.46
2024-05-09T05:21:16.690Z,17.84
2024-05-09T05:22:16.647Z,18.02
2024-05-09T05:23:16.957Z,18.32
2024-05-09T05:24:16.639Z,18.56
2024-05-09T05:25:16.661Z,18.76
2024-05-09T05:26:16.642Z,18.91
2024-05-09T05:27:16.585Z,18.89
2024-05-09T05:28:16.592Z,19.09
2024-05-09T05:29:18.584Z,19.23
2024-05-09T05:30:21.324Z,19.47
2024-05-09T05:31:16.662Z,19.52
2024-05-09T05:32:16.781Z,19.46
2024-05-09T05:33:16.650Z,19.05
2024-05-09T05:34:16.508Z,19.43
2024-05-09T05:35:16.562Z,19.98
2024-05-09T05:36:16.484Z,20.56
2024-05-09T05:37:16.557Z,20.90
2024-05-09T05:38:16.598Z,21.09
2024-05-09T05:39:16.464Z,21.33
2024-05-09T05:40:27.525Z,20.98
2024-05-09T05:41:16.592Z,21.01
2024-05-09T05:42:16.428Z,20.83
2024-05-09T05:43:16.418Z,21.24
2024-05-09T05:44:16.429Z,20.50
2024-05-09T05:45:16.394Z,19.90
2024-05-09T05:46:16.439Z,19.89
2024-05-09T05:47:16.516Z,20.40
2024-05-09T05:48:17.315Z,20.51
2024-05-09T05:49:16.641Z,20.72
2024-05-09T05:50:24.627Z,20.63
2024-05-09T05:51:16.529Z,20.10
2024-05-09T05:52:16.320Z,19.62
2024-05-09T05:53:16.464Z,19.72
2024-05-09T05:54:16.369Z,20.05
2024-05-09T05:55:16.313Z,20.63
2024-05-09T05:56:16.421Z,20.90
2024-05-09T05:57:16.278Z,20.90
2024-05-09T05:58:16.261Z,21.34
2024-05-09T05:59:16.487Z,21.90
2024-05-09T06:00:25.983Z,22.15
2024-05-09T06:01:16.261Z,22.27
2024-05-09T06:02:16.301Z,22.24
2024-05-09T06:03:16.419Z,22.26
2024-05-09T06:04:16.225Z,22.38
2024-05-09T06:05:16.216Z,22.76
2024-05-09T06:06:16.150Z,22.85
2024-05-09T06:07:16.158Z,23.01
2024-05-09T06:08:16.212Z,21.93
2024-05-09T06:09:16.123Z,21.64
2024-05-09T06:10:21.478Z,21.48
2024-05-09T06:11:16.175Z,21.16
2024-05-09T06:12:16.260Z,21.89
2024-05-09T06:13:16.092Z,22.38
2024-05-09T06:14:16.122Z,22.82
2024-05-09T06:15:16.095Z,23.09
2024-05-09T06:16:16.078Z,23.18
2024-05-09T06:17:16.155Z,23.21
2024-05-09T06:18:16.193Z,23.32
2024-05-09T06:19:16.124Z,22.72
2024-05-09T06:20:20.807Z,21.98
2024-05-09T06:21:16.189Z,20.71
2024-05-09T06:22:16.006Z,20.60
2024-05-09T06:23:16.049Z,20.57
2024-05-09T06:24:15.995Z,21.49
2024-05-09T06:25:15.954Z,22.30
2024-05-09T06:26:16.033Z,22.78
2024-05-09T06:27:15.933Z,23.39
2024-05-09T06:28:15.931Z,22.63
2024-05-09T06:29:15.937Z,22.23
2024-05-09T06:30:25.686Z,21.63
2024-05-09T06:31:15.918Z,22.23
2024-05-09T06:32:15.986Z,23.04
2024-05-09T06:33:16.802Z,23.25
2024-05-09T06:34:16.061Z,23.42
2024-05-09T06:35:15.947Z,23.72
2024-05-09T06:36:15.889Z,24.05
2024-05-09T06:37:15.918Z,24.55
2024-05-09T06:38:15.874Z,24.90
2024-05-09T06:39:15.819Z,23.63
2024-05-09T06:40:21.372Z,22.61
2024-05-09T06:41:15.870Z,21.74
2024-05-09T06:42:15.790Z,21.21
2024-05-09T06:43:18.141Z,21.55
2024-05-09T06:44:15.830Z,22.15
2024-05-09T06:45:15.757Z,23.00
2024-05-09T06:46:15.758Z,23.77
2024-05-09T06:47:15.826Z,24.36
2024-05-09T06:48:15.838Z,24.44
2024-05-09T06:49:15.923Z,25.01
2024-05-09T06:50:23.383Z,24.37
2024-05-09T06:51:15.869Z,24.60
2024-05-09T06:52:15.684Z,24.74
2024-05-09T06:53:15.800Z,24.68
2024-05-09T06:54:15.640Z,24.45
2024-05-09T06:55:15.646Z,24.84
2024-05-09T06:56:15.652Z,25.04
2024-05-09T06:57:15.622Z,25.34
2024-05-09T06:58:15.655Z,25.53
2024-05-09T06:59:15.687Z,25.48
2024-05-09T07:00:22.883Z,25.19
2024-05-09T07:01:15.618Z,25.64
2024-05-09T07:02:15.783Z,25.83
2024-05-09T07:03:17.765Z,26.20
2024-05-09T07:04:15.772Z,26.24
2024-05-09T07:05:15.832Z,26.04
2024-05-09T07:06:15.849Z,25.66
2024-05-09T07:07:15.512Z,25.74
2024-05-09T07:08:15.626Z,25.30
2024-05-09T07:09:15.529Z,24.34
2024-05-09T07:10:22.022Z,24.60
2024-05-09T07:11:15.554Z,24.74
2024-05-09T07:12:15.559Z,24.56
2024-05-09T07:13:15.922Z,24.11
2024-05-09T07:14:15.524Z,24.33
2024-05-09T07:15:15.443Z,24.64
2024-05-09T07:16:15.420Z,24.64
2024-05-09T07:17:15.458Z,24.86
2024-05-09T07:18:16.932Z,25.22
2024-05-09T07:19:15.607Z,25.61
2024-05-09T07:20:23.162Z,25.86
2024-05-09T07:21:15.513Z,25.72
2024-05-09T07:22:15.348Z,25.83
2024-05-09T07:23:16.082Z,25.96
2024-05-09T07:24:15.359Z,26.09
2024-05-09T07:25:15.368Z,26.32
2024-05-09T07:26:15.383Z,25.96
2024-05-09T07:27:15.291Z,26.00
2024-05-09T07:28:15.376Z,25.76
2024-05-09T07:29:15.430Z,25.39
2024-05-09T07:30:22.935Z,24.99
2024-05-09T07:31:15.249Z,24.90
2024-05-09T07:32:15.461Z,25.11
2024-05-09T07:33:15.559Z,25.23
2024-05-09T07:34:15.468Z,25.69
2024-05-09T07:35:15.352Z,25.78
2024-05-09T07:36:15.207Z,25.75
2024-05-09T07:37:15.181Z,26.12
2024-05-09T07:38:15.308Z,26.86
2024-05-09T07:39:15.165Z,27.20
2024-05-09T07:40:24.507Z,26.13
2024-05-09T07:41:15.197Z,25.24
2024-05-09T07:42:15.141Z,25.57
2024-05-09T07:43:15.271Z,25.91
2024-05-09T07:44:15.158Z,26.01
2024-05-09T07:45:30.106Z,26.41
2024-05-09T07:48:28.881Z,26.34
2024-05-09T07:52:22.581Z,25.41
2024-05-09T07:53:42.082Z,26.19
2024-05-09T07:53:53.383Z,27.15
2024-05-09T07:54:44.953Z,26.46
2024-05-09T07:55:44.828Z,25.96
2024-05-09T07:56:44.875Z,25.24
2024-05-09T07:57:44.751Z,25.16
2024-05-09T07:58:44.696Z,25.79
2024-05-09T07:59:44.700Z,25.91
2024-05-09T08:00:44.869Z,26.11
2024-05-09T08:01:44.855Z,26.64
2024-05-09T08:02:44.702Z,26.73
2024-05-09T08:03:44.942Z,26.09
2024-05-09T08:04:44.772Z,26.11
2024-05-09T08:05:44.744Z,25.79
2024-05-09T08:06:44.677Z,25.16
2024-05-09T08:07:44.615Z,25.46
2024-05-09T08:08:44.594Z,26.09
2024-05-09T08:09:44.633Z,26.32
2024-05-09T08:10:44.761Z,26.65
2024-05-09T08:11:44.705Z,26.65
2024-05-09T08:12:44.599Z,26.46
2024-05-09T08:13:44.570Z,26.23
2024-05-09T08:14:44.531Z,26.17
2024-05-09T08:15:44.623Z,25.60
2024-05-09T08:16:44.510Z,26.20
2024-05-09T08:17:44.600Z,26.28
2024-05-09T08:18:44.626Z,25.48
2024-05-09T08:19:44.592Z,24.80
2024-05-09T08:20:44.600Z,25.04
2024-05-09T08:21:44.511Z,25.66
2024-05-09T08:22:44.444Z,26.42
2024-05-09T08:23:44.433Z,26.91
2024-05-09T08:24:44.471Z,26.69
2024-05-09T08:25:44.467Z,26.76
2024-05-09T08:26:44.520Z,26.78
2024-05-09T08:27:44.446Z,26.73
2024-05-09T08:28:44.425Z,27.24
2024-05-09T08:29:44.481Z,27.33
2024-05-09T08:30:44.584Z,27.34
2024-05-09T08:31:44.590Z,27.11
2024-05-09T08:32:44.397Z,26.49
2024-05-09T08:33:44.538Z,26.31
2024-05-09T08:34:44.400Z,26.24
2024-05-09T08:35:44.400Z,26.57
2024-05-09T08:36:44.327Z,26.83
2024-05-09T08:37:44.420Z,26.97
2024-05-09T08:38:44.295Z,27.23
2024-05-09T08:39:44.341Z,26.79
2024-05-09T08:40:44.553Z,27.21
2024-05-09T08:41:44.258Z,27.48
2024-05-09T08:42:44.253Z,27.69
2024-05-09T08:43:44.272Z,28.01
2024-05-09T08:44:44.257Z,28.27
2024-05-09T08:45:45.350Z,27.86
2024-05-09T08:46:44.223Z,27.76
2024-05-09T08:47:44.422Z,27.02
2024-05-09T08:48:44.626Z,25.63
2024-05-09T08:49:44.212Z,24.15
2024-05-09T08:50:45.784Z,23.38
2024-05-09T08:51:44.194Z,22.89
2024-05-09T08:52:44.280Z,22.49
2024-05-09T08:53:44.115Z,22.41
2024-05-09T08:54:44.112Z,22.41
2024-05-09T08:55:44.619Z,22.36
2024-05-09T08:56:44.111Z,22.48
2024-05-09T08:57:44.541Z,22.48
2024-05-09T08:58:44.071Z,22.19
2024-05-09T08:59:44.052Z,22.38
2024-05-09T09:00:44.325Z,22.20
2024-05-09T09:01:44.216Z,21.81
2024-05-09T09:02:44.379Z,21.52
2024-05-09T09:03:44.218Z,21.61
2024-05-09T09:04:44.144Z,21.52
2024-05-09T09:05:44.005Z,21.46
2024-05-09T09:06:44.477Z,21.00
2024-05-09T09:07:44.313Z,20.56
2024-05-09T09:08:43.950Z,20.46
2024-05-09T09:09:44.063Z,20.76
2024-05-09T09:10:44.012Z,20.85
2024-05-09T09:11:43.984Z,20.48
2024-05-09T09:12:43.940Z,20.12
2024-05-09T09:13:43.902Z,20.20
2024-05-09T09:14:43.885Z,20.41
2024-05-09T09:15:43.933Z,20.73
2024-05-09T09:16:43.903Z,21.05
2024-05-09T09:17:43.967Z,21.34
2024-05-09T09:18:44.101Z,21.53
2024-05-09T09:19:43.890Z,21.61
2024-05-09T09:20:43.986Z,21.52
2024-05-09T09:21:43.905Z,21.15
2024-05-09T09:22:43.801Z,21.27
2024-05-09T09:23:43.891Z,21.36
2024-05-09T09:24:43.892Z,21.11
2024-05-09T09:25:43.823Z,21.22
2024-05-09T09:26:43.767Z,21.46
2024-05-09T09:27:43.882Z,21.71
2024-05-09T09:28:43.724Z,21.59
2024-05-09T09:29:43.723Z,21.66
2024-05-09T09:30:43.869Z,21.64
2024-05-09T09:31:43.705Z,21.71
2024-05-09T09:32:43.796Z,21.81
2024-05-09T09:33:43.937Z,21.67
2024-05-09T09:34:43.674Z,21.26
2024-05-09T09:35:43.708Z,21.19
2024-05-09T09:36:43.732Z,21.06
2024-05-09T09:37:43.639Z,20.38
2024-05-09T09:38:43.614Z,20.40
2024-05-09T09:39:43.661Z,20.41
2024-05-09T09:40:48.260Z,20.38
2024-05-09T09:41:43.606Z,20.26
2024-05-09T09:42:43.617Z,20.38
2024-05-09T09:43:43.593Z,20.37
2024-05-09T09:44:47.875Z,20.22
2024-05-09T09:45:43.843Z,20.23
2024-05-09T09:46:43.531Z,20.50
2024-05-09T09:47:43.756Z,20.75
2024-05-09T09:48:43.544Z,21.05
2024-05-09T09:49:43.647Z,21.27
2024-05-09T09:50:43.505Z,21.43
2024-05-09T09:51:43.618Z,21.67
2024-05-09T09:52:43.481Z,21.83
2024-05-09T09:53:43.524Z,21.96
2024-05-09T09:54:43.511Z,21.70
2024-05-09T09:55:43.427Z,21.59
2024-05-09T09:56:43.418Z,21.43
2024-05-09T09:57:43.446Z,21.33
2024-05-09T09:58:43.435Z,21.16
2024-05-09T09:59:43.382Z,21.19
2024-05-09T10:00:43.658Z,21.01
2024-05-09T10:01:43.445Z,20.79
2024-05-09T10:02:43.408Z,20.71
2024-05-09T10:03:43.419Z,20.81
2024-05-09T10:04:43.524Z,20.96
2024-05-09T10:05:46.218Z,21.00
2024-05-09T10:06:43.318Z,21.22
2024-05-09T10:07:43.323Z,21.46
2024-05-09T10:08:43.361Z,21.53
2024-05-09T10:09:43.323Z,21.61
2024-05-09T10:10:43.401Z,21.63
2024-05-09T10:11:49.067Z,21.61
2024-05-09T10:12:43.362Z,21.48
2024-05-09T10:13:43.256Z,21.52
2024-05-09T10:14:43.217Z,21.59
2024-05-09T10:15:43.334Z,21.63
2024-05-09T10:16:43.204Z,21.59
2024-05-09T10:17:43.434Z,21.64
2024-05-09T10:18:43.437Z,21.61
2024-05-09T10:19:43.210Z,21.71
2024-05-09T10:20:43.162Z,21.85
2024-05-09T10:21:43.176Z,21.91
2024-05-09T10:22:43.156Z,21.51
2024-05-09T10:23:43.121Z,21.53
2024-05-09T10:24:43.123Z,21.52
2024-05-09T10:25:43.132Z,21.56
2024-05-09T10:26:43.168Z,21.55
2024-05-09T10:27:43.100Z,21.58
2024-05-09T10:28:43.068Z,21.30
2024-05-09T10:29:43.051Z,21.34
2024-05-09T10:30:43.470Z,21.28
2024-05-09T10:31:43.104Z,21.16
2024-05-09T10:32:43.143Z,21.18
2024-05-09T10:33:43.137Z,21.26
2024-05-09T10:34:43.098Z,21.30
2024-05-09T10:35:43.137Z,21.24
2024-05-09T10:36:43.086Z,21.19
2024-05-09T10:37:42.973Z,21.27
2024-05-09T10:38:42.983Z,21.42
2024-05-09T10:39:43.001Z,21.59
2024-05-09T10:40:42.976Z,21.73
2024-05-09T10:41:42.937Z,21.91
2024-05-09T10:42:42.985Z,21.93
2024-05-09T10:43:42.903Z,21.99
2024-05-09T10:44:42.897Z,22.04
2024-05-09T10:45:43.519Z,22.08
2024-05-09T10:46:42.898Z,22.12
2024-05-09T10:47:42.978Z,22.20
2024-05-09T10:48:43.018Z,22.15
2024-05-09T10:49:42.878Z,22.01
2024-05-09T10:50:42.821Z,21.74
2024-05-09T10:51:42.845Z,21.73
2024-05-09T10:52:42.799Z,21.83
2024-05-09T10:53:42.833Z,21.90
2024-05-09T10:54:42.814Z,21.99
2024-05-09T10:55:42.775Z,22.14
2024-05-09T10:56:42.751Z,22.26
2024-05-09T10:57:42.765Z,22.30
2024-05-09T10:58:42.842Z,22.38
2024-05-09T10:59:42.733Z,22.36
2024-05-09T11:00:42.868Z,22.42
2024-05-09T11:01:42.924Z,22.31
2024-05-09T11:02:42.977Z,22.15
2024-05-09T11:03:43.182Z,22.11
2024-05-09T11:04:42.760Z,22.11
2024-05-09T11:05:43.115Z,22.04
2024-05-09T11:06:42.649Z,21.73
2024-05-09T11:07:42.648Z,21.53
2024-05-09T11:08:42.765Z,21.46
2024-05-09T11:09:42.651Z,21.53
2024-05-09T11:10:42.654Z,21.61
2024-05-09T11:11:42.707Z,21.56
2024-05-09T11:12:42.598Z,21.63
2024-05-09T11:13:42.929Z,21.75
2024-05-09T11:14:42.555Z,21.77
2024-05-09T11:15:42.671Z,21.91
2024-05-09T11:16:42.555Z,21.71
2024-05-09T11:17:42.652Z,21.42
2024-05-09T11:18:42.639Z,21.37
2024-05-09T11:19:42.591Z,21.58
2024-05-09T11:20:42.629Z,21.77
2024-05-09T11:21:42.636Z,22.05
2024-05-09T11:22:42.506Z,22.23
2024-05-09T11:23:42.468Z,22.29
2024-05-09T11:24:42.495Z,22.21
2024-05-09T11:25:42.440Z,22.21
2024-05-09T11:26:42.461Z,22.23
2024-05-09T11:27:42.513Z,22.04
2024-05-09T11:28:42.401Z,21.99
2024-05-09T11:29:42.406Z,21.94
2024-05-09T11:30:42.420Z,21.98
2024-05-09T11:31:42.445Z,22.14
2024-05-09T11:32:42.524Z,22.23
2024-05-09T11:33:42.493Z,22.33
2024-05-09T11:34:42.427Z,22.20
2024-05-09T11:35:42.412Z,22.14
2024-05-09T11:36:42.363Z,22.02
2024-05-09T11:37:42.313Z,22.06
2024-05-09T11:38:42.300Z,22.21
2024-05-09T11:39:42.309Z,22.33
2024-05-09T11:40:42.418Z,22.39
2024-05-09T11:41:42.281Z,22.39
2024-05-09T11:42:42.308Z,22.31
2024-05-09T11:43:42.240Z,22.24
2024-05-09T11:44:42.246Z,22.36
2024-05-09T11:45:42.286Z,22.41
2024-05-09T11:46:42.213Z,22.38
2024-05-09T11:47:42.354Z,22.29
2024-05-09T11:48:42.425Z,22.11
2024-05-09T11:49:42.405Z,22.02
2024-05-09T11:50:42.238Z,21.89
2024-05-09T11:51:42.193Z,21.94
2024-05-09T11:52:42.141Z,21.83
2024-05-09T11:53:42.876Z,21.91
2024-05-09T11:54:42.155Z,22.06
2024-05-09T11:55:42.127Z,22.05
2024-05-09T11:56:42.111Z,22.04
2024-05-09T11:57:42.115Z,21.96
2024-05-09T11:58:42.075Z,22.04
2024-05-09T11:59:43.028Z,22.20
2024-05-09T12:00:42.159Z,22.41
2024-05-09T12:01:42.104Z,22.48
2024-05-09T12:02:42.043Z,22.52
2024-05-09T12:03:42.111Z,22.72
2024-05-09T12:04:42.190Z,22.75
2024-05-09T12:05:42.183Z,22.86
2024-05-09T12:06:42.010Z,22.84
2024-05-09T12:07:41.979Z,22.79
2024-05-09T12:08:42.509Z,22.72
2024-05-09T12:09:42.017Z,22.64
2024-05-09T12:10:42.091Z,22.48
2024-05-09T12:11:41.976Z,22.26
2024-05-09T12:12:41.938Z,22.05
2024-05-09T12:13:41.924Z,21.93
2024-05-09T12:14:41.896Z,21.91
2024-05-09T12:15:41.935Z,21.98
2024-05-09T12:16:41.902Z,21.99
2024-05-09T12:17:41.959Z,22.08
2024-05-09T12:18:41.999Z,22.24
2024-05-09T12:19:41.886Z,22.38
2024-05-09T12:20:41.822Z,22.12
2024-05-09T12:21:41.838Z,22.11
2024-05-09T12:22:41.826Z,22.11
2024-05-09T12:23:41.807Z,22.11
2024-05-09T12:24:41.790Z,22.11
2024-05-09T12:25:41.771Z,22.09
2024-05-09T12:26:41.754Z,22.05
2024-05-09T12:27:41.827Z,22.04
2024-05-09T12:28:41.738Z,21.99
2024-05-09T12:29:41.738Z,21.81
2024-05-09T12:30:42.081Z,21.59
2024-05-09T12:31:41.791Z,21.52
2024-05-09T12:32:42.597Z,21.48
2024-05-09T12:33:41.779Z,21.51
2024-05-09T12:34:41.726Z,21.46
2024-05-09T12:35:44.275Z,21.45
2024-05-09T12:36:41.687Z,21.45
2024-05-09T12:37:41.659Z,21.43
2024-05-09T12:38:41.630Z,21.46
2024-05-09T12:39:41.680Z,21.46
2024-05-09T12:40:41.705Z,21.61
2024-05-09T12:41:41.630Z,21.68
2024-05-09T12:42:41.792Z,21.79
2024-05-09T12:43:41.581Z,21.90
2024-05-09T12:44:41.568Z,21.94
2024-05-09T12:45:41.599Z,22.04
2024-05-09T12:46:41.547Z,22.14
2024-05-09T12:47:41.568Z,22.29
2024-05-09T12:48:41.653Z,22.44
2024-05-09T12:49:41.576Z,22.42
2024-05-09T12:50:41.994Z,22.41
2024-05-09T12:51:41.507Z,22.21
2024-05-09T12:52:41.475Z,21.81
2024-05-09T12:53:41.493Z,21.51
2024-05-09T12:54:41.490Z,21.59
2024-05-09T12:55:48.549Z,21.71
2024-05-09T12:56:41.433Z,21.81
2024-05-09T12:57:41.429Z,21.91
2024-05-09T12:58:41.410Z,22.02
2024-05-09T12:59:41.400Z,22.12