createdAt,value
2023-04-10T00:00:31.427Z,99.90
2023-04-10T00:03:02.189Z,99.90
2023-04-10T00:05:29.009Z,99.90
2023-04-10T00:07:55.982Z,99.90
2023-04-10T00:10:22.621Z,99.90
2023-04-10T00:12:51.005Z,99.90
2023-04-10T00:15:17.561Z,99.90
2023-04-10T00:17:44.125Z,99.90
2023-04-10T00:20:11.177Z,99.90
2023-04-10T00:22:37.860Z,99.90
2023-04-10T00:25:06.398Z,99.90
2023-04-10T00:27:32.980Z,99.90
2023-04-10T00:29:59.555Z,99.90
2023-04-10T00:32:26.249Z,99.90
2023-04-10T00:34:53.018Z,99.90
2023-04-10T00:37:19.700Z,99.90
2023-04-10T00:39:46.254Z,99.90
2023-04-10T00:42:12.894Z,99.90
2023-04-10T00:44:41.284Z,99.90
2023-04-10T00:47:08.230Z,99.90
2023-04-10T00:49:35.164Z,99.90
2023-04-10T00:52:01.818Z,99.90
2023-04-10T00:54:28.816Z,99.90
2023-04-10T00:56:57.216Z,99.90
2023-04-10T00:59:23.905Z,99.90
2023-04-10T01:01:50.731Z,99.90
2023-04-10T01:04:17.782Z,99.90
2023-04-10T01:07:03.963Z,99.90
2023-04-10T01:10:15.516Z,99.90
2023-04-10T01:13:15.381Z,99.90
2023-04-10T01:15:58.469Z,99.90
2023-04-10T01:18:37.246Z,99.90
2023-04-10T01:21:09.106Z,99.90
2023-04-10T01:24:02.076Z,99.90
2023-04-10T01:26:54.596Z,99.90
2023-04-10T01:29:24.256Z,99.90
2023-04-10T01:32:08.520Z,99.90
2023-04-10T01:34:45.383Z,99.90
2023-04-10T01:37:23.321Z,99.90
2023-04-10T01:39:58.931Z,99.90
2023-04-10T01:42:28.385Z,99.90
2023-04-10T01:44:56.381Z,99.90
2023-04-10T01:47:25.373Z,99.90
2023-04-10T01:49:54.040Z,99.90
2023-04-10T01:52:24.361Z,99.90
2023-04-10T01:54:53.085Z,99.90
2023-04-10T01:57:20.431Z,99.90
2023-04-10T01:59:47.340Z,99.90
2023-04-10T02:02:14.085Z,99.90
2023-04-10T02:04:41.092Z,99.90
2023-04-10T02:07:13.833Z,99.90
2023-04-10T02:10:10.004Z,99.90
2023-04-10T02:12:45.896Z,99.90
2023-04-10T02:15:13.281Z,99.90
2023-04-10T02:17:40.782Z,99.90
2023-04-10T02:20:09.501Z,99.90
2023-04-10T02:22:36.940Z,99.90
2023-04-10T02:25:06.081Z,99.90
2023-04-10T02:27:34.456Z,99.90
2023-04-10T02:30:03.345Z,99.90
2023-04-10T02:32:31.175Z,99.90
2023-04-10T02:34:57.793Z,99.90
2023-04-10T02:37:24.504Z,99.90
2023-04-10T02:39:51.515Z,99.90
2023-04-10T02:42:18.103Z,99.90
2023-04-10T02:44:44.843Z,99.90
2023-04-10T02:47:11.454Z,99.90
2023-04-10T02:49:38.086Z,99.90
2023-04-10T02:52:04.805Z,99.90
2023-04-10T02:54:31.415Z,99.90
2023-04-10T02:56:58.537Z,99.90
2023-04-10T02:59:25.564Z,99.90
2023-04-10T03:01:52.326Z,99.90
2023-04-10T03:04:19.501Z,99.90
2023-04-10T03:06:46.370Z,99.90
2023-04-10T03:09:13.043Z,99.90
2023-04-10T03:11:39.654Z,99.90
2023-04-10T03:14:07.121Z,99.90
2023-04-10T03:16:33.897Z,99.90
2023-04-10T03:19:01.074Z,99.90
2023-04-10T03:21:28.595Z,99.90
2023-04-10T03:23:55.655Z,99.90
2023-04-10T03:26:23.923Z,99.90
2023-04-10T03:28:50.845Z,99.90
2023-04-10T03:31:17.662Z,99.90
2023-04-10T03:33:44.610Z,99.90
2023-04-10T03:36:11.455Z,99.90
2023-04-10T03:38:38.132Z,99.90
2023-04-10T03:41:05.004Z,99.90
2023-04-10T03:43:31.627Z,99.90
2023-04-10T03:45:58.482Z,99.90
2023-04-10T03:48:28.095Z,99.90
2023-04-10T03:50:55.368Z,99.90
2023-04-10T03:53:22.101Z,99.90
2023-04-10T03:55:48.707Z,99.90
2023-04-10T03:58:15.421Z,99.90
2023-04-10T04:00:42.104Z,99.90
2023-04-10T04:03:09.043Z,99.90
2023-04-10T04:05:35.891Z,99.90
2023-04-10T04:08:04.657Z,99.90
2023-04-10T04:10:31.254Z,99.90
2023-04-10T04:12:57.897Z,99.90
2023-04-10T04:15:24.823Z,99.90
2023-04-10T04:17:51.813Z,99.90
2023-04-10T04:20:18.465Z,99.90
2023-04-10T04:22:46.176Z,99.90
2023-04-10T04:25:12.956Z,99.90
2023-04-10T04:27:39.514Z,99.90
2023-04-10T04:30:06.887Z,99.90
2023-04-10T04:32:33.551Z,99.90
2023-04-10T04:35:00.253Z,99.90
2023-04-10T04:37:26.848Z,99.90
2023-04-10T04:39:53.434Z,99.90
2023-04-10T04:42:20.106Z,99.90
2023-04-10T04:44:46.756Z,99.90
2023-04-10T04:47:13.366Z,99.90
2023-04-10T04:49:40.096Z,99.90
2023-04-10T04:52:06.684Z,99.90
2023-04-10T04:54:33.267Z,99.90
2023-04-10T04:56:59.850Z,99.90
2023-04-10T04:59:26.418Z,99.90
2023-04-10T05:01:53.172Z,99.90
2023-04-10T05:04:20.834Z,99.90
2023-04-10T05:06:47.629Z,99.90
2023-04-10T05:09:14.220Z,99.90
2023-04-10T05:11:40.932Z,99.90
2023-04-10T05:14:07.508Z,99.90
2023-04-10T05:16:34.076Z,99.90
2023-04-10T05:19:00.716Z,99.90
2023-04-10T05:21:27.448Z,99.90
2023-04-10T05:23:54.080Z,99.90
2023-04-10T05:26:20.851Z,99.90
2023-04-10T05:28:47.494Z,99.90
2023-04-10T05:31:14.152Z,99.90
2023-04-10T05:33:40.845Z,99.90
2023-04-10T05:36:07.917Z,99.90
2023-04-10T05:38:34.570Z,99.90
2023-04-10T05:41:01.171Z,99.90
2023-04-10T05:43:27.730Z,99.90
2023-04-10T05:45:54.341Z,99.90
2023-04-10T05:48:21.005Z,99.90
2023-04-10T05:50:47.609Z,99.90
2023-04-10T05:53:14.968Z,99.90
2023-04-10T05:55:41.541Z,99.90
2023-04-10T05:58:08.139Z,99.90
2023-04-10T06:00:34.726Z,99.90
2023-04-10T06:03:01.565Z,99.90
2023-04-10T06:05:28.376Z,99.90
2023-04-10T06:07:57.585Z,99.90
2023-04-10T06:10:24.910Z,99.90
2023-04-10T06:12:51.883Z,99.90
2023-04-10T06:15:18.554Z,99.90
2023-04-10T06:17:45.233Z,99.90
2023-04-10T06:20:12.288Z,99.90
2023-04-10T06:22:38.930Z,99.90
2023-04-10T06:25:05.967Z,99.90
2023-04-10T06:27:35.549Z,99.90
2023-04-10T06:30:02.552Z,99.90
2023-04-10T06:32:29.183Z,99.90
2023-04-10T06:34:56.330Z,99.90
2023-04-10T06:37:38.621Z,99.90
2023-04-10T06:40:07.777Z,99.90
2023-04-10T06:42:34.870Z,99.90
2023-04-10T06:45:01.597Z,99.90
2023-04-10T06:47:29.666Z,99.90
2023-04-10T06:49:56.418Z,99.90
2023-04-10T06:52:23.189Z,99.90
2023-04-10T06:54:49.783Z,99.90
2023-04-10T06:57:16.838Z,99.90
2023-04-10T06:59:43.458Z,99.90
2023-04-10T07:02:10.265Z,99.90
2023-04-10T07:04:36.894Z,99.90
2023-04-10T07:07:03.866Z,99.90
2023-04-10T07:09:31.002Z,99.90
2023-04-10T07:11:57.597Z,99.90
2023-04-10T07:14:24.244Z,99.90
2023-04-10T07:16:51.169Z,99.90
2023-04-10T07:19:17.885Z,99.90
2023-04-10T07:21:44.489Z,99.90
2023-04-10T07:24:11.474Z,99.90
2023-04-10T07:26:38.053Z,99.90
2023-04-10T07:29:04.637Z,99.90
2023-04-10T07:31:31.287Z,99.90
2023-04-10T07:33:57.910Z,99.90
2023-04-10T07:36:24.552Z,99.90
2023-04-10T07:38:51.196Z,99.90
2023-04-10T07:41:17.881Z,99.90
2023-04-10T07:43:44.467Z,99.90
2023-04-10T07:46:11.140Z,99.90
2023-04-10T07:48:37.926Z,99.90
2023-04-10T07:51:04.827Z,99.90
2023-04-10T07:53:31.864Z,99.90
2023-04-10T07:55:58.412Z,99.90
2023-04-10T07:58:25.146Z,99.90
2023-04-10T08:00:51.978Z,99.90
2023-04-10T08:03:18.692Z,99.90
2023-04-10T08:05:45.580Z,99.90
2023-04-10T08:08:12.192Z,99.90
2023-04-10T08:10:39.250Z,99.90
2023-04-10T08:13:06.112Z,99.90
2023-04-10T08:15:32.941Z,99.90
2023-04-10T08:17:59.746Z,99.90
2023-04-10T08:20:27.081Z,99.90
2023-04-10T08:22:55.233Z,99.90
2023-04-10T08:25:21.978Z,99.90
2023-04-10T08:27:48.571Z,99.90
2023-04-10T08:30:15.278Z,99.90
2023-04-10T08:32:41.903Z,99.90
2023-04-10T08:35:08.938Z,99.90
2023-04-10T08:37:35.621Z,99.90
2023-04-10T08:40:02.293Z,99.90
2023-04-10T08:42:28.925Z,99.90
2023-04-10T08:44:55.663Z,99.90
2023-04-10T08:47:27.637Z,99.90
2023-04-10T08:49:56.024Z,99.90
2023-04-10T08:52:28.797Z,99.90
2023-04-10T08:54:56.508Z,99.90
2023-04-10T08:57:23.951Z,99.90
2023-04-10T08:59:54.063Z,99.90
2023-04-10T09:02:21.386Z,99.90
2023-04-10T09:04:51.583Z,99.90
2023-04-10T09:07:18.496Z,99.90
2023-04-10T09:09:45.357Z,99.90
2023-04-10T09:12:13.998Z,99.90
2023-04-10T09:14:41.344Z,99.90
2023-04-10T09:17:16.477Z,99.90
2023-04-10T09:19:45.599Z,99.90
2023-04-10T09:22:12.702Z,99.90
2023-04-10T09:24:41.666Z,99.90
2023-04-10T09:27:09.388Z,99.90
2023-04-10T09:29:44.060Z,99.90
2023-04-10T09:32:12.436Z,99.90
2023-04-10T09:34:53.787Z,99.90
2023-04-10T09:37:22.495Z,99.90
2023-04-10T09:39:49.094Z,99.90
2023-04-10T09:42:15.965Z,99.90
2023-04-10T09:44:43.217Z,99.90
2023-04-10T09:47:16.056Z,99.90
2023-04-10T09:50:02.751Z,99.90
2023-04-10T09:52:31.015Z,99.90
2023-04-10T09:54:58.843Z,99.90
2023-04-10T09:57:30.642Z,99.90
2023-04-10T10:00:09.628Z,99.90
2023-04-10T10:02:40.923Z,99.90
2023-04-10T10:05:08.469Z,99.90
2023-04-10T10:07:35.755Z,99.90
2023-04-10T10:10:03.642Z,99.90
2023-04-10T10:12:56.221Z,99.90
2023-04-10T10:15:54.490Z,99.90
2023-04-10T10:18:44.009Z,99.90
2023-04-10T10:21:11.027Z,99.90
2023-04-10T10:23:38.255Z,99.90
2023-04-10T10:26:09.949Z,99.90
2023-04-10T10:28:37.200Z,99.90
2023-04-10T10:31:04.360Z,99.90
2023-04-10T10:33:32.664Z,99.90
2023-04-10T10:36:04.505Z,99.90
2023-04-10T10:38:31.906Z,99.90
2023-04-10T10:41:06.536Z,99.90
2023-04-10T10:43:42.185Z,99.90
2023-04-10T10:46:20.240Z,99.90
2023-04-10T10:48:56.889Z,99.90
2023-04-10T10:51:23.483Z,99.90
2023-04-10T10:53:50.169Z,99.90
2023-04-10T10:56:19.478Z,99.90
2023-04-10T10:58:49.947Z,99.90
2023-04-10T11:01:17.215Z,99.90
2023-04-10T11:03:46.835Z,99.90
2023-04-10T11:06:21.282Z,99.90
2023-04-10T11:08:53.090Z,99.90
2023-04-10T11:11:21.836Z,99.90
2023-04-10T11:13:57.294Z,99.90
2023-04-10T11:16:43.418Z,99.90
2023-04-10T11:19:16.412Z,99.90
2023-04-10T11:22:04.480Z,99.90
2023-04-10T11:25:00.550Z,99.90
2023-04-10T11:27:46.158Z,99.90
2023-04-10T11:30:30.378Z,99.90
2023-04-10T11:32:57.755Z,99.90
2023-04-10T11:35:25.704Z,99.90
2023-04-10T11:37:52.846Z,99.90
2023-04-10T11:40:19.471Z,99.90
2023-04-10T11:42:47.773Z,99.90
2023-04-10T11:45:28.142Z,99.90
2023-04-10T11:47:55.269Z,99.90
2023-04-10T11:50:22.072Z,99.90
2023-04-10T11:52:50.922Z,99.90
2023-04-10T11:55:17.896Z,99.90
2023-04-10T11:57:45.617Z,99.90
2023-04-10T12:00:22.266Z,99.90
2023-04-10T12:02:55.829Z,99.90
2023-04-10T12:05:22.691Z,99.90
2023-04-10T12:07:50.347Z,99.90
2023-04-10T12:10:17.161Z,99.90
2023-04-10T12:12:43.759Z,99.90
2023-04-10T12:15:30.145Z,99.90
2023-04-10T12:17:57.391Z,99.90
2023-04-10T12:20:27.674Z,99.90
2023-04-10T12:22:56.658Z,99.90
2023-04-10T12:25:23.274Z,99.90
2023-04-10T12:27:53.204Z,99.90
2023-04-10T12:30:19.818Z,99.90
2023-04-10T12:32:54.849Z,99.90
2023-04-10T12:35:37.077Z,99.90
2023-04-10T12:38:03.712Z,99.90
2023-04-10T12:40:30.553Z,99.90
2023-04-10T12:42:57.691Z,99.90
2023-04-10T12:45:50.563Z,99.90
2023-04-10T12:48:23.858Z,99.90
2023-04-10T12:50:50.574Z,99.90
2023-04-10T12:53:17.194Z,98.80
2023-04-10T12:56:03.525Z,98.90
2023-04-10T12:58:31.449Z,99.40
2023-04-10T13:01:02.420Z,99.00
2023-04-10T13:03:29.436Z,99.00
2023-04-10T13:05:56.295Z,98.80
2023-04-10T13:08:23.171Z,99.60
2023-04-10T13:10:49.931Z,99.50
2023-04-10T13:13:17.360Z,99.60
2023-04-10T13:15:44.251Z,99.80
2023-04-10T13:18:11.149Z,99.50
2023-04-10T13:20:39.753Z,98.90
2023-04-10T13:23:07.730Z,98.80
2023-04-10T13:25:39.577Z,98.60
2023-04-10T13:28:11.121Z,98.10
2023-04-10T13:30:40.129Z,97.50
2023-04-10T13:33:07.941Z,98.40
2023-04-10T13:35:34.651Z,97.70
2023-04-10T13:38:01.424Z,98.30
2023-04-10T13:40:28.215Z,99.20
2023-04-10T13:42:54.870Z,98.00
2023-04-10T13:45:21.681Z,98.00
2023-04-10T13:47:48.421Z,97.40
2023-04-10T13:50:15.220Z,97.50
2023-04-10T13:52:41.884Z,97.50
2023-04-10T13:55:09.011Z,97.60
2023-04-10T13:57:35.883Z,97.70
2023-04-10T14:00:04.195Z,97.20
2023-04-10T14:02:31.059Z,97.20
2023-04-10T14:04:57.735Z,97.50
2023-04-10T14:07:24.448Z,97.30
2023-04-10T14:09:51.067Z,97.90
2023-04-10T14:12:19.062Z,98.10
2023-04-10T14:14:45.958Z,97.10
2023-04-10T14:17:12.630Z,97.90
2023-04-10T14:19:39.755Z,98.10
2023-04-10T14:22:06.473Z,96.80
2023-04-10T14:24:33.400Z,97.60
2023-04-10T14:27:01.752Z,97.20
2023-04-10T14:29:37.480Z,97.30
2023-04-10T14:32:07.475Z,97.80
2023-04-10T14:34:34.223Z,97.40
2023-04-10T14:37:00.913Z,97.20
2023-04-10T14:39:27.564Z,97.60
2023-04-10T14:41:54.184Z,97.80
2023-04-10T14:44:20.836Z,98.20
2023-04-10T14:46:47.547Z,97.20
2023-04-10T14:49:15.078Z,97.80
2023-04-10T14:51:45.315Z,98.60
2023-04-10T14:54:12.058Z,98.00
2023-04-10T14:56:38.756Z,97.40
2023-04-10T14:59:06.803Z,98.10
2023-04-10T15:01:33.930Z,97.30
2023-04-10T15:04:00.821Z,98.00
2023-04-10T15:06:28.216Z,98.10
2023-04-10T15:08:55.918Z,98.10
2023-04-10T15:11:22.576Z,98.50
2023-04-10T15:13:49.239Z,98.80
2023-04-10T15:16:16.171Z,98.20
2023-04-10T15:18:42.940Z,98.40
2023-04-10T15:21:09.507Z,98.80
2023-04-10T15:23:36.101Z,99.00
2023-04-10T15:26:03.375Z,99.20
2023-04-10T15:28:30.152Z,99.20
2023-04-10T15:30:57.597Z,98.80
2023-04-10T15:33:24.351Z,99.00
2023-04-10T15:35:51.052Z,99.70
2023-04-10T15:38:17.727Z,99.90
2023-04-10T15:40:44.358Z,99.90
2023-04-10T15:43:11.115Z,99.90
2023-04-10T15:45:37.791Z,99.90
2023-04-10T15:48:05.223Z,99.90
2023-04-10T15:50:33.259Z,99.90
2023-04-10T15:52:59.837Z,99.90
2023-04-10T15:55:26.418Z,99.90
2023-04-10T15:57:53.086Z,99.90
2023-04-10T16:00:20.168Z,99.90
2023-04-10T16:02:47.064Z,99.90
2023-04-10T16:05:13.849Z,99.90
2023-04-10T16:07:42.003Z,99.90
2023-04-10T16:10:11.828Z,99.90
2023-04-10T16:12:38.747Z,99.90
2023-04-10T16:15:08.058Z,99.90
2023-04-10T16:17:34.919Z,99.90
2023-04-10T16:20:05.772Z,99.90
2023-04-10T16:22:32.547Z,99.90
2023-04-10T16:25:00.186Z,99.90
2023-04-10T16:27:26.890Z,99.90
2023-04-10T16:29:53.466Z,99.90
2023-04-10T16:32:20.897Z,99.90
2023-04-10T16:34:47.790Z,99.90
2023-04-10T16:37:14.431Z,99.90
2023-04-10T16:39:41.012Z,99.90
2023-04-10T16:42:07.648Z,99.90
2023-04-10T16:44:34.303Z,99.90
2023-04-10T16:47:00.970Z,99.90
2023-04-10T16:49:27.843Z,99.90
2023-04-10T16:51:54.484Z,99.90
2023-04-10T16:54:21.079Z,99.90
2023-04-10T16:56:47.706Z,99.90
2023-04-10T16:59:14.248Z,99.90
2023-04-10T17:01:40.890Z,99.90
2023-04-10T17:04:09.101Z,99.90
2023-04-10T17:06:36.242Z,99.90
2023-04-10T17:09:02.921Z,99.90
2023-04-10T17:11:29.624Z,99.90
2023-04-10T17:13:56.244Z,99.90
2023-04-10T17:16:22.980Z,99.90
2023-04-10T17:18:49.629Z,99.90
2023-04-10T17:21:16.297Z,99.90
2023-04-10T17:23:43.040Z,99.90
2023-04-10T17:26:13.708Z,99.90
2023-04-10T17:28:41.033Z,99.90
2023-04-10T17:31:07.643Z,99.90
2023-04-10T17:33:34.236Z,99.90
2023-04-10T17:36:00.905Z,99.90
2023-04-10T17:38:27.629Z,99.90
2023-04-10T17:40:54.247Z,99.90
2023-04-10T17:43:21.567Z,99.90
2023-04-10T17:45:48.153Z,99.90
2023-04-10T17:48:14.805Z,99.90
2023-04-10T17:50:41.476Z,99.90
2023-04-10T17:53:08.077Z,99.90
2023-04-10T17:55:39.521Z,99.90
2023-04-10T17:58:06.278Z,99.90
2023-04-10T18:00:36.032Z,99.90
2023-04-10T18:03:02.743Z,99.90
2023-04-10T18:05:30.038Z,99.90
2023-04-10T18:07:57.008Z,99.90
2023-04-10T18:10:23.730Z,99.90
2023-04-10T18:12:50.802Z,99.90
2023-04-10T18:15:17.606Z,99.90
2023-04-10T18:17:44.214Z,99.90
2023-04-10T18:20:11.050Z,99.90
2023-04-10T18:22:37.684Z,99.90
2023-04-10T18:25:05.206Z,99.90
2023-04-10T18:27:34.223Z,99.90
2023-04-10T18:30:00.889Z,99.90
2023-04-10T18:32:27.558Z,99.90
2023-04-10T18:34:54.167Z,99.90
2023-04-10T18:37:20.760Z,99.90
2023-04-10T18:39:47.413Z,99.90
2023-04-10T18:42:13.991Z,99.90
2023-04-10T18:44:40.544Z,99.90
2023-04-10T18:47:07.206Z,99.90
2023-04-10T18:49:33.909Z,99.90
2023-04-10T18:52:00.751Z,99.90
2023-04-10T18:54:27.424Z,99.90
2023-04-10T18:56:54.251Z,99.90
2023-04-10T18:59:21.034Z,99.90
2023-04-10T19:01:47.692Z,99.90
2023-04-10T19:04:14.470Z,99.90
2023-04-10T19:06:43.512Z,99.90
2023-04-10T19:09:10.151Z,99.90
2023-04-10T19:11:37.857Z,99.90
2023-04-10T19:14:04.568Z,99.90
2023-04-10T19:19:01.323Z,99.90
2023-04-10T19:21:28.363Z,99.90
2023-04-10T19:23:55.252Z,99.90
2023-04-10T19:26:22.080Z,99.90
2023-04-10T19:28:48.632Z,99.90
2023-04-10T19:31:15.659Z,99.90
2023-04-10T19:33:42.263Z,99.90
2023-04-10T19:36:09.000Z,99.90
2023-04-10T19:38:35.678Z,99.90
2023-04-10T19:41:02.315Z,99.90
2023-04-10T19:43:29.652Z,99.90
2023-04-10T19:45:59.525Z,99.90
2023-04-10T19:48:26.142Z,99.90
2023-04-10T19:50:52.718Z,99.90
2023-04-10T19:53:19.363Z,99.90
2023-04-10T19:55:46.084Z,99.90
2023-04-10T19:58:25.245Z,99.90
2023-04-10T20:01:06.230Z,99.90
2023-04-10T20:03:33.402Z,99.90
2023-04-10T20:06:01.655Z,99.90
2023-04-10T20:08:28.430Z,99.90
2023-04-10T20:10:56.667Z,99.90
2023-04-10T20:13:24.702Z,99.90
2023-04-10T20:15:51.592Z,99.90
2023-04-10T20:18:18.217Z,99.90
2023-04-10T20:20:45.106Z,99.90
2023-04-10T20:23:12.440Z,99.90
2023-04-10T20:25:39.272Z,99.90
2023-04-10T20:28:06.266Z,99.90
2023-04-10T20:30:32.965Z,99.90
2023-04-10T20:32:59.616Z,99.90
2023-04-10T20:35:27.193Z,99.90
2023-04-10T20:37:53.802Z,99.90
2023-04-10T20:40:20.495Z,99.90
2023-04-10T20:42:47.112Z,99.90
2023-04-10T20:45:13.808Z,99.90
2023-04-10T20:47:40.604Z,99.90
2023-04-10T20:50:08.063Z,99.90
2023-04-10T20:52:34.815Z,99.90
2023-04-10T20:55:01.474Z,99.90
2023-04-10T20:57:28.148Z,99.90
2023-04-10T20:59:54.747Z,99.90
2023-04-10T21:02:21.476Z,99.90
2023-04-10T21:04:50.183Z,99.90
2023-04-10T21:07:16.780Z,99.90
2023-04-10T21:09:43.538Z,99.90
2023-04-10T21:12:10.128Z,99.90
2023-04-10T21:14:36.906Z,99.90
2023-04-10T21:17:03.592Z,99.90
2023-04-10T21:19:30.160Z,99.90
2023-04-10T21:21:57.088Z,99.90
2023-04-10T21:24:23.759Z,99.90
2023-04-10T21:26:50.360Z,99.90
2023-04-10T21:29:17.032Z,99.90
2023-04-10T21:31:43.828Z,99.90
2023-04-10T21:34:10.604Z,99.90
2023-04-10T21:36:38.526Z,99.90
2023-04-10T21:39:09.132Z,99.90
2023-04-10T21:41:39.460Z,99.90
2023-04-10T21:44:06.644Z,99.90
2023-04-10T21:46:33.490Z,99.90
2023-04-10T21:49:00.242Z,99.90
2023-04-10T21:51:28.230Z,99.90
2023-04-10T21:53:54.917Z,99.90
2023-04-10T21:56:21.538Z,99.90
2023-04-10T21:58:48.151Z,99.90
2023-04-10T22:01:14.903Z,99.90
2023-04-10T22:03:41.738Z,99.90
2023-04-10T22:06:08.906Z,99.90
2023-04-10T22:08:38.019Z,99.90
2023-04-10T22:11:05.823Z,99.90
2023-04-10T22:13:32.802Z,99.90
2023-04-10T22:16:01.851Z,99.90
2023-04-10T22:18:28.690Z,99.90
2023-04-10T22:20:55.581Z,99.90
2023-04-10T22:23:22.326Z,99.90
2023-04-10T22:25:48.910Z,99.90
2023-04-10T22:28:15.568Z,99.90
2023-04-10T22:30:42.231Z,99.90
2023-04-10T22:33:09.884Z,99.90
2023-04-10T22:35:36.488Z,99.90
2023-04-10T22:38:05.769Z,99.90
2023-04-10T22:40:32.413Z,99.90
2023-04-10T22:42:59.069Z,99.90
2023-04-10T22:45:25.762Z,99.90
2023-04-10T22:47:52.350Z,99.90
2023-04-10T22:50:18.950Z,99.90
2023-04-10T22:52:45.545Z,99.90
2023-04-10T22:55:12.271Z,99.90
2023-04-10T22:57:39.038Z,99.90
2023-04-10T23:00:06.164Z,99.90
2023-04-10T23:02:32.948Z,99.90
2023-04-10T23:04:59.684Z,99.90
2023-04-10T23:07:27.687Z,99.90
2023-04-10T23:09:54.415Z,99.90
2023-04-10T23:12:21.054Z,99.90
2023-04-10T23:14:47.901Z,99.90
2023-04-10T23:17:14.525Z,99.90
2023-04-10T23:19:41.166Z,99.90
2023-04-10T23:22:07.810Z,99.90
2023-04-10T23:24:34.389Z,99.90
2023-04-10T23:27:01.009Z,99.90
2023-04-10T23:29:27.628Z,99.90
2023-04-10T23:31:54.229Z,99.90
2023-04-10T23:34:21.068Z,99.90
2023-04-10T23:36:47.698Z,99.90
2023-04-10T23:39:14.436Z,99.90
2023-04-10T23:41:41.196Z,99.90
2023-04-10T23:44:07.864Z,99.90
2023-04-10T23:46:34.567Z,99.90
2023-04-10T23:49:01.194Z,99.90
2023-04-10T23:51:27.953Z,99.90
2023-04-10T23:53:54.560Z,99.90
2023-04-10T23:56:21.465Z,99.90
2023-04-10T23:58:48.181Z,99.90
