createdAt,value
2018-11-07T00:01:17.641Z,6.77
2018-11-07T00:03:47.681Z,6.80
2018-11-07T00:06:17.653Z,5.73
2018-11-07T00:08:47.623Z,6.67
2018-11-07T00:11:17.495Z,6.30
2018-11-07T00:13:47.520Z,6.03
2018-11-07T00:16:17.493Z,5.80
2018-11-07T00:18:47.509Z,5.97
2018-11-07T00:21:17.504Z,5.87
2018-11-07T00:23:47.461Z,5.80
2018-11-07T00:26:17.527Z,5.20
2018-11-07T00:28:47.364Z,5.30
2018-11-07T00:31:17.320Z,5.87
2018-11-07T00:33:47.441Z,5.53
2018-11-07T00:36:17.440Z,5.27
2018-11-07T00:38:47.404Z,5.07
2018-11-07T00:41:17.373Z,6.07
2018-11-07T00:43:47.361Z,5.47
2018-11-07T00:46:17.526Z,5.23
2018-11-07T00:48:47.464Z,5.17
2018-11-07T00:51:17.388Z,4.90
2018-11-07T00:53:47.340Z,5.63
2018-11-07T00:56:17.306Z,4.93
2018-11-07T00:58:47.214Z,5.57
2018-11-07T01:01:17.243Z,5.50
2018-11-07T01:03:47.284Z,5.37
2018-11-07T01:06:18.292Z,5.00
2018-11-07T01:08:48.209Z,5.50
2018-11-07T01:11:18.174Z,5.00
2018-11-07T01:13:48.125Z,5.00
2018-11-07T01:16:18.068Z,5.23
2018-11-07T01:18:47.988Z,5.10
2018-11-07T01:21:17.984Z,5.17
2018-11-07T01:23:47.918Z,4.43
2018-11-07T01:26:17.896Z,5.00
2018-11-07T01:28:47.736Z,5.50
2018-11-07T01:31:17.658Z,4.73
2018-11-07T01:33:47.591Z,4.60
2018-11-07T01:36:17.586Z,4.97
2018-11-07T01:38:47.473Z,5.33
2018-11-07T01:41:17.467Z,5.33
2018-11-07T01:43:47.440Z,4.27
2018-11-07T01:46:17.506Z,4.80
2018-11-07T01:48:47.517Z,4.70
2018-11-07T01:51:17.462Z,4.73
2018-11-07T01:53:47.421Z,5.23
2018-11-07T01:56:17.893Z,4.33
2018-11-07T01:58:47.835Z,5.00
2018-11-07T02:01:17.830Z,6.00
2018-11-07T02:03:47.859Z,6.00
2018-11-07T02:06:17.771Z,5.67
2018-11-07T02:08:47.722Z,6.40
2018-11-07T02:11:17.675Z,6.20
2018-11-07T02:13:47.651Z,6.80
2018-11-07T02:16:17.608Z,6.93
2018-11-07T02:18:47.526Z,6.40
2018-11-07T02:21:17.435Z,6.00
2018-11-07T02:23:47.334Z,5.93
2018-11-07T02:26:17.385Z,5.33
2018-11-07T02:28:47.375Z,5.60
2018-11-07T02:31:17.422Z,5.40
2018-11-07T02:33:47.360Z,4.63
2018-11-07T02:36:17.257Z,4.67
2018-11-07T02:38:47.164Z,4.90
2018-11-07T02:41:17.161Z,4.90
2018-11-07T02:43:47.100Z,4.80
2018-11-07T02:46:17.079Z,4.33
2018-11-07T02:48:47.027Z,4.47
2018-11-07T02:51:17.043Z,4.60
2018-11-07T02:53:46.963Z,4.83
2018-11-07T02:56:16.836Z,5.27
2018-11-07T02:58:46.939Z,5.57
2018-11-07T03:01:16.827Z,5.03
2018-11-07T03:03:46.882Z,4.93
2018-11-07T03:06:16.803Z,5.00
2018-11-07T03:08:46.784Z,4.70
2018-11-07T03:11:16.721Z,4.90
2018-11-07T03:13:46.682Z,4.90
2018-11-07T03:16:16.747Z,5.57
2018-11-07T03:18:46.701Z,5.40
2018-11-07T03:21:16.744Z,5.10
2018-11-07T03:23:46.678Z,5.50
2018-11-07T03:26:16.712Z,4.53
2018-11-07T03:28:46.555Z,5.57
2018-11-07T03:31:16.457Z,4.47
2018-11-07T03:33:46.401Z,4.90
2018-11-07T03:36:16.364Z,4.67
2018-11-07T03:38:46.387Z,4.10
2018-11-07T03:41:16.304Z,4.60
2018-11-07T03:43:46.240Z,5.00
2018-11-07T03:46:16.206Z,4.80
2018-11-07T03:48:46.135Z,4.67
2018-11-07T03:51:15.965Z,4.43
2018-11-07T03:53:45.928Z,4.47
2018-11-07T03:56:15.855Z,4.50
2018-11-07T03:58:45.769Z,4.40
2018-11-07T04:01:15.684Z,4.47
2018-11-07T04:03:45.676Z,4.50
2018-11-07T04:06:15.713Z,4.67
2018-11-07T04:08:45.629Z,4.47
2018-11-07T04:11:15.572Z,3.93
2018-11-07T04:13:45.690Z,4.17
2018-11-07T04:16:15.668Z,4.53
2018-11-07T04:18:46.611Z,4.47
2018-11-07T04:21:16.598Z,4.10
2018-11-07T04:23:51.806Z,4.70
2018-11-07T04:26:21.842Z,4.00
2018-11-07T04:28:51.732Z,5.20
2018-11-07T04:31:21.878Z,4.67
2018-11-07T04:33:51.848Z,5.10
2018-11-07T04:36:21.913Z,4.67
2018-11-07T04:38:52.231Z,4.70
2018-11-07T04:41:22.105Z,4.60
2018-11-07T04:43:51.979Z,3.87
2018-11-07T04:46:22.009Z,4.90
2018-11-07T04:48:51.951Z,4.13
2018-11-07T04:51:21.898Z,4.50
2018-11-07T04:53:51.857Z,4.80
2018-11-07T04:56:21.827Z,4.10
2018-11-07T04:58:51.819Z,4.60
2018-11-07T05:01:21.734Z,4.27
2018-11-07T05:03:51.642Z,4.40
2018-11-07T05:06:21.584Z,4.70
2018-11-07T05:08:51.477Z,4.13
2018-11-07T05:11:21.392Z,5.37
2018-11-07T05:13:51.336Z,5.27
2018-11-07T05:16:21.353Z,5.37
2018-11-07T05:18:51.273Z,5.53
2018-11-07T05:21:21.252Z,6.03
2018-11-07T05:23:51.278Z,5.50
2018-11-07T05:26:21.225Z,6.00
2018-11-07T05:28:51.083Z,5.70
2018-11-07T05:31:22.198Z,5.57
2018-11-07T05:33:52.214Z,8.20
2018-11-07T05:36:22.216Z,6.13
2018-11-07T05:38:52.146Z,6.23
2018-11-07T05:41:22.072Z,6.73
2018-11-07T05:43:52.080Z,7.97
2018-11-07T05:46:22.231Z,5.40
2018-11-07T05:48:52.154Z,5.63
2018-11-07T05:51:22.096Z,5.30
2018-11-07T05:53:52.042Z,5.83
2018-11-07T05:56:22.296Z,5.20
2018-11-07T05:58:52.392Z,5.30
2018-11-07T06:01:22.325Z,4.90
2018-11-07T06:03:52.285Z,5.13
2018-11-07T06:06:22.257Z,4.97
2018-11-07T06:08:52.210Z,6.07
2018-11-07T06:11:22.122Z,6.03
2018-11-07T06:13:52.100Z,5.80
2018-11-07T06:16:22.257Z,5.27
2018-11-07T06:18:52.141Z,4.97
2018-11-07T06:21:22.119Z,5.00
2018-11-07T06:23:52.037Z,5.17
2018-11-07T06:26:21.896Z,5.23
2018-11-07T06:28:52.292Z,5.03
2018-11-07T06:31:23.283Z,5.83
2018-11-07T06:33:53.197Z,6.33
2018-11-07T06:36:23.105Z,5.10
2018-11-07T06:38:53.080Z,5.27
2018-11-07T06:41:23.025Z,6.10
2018-11-07T06:43:52.951Z,5.87
2018-11-07T06:46:22.908Z,5.47
2018-11-07T06:48:52.842Z,9.87
2018-11-07T06:51:22.798Z,14.40
2018-11-07T06:53:52.688Z,16.80
2018-11-07T06:56:22.632Z,30.53
2018-11-07T06:58:52.632Z,32.53
2018-11-07T07:01:22.620Z,24.83
2018-11-07T07:03:52.503Z,22.33
2018-11-07T07:06:22.501Z,7.53
2018-11-07T07:08:52.557Z,8.87
2018-11-07T07:11:22.550Z,5.40
2018-11-07T07:13:52.418Z,12.50
2018-11-07T07:16:22.416Z,5.97
2018-11-07T07:18:52.283Z,12.07
2018-11-07T07:21:22.288Z,13.10
2018-11-07T07:23:52.336Z,9.70
2018-11-07T07:26:22.908Z,10.63
2018-11-07T07:28:52.889Z,10.03
2018-11-07T07:31:22.776Z,5.20
2018-11-07T07:33:52.824Z,4.53
2018-11-07T07:36:22.949Z,6.80
2018-11-07T07:38:52.910Z,6.83
2018-11-07T07:41:22.872Z,7.13
2018-11-07T07:43:53.327Z,7.73
2018-11-07T07:46:24.098Z,7.73
2018-11-07T07:48:54.092Z,7.50
2018-11-07T07:51:24.131Z,7.07
2018-11-07T07:53:54.718Z,6.80
2018-11-07T07:56:24.793Z,5.17
2018-11-07T07:58:54.791Z,4.80
2018-11-07T08:01:24.796Z,5.73
2018-11-07T08:03:55.016Z,5.50
2018-11-07T08:06:24.963Z,4.50
2018-11-07T08:08:54.936Z,4.77
2018-11-07T08:11:25.289Z,4.93
2018-11-07T08:13:55.300Z,4.20
2018-11-07T08:16:25.278Z,4.17
2018-11-07T08:18:55.290Z,4.67
2018-11-07T08:21:25.250Z,5.10
2018-11-07T08:23:55.225Z,5.00
2018-11-07T08:26:25.279Z,4.43
2018-11-07T08:28:55.285Z,4.80
2018-11-07T08:31:25.358Z,5.30
2018-11-07T08:33:55.401Z,4.70
2018-11-07T08:36:25.465Z,4.67
2018-11-07T08:38:55.440Z,4.57
2018-11-07T08:41:25.496Z,4.63
2018-11-07T08:43:56.822Z,4.63
2018-11-07T08:46:26.745Z,3.93
2018-11-07T08:48:56.759Z,4.60
2018-11-07T08:51:26.692Z,3.63
2018-11-07T08:53:56.687Z,7.00
2018-11-07T08:56:26.651Z,6.63
2018-11-07T08:58:56.554Z,6.40
2018-11-07T09:01:26.581Z,6.00
2018-11-07T09:03:56.412Z,3.53
2018-11-07T09:06:26.431Z,3.27
2018-11-07T09:08:56.392Z,4.07
2018-11-07T09:11:26.384Z,3.20
2018-11-07T09:13:56.350Z,3.93
2018-11-07T09:16:26.327Z,3.70
2018-11-07T09:18:56.204Z,3.27
2018-11-07T09:21:26.122Z,3.60
2018-11-07T09:23:56.088Z,3.70
2018-11-07T09:26:27.056Z,3.60
2018-11-07T09:28:57.052Z,3.70
2018-11-07T09:31:27.037Z,3.33
2018-11-07T09:33:57.006Z,3.60
2018-11-07T09:36:26.963Z,3.83
2018-11-07T09:38:56.936Z,3.90
2018-11-07T09:41:27.043Z,3.93
2018-11-07T09:43:57.005Z,4.47
2018-11-07T09:46:26.883Z,4.13
2018-11-07T09:48:56.777Z,4.40
2018-11-07T09:51:26.758Z,4.20
2018-11-07T09:53:56.697Z,4.27
2018-11-07T09:56:26.687Z,3.70
2018-11-07T09:58:56.671Z,5.27
2018-11-07T10:01:27.010Z,6.53
2018-11-07T10:03:57.043Z,6.93
2018-11-07T10:06:27.059Z,8.03
2018-11-07T10:08:56.940Z,8.40
2018-11-07T10:11:26.907Z,7.20
2018-11-07T10:13:56.963Z,7.87
2018-11-07T10:16:26.977Z,7.83
2018-11-07T10:18:56.936Z,8.37
2018-11-07T10:21:27.011Z,7.30
2018-11-07T10:23:57.017Z,7.07
2018-11-07T10:26:28.040Z,7.17
2018-11-07T10:28:58.228Z,7.30
2018-11-07T10:31:27.952Z,7.57
2018-11-07T10:33:58.151Z,6.50
2018-11-07T10:36:28.168Z,6.43
2018-11-07T10:38:58.260Z,5.87
2018-11-07T10:41:28.243Z,5.10
2018-11-07T10:43:58.229Z,5.90
2018-11-07T10:46:28.216Z,4.63
2018-11-07T10:48:58.292Z,3.77
2018-11-07T10:51:28.436Z,4.90
2018-11-07T10:53:58.465Z,5.33
2018-11-07T10:56:28.384Z,4.20
2018-11-07T10:58:58.369Z,3.60
2018-11-07T11:01:33.717Z,2.93
2018-11-07T11:04:03.734Z,22.80
2018-11-07T11:06:33.707Z,3.60
2018-11-07T11:09:03.832Z,6.97
2018-11-07T11:11:33.780Z,2.23
2018-11-07T11:14:03.844Z,2.90
2018-11-07T11:16:33.792Z,3.00
2018-11-07T11:19:04.978Z,3.07
2018-11-07T11:21:34.978Z,3.20
2018-11-07T11:24:07.646Z,2.73
2018-11-07T11:26:40.333Z,3.40
2018-11-07T11:29:15.127Z,2.47
2018-11-07T11:31:49.034Z,2.13
2018-11-07T11:34:22.233Z,2.40
2018-11-07T11:36:53.367Z,2.43
2018-11-07T11:39:23.328Z,2.37
2018-11-07T11:41:53.539Z,2.93
2018-11-07T11:44:26.544Z,2.47
2018-11-07T11:46:57.026Z,2.00
2018-11-07T11:49:26.986Z,2.73
2018-11-07T11:52:00.285Z,2.70
2018-11-07T11:54:33.789Z,2.20
2018-11-07T11:57:07.437Z,2.17
2018-11-07T11:59:41.651Z,2.27
2018-11-07T12:02:15.113Z,2.80
2018-11-07T12:04:48.349Z,2.77
2018-11-07T12:07:22.044Z,2.60
2018-11-07T12:09:55.641Z,2.60
2018-11-07T12:12:28.979Z,2.60
2018-11-07T12:15:02.525Z,2.60
2018-11-07T12:17:36.339Z,3.03
2018-11-07T12:20:10.045Z,2.77
2018-11-07T12:22:42.869Z,2.50
2018-11-07T12:25:16.353Z,4.57
2018-11-07T12:27:49.777Z,2.80
2018-11-07T12:30:24.147Z,3.40
2018-11-07T12:32:56.977Z,2.60
2018-11-07T12:35:27.455Z,3.70
2018-11-07T12:37:57.366Z,3.10
2018-11-07T12:40:27.351Z,3.80
2018-11-07T12:42:57.373Z,3.90
2018-11-07T12:45:27.316Z,3.17
2018-11-07T12:47:57.271Z,3.80
2018-11-07T12:50:27.298Z,3.83
2018-11-07T12:52:58.212Z,3.47
2018-11-07T12:55:28.199Z,3.70
2018-11-07T12:57:58.291Z,3.20
2018-11-07T13:00:28.168Z,4.47
2018-11-07T13:02:58.201Z,4.57
2018-11-07T13:05:28.941Z,4.47
2018-11-07T13:07:59.160Z,4.10
2018-11-07T13:10:29.036Z,4.07
2018-11-07T13:12:58.933Z,3.53
2018-11-07T13:15:28.922Z,3.70
2018-11-07T13:17:58.858Z,3.70
2018-11-07T13:20:28.810Z,4.20
2018-11-07T13:22:58.771Z,3.87
2018-11-07T13:25:28.867Z,4.27
2018-11-07T13:27:59.134Z,4.43
2018-11-07T13:30:29.081Z,3.70
2018-11-07T13:32:59.062Z,4.20
2018-11-07T13:35:29.000Z,4.40
2018-11-07T13:37:59.277Z,4.30
2018-11-07T13:40:29.044Z,4.13
2018-11-07T13:42:59.000Z,4.40
2018-11-07T13:45:29.071Z,4.33
2018-11-07T13:47:58.985Z,5.20
2018-11-07T13:50:28.980Z,4.97
2018-11-07T13:52:59.092Z,4.13
2018-11-07T13:55:29.057Z,4.50
2018-11-07T13:57:58.937Z,4.43
2018-11-07T14:00:28.894Z,4.47
2018-11-07T14:02:59.121Z,5.30
2018-11-07T14:05:29.168Z,4.63
2018-11-07T14:07:58.956Z,5.07
2018-11-07T14:10:28.979Z,4.80
2018-11-07T14:12:58.931Z,3.93
2018-11-07T14:15:28.868Z,4.47
2018-11-07T14:17:58.748Z,4.53
2018-11-07T14:20:28.727Z,4.40
2018-11-07T14:22:58.821Z,4.67
2018-11-07T14:25:28.802Z,5.50
2018-11-07T14:27:58.847Z,4.30
2018-11-07T14:30:28.919Z,4.50
2018-11-07T14:33:00.258Z,4.43
2018-11-07T14:35:30.321Z,7.57
2018-11-07T14:38:00.283Z,10.93
2018-11-07T14:40:30.287Z,6.37
2018-11-07T14:43:00.497Z,5.00
2018-11-07T14:45:30.474Z,5.53
2018-11-07T14:48:00.450Z,6.67
2018-11-07T14:50:30.359Z,4.93
2018-11-07T14:53:00.373Z,5.40
2018-11-07T14:55:30.301Z,4.93
2018-11-07T14:58:00.230Z,4.40
2018-11-07T15:00:30.228Z,4.10
2018-11-07T15:03:00.441Z,3.90
2018-11-07T15:05:30.405Z,3.50
2018-11-07T15:08:04.366Z,3.80
2018-11-07T15:10:34.393Z,3.67
2018-11-07T15:13:04.423Z,3.67
2018-11-07T15:15:34.544Z,3.40
2018-11-07T15:18:04.670Z,3.00
2018-11-07T15:20:34.656Z,3.40
2018-11-07T15:23:04.998Z,3.73
2018-11-07T15:25:35.548Z,3.33
2018-11-07T15:28:05.494Z,4.77
2018-11-07T15:30:35.548Z,5.87
2018-11-07T15:33:06.032Z,3.20
2018-11-07T15:35:36.015Z,4.07
2018-11-07T15:38:06.093Z,3.47
2018-11-07T15:40:36.075Z,4.00
2018-11-07T15:43:06.012Z,3.53
2018-11-07T15:45:35.991Z,3.83
2018-11-07T15:48:06.108Z,3.47
2018-11-07T15:50:41.316Z,4.40
2018-11-07T15:53:11.404Z,3.47
2018-11-07T15:55:41.309Z,3.53
2018-11-07T15:58:11.279Z,3.30
2018-11-07T16:00:41.174Z,2.90
2018-11-07T16:03:11.110Z,3.47
2018-11-07T16:05:41.112Z,3.17
2018-11-07T16:08:11.183Z,3.07
2018-11-07T16:10:41.157Z,3.63
2018-11-07T16:13:11.317Z,3.50
2018-11-07T16:15:41.263Z,2.87
2018-11-07T16:18:11.239Z,2.67
2018-11-07T16:20:41.152Z,2.47
2018-11-07T16:23:11.112Z,3.00
2018-11-07T16:25:41.086Z,3.87
2018-11-07T16:28:11.536Z,2.80
2018-11-07T16:30:41.576Z,3.10
2018-11-07T16:33:11.912Z,3.73
2018-11-07T16:35:41.950Z,5.00
2018-11-07T16:38:12.208Z,4.23
2018-11-07T16:40:42.237Z,4.67
2018-11-07T16:43:12.095Z,3.50
2018-11-07T16:45:43.893Z,3.20
2018-11-07T16:48:14.585Z,3.00
2018-11-07T16:50:45.152Z,4.77
2018-11-07T16:53:15.232Z,3.60
2018-11-07T16:55:46.497Z,2.93
2018-11-07T16:58:16.636Z,3.13
2018-11-07T17:00:46.785Z,3.17
2018-11-07T17:03:16.867Z,2.90
2018-11-07T17:05:46.842Z,2.73
2018-11-07T17:08:16.849Z,2.67
2018-11-07T17:10:47.014Z,3.50
2018-11-07T17:13:17.429Z,3.63
2018-11-07T17:15:47.667Z,7.90
2018-11-07T17:18:19.198Z,4.93
2018-11-07T17:20:49.435Z,5.90
2018-11-07T17:23:19.458Z,4.47
2018-11-07T17:25:49.401Z,4.20
2018-11-07T17:28:19.422Z,4.40
2018-11-07T17:30:49.404Z,3.60
2018-11-07T17:33:19.504Z,3.33
2018-11-07T17:35:49.446Z,3.27
2018-11-07T17:38:19.569Z,3.30
2018-11-07T17:40:49.594Z,3.37
2018-11-07T17:43:19.524Z,4.27
2018-11-07T17:45:49.534Z,3.70
2018-11-07T17:48:19.715Z,4.93
2018-11-07T17:50:49.599Z,7.53
2018-11-07T17:53:19.610Z,4.47
2018-11-07T17:55:49.484Z,7.27
2018-11-07T17:58:19.403Z,4.10
2018-11-07T18:00:49.309Z,3.43
2018-11-07T18:03:19.284Z,3.30
2018-11-07T18:05:49.235Z,9.23
2018-11-07T18:08:19.285Z,6.30
2018-11-07T18:10:49.159Z,3.60
2018-11-07T18:13:19.819Z,3.60
2018-11-07T18:15:50.068Z,5.27
2018-11-07T18:18:23.519Z,2.97
2018-11-07T18:20:54.361Z,3.00
2018-11-07T18:23:26.467Z,2.90
2018-11-07T18:25:56.361Z,3.10
2018-11-07T18:28:26.305Z,4.23
2018-11-07T18:30:56.362Z,3.80
2018-11-07T18:33:26.268Z,5.30
2018-11-07T18:35:56.134Z,5.20
2018-11-07T18:38:26.115Z,3.53
2018-11-07T18:40:56.080Z,3.93
2018-11-07T18:43:26.056Z,5.67
2018-11-07T18:45:56.024Z,2.50
2018-11-07T18:48:25.973Z,2.90
2018-11-07T18:50:55.882Z,2.90
2018-11-07T18:53:26.352Z,5.10
2018-11-07T18:55:56.317Z,2.10
2018-11-07T18:58:26.353Z,2.83
2018-11-07T19:00:56.270Z,3.77
2018-11-07T19:03:26.191Z,2.70
2018-11-07T19:05:56.155Z,2.73
2018-11-07T19:08:26.115Z,2.13
2018-11-07T19:10:56.114Z,2.40
2018-11-07T19:13:26.137Z,2.37
2018-11-07T19:15:56.211Z,2.43
2018-11-07T19:18:26.142Z,3.40
2018-11-07T19:20:56.044Z,2.20
2018-11-07T19:23:26.036Z,2.03
2018-11-07T19:25:56.059Z,2.17
2018-11-07T19:28:25.936Z,2.10
2018-11-07T19:30:55.944Z,2.27
2018-11-07T19:33:25.891Z,2.10
2018-11-07T19:35:55.833Z,1.97
2018-11-07T19:38:25.789Z,2.33
2018-11-07T19:40:55.785Z,1.80
2018-11-07T19:43:25.673Z,2.00
2018-11-07T19:45:55.669Z,2.30
2018-11-07T19:48:25.706Z,1.70
2018-11-07T19:50:56.667Z,1.97
2018-11-07T19:53:28.682Z,1.80
2018-11-07T19:55:58.847Z,2.17
2018-11-07T19:58:28.738Z,1.90
2018-11-07T20:00:58.766Z,2.20
2018-11-07T20:03:28.627Z,1.90
2018-11-07T20:05:58.626Z,1.80
2018-11-07T20:08:28.630Z,1.90
2018-11-07T20:10:58.608Z,2.23
2018-11-07T20:13:29.536Z,2.03
2018-11-07T20:15:59.471Z,2.30
2018-11-07T20:18:29.492Z,2.03
2018-11-07T20:20:59.441Z,2.23
2018-11-07T20:23:29.367Z,1.83
2018-11-07T20:25:59.214Z,2.50
2018-11-07T20:28:29.187Z,2.27
2018-11-07T20:30:59.195Z,2.00
2018-11-07T20:33:29.338Z,2.93
2018-11-07T20:35:59.395Z,2.13
2018-11-07T20:38:29.251Z,2.00
2018-11-07T20:40:59.147Z,1.97
2018-11-07T20:43:29.158Z,2.50
2018-11-07T20:45:59.250Z,1.80
2018-11-07T20:48:29.940Z,2.30
2018-11-07T20:51:00.008Z,2.60
2018-11-07T20:53:30.093Z,2.50
2018-11-07T20:56:00.199Z,2.73
2018-11-07T20:58:30.128Z,2.17
2018-11-07T21:01:00.281Z,3.17
2018-11-07T21:03:30.255Z,2.93
2018-11-07T21:06:00.205Z,2.50
2018-11-07T21:08:30.136Z,5.60
2018-11-07T21:11:00.146Z,7.13
2018-11-07T21:13:30.129Z,7.73
2018-11-07T21:16:00.150Z,4.20
2018-11-07T21:18:30.241Z,2.50
2018-11-07T21:21:00.727Z,2.67
2018-11-07T21:23:30.874Z,3.40
2018-11-07T21:26:00.850Z,3.97
2018-11-07T21:28:30.830Z,2.90
2018-11-07T21:31:00.821Z,2.40
2018-11-07T21:33:30.852Z,3.70
2018-11-07T21:36:00.941Z,3.50
2018-11-07T21:38:30.940Z,3.47
2018-11-07T21:41:00.939Z,3.77
2018-11-07T21:43:31.031Z,4.47
2018-11-07T21:46:05.119Z,4.67
2018-11-07T21:48:35.532Z,4.03
2018-11-07T21:51:05.841Z,3.20
2018-11-07T21:53:35.859Z,5.30
2018-11-07T21:56:06.430Z,3.93
2018-11-07T21:58:37.072Z,3.93
2018-11-07T22:01:07.466Z,3.67
2018-11-07T22:03:37.927Z,4.77
2018-11-07T22:06:08.711Z,4.30
2018-11-07T22:08:38.833Z,3.80
2018-11-07T22:11:08.798Z,3.47
2018-11-07T22:13:39.019Z,3.57
2018-11-07T22:16:09.692Z,3.57
2018-11-07T22:18:39.681Z,3.30
2018-11-07T22:21:09.769Z,3.37
2018-11-07T22:23:39.824Z,3.63
2018-11-07T22:26:09.713Z,3.90
2018-11-07T22:28:39.660Z,3.70
2018-11-07T22:31:09.679Z,4.37
2018-11-07T22:33:39.737Z,3.90
2018-11-07T22:36:09.668Z,3.87
2018-11-07T22:38:39.663Z,4.73
2018-11-07T22:41:12.772Z,3.80
2018-11-07T22:43:45.148Z,3.50
2018-11-07T22:46:15.433Z,3.57
2018-11-07T22:48:46.407Z,3.80
2018-11-07T22:51:16.525Z,3.60
2018-11-07T22:53:46.414Z,3.47
2018-11-07T22:56:16.518Z,3.73
2018-11-07T22:58:46.391Z,3.43
2018-11-07T23:01:23.992Z,3.77
2018-11-07T23:03:54.014Z,3.43
2018-11-07T23:06:23.970Z,3.90
2018-11-07T23:08:54.179Z,4.30
2018-11-07T23:11:26.878Z,4.43
2018-11-07T23:13:56.873Z,3.73
2018-11-07T23:16:27.978Z,3.80
2018-11-07T23:18:57.922Z,4.00
2018-11-07T23:21:28.284Z,4.20
2018-11-07T23:23:58.280Z,3.37
2018-11-07T23:26:28.317Z,4.00
2018-11-07T23:28:59.195Z,4.33
2018-11-07T23:31:30.000Z,3.93
2018-11-07T23:34:02.398Z,4.57
2018-11-07T23:36:32.292Z,3.83
2018-11-07T23:39:02.281Z,4.17
2018-11-07T23:41:32.253Z,4.53
2018-11-07T23:44:02.169Z,4.20
2018-11-07T23:46:32.157Z,4.57
2018-11-07T23:49:02.090Z,4.70
2018-11-07T23:51:31.988Z,4.03
2018-11-07T23:54:01.951Z,4.40
2018-11-07T23:56:31.880Z,4.10
2018-11-07T23:59:01.786Z,3.83
