createdAt,value
2022-08-08T00:00:51.451Z,1015.677
2022-08-08T00:05:43.591Z,1015.729
2022-08-08T00:10:41.070Z,1015.692
2022-08-08T00:15:56.297Z,1015.718
2022-08-08T00:21:07.808Z,1015.702
2022-08-08T00:26:21.769Z,1015.682
2022-08-08T00:32:15.721Z,1015.684
2022-08-08T00:36:43.020Z,1015.723
2022-08-08T00:42:08.738Z,1015.703
2022-08-08T00:47:13.998Z,1015.742
2022-08-08T00:52:20.501Z,1015.724
2022-08-08T00:57:34.471Z,1015.784
2022-08-08T01:03:15.624Z,1015.763
2022-08-08T01:07:57.107Z,1015.76
2022-08-08T01:13:09.302Z,1015.682
2022-08-08T01:18:25.182Z,1015.665
2022-08-08T01:23:55.719Z,1015.707
2022-08-08T01:28:47.186Z,1015.7
2022-08-08T01:34:01.002Z,1015.69
2022-08-08T01:39:23.780Z,1015.701
2022-08-08T01:44:23.595Z,1015.634
2022-08-08T01:49:37.379Z,1015.564
2022-08-08T01:55:18.756Z,1015.524
2022-08-08T02:00:01.205Z,1015.461
2022-08-08T02:05:12.838Z,1015.489
2022-08-08T02:10:29.689Z,1015.481
2022-08-08T02:15:38.394Z,1015.424
2022-08-08T02:21:02.008Z,1015.434
2022-08-08T02:26:02.500Z,1015.493
2022-08-08T02:31:19.696Z,1015.563
2022-08-08T02:36:28.535Z,1015.54
2022-08-08T02:41:58.214Z,1015.532
2022-08-08T02:46:51.922Z,1015.562
2022-08-08T02:52:33.074Z,1015.515
2022-08-08T02:57:17.183Z,1015.598
2022-08-08T03:02:30.001Z,1015.568
2022-08-08T03:07:41.111Z,1015.588
2022-08-08T03:12:57.368Z,1015.672
2022-08-08T03:18:06.801Z,1015.692
2022-08-08T03:23:17.947Z,1015.735
2022-08-08T03:28:30.074Z,1015.698
2022-08-08T03:33:54.412Z,1015.669
2022-08-08T03:38:59.468Z,1015.64
2022-08-08T03:44:07.133Z,1015.693
2022-08-08T03:49:30.889Z,1015.755
2022-08-08T03:54:41.005Z,1015.795
2022-08-08T03:59:57.263Z,1015.807
2022-08-08T04:04:56.436Z,1015.86
2022-08-08T04:10:08.549Z,1015.866
2022-08-08T04:15:22.190Z,1015.923
2022-08-08T04:20:33.307Z,1015.946
2022-08-08T04:25:45.632Z,1015.968
2022-08-08T04:30:58.055Z,1016.025
2022-08-08T04:36:10.458Z,1016.089
2022-08-08T04:41:22.808Z,1016.135
2022-08-08T04:46:35.111Z,1016.22
2022-08-08T04:51:48.424Z,1016.264
2022-08-08T04:56:59.970Z,1016.28
2022-08-08T05:02:13.522Z,1016.307
2022-08-08T05:07:24.625Z,1016.333
2022-08-08T05:12:42.737Z,1016.383
2022-08-08T05:17:54.039Z,1016.336
2022-08-08T05:23:02.060Z,1016.346
2022-08-08T05:28:14.771Z,1016.336
2022-08-08T05:33:26.519Z,1016.402
2022-08-08T05:38:38.962Z,1016.332
2022-08-08T05:44:03.095Z,1016.375
2022-08-08T05:49:06.443Z,1016.472
2022-08-08T05:54:26.501Z,1016.479
2022-08-08T05:59:53.772Z,1016.515
2022-08-08T06:04:41.082Z,1016.519
2022-08-08T06:09:59.239Z,1016.56
2022-08-08T06:15:06.176Z,1016.515
2022-08-08T06:20:18.292Z,1016.577
2022-08-08T06:25:33.488Z,1016.652
2022-08-08T06:30:42.947Z,1016.65
2022-08-08T06:36:05.065Z,1016.646
2022-08-08T06:41:07.877Z,1016.646
2022-08-08T06:46:23.684Z,1016.689
2022-08-08T06:51:46.844Z,1016.696
2022-08-08T06:56:47.005Z,1016.71
2022-08-08T07:02:18.507Z,1016.747
2022-08-08T07:07:10.742Z,1016.774
2022-08-08T07:12:25.313Z,1016.751
2022-08-08T07:17:40.470Z,1016.825
2022-08-08T07:22:49.968Z,1016.822
2022-08-08T07:28:07.479Z,1016.858
2022-08-08T07:38:26.809Z,1016.924
2022-08-08T07:43:39.345Z,1016.977
2022-08-08T07:48:51.663Z,1017.032
2022-08-08T07:54:04.185Z,1016.99
2022-08-08T07:59:19.282Z,1017.037
2022-08-08T08:04:35.995Z,1017.07
2022-08-08T08:09:46.782Z,1017.116
2022-08-08T08:14:59.050Z,1017.164
2022-08-08T08:20:11.213Z,1017.162
2022-08-08T08:25:41.211Z,1017.12
2022-08-08T08:30:35.914Z,1017.119
2022-08-08T08:36:18.384Z,1017.113
2022-08-08T08:41:00.728Z,1017.159
2022-08-08T08:46:15.196Z,1017.228
2022-08-08T08:51:25.377Z,1017.22
2022-08-08T08:56:37.717Z,1017.24
2022-08-08T09:01:50.247Z,1017.189
2022-08-08T09:07:02.436Z,1017.23
2022-08-08T09:12:15.005Z,1017.304
2022-08-08T09:17:31.490Z,1017.21
2022-08-08T09:22:39.371Z,1017.178
2022-08-08T09:27:56.569Z,1017.145
2022-08-08T09:33:13.306Z,1017.171
2022-08-08T09:38:17.626Z,1017.06
2022-08-08T09:43:40.374Z,1017.053
2022-08-08T09:48:42.769Z,1017.102
2022-08-08T09:54:01.432Z,1017.017
2022-08-08T09:59:20.293Z,1016.992
2022-08-08T10:04:22.429Z,1016.961
2022-08-08T10:09:33.089Z,1017.036
2022-08-08T10:14:45.643Z,1017.006
2022-08-08T10:19:58.660Z,1016.851
2022-08-08T10:25:15.581Z,1016.908
2022-08-08T10:30:57.223Z,1016.793
2022-08-08T10:36:07.743Z,1016.866
2022-08-08T10:40:48.050Z,1016.867
2022-08-08T10:46:00.534Z,1016.88
2022-08-08T10:51:13.110Z,1016.839
2022-08-08T10:56:27.184Z,1016.819
2022-08-08T11:01:37.749Z,1016.716
2022-08-08T11:06:59.003Z,1016.734
2022-08-08T11:12:12.975Z,1016.773
2022-08-08T11:17:58.008Z,1016.804
2022-08-08T11:22:36.085Z,1016.809
2022-08-08T11:33:05.105Z,1016.742
2022-08-08T11:38:37.365Z,1016.646
2022-08-08T11:43:25.910Z,1016.64
2022-08-08T11:48:38.130Z,1016.633
2022-08-08T11:53:55.444Z,1016.693
2022-08-08T11:59:02.897Z,1016.64
2022-08-08T12:04:16.107Z,1016.684
2022-08-08T12:09:28.311Z,1016.642
2022-08-08T12:19:53.869Z,1016.64
2022-08-08T12:25:05.176Z,1016.504
2022-08-08T12:30:18.650Z,1016.562
2022-08-08T12:35:30.162Z,1016.57
2022-08-08T12:40:44.577Z,1016.547
2022-08-08T12:46:00.187Z,1016.507
2022-08-08T12:51:07.741Z,1016.426
2022-08-08T13:01:34.723Z,1016.41
2022-08-08T13:06:44.277Z,1016.395
2022-08-08T13:12:04.271Z,1016.319
2022-08-08T13:17:09.149Z,1016.39
2022-08-08T13:22:24.376Z,1016.29
2022-08-08T13:27:35.746Z,1016.285
2022-08-08T13:32:46.209Z,1016.254
2022-08-08T13:38:05.304Z,1016.224
2022-08-08T13:43:10.761Z,1016.29
2022-08-08T13:48:25.516Z,1016.234
2022-08-08T13:59:10.448Z,1016.275
2022-08-08T14:04:23.027Z,1016.21
2022-08-08T14:10:02.707Z,1016.192
2022-08-08T14:14:47.058Z,1016.128
2022-08-08T14:20:05.066Z,1016.184
2022-08-08T14:25:15.164Z,1016.195
2022-08-08T14:30:24.170Z,1016.198
2022-08-08T14:35:36.532Z,1016.224
2022-08-08T14:40:48.418Z,1016.143
2022-08-08T14:46:03.081Z,1016.075
2022-08-08T14:51:17.758Z,1016.079
2022-08-08T14:56:26.070Z,1016.162
2022-08-08T15:01:41.107Z,1016.133
2022-08-08T15:06:51.179Z,1016.19
2022-08-08T15:12:03.477Z,1016.235
2022-08-08T15:17:16.026Z,1016.167
2022-08-08T15:22:28.339Z,1016.112
2022-08-08T15:27:58.036Z,1016.16
2022-08-08T15:32:52.641Z,1016.174
2022-08-08T15:38:05.600Z,1016.146
2022-08-08T15:43:18.937Z,1016.072
2022-08-08T15:48:29.518Z,1016.057
2022-08-08T15:53:49.671Z,1016.112
2022-08-08T15:58:54.284Z,1016.066
2022-08-08T16:04:06.505Z,1016.103
2022-08-08T16:13:06.457Z,1016.112
2022-08-08T16:14:32.448Z,1016.121
2022-08-08T16:19:57.299Z,1016.083
2022-08-08T16:24:55.726Z,1016.098
2022-08-08T16:30:14.042Z,1016.115
2022-08-08T16:35:23.062Z,1016.154
2022-08-08T16:40:32.607Z,1016.155
2022-08-08T16:46:38.338Z,1016.172
2022-08-08T16:50:57.824Z,1016.194
2022-08-08T16:56:14.216Z,1016.153
2022-08-08T17:01:22.563Z,1016.222
2022-08-08T17:06:36.011Z,1016.226
2022-08-08T17:11:49.369Z,1016.275
2022-08-08T17:17:01.506Z,1016.331
2022-08-08T17:22:12.390Z,1016.321
2022-08-08T17:27:25.768Z,1016.374
2022-08-08T17:32:58.302Z,1016.393
2022-08-08T17:37:51.813Z,1016.44
2022-08-08T17:43:01.337Z,1016.437
2022-08-08T17:48:14.961Z,1016.488
2022-08-08T17:53:37.432Z,1016.497
2022-08-08T17:58:38.238Z,1016.491
2022-08-08T18:03:50.524Z,1016.489
2022-08-08T18:09:03.253Z,1016.484
2022-08-08T18:14:18.964Z,1016.55
2022-08-08T18:19:27.197Z,1016.548
2022-08-08T18:24:39.255Z,1016.605
2022-08-08T18:29:51.408Z,1016.624
2022-08-08T18:35:03.674Z,1016.726
2022-08-08T18:40:15.818Z,1016.842
2022-08-08T18:45:45.369Z,1016.958
2022-08-08T18:50:50.243Z,1017.05
2022-08-08T18:55:52.532Z,1017.15
2022-08-08T19:01:04.539Z,1017.126
2022-08-08T19:06:16.657Z,1017.239
2022-08-08T19:11:28.753Z,1017.208
2022-08-08T19:16:40.810Z,1017.296
2022-08-08T19:21:53.369Z,1017.324
2022-08-08T19:27:05.412Z,1017.351
2022-08-08T19:32:19.801Z,1017.363
2022-08-08T19:37:42.483Z,1017.429
2022-08-08T19:42:42.039Z,1017.398
2022-08-08T19:47:57.063Z,1017.471
2022-08-08T19:53:22.134Z,1017.525
2022-08-08T19:58:21.792Z,1017.539
2022-08-08T20:04:00.583Z,1017.579
2022-08-08T20:08:48.447Z,1017.669
2022-08-08T20:14:13.729Z,1017.675
2022-08-08T20:19:10.594Z,1017.722
2022-08-08T20:24:22.794Z,1017.79
2022-08-08T20:29:45.920Z,1017.811
2022-08-08T20:34:47.661Z,1017.821
2022-08-08T20:39:59.704Z,1017.86
2022-08-08T20:45:12.207Z,1017.815
2022-08-08T20:50:24.842Z,1017.826
2022-08-08T20:55:42.467Z,1017.818
2022-08-08T21:00:49.054Z,1017.761
2022-08-08T21:06:01.169Z,1017.789
2022-08-08T21:11:13.508Z,1017.827
2022-08-08T21:16:28.745Z,1017.851
2022-08-08T21:21:39.486Z,1017.899
2022-08-08T21:26:51.121Z,1017.913
2022-08-08T21:32:02.704Z,1017.959
2022-08-08T21:37:16.314Z,1017.998
2022-08-08T21:42:27.189Z,1018.017
2022-08-08T21:48:03.251Z,1018.076
2022-08-08T21:54:19.755Z,1017.999
2022-08-08T21:58:05.965Z,1017.973
2022-08-08T22:03:17.653Z,1017.99
2022-08-08T22:08:28.538Z,1017.944
2022-08-08T22:13:47.888Z,1018.001
2022-08-08T22:18:53.181Z,1018.006
2022-08-08T22:29:57.386Z,1018.011
2022-08-08T22:34:30.037Z,1018.058
2022-08-08T22:39:46.458Z,1018.073
2022-08-08T22:44:54.587Z,1018.143
2022-08-08T22:50:09.842Z,1018.223
2022-08-08T22:55:19.234Z,1018.177
2022-08-08T23:00:31.560Z,1018.204
2022-08-08T23:05:49.534Z,1018.129
2022-08-08T23:10:59.218Z,1018.144
2022-08-08T23:16:40.353Z,1018.161
2022-08-08T23:21:23.649Z,1018.148
2022-08-08T23:26:35.960Z,1018.146
2022-08-08T23:31:48.358Z,1018.149
2022-08-08T23:37:00.852Z,1018.137
2022-08-08T23:42:13.514Z,1018.145
2022-08-08T23:48:58.824Z,1018.143
2022-08-08T23:52:38.321Z,1018.144
2022-08-08T23:57:52.669Z,1018.133
