createdAt,value
2019-06-01T00:00:40.055Z,19.60
2019-06-01T00:03:08.797Z,19.60
2019-06-01T00:05:38.445Z,19.70
2019-06-01T00:08:07.312Z,19.80
2019-06-01T00:10:35.983Z,19.70
2019-06-01T00:13:04.844Z,19.70
2019-06-01T00:15:33.598Z,19.70
2019-06-01T00:18:02.270Z,19.70
2019-06-01T00:20:31.015Z,19.90
2019-06-01T00:22:59.716Z,19.90
2019-06-01T00:25:28.392Z,19.80
2019-06-01T00:27:57.084Z,19.60
2019-06-01T00:30:27.334Z,19.60
2019-06-01T00:32:56.146Z,19.60
2019-06-01T00:35:24.876Z,19.50
2019-06-01T00:37:53.565Z,19.40
2019-06-01T00:40:22.355Z,19.40
2019-06-01T00:42:52.341Z,19.40
2019-06-01T00:45:21.388Z,19.40
2019-06-01T00:47:50.928Z,19.50
2019-06-01T00:50:19.912Z,18.90
2019-06-01T00:52:49.267Z,18.90
2019-06-01T00:55:18.173Z,19.00
2019-06-01T00:57:49.781Z,19.20
2019-06-01T01:00:18.784Z,19.20
2019-06-01T01:02:48.028Z,19.20
2019-06-01T01:05:20.659Z,19.20
2019-06-01T01:07:50.669Z,19.40
2019-06-01T01:10:19.991Z,19.50
2019-06-01T01:13:06.629Z,19.40
2019-06-01T01:15:35.647Z,19.20
2019-06-01T01:18:05.332Z,19.00
2019-06-01T01:20:34.575Z,18.80
2019-06-01T01:23:03.486Z,18.80
2019-06-01T01:25:32.324Z,18.80
2019-06-01T01:28:01.005Z,18.90
2019-06-01T01:30:29.833Z,18.90
2019-06-01T01:32:59.468Z,18.90
2019-06-01T01:35:28.376Z,19.00
2019-06-01T01:37:58.225Z,19.10
2019-06-01T01:40:28.194Z,19.20
2019-06-01T01:42:56.949Z,19.10
2019-06-01T01:45:25.901Z,19.20
2019-06-01T01:47:55.094Z,19.30
2019-06-01T01:50:27.712Z,19.10
2019-06-01T01:52:57.009Z,19.00
2019-06-01T01:55:26.243Z,19.10
2019-06-01T01:57:55.405Z,19.10
2019-06-01T02:00:33.351Z,19.00
2019-06-01T02:03:02.399Z,19.00
2019-06-01T02:05:31.314Z,19.00
2019-06-01T02:08:01.454Z,19.00
2019-06-01T02:10:30.804Z,19.20
2019-06-01T02:12:59.705Z,19.10
2019-06-01T02:15:28.535Z,19.00
2019-06-01T02:17:58.176Z,18.90
2019-06-01T02:20:27.061Z,18.80
2019-06-01T02:22:56.769Z,18.80
2019-06-01T02:25:25.694Z,18.80
2019-06-01T02:27:55.058Z,19.00
2019-06-01T02:30:23.988Z,19.20
2019-06-01T02:32:53.846Z,19.30
2019-06-01T02:35:22.933Z,19.20
2019-06-01T02:37:51.596Z,19.20
2019-06-01T02:40:20.930Z,19.20
2019-06-01T02:42:50.152Z,19.00
2019-06-01T02:45:19.984Z,19.00
2019-06-01T02:47:48.797Z,18.80
2019-06-01T02:50:17.708Z,18.70
2019-06-01T02:52:46.580Z,18.60
2019-06-01T02:55:18.948Z,18.60
2019-06-01T02:57:47.783Z,18.70
2019-06-01T03:00:19.440Z,18.50
2019-06-01T03:02:48.593Z,18.60
2019-06-01T03:05:19.073Z,18.70
2019-06-01T03:07:49.412Z,18.80
2019-06-01T03:10:18.378Z,18.80
2019-06-01T03:12:47.304Z,18.70
2019-06-01T03:15:17.200Z,18.50
2019-06-01T03:17:50.614Z,18.30
2019-06-01T03:20:19.651Z,18.10
2019-06-01T03:22:53.017Z,18.10
2019-06-01T03:25:21.728Z,18.20
2019-06-01T03:27:52.744Z,18.20
2019-06-01T03:30:44.616Z,18.20
2019-06-01T03:33:10.655Z,18.10
2019-06-01T03:35:39.541Z,18.00
2019-06-01T03:38:09.257Z,18.10
2019-06-01T03:40:38.227Z,18.20
2019-06-01T03:43:07.271Z,18.40
2019-06-01T03:45:36.181Z,18.50
2019-06-01T03:48:05.005Z,18.40
2019-06-01T03:50:33.713Z,18.40
2019-06-01T03:53:03.752Z,18.10
2019-06-01T03:55:32.599Z,18.00
2019-06-01T03:58:01.497Z,18.00
2019-06-01T04:00:30.181Z,18.00
2019-06-01T04:02:58.926Z,18.10
2019-06-01T04:05:27.756Z,18.10
2019-06-01T04:07:56.505Z,18.20
2019-06-01T04:10:25.260Z,18.20
2019-06-01T04:12:54.069Z,18.30
2019-06-01T04:15:22.883Z,18.60
2019-06-01T04:17:51.707Z,18.90
2019-06-01T04:20:20.447Z,18.90
2019-06-01T04:22:49.266Z,18.90
2019-06-01T04:25:17.961Z,18.90
2019-06-01T04:27:46.747Z,19.00
2019-06-01T04:30:15.587Z,19.00
2019-06-01T04:32:49.924Z,18.90
2019-06-01T04:35:14.669Z,18.90
2019-06-01T04:37:43.472Z,18.90
2019-06-01T04:40:13.620Z,18.90
2019-06-01T04:42:42.633Z,18.60
2019-06-01T04:45:12.564Z,18.40
2019-06-01T04:47:41.476Z,18.30
2019-06-01T04:50:11.064Z,18.30
2019-06-01T04:52:39.832Z,18.30
2019-06-01T04:55:09.102Z,18.40
2019-06-01T04:57:37.901Z,18.70
2019-06-01T05:00:24.234Z,18.50
2019-06-01T05:02:40.409Z,18.50
2019-06-01T05:05:09.425Z,18.40
2019-06-01T05:07:38.117Z,18.30
2019-06-01T05:10:07.618Z,18.30
2019-06-01T05:12:36.517Z,18.40
2019-06-01T05:15:12.407Z,18.60
2019-06-01T05:17:42.248Z,18.80
2019-06-01T05:20:12.542Z,19.00
2019-06-01T05:22:41.233Z,19.10
2019-06-01T05:25:11.858Z,19.10
2019-06-01T05:27:40.635Z,19.00
2019-06-01T05:30:11.441Z,18.80
2019-06-01T05:32:40.298Z,18.90
2019-06-01T05:35:09.646Z,19.00
2019-06-01T05:37:38.545Z,19.10
2019-06-01T05:40:10.901Z,19.30
2019-06-01T05:42:40.797Z,19.30
2019-06-01T05:45:11.336Z,19.20
2019-06-01T05:47:40.046Z,19.20
2019-06-01T05:50:10.598Z,19.20
2019-06-01T05:52:39.578Z,19.40
2019-06-01T05:55:08.597Z,19.60
2019-06-01T05:57:37.344Z,19.40
2019-06-01T06:00:13.098Z,19.50
2019-06-01T06:02:41.967Z,19.50
2019-06-01T06:05:10.966Z,19.70
2019-06-01T06:07:39.798Z,19.90
2019-06-01T06:10:09.305Z,19.90
2019-06-01T06:12:38.075Z,20.00
2019-06-01T06:15:08.007Z,20.20
2019-06-01T06:17:36.683Z,20.20
2019-06-01T06:20:06.419Z,20.10
2019-06-01T06:22:35.239Z,20.20
2019-06-01T06:25:05.776Z,20.10
2019-06-01T06:27:34.665Z,20.10
2019-06-01T06:30:05.464Z,20.10
2019-06-01T06:32:34.241Z,20.20
2019-06-01T06:35:03.168Z,20.20
2019-06-01T06:37:31.933Z,20.20
2019-06-01T06:40:00.799Z,20.30
2019-06-01T06:42:29.713Z,20.20
2019-06-01T06:44:58.577Z,20.30
2019-06-01T06:47:27.515Z,20.30
2019-06-01T06:49:56.340Z,20.40
2019-06-01T06:52:28.139Z,20.80
2019-06-01T06:54:57.063Z,20.70
2019-06-01T06:57:26.505Z,20.70
2019-06-01T06:59:55.448Z,20.70
2019-06-01T07:02:25.024Z,20.70
2019-06-01T07:04:54.018Z,20.80
2019-06-01T07:07:23.731Z,20.70
2019-06-01T07:09:53.010Z,20.70
2019-06-01T07:12:21.814Z,20.70
2019-06-01T07:14:50.520Z,20.80
2019-06-01T07:17:21.523Z,21.00
2019-06-01T07:19:50.610Z,21.00
2019-06-01T07:22:20.118Z,21.10
2019-06-01T07:24:49.059Z,21.20
2019-06-01T07:27:17.842Z,21.20
2019-06-01T07:29:46.750Z,21.20
2019-06-01T07:32:15.585Z,21.30
2019-06-01T07:34:44.390Z,21.40
2019-06-01T07:37:13.341Z,21.40
2019-06-01T07:39:42.487Z,21.30
2019-06-01T07:42:14.498Z,21.50
2019-06-01T07:44:46.451Z,21.40
2019-06-01T07:47:15.399Z,21.40
2019-06-01T07:49:44.937Z,21.60
2019-06-01T07:52:13.897Z,21.80
2019-06-01T07:54:42.877Z,21.80
2019-06-01T07:57:11.788Z,21.80
2019-06-01T07:59:40.847Z,21.90
2019-06-01T08:02:09.780Z,22.10
2019-06-01T08:04:52.920Z,22.00
2019-06-01T08:07:09.320Z,21.90
2019-06-01T08:09:38.470Z,21.80
2019-06-01T08:12:07.334Z,21.80
2019-06-01T08:14:36.192Z,22.10
2019-06-01T08:17:05.992Z,22.30
2019-06-01T08:19:38.178Z,22.40
2019-06-01T08:22:06.733Z,22.40
2019-06-01T08:24:35.636Z,22.50
2019-06-01T08:27:04.650Z,22.50
2019-06-01T08:29:33.554Z,22.40
2019-06-01T08:32:02.490Z,22.30
2019-06-01T08:34:31.347Z,22.30
2019-06-01T08:37:00.206Z,22.40
2019-06-01T08:39:29.452Z,22.50
2019-06-01T08:41:58.496Z,22.60
2019-06-01T08:44:27.752Z,22.60
2019-06-01T08:46:56.730Z,22.70
2019-06-01T08:49:25.945Z,22.70
2019-06-01T08:51:54.927Z,22.90
2019-06-01T08:54:25.964Z,22.90
2019-06-01T08:56:54.888Z,22.80
2019-06-01T08:59:24.192Z,22.80
2019-06-01T09:01:53.255Z,22.70
2019-06-01T09:04:22.184Z,22.70
2019-06-01T09:06:50.980Z,22.70
2019-06-01T09:09:20.007Z,22.90
2019-06-01T09:11:48.962Z,22.90
2019-06-01T09:14:17.820Z,23.00
2019-06-01T09:16:46.688Z,23.00
2019-06-01T09:19:15.783Z,23.30
2019-06-01T09:21:44.708Z,23.30
2019-06-01T09:24:13.562Z,23.50
2019-06-01T09:26:42.394Z,23.50
2019-06-01T09:29:16.724Z,23.40
2019-06-01T09:31:45.575Z,23.40
2019-06-01T09:34:14.502Z,23.60
2019-06-01T09:36:43.468Z,23.80
2019-06-01T09:39:12.407Z,23.90
2019-06-01T09:41:41.312Z,23.90
2019-06-01T09:44:10.245Z,24.00
2019-06-01T09:46:39.126Z,23.90
2019-06-01T09:49:08.100Z,23.80
2019-06-01T09:51:37.791Z,23.90
2019-06-01T09:54:14.190Z,23.70
2019-06-01T09:56:43.104Z,23.90
2019-06-01T09:59:17.980Z,24.30
2019-06-01T10:04:44.839Z,24.70
2019-06-01T10:07:14.830Z,24.90
2019-06-01T10:24:48.394Z,25.20
2019-06-01T10:42:55.620Z,25.70
2019-06-01T10:48:44.985Z,26.00
2019-06-01T11:03:53.471Z,25.80
2019-06-01T11:09:47.813Z,25.50
2019-06-01T11:19:25.347Z,26.70
2019-06-01T11:21:46.559Z,26.90
2019-06-01T11:24:15.576Z,27.10
2019-06-01T11:26:44.516Z,27.10
2019-06-01T11:29:13.344Z,27.10
2019-06-01T11:31:42.240Z,26.70
2019-06-01T11:34:12.143Z,26.00
2019-06-01T11:37:03.702Z,25.90
2019-06-01T11:39:14.854Z,26.10
2019-06-01T11:41:44.784Z,26.50
2019-06-01T11:44:13.858Z,26.40
2019-06-01T11:46:43.175Z,26.40
2019-06-01T11:49:13.496Z,26.80
2019-06-01T11:51:46.425Z,27.10
2019-06-01T11:57:39.331Z,27.50
2019-06-01T12:00:17.518Z,27.20
2019-06-01T12:02:50.031Z,27.00
2019-06-01T12:05:20.867Z,27.30
2019-06-01T12:07:49.680Z,27.40
2019-06-01T12:10:18.632Z,27.30
2019-06-01T12:12:50.650Z,27.10
2019-06-01T12:15:22.277Z,27.10
2019-06-01T12:17:51.564Z,27.50
2019-06-01T12:20:20.445Z,27.70
2019-06-01T12:22:49.414Z,27.50
2019-06-01T12:25:18.480Z,27.80
2019-06-01T12:27:48.298Z,28.10
2019-06-01T12:30:17.401Z,28.20
2019-06-01T12:32:48.702Z,28.20
2019-06-01T12:35:17.471Z,28.00
2019-06-01T12:38:02.760Z,28.20
2019-06-01T12:40:17.191Z,28.10
2019-06-01T12:42:46.136Z,27.80
2019-06-01T12:45:22.870Z,27.30
2019-06-01T12:47:54.127Z,27.30
2019-06-01T12:50:19.975Z,26.90
2019-06-01T12:52:48.893Z,26.70
2019-06-01T12:55:17.646Z,26.60
2019-06-01T12:57:47.054Z,26.40
2019-06-01T13:00:17.835Z,26.80
2019-06-01T13:02:59.727Z,27.50
2019-06-01T13:05:17.212Z,27.80
2019-06-01T13:07:56.131Z,27.80
2019-06-01T13:10:16.633Z,27.50
2019-06-01T13:12:45.445Z,27.70
2019-06-01T13:15:15.107Z,27.80
2019-06-01T13:17:45.140Z,28.00
2019-06-01T13:20:15.151Z,28.10
2019-06-01T13:22:43.977Z,28.20
2019-06-01T13:25:13.991Z,28.30
2019-06-01T13:27:44.119Z,28.40
2019-06-01T13:30:13.480Z,28.20
2019-06-01T13:32:42.516Z,28.20
2019-06-01T13:35:11.704Z,28.10
2019-06-01T13:37:40.549Z,28.00
2019-06-01T13:40:10.360Z,28.30
2019-06-01T13:42:39.201Z,28.40
2019-06-01T13:45:09.254Z,28.60
2019-06-01T13:47:38.167Z,28.80
2019-06-01T13:50:20.356Z,28.90
2019-06-01T14:38:54.331Z,28.10
2019-06-01T14:56:26.058Z,27.60
2019-06-01T14:58:56.479Z,27.70
2019-06-01T15:01:32.511Z,27.80
2019-06-01T15:03:56.356Z,27.90
2019-06-01T15:06:35.383Z,27.60
2019-06-01T15:09:18.021Z,27.80
2019-06-01T15:11:38.385Z,28.00
2019-06-01T15:14:18.549Z,27.70
2019-06-01T15:16:47.563Z,27.90
2019-06-01T15:19:16.475Z,28.20
2019-06-01T15:21:45.446Z,28.20
2019-06-01T15:24:20.403Z,28.30
2019-06-01T15:27:04.610Z,28.30
2019-06-01T15:29:32.064Z,27.90
2019-06-01T15:31:57.939Z,27.50
2019-06-01T15:34:27.036Z,27.40
2019-06-01T15:36:56.027Z,27.50
2019-06-01T15:39:25.667Z,27.60
2019-06-01T15:41:55.180Z,27.30
2019-06-01T15:44:24.356Z,27.40
2019-06-01T15:46:53.783Z,27.80
2019-06-01T15:49:22.708Z,27.70
2019-06-01T15:52:00.589Z,27.60
2019-06-01T15:54:28.164Z,27.80
2019-06-01T15:56:58.373Z,27.80
2019-06-01T15:59:27.293Z,27.60
2019-06-01T16:01:59.299Z,27.40
2019-06-01T16:04:28.247Z,27.20
2019-06-01T16:06:57.213Z,27.50
2019-06-01T16:09:41.683Z,27.70
2019-06-01T16:11:57.483Z,27.80
2019-06-01T16:14:26.331Z,27.80
2019-06-01T16:16:55.781Z,27.60
2019-06-01T16:19:24.693Z,27.70
2019-06-01T16:21:53.721Z,27.80
2019-06-01T16:24:22.607Z,27.70
2019-06-01T16:26:51.438Z,27.50
2019-06-01T16:29:21.953Z,27.70
2019-06-01T16:31:50.871Z,27.90
2019-06-01T16:34:21.424Z,28.10
2019-06-01T16:36:50.328Z,28.20
2019-06-01T16:39:19.157Z,28.30
2019-06-01T16:41:47.988Z,28.20
2019-06-01T16:44:19.762Z,28.20
2019-06-01T16:46:47.474Z,27.80
2019-06-01T16:49:16.363Z,27.50
2019-06-01T16:52:01.245Z,27.40
2019-06-01T16:54:30.219Z,27.70
2019-06-01T16:57:00.330Z,28.00
2019-06-01T16:59:30.272Z,27.80
2019-06-01T17:01:59.152Z,27.70
2019-06-01T17:04:28.034Z,27.60
2019-06-01T17:06:56.801Z,27.50
2019-06-01T17:09:25.737Z,27.50
2019-06-01T17:11:54.653Z,27.60
2019-06-01T17:14:23.484Z,27.70
2019-06-01T17:16:52.396Z,27.90
2019-06-01T17:19:21.550Z,28.40
2019-06-01T17:21:50.307Z,28.60
2019-06-01T17:24:19.119Z,28.00
2019-06-01T17:26:47.872Z,27.40
2019-06-01T17:29:16.655Z,27.10
2019-06-01T17:31:54.293Z,26.90
2019-06-01T17:34:18.602Z,26.90
2019-06-01T17:36:47.461Z,26.90
2019-06-01T17:39:16.798Z,26.80
2019-06-01T17:41:45.634Z,26.60
2019-06-01T17:44:14.402Z,26.60
2019-06-01T17:46:52.960Z,26.70
2019-06-01T17:49:13.738Z,26.60
2019-06-01T17:51:42.499Z,26.50
2019-06-01T17:54:11.853Z,26.40
2019-06-01T17:56:40.872Z,26.30
2019-06-01T17:59:09.808Z,26.10
2019-06-01T18:01:42.136Z,26.00
2019-06-01T18:04:10.048Z,26.00
2019-06-01T18:06:39.021Z,26.00
2019-06-01T18:09:09.928Z,25.90
2019-06-01T18:11:38.996Z,25.80
2019-06-01T18:14:08.309Z,25.80
2019-06-01T18:16:37.147Z,25.80
2019-06-01T18:19:06.337Z,25.60
2019-06-01T18:21:35.369Z,25.50
2019-06-01T18:24:04.996Z,25.40
2019-06-01T18:26:34.799Z,25.40
2019-06-01T18:29:04.427Z,25.50
2019-06-01T18:31:33.542Z,25.60
2019-06-01T18:34:03.174Z,25.70
2019-06-01T18:36:32.175Z,25.70
2019-06-01T18:39:01.005Z,25.70
2019-06-01T18:41:29.829Z,25.60
2019-06-01T18:43:58.714Z,25.50
2019-06-01T18:46:27.544Z,25.20
2019-06-01T18:48:56.329Z,25.10
2019-06-01T18:51:25.222Z,25.10
2019-06-01T18:53:54.058Z,25.10
2019-06-01T18:56:22.950Z,25.10
2019-06-01T18:58:51.869Z,25.00
2019-06-01T19:01:21.115Z,24.90
2019-06-01T19:03:50.462Z,24.90
2019-06-01T19:06:19.241Z,24.90
2019-06-01T19:08:47.974Z,24.90
2019-06-01T19:11:30.640Z,24.80
2019-06-01T19:13:47.287Z,24.80
2019-06-01T19:16:16.368Z,24.80
2019-06-01T19:18:45.368Z,24.80
2019-06-01T19:21:14.845Z,24.80
2019-06-01T19:23:43.603Z,24.80
2019-06-01T19:26:14.941Z,24.70
2019-06-01T19:28:42.904Z,24.30
2019-06-01T19:31:13.304Z,24.30
2019-06-01T19:33:42.197Z,24.10
2019-06-01T19:36:11.122Z,24.00
2019-06-01T19:38:40.540Z,23.90
2019-06-01T19:41:09.510Z,24.00
2019-06-01T19:43:38.234Z,23.80
2019-06-01T19:46:07.647Z,23.80
2019-06-01T19:48:36.807Z,23.80
2019-06-01T19:51:05.729Z,23.80
2019-06-01T19:53:34.592Z,23.70
2019-06-01T19:56:03.548Z,23.60
2019-06-01T19:58:32.420Z,23.60
2019-06-01T20:01:01.256Z,23.50
2019-06-01T20:03:30.354Z,23.40
2019-06-01T20:05:59.163Z,23.30
2019-06-01T20:08:28.522Z,23.30
2019-06-01T20:10:57.398Z,23.30
2019-06-01T20:13:26.154Z,23.30
2019-06-01T20:15:55.439Z,23.40
2019-06-01T20:18:24.273Z,23.50
2019-06-01T20:20:53.046Z,23.40
2019-06-01T20:23:21.923Z,23.50
2019-06-01T20:25:50.777Z,23.40
2019-06-01T20:28:19.748Z,23.40
2019-06-01T20:30:48.662Z,23.30
2019-06-01T20:33:18.249Z,23.20
2019-06-01T20:35:47.245Z,23.20
2019-06-01T20:38:16.603Z,23.10
2019-06-01T20:40:45.501Z,23.00
2019-06-01T20:43:14.683Z,23.00
2019-06-01T20:45:43.785Z,22.90
2019-06-01T20:48:13.381Z,23.00
2019-06-01T20:50:43.006Z,23.00
2019-06-01T20:53:12.811Z,23.00
2019-06-01T20:55:41.817Z,23.00
2019-06-01T20:58:10.648Z,22.90
2019-06-01T21:00:39.517Z,22.90
2019-06-01T21:03:08.296Z,22.90
2019-06-01T21:05:37.309Z,22.80
2019-06-01T21:08:06.238Z,22.70
2019-06-01T21:10:35.099Z,22.70
2019-06-01T21:13:07.649Z,22.70
2019-06-01T21:15:34.397Z,22.60
2019-06-01T21:18:03.283Z,22.60
2019-06-01T21:20:32.095Z,22.50
2019-06-01T21:23:00.864Z,22.50
2019-06-01T21:25:29.615Z,22.50
2019-06-01T21:27:58.479Z,22.40
2019-06-01T21:30:27.283Z,22.50
2019-06-01T21:32:55.975Z,22.50
2019-06-01T21:35:25.544Z,22.60
2019-06-01T21:37:54.437Z,22.50
2019-06-01T21:40:23.598Z,22.50
2019-06-01T21:43:03.025Z,22.50
2019-06-01T21:45:23.715Z,22.50
2019-06-01T21:47:52.785Z,22.60
2019-06-01T21:50:23.976Z,22.60
2019-06-01T21:52:52.938Z,22.50
2019-06-01T21:55:22.246Z,22.40
2019-06-01T21:57:51.213Z,22.30
2019-06-01T22:00:30.662Z,22.10
2019-06-01T22:02:59.590Z,22.00
2019-06-01T22:05:28.470Z,21.90
2019-06-01T22:07:57.313Z,21.90
2019-06-01T22:10:27.637Z,22.00
2019-06-01T22:12:56.769Z,22.00
2019-06-01T22:15:25.899Z,21.90
2019-06-01T22:17:54.923Z,21.90
2019-06-01T22:20:24.013Z,22.00
2019-06-01T22:22:53.067Z,22.00
2019-06-01T22:25:22.250Z,22.10
2019-06-01T22:27:51.214Z,22.20
2019-06-01T22:30:20.355Z,22.20
2019-06-01T22:32:49.254Z,22.20
2019-06-01T22:35:18.745Z,21.90
2019-06-01T22:37:47.790Z,21.70
2019-06-01T22:40:19.234Z,21.60
2019-06-01T22:42:47.819Z,21.60
2019-06-01T22:45:16.658Z,21.70
2019-06-01T22:47:45.422Z,21.60
2019-06-01T22:50:14.395Z,21.80
2019-06-01T22:52:43.261Z,21.90
2019-06-01T22:55:12.099Z,21.90
2019-06-01T22:57:43.126Z,21.70
2019-06-01T23:00:11.563Z,21.60
2019-06-01T23:02:40.385Z,21.50
2019-06-01T23:05:09.527Z,21.60
2019-06-01T23:07:38.483Z,21.60
2019-06-01T23:10:07.712Z,21.50
2019-06-01T23:12:36.547Z,21.50
2019-06-01T23:15:07.048Z,21.60
2019-06-01T23:17:35.934Z,21.60
2019-06-01T23:20:07.214Z,21.70
2019-06-01T23:22:36.114Z,21.70
2019-06-01T23:25:08.140Z,21.70
2019-06-01T23:27:37.048Z,21.70
2019-06-01T23:30:07.460Z,21.70
2019-06-01T23:32:36.398Z,21.60
2019-06-01T23:35:06.177Z,21.30
2019-06-01T23:37:35.170Z,21.10
2019-06-01T23:40:05.891Z,21.10
2019-06-01T23:42:34.961Z,21.30
2019-06-01T23:45:05.720Z,21.50
2019-06-01T23:47:34.629Z,21.50
2019-06-01T23:50:03.812Z,21.60
2019-06-01T23:52:33.769Z,21.60
2019-06-01T23:55:02.755Z,21.60
2019-06-01T23:57:32.099Z,21.60
