createdAt,value
2022-09-12T00:04:48.198Z,101643.91
2022-09-12T00:15:10.734Z,101633.56
2022-09-12T00:25:32.191Z,101633.28
2022-09-12T00:35:53.541Z,101627.28
2022-09-12T00:46:35.304Z,101605.56
2022-09-12T00:57:01.570Z,101594.75
2022-09-12T01:07:23.976Z,101590.78
2022-09-12T01:18:09.736Z,101596.66
2022-09-12T01:28:58.687Z,101588.66
2022-09-12T01:39:29.756Z,101588.44
2022-09-12T01:50:03.178Z,101579.00
2022-09-12T02:00:25.312Z,101570.78
2022-09-12T02:10:53.772Z,101546.25
2022-09-12T02:21:18.419Z,101534.44
2022-09-12T02:31:48.023Z,101533.59
2022-09-12T02:42:09.559Z,101540.31
2022-09-12T02:52:31.608Z,101538.41
2022-09-12T03:03:00.624Z,101518.63
2022-09-12T03:13:37.894Z,101522.47
2022-09-12T03:24:11.707Z,101521.81
2022-09-12T03:34:33.226Z,101516.44
2022-09-12T03:44:54.660Z,101517.19
2022-09-12T03:55:16.318Z,101509.31
2022-09-12T04:05:37.825Z,101506.91
2022-09-12T04:16:00.059Z,101508.59
2022-09-12T04:26:21.573Z,101513.44
2022-09-12T04:36:43.110Z,101494.69
2022-09-12T04:47:04.524Z,101497.66
2022-09-12T04:57:26.182Z,101499.75
2022-09-12T05:07:47.545Z,101490.94
2022-09-12T05:18:08.995Z,101493.91
2022-09-12T05:28:33.319Z,101493.56
2022-09-12T05:38:55.454Z,101488.47
2022-09-12T05:49:16.959Z,101487.75
2022-09-12T05:59:38.627Z,101488.31
2022-09-12T06:09:59.979Z,101494.41
2022-09-12T06:20:21.611Z,101493.81
2022-09-12T06:30:43.226Z,101489.59
2022-09-12T06:41:06.672Z,101495.03
2022-09-12T06:51:28.773Z,101474.38
2022-09-12T07:01:50.852Z,101479.47
2022-09-12T07:12:12.576Z,101476.03
2022-09-12T07:22:34.037Z,101479.44
2022-09-12T07:32:55.420Z,101476.84
2022-09-12T07:43:16.859Z,101480.63
2022-09-12T07:53:40.837Z,101486.13
2022-09-12T08:04:04.727Z,101482.84
2022-09-12T08:14:27.505Z,101491.78
2022-09-12T08:24:49.672Z,101487.69
2022-09-12T08:35:11.134Z,101494.84
2022-09-12T08:45:39.161Z,101477.78
2022-09-12T08:56:03.310Z,101469.69
2022-09-12T09:06:33.919Z,101467.53
2022-09-12T09:16:57.106Z,101473.00
2022-09-12T09:27:40.856Z,101459.88
2022-09-12T09:38:16.790Z,101450.78
2022-09-12T09:48:43.983Z,101448.53
2022-09-12T09:59:15.448Z,101447.03
2022-09-12T10:09:38.380Z,101435.47
2022-09-12T10:20:19.795Z,101428.97
2022-09-12T10:30:52.765Z,101415.53
2022-09-12T10:41:14.319Z,101406.31
2022-09-12T10:51:35.779Z,101412.75
2022-09-12T11:02:09.978Z,101395.34
2022-09-12T11:12:47.333Z,101383.66
2022-09-12T11:23:21.552Z,101386.41
2022-09-12T11:33:46.108Z,101370.19
2022-09-12T11:44:28.656Z,101367.31
2022-09-12T11:55:12.708Z,101368.25
2022-09-12T12:05:34.105Z,101364.03
2022-09-12T12:16:00.905Z,101348.53
2022-09-12T12:26:40.705Z,101323.56
2022-09-12T12:37:22.498Z,101311.72
2022-09-12T12:47:57.148Z,101306.81
2022-09-12T12:58:28.356Z,101291.09
2022-09-12T13:09:00.159Z,101283.50
2022-09-12T13:19:28.011Z,101263.91
2022-09-12T13:29:50.238Z,101259.94
2022-09-12T13:40:22.678Z,101233.97
2022-09-12T13:50:57.649Z,101221.38
2022-09-12T14:01:19.155Z,101215.03
2022-09-12T14:11:40.714Z,101213.38
2022-09-12T14:22:02.371Z,101201.44
2022-09-12T14:32:26.252Z,101190.47
2022-09-12T14:42:53.035Z,101167.00
2022-09-12T14:53:17.431Z,101157.19
2022-09-12T15:03:43.950Z,101153.41
2022-09-12T15:14:13.875Z,101146.69
2022-09-12T15:24:35.326Z,101141.03
2022-09-12T15:34:56.866Z,101137.38
2022-09-12T15:45:25.836Z,101128.97
2022-09-12T15:55:47.418Z,101117.28
2022-09-12T16:06:11.007Z,101113.63
2022-09-12T16:16:32.621Z,101095.34
2022-09-12T16:26:56.883Z,101080.78
2022-09-12T16:37:22.449Z,101067.38
2022-09-12T16:47:43.951Z,101063.19
2022-09-12T16:58:05.403Z,101047.94
2022-09-12T17:08:28.723Z,101039.31
2022-09-12T17:18:51.918Z,101033.03
2022-09-12T17:29:14.102Z,101016.75
2022-09-12T17:39:35.572Z,101014.78
2022-09-12T17:50:09.375Z,101006.81
2022-09-12T18:00:57.147Z,100989.78
2022-09-12T18:11:18.634Z,101004.72
2022-09-12T18:21:40.226Z,100998.03
2022-09-12T18:32:01.949Z,100987.88
2022-09-12T18:42:24.895Z,100991.72
2022-09-12T18:52:46.458Z,100985.72
2022-09-12T19:03:08.049Z,101002.09
2022-09-12T19:13:29.939Z,100990.53
2022-09-12T19:23:53.267Z,100988.81
2022-09-12T19:34:15.519Z,100964.03
2022-09-12T19:44:37.100Z,100920.94
2022-09-12T19:54:58.532Z,100930.56
2022-09-12T20:05:20.847Z,100925.66
2022-09-12T20:15:42.374Z,100915.75
2022-09-12T20:26:04.523Z,100891.06
2022-09-12T20:36:26.446Z,100884.66
2022-09-12T20:46:47.934Z,100877.28
2022-09-12T20:57:09.484Z,100872.19
2022-09-12T21:07:30.938Z,100859.94
2022-09-12T21:17:52.657Z,100845.16
2022-09-12T21:28:15.579Z,100838.50
2022-09-12T21:38:37.314Z,100826.91
2022-09-12T21:48:58.953Z,100821.94
2022-09-12T21:59:20.584Z,100810.69
2022-09-12T22:09:42.668Z,100826.91
2022-09-12T22:20:04.624Z,100802.97
2022-09-12T22:30:27.357Z,100798.19
2022-09-12T22:40:48.938Z,100791.69
2022-09-12T22:51:10.845Z,100774.28
2022-09-12T23:01:33.229Z,100777.06
2022-09-12T23:11:54.682Z,100767.09
2022-09-12T23:22:16.175Z,100777.38
2022-09-12T23:32:37.605Z,100767.03
2022-09-12T23:42:59.057Z,100784.31
2022-09-12T23:53:21.131Z,100770.94
