createdAt,value
2017-10-10T00:02:06.081Z,100273.31
2017-10-10T00:04:33.686Z,100268.52
2017-10-10T00:07:01.353Z,100270.16
2017-10-10T00:09:29.016Z,100269.57
2017-10-10T00:11:56.620Z,100278.38
2017-10-10T00:14:24.281Z,100277.44
2017-10-10T00:16:51.991Z,100289.59
2017-10-10T00:19:19.599Z,100280.25
2017-10-10T00:21:47.263Z,100283.32
2017-10-10T00:24:14.992Z,100276.08
2017-10-10T00:26:42.632Z,100281.71
2017-10-10T00:29:10.237Z,100275.94
2017-10-10T00:31:37.900Z,100274.50
2017-10-10T00:34:05.572Z,100272.74
2017-10-10T00:36:33.184Z,100277.42
2017-10-10T00:39:00.899Z,100274.01
2017-10-10T00:41:28.511Z,100276.83
2017-10-10T00:43:56.180Z,100274.39
2017-10-10T00:46:23.892Z,100273.52
2017-10-10T00:48:51.616Z,100279.45
2017-10-10T00:51:19.345Z,100284.17
2017-10-10T00:53:47.003Z,100281.65
2017-10-10T00:56:14.676Z,100286.48
2017-10-10T00:58:42.285Z,100285.51
2017-10-10T01:01:09.959Z,100288.23
2017-10-10T01:03:37.575Z,100284.36
2017-10-10T01:06:05.241Z,100285.41
2017-10-10T01:08:32.956Z,100292.46
2017-10-10T01:11:00.567Z,100287.24
2017-10-10T01:13:28.199Z,100290.55
2017-10-10T01:15:55.855Z,100288.27
2017-10-10T01:18:23.476Z,100292.09
2017-10-10T01:20:51.133Z,100298.28
2017-10-10T01:23:18.821Z,100293.30
2017-10-10T01:25:46.452Z,100289.19
2017-10-10T01:28:14.076Z,100287.67
2017-10-10T01:30:41.746Z,100283.63
2017-10-10T01:33:09.421Z,100288.20
2017-10-10T01:35:37.034Z,100286.84
2017-10-10T01:38:04.688Z,100292.76
2017-10-10T01:40:32.324Z,100294.95
2017-10-10T01:42:59.950Z,100301.27
2017-10-10T01:45:27.686Z,100302.05
2017-10-10T01:47:55.305Z,100307.00
2017-10-10T01:50:23.000Z,100297.83
2017-10-10T01:52:50.707Z,100305.29
2017-10-10T01:55:18.312Z,100309.64
2017-10-10T01:57:45.993Z,100309.03
2017-10-10T02:00:13.744Z,100307.86
2017-10-10T02:02:41.355Z,100308.00
2017-10-10T02:05:08.959Z,100307.42
2017-10-10T02:07:36.603Z,100311.11
2017-10-10T02:10:04.312Z,100305.31
2017-10-10T02:12:31.967Z,100309.09
2017-10-10T02:14:59.674Z,100306.48
2017-10-10T02:17:27.283Z,100311.03
2017-10-10T02:19:54.997Z,100307.41
2017-10-10T02:22:22.664Z,100308.50
2017-10-10T02:24:50.270Z,100307.44
2017-10-10T02:27:17.875Z,100312.83
2017-10-10T02:29:45.584Z,100309.96
2017-10-10T02:32:13.244Z,100312.74
2017-10-10T02:34:40.844Z,100308.51
2017-10-10T02:37:08.499Z,100312.88
2017-10-10T02:39:36.102Z,100310.42
2017-10-10T02:42:03.817Z,100307.13
2017-10-10T02:44:31.488Z,100304.69
2017-10-10T02:46:59.087Z,100309.94
2017-10-10T02:49:26.699Z,100303.27
2017-10-10T02:51:54.440Z,100311.84
2017-10-10T02:54:22.040Z,100311.34
2017-10-10T02:56:49.640Z,100310.75
2017-10-10T02:59:17.349Z,100304.10
2017-10-10T03:01:45.024Z,100307.92
2017-10-10T03:04:12.688Z,100302.45
2017-10-10T03:06:40.392Z,100305.73
2017-10-10T03:09:08.055Z,100304.47
2017-10-10T03:11:35.781Z,100303.45
2017-10-10T03:14:03.424Z,100303.63
2017-10-10T03:16:31.040Z,100304.72
2017-10-10T03:18:58.701Z,100304.61
2017-10-10T03:21:26.364Z,100306.91
2017-10-10T03:23:54.031Z,100314.31
2017-10-10T03:26:21.642Z,100312.83
2017-10-10T03:28:50.284Z,100307.75
2017-10-10T03:31:17.904Z,100317.94
2017-10-10T03:33:45.510Z,100317.94
2017-10-10T03:36:13.271Z,100317.77
2017-10-10T03:38:40.884Z,100325.39
2017-10-10T03:41:08.479Z,100319.34
2017-10-10T03:43:36.247Z,100324.47
2017-10-10T03:46:03.847Z,100330.84
2017-10-10T03:48:31.515Z,100333.57
2017-10-10T03:50:59.225Z,100332.55
2017-10-10T03:53:26.886Z,100331.38
2017-10-10T03:55:54.487Z,100333.61
2017-10-10T03:58:22.215Z,100335.36
2017-10-10T04:00:49.888Z,100337.53
2017-10-10T04:03:17.564Z,100335.36
2017-10-10T04:05:45.243Z,100342.52
2017-10-10T04:08:12.920Z,100349.34
2017-10-10T04:10:40.598Z,100343.10
2017-10-10T04:13:08.312Z,100349.23
2017-10-10T04:15:35.976Z,100351.38
2017-10-10T04:18:03.658Z,100348.27
2017-10-10T04:20:31.316Z,100354.81
2017-10-10T04:22:58.929Z,100349.17
2017-10-10T04:25:26.528Z,100353.19
2017-10-10T04:27:54.248Z,100349.20
2017-10-10T04:30:21.911Z,100362.80
2017-10-10T04:32:49.522Z,100361.77
2017-10-10T04:35:17.264Z,100357.94
2017-10-10T04:37:44.878Z,100357.59
2017-10-10T04:40:12.499Z,100357.70
2017-10-10T04:42:40.213Z,100372.27
2017-10-10T04:45:07.876Z,100374.72
2017-10-10T04:47:35.487Z,100371.70
2017-10-10T04:50:03.148Z,100379.17
2017-10-10T04:52:30.747Z,100378.41
2017-10-10T04:54:58.356Z,100382.41
2017-10-10T04:57:26.088Z,100378.28
2017-10-10T04:59:53.766Z,100386.92
2017-10-10T05:02:21.380Z,100380.95
2017-10-10T05:04:49.103Z,100380.61
2017-10-10T05:07:16.813Z,100388.77
2017-10-10T05:09:44.492Z,100385.72
2017-10-10T05:12:12.164Z,100386.64
2017-10-10T05:14:39.839Z,100390.82
2017-10-10T05:17:07.439Z,100386.41
2017-10-10T05:19:35.099Z,100388.29
2017-10-10T05:22:02.725Z,100393.58
2017-10-10T05:24:30.338Z,100401.48
2017-10-10T05:26:58.065Z,100402.58
2017-10-10T05:29:25.735Z,100399.69
2017-10-10T05:31:53.406Z,100408.85
2017-10-10T05:34:21.058Z,100410.14
2017-10-10T05:36:48.735Z,100411.13
2017-10-10T05:39:16.351Z,100412.56
2017-10-10T05:41:44.068Z,100414.27
2017-10-10T05:44:11.687Z,100418.34
2017-10-10T05:46:39.338Z,100414.02
2017-10-10T05:49:06.995Z,100414.38
2017-10-10T05:51:34.611Z,100415.96
2017-10-10T05:54:02.281Z,100420.20
2017-10-10T05:56:30.017Z,100425.78
2017-10-10T05:58:57.686Z,100420.45
2017-10-10T06:01:25.297Z,100423.20
2017-10-10T06:03:53.060Z,100426.00
2017-10-10T06:06:20.755Z,100423.98
2017-10-10T06:08:48.362Z,100429.65
2017-10-10T06:11:16.057Z,100431.02
2017-10-10T06:13:43.727Z,100430.56
2017-10-10T06:16:11.395Z,100425.78
2017-10-10T06:18:39.059Z,100422.52
2017-10-10T06:21:06.679Z,100424.75
2017-10-10T06:23:34.340Z,100430.75
2017-10-10T06:26:02.096Z,100433.23
2017-10-10T06:28:29.759Z,100437.69
2017-10-10T06:30:57.441Z,100438.73
2017-10-10T06:33:25.153Z,100435.93
2017-10-10T06:35:52.759Z,100441.31
2017-10-10T06:38:20.436Z,100440.98
2017-10-10T06:40:48.104Z,100442.23
2017-10-10T06:43:15.711Z,100440.13
2017-10-10T06:45:43.324Z,100446.94
2017-10-10T06:48:11.037Z,100442.70
2017-10-10T06:50:38.655Z,100454.00
2017-10-10T06:53:06.269Z,100459.37
2017-10-10T06:55:33.996Z,100453.96
2017-10-10T06:58:01.612Z,100456.75
2017-10-10T07:00:29.252Z,100452.04
2017-10-10T07:02:56.911Z,100451.63
2017-10-10T07:05:24.527Z,100444.71
2017-10-10T07:07:52.189Z,100450.70
2017-10-10T07:10:19.848Z,100451.58
2017-10-10T07:12:47.456Z,100454.38
2017-10-10T07:15:15.135Z,100451.02
2017-10-10T07:17:42.831Z,100454.53
2017-10-10T07:20:10.449Z,100453.77
2017-10-10T07:22:38.059Z,100449.28
2017-10-10T07:25:05.777Z,100457.63
2017-10-10T07:27:33.384Z,100455.32
2017-10-10T07:30:00.988Z,100453.08
2017-10-10T07:32:28.663Z,100451.66
2017-10-10T07:34:56.271Z,100456.47
2017-10-10T07:37:23.940Z,100448.80
2017-10-10T07:39:51.656Z,100454.90
2017-10-10T07:42:19.325Z,100456.45
2017-10-10T07:44:46.930Z,100454.77
2017-10-10T07:47:14.579Z,100455.64
2017-10-10T07:49:42.237Z,100456.84
2017-10-10T07:52:09.873Z,100459.61
2017-10-10T07:54:37.527Z,100459.03
2017-10-10T07:57:05.194Z,100447.47
2017-10-10T07:59:32.853Z,100444.30
2017-10-10T08:02:00.503Z,100456.46
2017-10-10T08:04:28.112Z,100451.26
2017-10-10T08:06:55.719Z,100452.45
2017-10-10T08:09:23.450Z,100454.98
2017-10-10T08:11:51.116Z,100445.73
2017-10-10T08:14:18.724Z,100446.84
2017-10-10T08:16:46.444Z,100448.11
2017-10-10T08:19:14.116Z,100444.69
2017-10-10T08:21:41.784Z,100447.11
2017-10-10T08:24:09.431Z,100444.59
2017-10-10T08:26:37.039Z,100438.36
2017-10-10T08:29:04.644Z,100442.12
2017-10-10T08:31:32.361Z,100435.47
2017-10-10T08:34:00.081Z,100436.31
2017-10-10T08:36:27.752Z,100442.72
2017-10-10T08:38:55.475Z,100442.70
2017-10-10T08:41:23.082Z,100438.84
2017-10-10T08:43:50.808Z,100438.94
2017-10-10T08:46:18.521Z,100444.41
2017-10-10T08:48:46.194Z,100437.09
2017-10-10T08:51:13.869Z,100436.45
2017-10-10T08:53:41.524Z,100437.04
2017-10-10T08:56:09.190Z,100434.40
2017-10-10T08:58:36.808Z,100436.99
2017-10-10T09:01:04.530Z,100438.01
2017-10-10T09:03:32.205Z,100436.30
2017-10-10T09:05:59.880Z,100440.83
2017-10-10T09:08:27.538Z,100440.48
2017-10-10T09:10:55.153Z,100437.09
2017-10-10T09:13:22.812Z,100442.75
2017-10-10T09:15:50.463Z,100433.40
2017-10-10T09:18:18.071Z,100432.70
2017-10-10T09:20:45.748Z,100438.44
2017-10-10T09:23:13.452Z,100437.25
2017-10-10T09:25:41.118Z,100433.84
2017-10-10T09:28:08.799Z,100434.73
2017-10-10T09:30:36.479Z,100434.89
2017-10-10T09:33:04.083Z,100425.73
2017-10-10T09:35:31.692Z,100422.67
2017-10-10T09:37:59.344Z,100427.30
2017-10-10T09:40:27.007Z,100432.12
2017-10-10T09:42:54.609Z,100430.64
2017-10-10T09:45:22.252Z,100433.02
2017-10-10T09:47:49.865Z,100426.41
2017-10-10T09:50:17.529Z,100419.21
2017-10-10T09:52:45.191Z,100415.37
2017-10-10T09:55:12.853Z,100417.17
2017-10-10T09:57:40.456Z,100411.95
2017-10-10T10:00:08.200Z,100410.05
2017-10-10T10:02:35.800Z,100411.01
2017-10-10T10:05:03.411Z,100406.55
2017-10-10T10:07:31.124Z,100412.59
2017-10-10T10:09:58.796Z,100417.85
2017-10-10T10:12:26.459Z,100407.03
2017-10-10T10:14:54.186Z,100409.23
2017-10-10T10:17:21.876Z,100405.67
2017-10-10T10:19:49.486Z,100401.48
2017-10-10T10:22:17.303Z,100396.22
2017-10-10T10:24:44.979Z,100401.22
2017-10-10T10:27:12.641Z,100400.88
2017-10-10T10:29:40.356Z,100391.86
2017-10-10T10:32:08.021Z,100395.00
2017-10-10T10:34:35.628Z,100396.23
2017-10-10T10:37:03.271Z,100394.22
2017-10-10T10:39:30.927Z,100393.83
2017-10-10T10:41:58.594Z,100389.22
2017-10-10T10:44:26.250Z,100379.19
2017-10-10T10:46:53.859Z,100377.30
2017-10-10T10:49:21.531Z,100372.14
2017-10-10T10:51:49.247Z,100368.70
2017-10-10T10:54:16.854Z,100364.99
2017-10-10T10:56:44.464Z,100369.58
2017-10-10T10:59:12.112Z,100368.68
2017-10-10T11:01:39.728Z,100365.70
2017-10-10T11:04:07.332Z,100365.06
2017-10-10T11:06:35.055Z,100354.23
2017-10-10T11:09:02.725Z,100360.64
2017-10-10T11:11:30.345Z,100341.92
2017-10-10T11:13:58.020Z,100345.75
2017-10-10T11:16:25.685Z,100337.27
2017-10-10T11:18:53.295Z,100336.63
2017-10-10T11:21:20.948Z,100332.73
2017-10-10T11:23:48.551Z,100340.16
2017-10-10T11:26:16.160Z,100327.81
2017-10-10T11:28:43.880Z,100333.30
2017-10-10T11:31:11.480Z,100329.38
2017-10-10T11:33:39.092Z,100327.12
2017-10-10T11:36:06.802Z,100323.23
2017-10-10T11:38:34.525Z,100317.74
2017-10-10T11:41:02.196Z,100314.67
2017-10-10T11:43:29.909Z,100314.80
2017-10-10T11:45:57.582Z,100309.97
2017-10-10T11:48:25.256Z,100306.17
2017-10-10T11:50:52.999Z,100310.84
2017-10-10T11:53:20.660Z,100310.69
2017-10-10T11:55:48.337Z,100308.03
2017-10-10T11:58:15.989Z,100308.22
2017-10-10T12:00:43.602Z,100304.69
2017-10-10T12:03:11.208Z,100303.80
2017-10-10T12:05:38.860Z,100304.25
2017-10-10T12:08:06.464Z,100300.59
2017-10-10T12:10:34.074Z,100292.28
2017-10-10T12:13:02.252Z,100299.38
2017-10-10T12:15:29.924Z,100287.83
2017-10-10T12:17:57.570Z,100296.05
2017-10-10T12:20:25.219Z,100295.16
2017-10-10T12:22:52.892Z,100292.50
2017-10-10T12:25:20.499Z,100288.66
2017-10-10T12:27:48.165Z,100297.03
2017-10-10T12:30:15.835Z,100297.56
2017-10-10T12:32:43.436Z,100296.97
2017-10-10T12:35:11.179Z,100299.95
2017-10-10T12:37:38.783Z,100294.78
2017-10-10T12:40:06.388Z,100296.24
2017-10-10T12:42:34.121Z,100298.67
2017-10-10T12:45:01.789Z,100293.36
2017-10-10T12:47:29.383Z,100289.30
2017-10-10T12:49:57.038Z,100294.27
2017-10-10T12:52:24.700Z,100290.40
2017-10-10T12:54:52.361Z,100295.33
2017-10-10T12:57:20.007Z,100297.48
2017-10-10T12:59:47.716Z,100299.90
2017-10-10T13:02:15.436Z,100295.08
2017-10-10T13:04:43.184Z,100298.84
2017-10-10T13:07:10.848Z,100290.38
2017-10-10T13:09:38.451Z,100294.41
2017-10-10T13:12:06.161Z,100292.16
2017-10-10T13:14:33.827Z,100297.39
2017-10-10T13:17:01.497Z,100293.11
2017-10-10T13:19:29.224Z,100288.05
2017-10-10T13:21:56.883Z,100279.84
2017-10-10T13:24:24.607Z,100282.86
2017-10-10T13:26:52.272Z,100279.47
2017-10-10T13:29:19.875Z,100280.28
2017-10-10T13:31:47.576Z,100281.26
2017-10-10T13:34:15.231Z,100281.34
2017-10-10T13:36:42.939Z,100278.21
2017-10-10T13:39:10.566Z,100275.84
2017-10-10T13:41:38.288Z,100276.80
2017-10-10T13:44:05.955Z,100276.48
2017-10-10T13:46:33.563Z,100270.14
2017-10-10T13:49:01.272Z,100271.81
2017-10-10T13:51:28.987Z,100271.39
2017-10-10T13:53:56.651Z,100270.70
2017-10-10T13:56:24.364Z,100267.56
2017-10-10T13:58:51.972Z,100260.95
2017-10-10T14:01:19.580Z,100272.16
2017-10-10T14:03:47.237Z,100266.81
2017-10-10T14:06:14.852Z,100270.73
2017-10-10T14:08:42.513Z,100270.31
2017-10-10T14:11:10.190Z,100266.22
2017-10-10T14:13:37.856Z,100272.04
2017-10-10T14:16:05.456Z,100266.05
2017-10-10T14:18:33.211Z,100270.38
2017-10-10T14:21:00.811Z,100269.68
2017-10-10T14:23:28.432Z,100272.96
2017-10-10T14:25:56.149Z,100270.62
2017-10-10T14:28:23.776Z,100272.02
2017-10-10T14:30:51.389Z,100266.00
2017-10-10T14:33:19.035Z,100273.05
2017-10-10T14:35:46.700Z,100273.12
2017-10-10T14:38:14.302Z,100274.47
2017-10-10T14:40:41.947Z,100280.61
2017-10-10T14:43:09.547Z,100281.11
2017-10-10T14:45:37.213Z,100278.91
2017-10-10T14:48:04.875Z,100283.27
2017-10-10T14:50:32.536Z,100284.98
2017-10-10T14:53:00.139Z,100288.45
2017-10-10T14:55:27.847Z,100294.27
2017-10-10T14:57:55.458Z,100290.97
2017-10-10T15:00:23.058Z,100294.47
2017-10-10T15:02:50.764Z,100293.16
2017-10-10T15:05:18.361Z,100298.20
2017-10-10T15:07:45.975Z,100296.07
2017-10-10T15:10:13.627Z,100291.93
2017-10-10T15:12:41.296Z,100297.92
2017-10-10T15:15:08.944Z,100300.67
2017-10-10T15:17:36.719Z,100301.55
2017-10-10T15:20:04.326Z,100307.57
2017-10-10T15:22:31.935Z,100308.00
2017-10-10T15:24:59.696Z,100301.98
2017-10-10T15:27:27.319Z,100302.83
2017-10-10T15:29:54.920Z,100311.11
2017-10-10T15:32:22.643Z,100310.38
2017-10-10T15:34:50.251Z,100316.52
2017-10-10T15:37:17.859Z,100310.36
2017-10-10T15:39:45.537Z,100311.02
2017-10-10T15:42:13.200Z,100309.44
2017-10-10T15:44:40.809Z,100324.21
2017-10-10T15:47:08.494Z,100323.34
2017-10-10T15:49:36.113Z,100329.57
2017-10-10T15:52:03.793Z,100328.47
2017-10-10T15:54:31.463Z,100332.88
2017-10-10T15:56:59.075Z,100332.31
2017-10-10T15:59:26.686Z,100328.61
2017-10-10T16:01:54.355Z,100333.71
2017-10-10T16:04:22.080Z,100335.09
2017-10-10T16:06:49.745Z,100332.88
2017-10-10T16:09:17.405Z,100333.28
2017-10-10T16:11:45.074Z,100336.80
2017-10-10T16:14:12.909Z,100340.14
2017-10-10T16:16:40.579Z,100346.63
2017-10-10T16:19:08.195Z,100346.52
2017-10-10T16:21:35.810Z,100351.58
2017-10-10T16:24:03.491Z,100352.73
2017-10-10T16:26:31.173Z,100356.42
2017-10-10T16:28:58.783Z,100354.70
2017-10-10T16:31:26.462Z,100357.97
2017-10-10T16:33:54.129Z,100359.84
2017-10-10T16:36:21.739Z,100363.33
2017-10-10T16:38:49.430Z,100368.23
2017-10-10T16:41:17.043Z,100362.16
2017-10-10T16:43:44.712Z,100366.45
2017-10-10T16:46:12.367Z,100367.00
2017-10-10T16:48:40.053Z,100365.80
2017-10-10T16:51:07.698Z,100371.80
2017-10-10T16:53:35.355Z,100373.50
2017-10-10T16:56:02.970Z,100364.16
2017-10-10T16:58:30.592Z,100368.52
2017-10-10T17:00:58.411Z,100375.20
2017-10-10T17:03:26.014Z,100379.58
2017-10-10T17:05:53.732Z,100385.66
2017-10-10T17:08:21.399Z,100382.41
2017-10-10T17:10:49.011Z,100380.88
2017-10-10T17:13:16.620Z,100381.60
2017-10-10T17:15:44.331Z,100387.19
2017-10-10T17:18:11.999Z,100385.16
2017-10-10T17:20:39.607Z,100390.20
2017-10-10T17:23:07.265Z,100392.33
2017-10-10T17:25:34.880Z,100392.49
2017-10-10T17:28:02.491Z,100401.38
2017-10-10T17:30:30.279Z,100398.45
2017-10-10T17:32:57.883Z,100402.55
2017-10-10T17:35:25.507Z,100405.95
2017-10-10T17:37:53.232Z,100413.16
2017-10-10T17:40:20.902Z,100413.77
2017-10-10T17:42:48.568Z,100416.93
2017-10-10T17:45:16.794Z,100414.50
2017-10-10T17:47:44.403Z,100406.13
2017-10-10T17:50:12.010Z,100413.47
2017-10-10T17:52:39.674Z,100408.95
2017-10-10T17:55:07.341Z,100411.66
2017-10-10T17:57:34.952Z,100416.81
2017-10-10T18:00:02.646Z,100417.69
2017-10-10T18:02:30.317Z,100418.23
2017-10-10T18:04:58.044Z,100419.51
2017-10-10T18:07:25.694Z,100420.86
2017-10-10T18:09:53.295Z,100421.06
2017-10-10T18:12:21.012Z,100427.05
2017-10-10T18:14:48.664Z,100418.97
2017-10-10T18:17:16.275Z,100426.80
2017-10-10T18:19:43.997Z,100422.80
2017-10-10T18:22:11.715Z,100426.50
2017-10-10T18:24:39.332Z,100432.68
2017-10-10T18:27:07.012Z,100437.66
2017-10-10T18:29:34.672Z,100440.27
2017-10-10T18:32:02.283Z,100444.47
2017-10-10T18:34:29.891Z,100453.31
2017-10-10T18:36:57.723Z,100453.17
2017-10-10T18:39:25.408Z,100453.68
2017-10-10T18:41:53.025Z,100454.30
2017-10-10T18:44:20.689Z,100454.21
2017-10-10T18:46:48.405Z,100448.65
2017-10-10T18:49:16.034Z,100455.22
2017-10-10T18:51:43.744Z,100454.05
2017-10-10T18:54:11.408Z,100461.12
2017-10-10T18:56:39.033Z,100463.22
2017-10-10T18:59:06.679Z,100463.89
2017-10-10T19:01:34.351Z,100464.56
2017-10-10T19:04:02.027Z,100463.75
2017-10-10T19:06:29.687Z,100465.27
2017-10-10T19:08:57.352Z,100469.97
2017-10-10T19:11:25.033Z,100472.04
2017-10-10T19:13:52.752Z,100470.05
2017-10-10T19:16:20.368Z,100479.97
2017-10-10T19:18:47.987Z,100483.50
2017-10-10T19:21:15.652Z,100483.70
2017-10-10T19:23:43.271Z,100484.27
2017-10-10T19:26:10.900Z,100486.64
2017-10-10T19:28:38.616Z,100487.05
2017-10-10T19:31:06.226Z,100491.50
2017-10-10T19:33:33.855Z,100493.87
2017-10-10T19:36:01.517Z,100499.08
2017-10-10T19:38:29.131Z,100498.16
2017-10-10T19:40:56.786Z,100503.62
2017-10-10T19:43:24.536Z,100498.75
2017-10-10T19:45:52.149Z,100498.81
2017-10-10T19:48:19.821Z,100493.75
2017-10-10T19:50:47.489Z,100495.45
2017-10-10T19:53:15.104Z,100499.62
2017-10-10T19:55:42.791Z,100502.25
2017-10-10T19:58:10.460Z,100506.52
2017-10-10T20:00:38.079Z,100504.41
2017-10-10T20:03:05.690Z,100509.19
2017-10-10T20:05:33.371Z,100509.47
2017-10-10T20:08:00.993Z,100510.10
2017-10-10T20:10:28.668Z,100514.48
2017-10-10T20:12:56.359Z,100517.41
2017-10-10T20:15:23.983Z,100521.53
2017-10-10T20:17:51.591Z,100526.04
2017-10-10T20:20:19.278Z,100527.36
2017-10-10T20:22:46.896Z,100530.81
2017-10-10T20:25:14.509Z,100526.59
2017-10-10T20:27:42.246Z,100521.77
2017-10-10T20:30:09.913Z,100531.15
2017-10-10T20:32:37.518Z,100525.92
2017-10-10T20:35:05.173Z,100530.27
2017-10-10T20:37:32.785Z,100533.27
2017-10-10T20:40:00.386Z,100526.44
2017-10-10T20:42:28.098Z,100521.91
2017-10-10T20:44:55.830Z,100524.44
2017-10-10T20:47:23.498Z,100521.44
2017-10-10T20:49:51.218Z,100525.05
2017-10-10T20:52:18.815Z,100519.83
2017-10-10T20:54:46.509Z,100522.17
2017-10-10T20:57:14.163Z,100523.83
2017-10-10T20:59:41.825Z,100523.25
2017-10-10T21:02:09.485Z,100527.59
2017-10-10T21:04:37.215Z,100522.09
2017-10-10T21:07:04.893Z,100523.44
2017-10-10T21:09:32.501Z,100528.36
2017-10-10T21:12:00.269Z,100523.37
2017-10-10T21:14:27.934Z,100524.63
2017-10-10T21:16:55.546Z,100523.78
2017-10-10T21:19:23.207Z,100523.86
2017-10-10T21:21:50.875Z,100528.81
2017-10-10T21:24:18.549Z,100534.91
2017-10-10T21:26:46.257Z,100528.63
2017-10-10T21:29:13.922Z,100535.91
2017-10-10T21:31:41.536Z,100542.67
2017-10-10T21:34:09.194Z,100537.95
2017-10-10T21:36:36.864Z,100543.94
2017-10-10T21:39:04.605Z,100544.98
2017-10-10T21:41:32.297Z,100540.98
2017-10-10T21:43:59.899Z,100544.05
2017-10-10T21:46:27.564Z,100547.20
2017-10-10T21:48:55.268Z,100548.66
2017-10-10T21:51:22.873Z,100548.87
2017-10-10T21:53:50.489Z,100549.83
2017-10-10T21:56:18.146Z,100553.06
2017-10-10T21:58:45.763Z,100555.78
2017-10-10T22:01:13.384Z,100558.34
2017-10-10T22:03:41.103Z,100551.28
2017-10-10T22:06:08.771Z,100552.16
2017-10-10T22:08:36.375Z,100556.58
2017-10-10T22:11:04.096Z,100563.31
2017-10-10T22:13:31.768Z,100559.52
2017-10-10T22:15:59.431Z,100563.56
2017-10-10T22:18:27.084Z,100565.48
2017-10-10T22:20:54.695Z,100568.58
2017-10-10T22:23:22.307Z,100572.84
2017-10-10T22:25:49.964Z,100578.92
2017-10-10T22:28:17.640Z,100580.08
2017-10-10T22:30:45.242Z,100582.84
2017-10-10T22:33:12.887Z,100586.70
2017-10-10T22:35:40.498Z,100589.63
2017-10-10T22:38:08.161Z,100583.45
2017-10-10T22:40:35.820Z,100581.92
2017-10-10T22:43:03.442Z,100590.22
2017-10-10T22:45:31.056Z,100587.73
2017-10-10T22:47:58.719Z,100589.84
2017-10-10T22:50:26.337Z,100592.98
2017-10-10T22:52:53.957Z,100597.39
2017-10-10T22:55:21.628Z,100596.08
2017-10-10T22:57:49.246Z,100591.09
2017-10-10T23:00:16.917Z,100598.61
2017-10-10T23:02:44.595Z,100593.80
2017-10-10T23:05:12.321Z,100602.93
2017-10-10T23:07:39.992Z,100596.78
2017-10-10T23:10:07.651Z,100598.27
2017-10-10T23:12:35.260Z,100599.07
2017-10-10T23:15:02.878Z,100601.48
2017-10-10T23:17:30.539Z,100604.66
2017-10-10T23:19:58.152Z,100595.17
2017-10-10T23:22:43.387Z,100596.59
2017-10-10T23:25:11.056Z,100601.48
2017-10-10T23:27:38.667Z,100596.77
2017-10-10T23:30:06.315Z,100606.89
2017-10-10T23:32:33.931Z,100602.73
2017-10-10T23:35:01.546Z,100610.20
2017-10-10T23:37:29.315Z,100614.10
2017-10-10T23:39:56.923Z,100606.34
2017-10-10T23:42:24.527Z,100603.66
2017-10-10T23:44:52.183Z,100597.63
2017-10-10T23:47:19.793Z,100596.35
2017-10-10T23:49:47.460Z,100595.09
2017-10-10T23:52:15.132Z,100585.84
2017-10-10T23:54:42.740Z,100589.37
2017-10-10T23:57:10.409Z,100591.36
2017-10-10T23:59:38.063Z,100585.91
