createdAt,value
2022-11-17T00:00:43.416Z,81.20
2022-11-17T00:03:19.678Z,81.50
2022-11-17T00:05:46.967Z,80.70
2022-11-17T00:08:14.258Z,80.50
2022-11-17T00:10:41.531Z,80.20
2022-11-17T00:13:29.749Z,80.00
2022-11-17T00:15:57.073Z,79.80
2022-11-17T00:18:43.643Z,79.80
2022-11-17T00:21:19.166Z,80.10
2022-11-17T00:23:50.374Z,80.10
2022-11-17T00:26:25.595Z,80.20
2022-11-17T00:29:04.491Z,80.60
2022-11-17T00:31:52.851Z,80.10
2022-11-17T00:34:23.433Z,80.00
2022-11-17T00:36:55.328Z,80.10
2022-11-17T00:39:24.948Z,80.20
2022-11-17T00:41:52.224Z,80.00
2022-11-17T00:44:19.780Z,80.00
2022-11-17T00:46:47.232Z,80.10
2022-11-17T00:49:17.355Z,80.00
2022-11-17T00:51:44.611Z,79.20
2022-11-17T00:54:13.953Z,79.50
2022-11-17T00:56:41.455Z,79.10
2022-11-17T00:59:08.807Z,79.00
2022-11-17T01:01:37.286Z,79.00
2022-11-17T01:04:05.863Z,78.80
2022-11-17T01:06:45.177Z,78.50
2022-11-17T01:09:23.607Z,78.40
2022-11-17T01:11:53.916Z,78.50
2022-11-17T01:14:28.517Z,78.40
2022-11-17T01:16:56.104Z,78.60
2022-11-17T01:19:24.713Z,78.70
2022-11-17T01:21:52.043Z,78.60
2022-11-17T01:24:20.175Z,78.50
2022-11-17T01:26:49.599Z,78.30
2022-11-17T01:29:17.466Z,78.10
2022-11-17T01:31:49.186Z,78.00
2022-11-17T01:34:16.440Z,77.90
2022-11-17T01:37:03.642Z,77.60
2022-11-17T01:39:31.976Z,77.20
2022-11-17T01:42:17.268Z,77.00
2022-11-17T01:45:25.099Z,77.30
2022-11-17T01:48:02.603Z,77.80
2022-11-17T01:50:37.278Z,77.80
2022-11-17T01:53:17.370Z,77.70
2022-11-17T01:55:56.228Z,77.50
2022-11-17T01:58:35.283Z,78.10
2022-11-17T02:01:02.876Z,78.20
2022-11-17T02:03:35.790Z,78.40
2022-11-17T02:06:20.543Z,78.40
2022-11-17T02:08:51.371Z,78.50
2022-11-17T02:11:20.983Z,78.60
2022-11-17T02:13:51.819Z,79.10
2022-11-17T02:16:19.110Z,79.20
2022-11-17T02:18:48.523Z,81.30
2022-11-17T02:22:20.148Z,81.90
2022-11-17T02:25:27.376Z,79.60
2022-11-17T02:28:24.603Z,77.40
2022-11-17T02:31:08.497Z,77.20
2022-11-17T02:34:18.736Z,76.20
2022-11-17T02:37:15.576Z,75.60
2022-11-17T02:40:01.199Z,75.40
2022-11-17T02:43:02.225Z,74.70
2022-11-17T02:46:02.483Z,75.40
2022-11-17T02:48:41.316Z,75.20
2022-11-17T02:51:18.918Z,75.50
2022-11-17T02:53:46.767Z,74.50
2022-11-17T02:56:14.042Z,73.10
2022-11-17T02:58:41.380Z,73.60
2022-11-17T03:02:00.052Z,73.30
2022-11-17T03:05:14.495Z,72.00
2022-11-17T03:08:39.705Z,72.30
2022-11-17T03:11:09.395Z,71.60
2022-11-17T03:14:06.982Z,71.30
2022-11-17T03:17:27.253Z,70.90
2022-11-17T03:20:31.107Z,70.20
2022-11-17T03:23:24.529Z,69.50
2022-11-17T03:25:58.059Z,70.10
2022-11-17T03:28:31.513Z,70.70
2022-11-17T03:31:01.538Z,70.40
2022-11-17T03:33:30.142Z,69.30
2022-11-17T03:36:22.565Z,69.50
2022-11-17T03:39:08.262Z,69.10
2022-11-17T03:41:43.801Z,69.90
2022-11-17T03:44:13.755Z,68.80
2022-11-17T03:46:45.401Z,68.90
2022-11-17T03:50:03.846Z,68.60
2022-11-17T03:52:32.059Z,68.60
2022-11-17T03:55:00.302Z,68.60
2022-11-17T03:58:01.779Z,67.90
2022-11-17T04:00:29.133Z,68.10
2022-11-17T04:03:00.619Z,68.60
2022-11-17T04:05:28.138Z,67.80
2022-11-17T04:07:55.443Z,67.80
2022-11-17T04:10:26.283Z,67.70
2022-11-17T04:13:13.186Z,67.80
2022-11-17T04:15:59.247Z,67.50
2022-11-17T04:18:27.117Z,66.80
2022-11-17T04:20:57.247Z,67.20
2022-11-17T04:23:26.253Z,67.20
2022-11-17T04:26:15.226Z,67.10
2022-11-17T04:28:50.263Z,67.80
2022-11-17T04:31:23.549Z,68.30
2022-11-17T04:33:56.713Z,69.70
2022-11-17T04:36:44.898Z,70.10
2022-11-17T04:39:14.811Z,72.00
2022-11-17T04:41:56.860Z,75.60
2022-11-17T04:44:31.340Z,78.20
2022-11-17T04:46:59.198Z,79.00
2022-11-17T04:49:27.173Z,80.10
2022-11-17T04:51:55.591Z,81.90
2022-11-17T04:54:24.986Z,81.60
2022-11-17T04:56:54.614Z,83.80
2022-11-17T04:59:22.623Z,84.90
2022-11-17T05:01:50.203Z,85.30
2022-11-17T05:04:39.795Z,85.40
2022-11-17T05:07:09.164Z,85.60
2022-11-17T05:09:37.066Z,82.80
2022-11-17T05:12:28.371Z,84.20
2022-11-17T05:14:56.038Z,82.50
2022-11-17T05:17:23.292Z,83.80
2022-11-17T05:19:50.775Z,82.90
2022-11-17T05:22:42.016Z,82.50
2022-11-17T05:25:10.538Z,82.50
2022-11-17T05:27:38.270Z,82.40
2022-11-17T05:30:08.700Z,82.40
2022-11-17T05:32:35.975Z,82.70
2022-11-17T05:35:03.839Z,83.00
2022-11-17T05:37:31.111Z,82.80
2022-11-17T05:39:58.415Z,82.80
2022-11-17T05:42:25.773Z,82.60
2022-11-17T05:44:53.034Z,82.50
2022-11-17T05:47:20.346Z,82.40
2022-11-17T05:49:47.611Z,82.70
2022-11-17T05:52:14.893Z,82.40
2022-11-17T05:54:42.227Z,82.90
2022-11-17T05:57:22.976Z,82.50
2022-11-17T06:00:00.623Z,82.90
2022-11-17T06:02:42.404Z,82.80
2022-11-17T06:05:14.430Z,83.70
2022-11-17T06:07:44.548Z,82.40
2022-11-17T06:10:11.838Z,82.60
2022-11-17T06:12:39.104Z,82.80
2022-11-17T06:15:07.201Z,82.70
2022-11-17T06:18:12.815Z,82.80
2022-11-17T06:20:48.505Z,82.60
2022-11-17T06:23:18.558Z,82.30
2022-11-17T06:25:46.388Z,82.90
2022-11-17T06:28:19.379Z,83.10
2022-11-17T06:30:47.162Z,84.00
2022-11-17T06:33:17.552Z,83.30
2022-11-17T06:35:46.604Z,83.60
2022-11-17T06:38:13.933Z,83.50
2022-11-17T06:40:41.281Z,83.90
2022-11-17T06:43:09.533Z,82.40
2022-11-17T06:45:46.528Z,82.20
2022-11-17T06:48:18.990Z,82.00
2022-11-17T06:50:49.022Z,82.00
2022-11-17T06:53:16.372Z,82.80
2022-11-17T06:55:48.925Z,83.80
2022-11-17T06:58:16.221Z,84.00
2022-11-17T07:00:43.624Z,83.00
2022-11-17T07:03:11.498Z,83.00
2022-11-17T07:05:40.442Z,83.50
2022-11-17T07:08:09.374Z,83.50
2022-11-17T07:10:37.935Z,83.90
2022-11-17T07:13:05.262Z,83.90
2022-11-17T07:15:32.633Z,83.20
2022-11-17T07:17:59.977Z,83.40
2022-11-17T07:20:27.458Z,84.10
2022-11-17T07:23:00.146Z,83.80
2022-11-17T07:25:27.468Z,84.20
2022-11-17T07:28:00.356Z,84.10
2022-11-17T07:30:27.782Z,84.10
2022-11-17T07:32:55.213Z,84.90
2022-11-17T07:35:22.568Z,84.90
2022-11-17T07:37:49.906Z,85.00
2022-11-17T07:40:17.382Z,85.10
2022-11-17T07:42:51.198Z,85.30
2022-11-17T07:45:18.525Z,85.40
2022-11-17T07:47:46.861Z,85.60
2022-11-17T07:50:17.873Z,85.70
2022-11-17T07:52:55.242Z,86.20
2022-11-17T07:55:24.629Z,86.00
2022-11-17T07:57:58.785Z,86.60
2022-11-17T08:00:29.971Z,86.80
2022-11-17T08:03:03.668Z,86.30
2022-11-17T08:05:41.702Z,86.50
2022-11-17T08:08:10.820Z,84.30
2022-11-17T08:10:38.178Z,86.00
2022-11-17T08:13:06.282Z,86.40
2022-11-17T08:15:33.622Z,86.70
2022-11-17T08:18:01.771Z,86.30
2022-11-17T08:20:30.016Z,83.10
2022-11-17T08:22:57.767Z,81.90
2022-11-17T08:25:27.331Z,75.40
2022-11-17T08:27:58.549Z,68.10
2022-11-17T08:30:29.428Z,67.50
2022-11-17T08:32:56.795Z,67.40
2022-11-17T08:35:26.628Z,67.40
2022-11-17T08:37:54.507Z,67.40
2022-11-17T08:40:22.065Z,67.20
2022-11-17T08:43:00.437Z,66.20
2022-11-17T08:45:28.484Z,67.30
2022-11-17T08:47:57.354Z,67.80
2022-11-17T08:50:24.702Z,67.30
2022-11-17T08:52:53.461Z,67.80
2022-11-17T08:55:20.915Z,67.00
2022-11-17T08:57:48.406Z,67.40
2022-11-17T09:00:19.812Z,68.60
2022-11-17T09:02:47.289Z,68.20
2022-11-17T09:05:14.727Z,68.80
2022-11-17T09:07:42.071Z,69.00
2022-11-17T09:10:11.159Z,69.00
2022-11-17T09:12:38.721Z,69.90
2022-11-17T09:15:07.373Z,71.10
2022-11-17T09:17:34.687Z,70.30
2022-11-17T09:20:02.430Z,70.90
2022-11-17T09:22:29.755Z,70.50
2022-11-17T09:24:57.057Z,70.50
2022-11-17T09:27:24.354Z,70.00
2022-11-17T09:29:51.694Z,69.80
2022-11-17T09:32:20.771Z,69.70
2022-11-17T09:34:48.112Z,69.60
2022-11-17T09:37:15.462Z,69.90
2022-11-17T09:39:42.815Z,69.30
2022-11-17T09:42:18.049Z,69.50
2022-11-17T09:45:09.468Z,69.60
2022-11-17T09:48:33.553Z,69.60
2022-11-17T09:50:57.860Z,69.00
2022-11-17T09:54:03.477Z,69.10
2022-11-17T09:56:31.778Z,69.60
2022-11-17T09:59:04.880Z,68.70
2022-11-17T10:01:32.517Z,68.80
2022-11-17T10:04:01.393Z,69.10
2022-11-17T10:06:31.905Z,68.40
2022-11-17T10:09:42.339Z,69.00
2022-11-17T10:12:27.532Z,69.40
2022-11-17T10:14:55.536Z,69.30
2022-11-17T10:17:22.820Z,68.70
2022-11-17T10:19:50.216Z,69.90
2022-11-17T10:22:36.314Z,69.50
2022-11-17T10:25:04.123Z,69.30
2022-11-17T10:27:34.330Z,68.50
2022-11-17T10:30:15.013Z,67.80
2022-11-17T10:33:00.952Z,67.50
2022-11-17T10:35:34.016Z,65.80
2022-11-17T10:38:22.937Z,66.50
2022-11-17T10:40:52.700Z,66.60
2022-11-17T10:43:34.306Z,66.40
2022-11-17T10:46:16.699Z,66.30
2022-11-17T10:49:05.048Z,63.90
2022-11-17T10:51:34.685Z,65.80
2022-11-17T10:54:16.929Z,66.00
2022-11-17T10:56:52.422Z,65.40
2022-11-17T10:59:53.453Z,64.70
2022-11-17T11:02:34.698Z,64.20
2022-11-17T11:05:21.242Z,63.10
2022-11-17T11:07:48.543Z,61.10
2022-11-17T11:10:35.106Z,62.70
2022-11-17T11:13:21.525Z,61.40
2022-11-17T11:15:48.852Z,61.30
2022-11-17T11:18:19.899Z,60.60
2022-11-17T11:21:47.095Z,61.40
2022-11-17T11:24:59.809Z,59.70
2022-11-17T11:27:46.574Z,58.40
2022-11-17T11:30:18.527Z,59.30
2022-11-17T11:33:44.929Z,59.30
2022-11-17T11:36:39.981Z,58.00
2022-11-17T11:39:40.201Z,59.10
2022-11-17T11:42:49.625Z,57.00
2022-11-17T11:45:51.164Z,56.00
2022-11-17T11:48:28.284Z,57.00
2022-11-17T11:51:18.878Z,57.40
2022-11-17T11:53:59.020Z,56.80
2022-11-17T11:56:46.920Z,56.40
2022-11-17T11:59:43.314Z,56.20
2022-11-17T12:02:13.982Z,55.90
2022-11-17T12:05:37.768Z,56.40
2022-11-17T12:08:39.845Z,56.80
2022-11-17T12:11:36.307Z,55.30
2022-11-17T12:14:06.960Z,55.80
2022-11-17T12:16:36.440Z,54.40
2022-11-17T12:19:54.077Z,55.40
2022-11-17T12:22:29.871Z,55.20
2022-11-17T12:25:29.890Z,54.70
2022-11-17T12:27:57.637Z,54.90
2022-11-17T12:30:34.031Z,54.80
2022-11-17T12:33:08.443Z,54.90
2022-11-17T12:35:39.792Z,55.20
2022-11-17T12:38:16.410Z,55.50
2022-11-17T12:40:51.331Z,54.60
2022-11-17T12:43:29.859Z,55.60
2022-11-17T12:46:00.744Z,55.30
2022-11-17T12:48:39.407Z,55.80
2022-11-17T12:51:23.503Z,56.00
2022-11-17T12:54:24.978Z,56.30
2022-11-17T12:57:18.021Z,55.90
2022-11-17T13:00:23.651Z,56.70
2022-11-17T13:03:25.537Z,57.10
2022-11-17T13:06:37.715Z,56.50
2022-11-17T13:09:12.708Z,55.60
2022-11-17T13:11:39.986Z,56.50
2022-11-17T13:14:17.334Z,56.00
2022-11-17T13:16:51.182Z,55.90
2022-11-17T13:19:41.436Z,55.80
2022-11-17T13:22:18.801Z,55.90
2022-11-17T13:24:50.434Z,55.80
2022-11-17T13:27:31.526Z,55.50
2022-11-17T13:30:23.603Z,54.60
2022-11-17T13:32:51.311Z,55.00
2022-11-17T13:35:28.472Z,55.50
2022-11-17T13:38:12.100Z,55.10
2022-11-17T13:40:41.886Z,54.30
2022-11-17T13:43:19.797Z,54.60
2022-11-17T13:45:49.678Z,54.60
2022-11-17T13:48:46.090Z,54.80
2022-11-17T13:51:39.417Z,54.70
2022-11-17T13:54:17.869Z,54.00
2022-11-17T13:56:47.937Z,54.30
2022-11-17T13:59:32.509Z,54.60
2022-11-17T14:02:20.887Z,54.30
2022-11-17T14:05:15.040Z,54.60
2022-11-17T14:07:45.017Z,54.70
2022-11-17T14:10:20.950Z,54.60
2022-11-17T14:13:02.755Z,54.40
2022-11-17T14:15:36.312Z,55.00
2022-11-17T14:18:28.091Z,55.00
2022-11-17T14:21:17.321Z,55.20
2022-11-17T14:23:45.674Z,55.40
2022-11-17T14:26:25.009Z,55.40
2022-11-17T14:28:53.281Z,55.40
2022-11-17T14:31:20.599Z,55.70
2022-11-17T14:33:48.185Z,55.30
2022-11-17T14:36:18.014Z,55.80
2022-11-17T14:38:46.797Z,56.20
2022-11-17T14:41:18.807Z,56.80
2022-11-17T14:43:46.871Z,56.30
2022-11-17T14:46:26.969Z,56.60
2022-11-17T14:48:55.736Z,56.90
2022-11-17T14:51:23.062Z,56.20
2022-11-17T14:53:50.500Z,56.10
2022-11-17T14:56:21.741Z,56.40
2022-11-17T14:58:59.393Z,56.10
2022-11-17T15:01:34.739Z,56.50
2022-11-17T15:04:27.001Z,55.60
2022-11-17T15:06:53.344Z,55.90
2022-11-17T15:09:20.733Z,56.70
2022-11-17T15:11:48.278Z,56.80
2022-11-17T15:14:15.943Z,55.40
2022-11-17T15:16:44.245Z,56.30
2022-11-17T15:19:13.083Z,56.20
2022-11-17T15:21:40.472Z,56.40
2022-11-17T15:24:09.233Z,56.20
2022-11-17T15:26:36.896Z,55.10
2022-11-17T15:29:04.418Z,55.50
2022-11-17T15:31:31.783Z,55.00
2022-11-17T15:34:00.879Z,55.90
2022-11-17T15:36:31.848Z,56.10
2022-11-17T15:38:59.141Z,56.10
2022-11-17T15:41:32.422Z,56.10
2022-11-17T15:44:01.268Z,56.10
2022-11-17T15:46:28.645Z,56.00
2022-11-17T15:48:56.597Z,56.10
2022-11-17T15:51:28.030Z,56.00
2022-11-17T15:54:03.162Z,56.30
2022-11-17T15:56:38.447Z,55.70
2022-11-17T15:59:06.702Z,56.00
2022-11-17T16:01:40.637Z,56.20
2022-11-17T16:04:13.228Z,56.50
2022-11-17T16:06:44.166Z,56.20
2022-11-17T16:09:12.481Z,56.40
2022-11-17T16:11:40.645Z,56.70
2022-11-17T16:14:08.317Z,57.30
2022-11-17T16:16:39.238Z,58.10
2022-11-17T16:19:06.940Z,56.90
2022-11-17T16:21:34.390Z,57.40
2022-11-17T16:24:02.308Z,56.90
2022-11-17T16:26:30.506Z,57.80
2022-11-17T16:29:06.353Z,58.80
2022-11-17T16:31:38.648Z,66.80
2022-11-17T16:34:15.907Z,69.40
2022-11-17T16:36:45.485Z,72.20
2022-11-17T16:39:17.793Z,73.70
2022-11-17T16:41:46.084Z,73.60
2022-11-17T16:44:18.437Z,74.60
2022-11-17T16:46:49.851Z,74.70
2022-11-17T16:49:20.454Z,77.10
2022-11-17T16:51:56.705Z,78.00
2022-11-17T16:54:24.045Z,80.00
2022-11-17T16:56:51.373Z,80.60
2022-11-17T16:59:19.113Z,81.50
2022-11-17T17:01:47.582Z,81.20
2022-11-17T17:04:14.985Z,81.90
2022-11-17T17:06:45.124Z,79.30
2022-11-17T17:09:15.226Z,80.00
2022-11-17T17:11:42.894Z,81.30
2022-11-17T17:14:14.959Z,80.30
2022-11-17T17:16:43.014Z,78.20
2022-11-17T17:19:14.514Z,79.60
2022-11-17T17:21:44.040Z,79.00
2022-11-17T17:24:11.497Z,79.90
2022-11-17T17:26:40.252Z,81.20
2022-11-17T17:29:08.466Z,82.50
2022-11-17T17:31:41.236Z,83.20
2022-11-17T17:34:11.495Z,81.40
2022-11-17T17:36:38.857Z,83.00
2022-11-17T17:39:07.884Z,81.20
2022-11-17T17:41:40.889Z,83.20
2022-11-17T17:44:13.176Z,80.20
2022-11-17T17:46:42.767Z,79.80
2022-11-17T17:49:11.274Z,81.80
2022-11-17T17:51:44.239Z,81.10
2022-11-17T17:54:23.979Z,81.70
2022-11-17T17:56:52.210Z,82.80
2022-11-17T17:59:19.996Z,83.50
2022-11-17T18:01:48.134Z,83.90
2022-11-17T18:04:16.887Z,84.80
2022-11-17T18:06:49.026Z,82.70
2022-11-17T18:09:19.716Z,83.30
2022-11-17T18:11:50.307Z,83.20
2022-11-17T18:14:23.889Z,82.60
2022-11-17T18:16:52.479Z,83.70
2022-11-17T18:19:20.248Z,82.90
2022-11-17T18:21:48.345Z,83.10
2022-11-17T18:24:15.651Z,84.00
2022-11-17T18:26:43.023Z,83.70
2022-11-17T18:29:18.607Z,84.20
2022-11-17T18:31:47.828Z,83.60
2022-11-17T18:34:23.464Z,84.10
2022-11-17T18:36:55.515Z,86.60
2022-11-17T18:39:23.507Z,88.00
2022-11-17T18:41:50.822Z,89.00
2022-11-17T18:44:19.757Z,89.10
2022-11-17T18:46:47.534Z,88.00
2022-11-17T18:49:15.172Z,88.00
2022-11-17T18:51:42.725Z,88.40
2022-11-17T18:54:13.349Z,88.70
2022-11-17T18:56:40.964Z,87.20
2022-11-17T18:59:12.017Z,86.50
2022-11-17T19:01:43.023Z,86.60
2022-11-17T19:04:14.679Z,85.90
2022-11-17T19:06:42.744Z,86.20
2022-11-17T19:09:11.078Z,84.80
2022-11-17T19:11:38.445Z,85.80
2022-11-17T19:14:05.860Z,85.20
2022-11-17T19:16:42.547Z,83.70
2022-11-17T19:19:13.447Z,84.50
2022-11-17T19:21:41.122Z,84.40
2022-11-17T19:24:09.019Z,84.80
2022-11-17T19:26:36.933Z,83.90
2022-11-17T19:29:15.619Z,84.00
2022-11-17T19:31:43.261Z,84.30
2022-11-17T19:34:10.733Z,83.70
2022-11-17T19:36:38.046Z,83.90
2022-11-17T19:39:05.527Z,82.70
2022-11-17T19:41:38.547Z,84.90
2022-11-17T19:44:08.888Z,83.30
2022-11-17T19:46:37.169Z,81.50
2022-11-17T19:49:07.618Z,83.30
2022-11-17T19:51:38.159Z,82.40
2022-11-17T19:54:09.456Z,83.10
2022-11-17T19:56:38.375Z,83.90
2022-11-17T19:59:09.706Z,82.20
2022-11-17T20:01:39.890Z,82.10
2022-11-17T20:04:07.396Z,82.50
2022-11-17T20:06:38.846Z,81.10
2022-11-17T20:09:13.797Z,81.20
2022-11-17T20:11:41.825Z,81.40
2022-11-17T20:14:09.337Z,81.10
2022-11-17T20:16:38.768Z,81.20
2022-11-17T20:19:06.234Z,80.00
2022-11-17T20:21:34.763Z,80.70
2022-11-17T20:24:02.399Z,80.80
2022-11-17T20:26:34.837Z,81.20
2022-11-17T20:29:02.316Z,80.30
2022-11-17T20:31:35.301Z,80.30
2022-11-17T20:34:05.429Z,80.50
2022-11-17T20:36:35.282Z,81.90
2022-11-17T20:39:06.912Z,80.90
2022-11-17T20:41:35.245Z,80.70
2022-11-17T20:44:03.443Z,80.90
2022-11-17T20:46:30.996Z,81.00
2022-11-17T20:48:58.351Z,81.40
2022-11-17T20:51:26.192Z,81.70
2022-11-17T20:53:53.834Z,81.30
2022-11-17T20:56:21.303Z,81.40
2022-11-17T20:58:48.645Z,81.60
2022-11-17T21:01:24.676Z,81.60
2022-11-17T21:03:52.488Z,81.60
2022-11-17T21:06:23.118Z,81.40
2022-11-17T21:08:51.018Z,80.70
2022-11-17T21:11:42.990Z,80.40
2022-11-17T21:14:13.404Z,80.70
2022-11-17T21:16:46.925Z,80.70
2022-11-17T21:19:15.159Z,80.40
2022-11-17T21:21:44.847Z,80.80
2022-11-17T21:24:13.012Z,81.20
2022-11-17T21:26:40.453Z,82.70
2022-11-17T21:29:07.862Z,81.80
2022-11-17T21:31:35.983Z,82.20
2022-11-17T21:34:07.133Z,83.20
2022-11-17T21:36:35.900Z,83.60
2022-11-17T21:39:04.283Z,83.40
2022-11-17T21:41:38.408Z,84.20
2022-11-17T21:44:06.105Z,84.10
2022-11-17T21:46:36.199Z,84.00
2022-11-17T21:49:03.973Z,84.20
2022-11-17T21:51:38.631Z,84.80
2022-11-17T21:54:10.091Z,84.20
2022-11-17T21:56:37.889Z,84.50
2022-11-17T21:59:12.909Z,85.50
2022-11-17T22:01:40.739Z,86.10
2022-11-17T22:04:08.722Z,84.50
2022-11-17T22:06:38.142Z,84.90
2022-11-17T22:09:05.482Z,86.30
2022-11-17T22:11:36.912Z,86.90
2022-11-17T22:14:20.596Z,85.40
2022-11-17T22:16:54.970Z,85.50
2022-11-17T22:19:27.452Z,85.40
2022-11-17T22:21:55.522Z,86.30
2022-11-17T22:24:23.093Z,86.40
2022-11-17T22:26:51.841Z,86.70
2022-11-17T22:29:22.209Z,87.00
2022-11-17T22:31:50.603Z,86.40
2022-11-17T22:34:18.730Z,86.20
2022-11-17T22:36:46.168Z,86.70
2022-11-17T22:39:13.970Z,86.50
2022-11-17T22:41:41.509Z,86.50
2022-11-17T22:44:15.124Z,86.60
2022-11-17T22:46:45.827Z,86.40
2022-11-17T22:49:13.398Z,86.20
2022-11-17T22:51:59.803Z,86.50
2022-11-17T22:54:27.158Z,86.90
2022-11-17T22:56:54.508Z,86.80
2022-11-17T22:59:25.329Z,87.10
2022-11-17T23:01:52.959Z,87.20
2022-11-17T23:04:20.881Z,87.50
2022-11-17T23:06:48.434Z,87.40
2022-11-17T23:09:16.039Z,86.90
2022-11-17T23:11:43.839Z,86.90
2022-11-17T23:14:14.851Z,87.40
2022-11-17T23:16:42.814Z,87.80
2022-11-17T23:19:14.443Z,87.10
2022-11-17T23:21:42.140Z,87.40
2022-11-17T23:24:12.602Z,87.50
2022-11-17T23:26:40.252Z,87.80
2022-11-17T23:29:09.179Z,88.10
2022-11-17T23:31:36.592Z,87.50
2022-11-17T23:34:04.119Z,87.90
2022-11-17T23:36:31.385Z,87.80
2022-11-17T23:38:58.681Z,88.00
2022-11-17T23:41:26.132Z,88.40
2022-11-17T23:43:54.682Z,88.70
2022-11-17T23:46:26.370Z,88.90
2022-11-17T23:48:57.006Z,88.40
2022-11-17T23:51:26.531Z,87.70
2022-11-17T23:53:54.097Z,88.20
2022-11-17T23:56:22.616Z,87.80
2022-11-17T23:58:52.501Z,88.60
