createdAt,value
2017-12-09T00:00:29.299Z,0.00
2017-12-09T00:01:08.794Z,0.00
2017-12-09T00:01:47.935Z,0.00
2017-12-09T00:02:23.323Z,0.00
2017-12-09T00:02:58.696Z,0.00
2017-12-09T00:03:34.091Z,0.00
2017-12-09T00:04:09.174Z,0.00
2017-12-09T00:04:45.355Z,0.00
2017-12-09T00:05:20.517Z,0.00
2017-12-09T00:05:55.704Z,0.00
2017-12-09T00:06:30.968Z,0.00
2017-12-09T00:07:06.465Z,0.00
2017-12-09T00:07:41.718Z,0.00
2017-12-09T00:08:17.509Z,0.00
2017-12-09T00:08:52.756Z,0.00
2017-12-09T00:09:27.977Z,0.00
2017-12-09T00:10:03.142Z,0.00
2017-12-09T00:10:39.437Z,0.00
2017-12-09T00:11:14.604Z,0.00
2017-12-09T00:11:49.990Z,0.00
2017-12-09T00:12:25.457Z,0.00
2017-12-09T00:13:00.742Z,0.00
2017-12-09T00:13:36.318Z,0.00
2017-12-09T00:14:11.611Z,0.00
2017-12-09T00:14:46.811Z,0.00
2017-12-09T00:15:22.209Z,0.00
2017-12-09T00:15:57.368Z,0.00
2017-12-09T00:16:32.562Z,0.00
2017-12-09T00:17:07.919Z,0.00
2017-12-09T00:17:43.215Z,0.00
2017-12-09T00:18:18.378Z,0.00
2017-12-09T00:18:53.769Z,0.00
2017-12-09T00:19:29.031Z,0.00
2017-12-09T00:20:04.187Z,0.00
2017-12-09T00:20:39.653Z,0.00
2017-12-09T00:21:14.752Z,0.00
2017-12-09T00:21:50.011Z,0.00
2017-12-09T00:22:25.204Z,0.00
2017-12-09T00:23:00.463Z,0.00
2017-12-09T00:23:35.553Z,0.00
2017-12-09T00:24:10.917Z,0.00
2017-12-09T00:24:46.116Z,0.00
2017-12-09T00:25:24.620Z,0.00
2017-12-09T00:25:59.812Z,0.00
2017-12-09T00:26:34.971Z,0.00
2017-12-09T00:27:10.265Z,0.00
2017-12-09T00:27:47.329Z,0.00
2017-12-09T00:28:22.528Z,0.00
2017-12-09T00:28:57.900Z,0.00
2017-12-09T00:29:35.407Z,0.00
2017-12-09T00:30:13.893Z,0.00
2017-12-09T00:30:49.212Z,0.00
2017-12-09T00:31:24.773Z,0.00
2017-12-09T00:31:59.968Z,0.00
2017-12-09T00:32:35.825Z,0.00
2017-12-09T00:33:11.343Z,0.00
2017-12-09T00:33:46.495Z,0.00
2017-12-09T00:34:21.983Z,0.00
2017-12-09T00:34:57.142Z,0.00
2017-12-09T00:35:32.327Z,0.00
2017-12-09T00:36:07.735Z,0.00
2017-12-09T00:36:43.129Z,0.00
2017-12-09T00:37:18.491Z,0.00
2017-12-09T00:37:53.682Z,0.00
2017-12-09T00:38:28.940Z,0.00
2017-12-09T00:39:04.332Z,0.00
2017-12-09T00:39:40.092Z,0.00
2017-12-09T00:40:15.681Z,0.00
2017-12-09T00:40:51.548Z,0.00
2017-12-09T00:41:26.865Z,0.00
2017-12-09T00:42:02.325Z,0.00
2017-12-09T00:42:37.716Z,0.00
2017-12-09T00:43:12.971Z,0.00
2017-12-09T00:43:48.158Z,0.00
2017-12-09T00:44:24.016Z,0.00
2017-12-09T00:44:59.510Z,0.00
2017-12-09T00:45:38.179Z,0.00
2017-12-09T00:46:13.372Z,0.00
2017-12-09T00:46:52.258Z,0.00
2017-12-09T00:47:27.837Z,0.00
2017-12-09T00:48:03.201Z,0.00
2017-12-09T00:48:38.699Z,0.00
2017-12-09T00:49:13.960Z,0.00
2017-12-09T00:49:50.350Z,0.00
2017-12-09T00:50:25.710Z,0.00
2017-12-09T00:51:00.999Z,0.00
2017-12-09T00:51:36.556Z,0.00
2017-12-09T00:52:13.779Z,0.00
2017-12-09T00:52:49.243Z,0.00
2017-12-09T00:53:24.733Z,0.00
2017-12-09T00:54:00.097Z,0.00
2017-12-09T00:54:35.293Z,0.00
2017-12-09T00:55:10.757Z,0.00
2017-12-09T00:55:46.032Z,0.00
2017-12-09T00:56:21.294Z,0.00
2017-12-09T00:56:56.522Z,0.00
2017-12-09T00:57:32.165Z,0.00
2017-12-09T00:58:07.758Z,0.00
2017-12-09T00:58:43.718Z,0.00
2017-12-09T00:59:19.611Z,0.00
2017-12-09T00:59:54.879Z,0.00
2017-12-09T01:00:30.071Z,0.00
2017-12-09T01:01:07.139Z,0.00
2017-12-09T01:01:42.622Z,0.00
2017-12-09T01:02:17.997Z,0.00
2017-12-09T01:02:53.309Z,0.00
2017-12-09T01:03:31.274Z,0.00
2017-12-09T01:04:06.559Z,0.00
2017-12-09T01:04:41.818Z,0.00
2017-12-09T01:05:17.210Z,0.00
2017-12-09T01:05:52.467Z,0.00
2017-12-09T01:06:27.567Z,0.00
2017-12-09T01:07:03.129Z,0.00
2017-12-09T01:07:38.724Z,0.00
2017-12-09T01:08:14.108Z,0.00
2017-12-09T01:08:49.503Z,0.00
2017-12-09T01:09:25.063Z,0.00
2017-12-09T01:10:00.455Z,0.00
2017-12-09T01:10:35.720Z,0.00
2017-12-09T01:11:10.912Z,0.00
2017-12-09T01:11:48.077Z,0.00
2017-12-09T01:12:23.760Z,0.00
2017-12-09T01:12:59.160Z,0.00
2017-12-09T01:13:35.082Z,0.00
2017-12-09T01:14:10.647Z,0.00
2017-12-09T01:14:46.032Z,0.00
2017-12-09T01:15:21.496Z,0.00
2017-12-09T01:15:56.890Z,0.00
2017-12-09T01:16:32.145Z,0.00
2017-12-09T01:17:07.742Z,0.00
2017-12-09T01:17:43.304Z,0.00
2017-12-09T01:18:18.501Z,0.00
2017-12-09T01:18:54.596Z,0.00
2017-12-09T01:19:29.777Z,0.00
2017-12-09T01:20:05.041Z,0.00
2017-12-09T01:20:42.321Z,0.00
2017-12-09T01:21:17.780Z,0.00
2017-12-09T01:21:53.078Z,0.00
2017-12-09T01:22:28.136Z,0.00
2017-12-09T01:23:03.525Z,0.00
2017-12-09T01:23:38.987Z,0.00
2017-12-09T01:24:14.310Z,0.00
2017-12-09T01:24:49.773Z,0.00
2017-12-09T01:25:25.166Z,0.00
2017-12-09T01:26:02.434Z,0.00
2017-12-09T01:26:38.526Z,0.00
2017-12-09T01:27:13.795Z,0.00
2017-12-09T01:27:49.000Z,0.00
2017-12-09T01:28:24.271Z,0.00
2017-12-09T01:28:59.554Z,0.00
2017-12-09T01:29:35.239Z,0.00
2017-12-09T01:30:10.833Z,0.00
2017-12-09T01:30:48.596Z,0.00
2017-12-09T01:31:24.431Z,0.00
2017-12-09T01:32:01.896Z,0.00
2017-12-09T01:32:37.186Z,0.00
2017-12-09T01:33:12.540Z,0.00
2017-12-09T01:33:48.035Z,0.00
2017-12-09T01:34:23.293Z,0.00
2017-12-09T01:34:58.716Z,0.00
2017-12-09T01:35:33.980Z,0.00
2017-12-09T01:36:09.506Z,0.00
2017-12-09T01:36:44.774Z,0.00
2017-12-09T01:37:20.372Z,0.00
2017-12-09T01:37:56.136Z,0.00
2017-12-09T01:38:31.729Z,0.00
2017-12-09T01:39:07.110Z,0.00
2017-12-09T01:39:42.617Z,0.00
2017-12-09T01:40:17.916Z,0.00
2017-12-09T01:40:53.717Z,0.00
2017-12-09T01:41:28.872Z,0.00
2017-12-09T01:42:04.161Z,0.00
2017-12-09T01:42:39.827Z,0.00
2017-12-09T01:43:15.314Z,0.00
2017-12-09T01:43:50.492Z,0.00
2017-12-09T01:44:27.183Z,0.00
2017-12-09T01:45:04.852Z,0.00
2017-12-09T01:45:40.145Z,0.00
2017-12-09T01:46:15.618Z,0.00
2017-12-09T01:46:51.118Z,0.00
2017-12-09T01:47:26.391Z,0.00
2017-12-09T01:48:01.579Z,0.00
2017-12-09T01:48:37.047Z,0.00
2017-12-09T01:49:12.441Z,0.00
2017-12-09T01:49:47.901Z,0.00
2017-12-09T01:50:23.198Z,0.00
2017-12-09T01:50:58.592Z,0.00
2017-12-09T01:51:33.981Z,0.00
2017-12-09T01:52:09.247Z,0.00
2017-12-09T01:52:44.739Z,0.00
2017-12-09T01:53:22.899Z,0.00
2017-12-09T01:53:58.299Z,0.00
2017-12-09T01:54:33.558Z,0.00
2017-12-09T01:55:08.853Z,0.00
2017-12-09T01:55:44.039Z,0.00
2017-12-09T01:56:19.360Z,0.00
2017-12-09T01:56:54.622Z,0.00
2017-12-09T01:57:29.921Z,0.00
2017-12-09T01:58:05.279Z,0.00
2017-12-09T01:58:40.676Z,0.00
2017-12-09T01:59:16.142Z,0.00
2017-12-09T01:59:51.535Z,0.00
2017-12-09T02:00:26.499Z,0.00
2017-12-09T02:01:05.208Z,0.00
2017-12-09T02:01:41.390Z,0.00
2017-12-09T02:02:16.681Z,0.00
2017-12-09T02:02:51.944Z,0.00
2017-12-09T02:03:27.531Z,0.00
2017-12-09T02:04:03.803Z,0.00
2017-12-09T02:04:39.107Z,0.00
2017-12-09T02:05:14.364Z,0.00
2017-12-09T02:05:49.591Z,0.00
2017-12-09T02:06:24.858Z,0.00
2017-12-09T02:07:00.291Z,0.00
2017-12-09T02:07:35.457Z,0.00
2017-12-09T02:08:10.557Z,0.00
2017-12-09T02:08:45.825Z,0.00
2017-12-09T02:09:21.212Z,0.00
2017-12-09T02:09:56.578Z,0.00
2017-12-09T02:10:32.371Z,0.00
2017-12-09T02:11:07.632Z,0.00
2017-12-09T02:11:43.035Z,0.00
2017-12-09T02:12:18.327Z,0.00
2017-12-09T02:12:53.777Z,0.00
2017-12-09T02:13:30.393Z,0.00
2017-12-09T02:14:05.888Z,0.00
2017-12-09T02:14:41.152Z,0.00
2017-12-09T02:15:16.448Z,0.00
2017-12-09T02:15:51.817Z,0.00
2017-12-09T02:16:27.326Z,0.00
2017-12-09T02:17:02.502Z,0.00
2017-12-09T02:17:37.731Z,0.00
2017-12-09T02:18:12.823Z,0.00
2017-12-09T02:18:47.917Z,0.00
2017-12-09T02:19:22.984Z,0.00
2017-12-09T02:19:58.183Z,0.00
2017-12-09T02:20:33.167Z,0.00
2017-12-09T02:21:08.380Z,0.00
2017-12-09T02:21:43.946Z,0.00
2017-12-09T02:22:19.544Z,0.00
2017-12-09T02:22:54.837Z,0.00
2017-12-09T02:23:30.239Z,0.00
2017-12-09T02:24:05.415Z,0.00
2017-12-09T02:24:41.519Z,0.00
2017-12-09T02:25:16.902Z,0.00
2017-12-09T02:25:56.603Z,0.00
2017-12-09T02:26:33.380Z,0.00
2017-12-09T02:27:08.681Z,0.00
2017-12-09T02:27:43.854Z,0.00
2017-12-09T02:28:19.083Z,0.00
2017-12-09T02:28:54.550Z,0.00
2017-12-09T02:29:30.461Z,0.00
2017-12-09T02:30:05.926Z,0.00
2017-12-09T02:30:43.730Z,0.00
2017-12-09T02:31:18.898Z,0.00
2017-12-09T02:31:54.296Z,0.00
2017-12-09T02:32:29.557Z,0.00
2017-12-09T02:33:04.969Z,0.00
2017-12-09T02:33:44.170Z,0.00
2017-12-09T02:34:19.467Z,0.00
2017-12-09T02:34:54.746Z,0.00
2017-12-09T02:35:30.345Z,0.00
2017-12-09T02:36:05.714Z,0.00
2017-12-09T02:36:41.516Z,0.00
2017-12-09T02:37:16.989Z,0.00
2017-12-09T02:37:52.493Z,0.00
2017-12-09T02:38:27.565Z,0.00
2017-12-09T02:39:02.797Z,0.00
2017-12-09T02:39:38.065Z,0.00
2017-12-09T02:40:13.361Z,0.00
2017-12-09T02:40:48.630Z,0.00
2017-12-09T02:41:23.937Z,0.00
2017-12-09T02:41:59.440Z,0.00
2017-12-09T02:42:35.330Z,0.00
2017-12-09T02:43:11.399Z,0.00
2017-12-09T02:43:46.796Z,0.00
2017-12-09T02:44:21.900Z,0.00
2017-12-09T02:44:57.710Z,0.00
2017-12-09T02:45:36.195Z,0.00
2017-12-09T02:46:15.006Z,0.00
2017-12-09T02:46:50.373Z,0.00
2017-12-09T02:47:25.575Z,0.00
2017-12-09T02:48:00.856Z,0.00
2017-12-09T02:48:36.165Z,0.00
2017-12-09T02:49:11.647Z,0.00
2017-12-09T02:49:46.990Z,0.00
2017-12-09T02:50:22.462Z,0.00
2017-12-09T02:50:58.065Z,0.00
2017-12-09T02:51:33.753Z,0.00
2017-12-09T02:52:09.255Z,0.00
2017-12-09T02:52:44.534Z,0.00
2017-12-09T02:53:19.735Z,0.00
2017-12-09T02:53:55.208Z,0.00
2017-12-09T02:54:30.415Z,0.00
2017-12-09T02:55:05.715Z,0.00
2017-12-09T02:55:41.029Z,0.00
2017-12-09T02:56:16.202Z,0.00
2017-12-09T02:56:51.615Z,0.00
2017-12-09T02:57:27.185Z,0.00
2017-12-09T02:58:02.389Z,0.00
2017-12-09T02:58:37.963Z,0.00
2017-12-09T02:59:13.671Z,0.00
2017-12-09T02:59:48.956Z,0.00
2017-12-09T03:00:24.595Z,0.00
2017-12-09T03:00:59.865Z,0.00
2017-12-09T03:01:35.177Z,0.00
2017-12-09T03:02:10.293Z,0.00
2017-12-09T03:02:45.384Z,0.00
2017-12-09T03:03:20.557Z,0.00
2017-12-09T03:03:55.861Z,0.00
2017-12-09T03:04:30.836Z,0.00
2017-12-09T03:05:06.244Z,0.00
2017-12-09T03:05:41.562Z,0.00
2017-12-09T03:06:16.865Z,0.00
2017-12-09T03:06:52.573Z,0.00
2017-12-09T03:07:28.472Z,0.00
2017-12-09T03:08:03.748Z,0.00
2017-12-09T03:08:39.246Z,0.00
2017-12-09T03:09:14.426Z,0.00
2017-12-09T03:09:49.840Z,0.00
2017-12-09T03:10:25.225Z,0.00
2017-12-09T03:11:00.756Z,0.00
2017-12-09T03:11:36.141Z,0.00
2017-12-09T03:12:11.249Z,0.00
2017-12-09T03:12:46.566Z,0.00
2017-12-09T03:13:21.820Z,0.00
2017-12-09T03:13:57.392Z,0.00
2017-12-09T03:14:33.001Z,0.00
2017-12-09T03:15:08.070Z,0.00
2017-12-09T03:15:43.167Z,0.00
2017-12-09T03:16:18.879Z,0.00
2017-12-09T03:16:54.080Z,0.00
2017-12-09T03:17:29.251Z,0.00
2017-12-09T03:18:04.757Z,0.00
2017-12-09T03:18:40.334Z,0.00
2017-12-09T03:19:16.053Z,0.00
2017-12-09T03:19:51.122Z,0.00
2017-12-09T03:20:26.432Z,0.00
2017-12-09T03:21:01.807Z,0.00
2017-12-09T03:21:37.342Z,0.00
2017-12-09T03:22:12.537Z,0.00
2017-12-09T03:22:48.034Z,0.00
2017-12-09T03:23:23.313Z,0.00
2017-12-09T03:23:58.614Z,0.00
2017-12-09T03:24:33.788Z,0.00
2017-12-09T03:25:09.097Z,0.00
2017-12-09T03:25:44.571Z,0.00
2017-12-09T03:26:20.376Z,0.00
2017-12-09T03:26:55.978Z,0.00
2017-12-09T03:27:31.284Z,0.00
2017-12-09T03:28:06.761Z,0.00
2017-12-09T03:28:41.960Z,0.00
2017-12-09T03:29:17.123Z,0.00
2017-12-09T03:29:52.731Z,0.00
2017-12-09T03:30:27.808Z,0.00
2017-12-09T03:31:02.906Z,0.00
2017-12-09T03:31:38.279Z,0.00
2017-12-09T03:32:13.608Z,0.00
2017-12-09T03:32:49.083Z,0.00
2017-12-09T03:33:24.395Z,0.00
2017-12-09T03:33:59.972Z,0.00
2017-12-09T03:34:35.076Z,0.00
2017-12-09T03:35:10.350Z,0.00
2017-12-09T03:35:45.780Z,0.00
2017-12-09T03:36:21.260Z,0.00
2017-12-09T03:36:56.558Z,0.00
2017-12-09T03:37:31.962Z,0.00
2017-12-09T03:38:07.275Z,0.00
2017-12-09T03:38:42.449Z,0.00
2017-12-09T03:39:17.748Z,0.00
2017-12-09T03:39:53.332Z,0.00
2017-12-09T03:40:28.833Z,0.00
2017-12-09T03:41:04.208Z,0.00
2017-12-09T03:41:39.505Z,0.00
2017-12-09T03:42:14.679Z,0.00
2017-12-09T03:42:50.317Z,0.00
2017-12-09T03:43:25.494Z,0.00
2017-12-09T03:44:00.799Z,0.00
2017-12-09T03:44:35.869Z,0.00
2017-12-09T03:45:11.577Z,0.00
2017-12-09T03:45:46.850Z,0.00
2017-12-09T03:46:22.054Z,0.00
2017-12-09T03:46:57.425Z,0.00
2017-12-09T03:47:32.929Z,0.00
2017-12-09T03:48:08.136Z,0.00
2017-12-09T03:48:43.355Z,0.00
2017-12-09T03:49:18.726Z,0.00
2017-12-09T03:49:54.224Z,0.00
2017-12-09T03:50:29.601Z,0.00
2017-12-09T03:51:04.698Z,0.00
2017-12-09T03:51:40.484Z,0.00
2017-12-09T03:52:15.994Z,0.00
2017-12-09T03:52:51.865Z,0.00
2017-12-09T03:53:27.196Z,0.00
2017-12-09T03:54:02.362Z,0.00
2017-12-09T03:54:38.061Z,0.00
2017-12-09T03:55:13.329Z,0.00
2017-12-09T03:55:48.427Z,0.00
2017-12-09T03:56:23.403Z,0.00
2017-12-09T03:56:58.999Z,0.00
2017-12-09T03:57:34.269Z,0.00
2017-12-09T03:58:09.863Z,0.00
2017-12-09T03:58:45.675Z,0.00
2017-12-09T03:59:21.395Z,0.00
2017-12-09T03:59:56.565Z,0.00
2017-12-09T04:00:31.872Z,0.00
2017-12-09T04:01:07.237Z,0.00
2017-12-09T04:01:42.839Z,0.00
2017-12-09T04:02:18.506Z,0.00
2017-12-09T04:02:53.912Z,0.00
2017-12-09T04:03:29.176Z,0.00
2017-12-09T04:04:04.725Z,0.00
2017-12-09T04:04:40.303Z,0.00
2017-12-09T04:05:15.604Z,0.00
2017-12-09T04:05:50.777Z,0.00
2017-12-09T04:06:26.075Z,0.00
2017-12-09T04:07:01.251Z,0.00
2017-12-09T04:07:36.547Z,0.00
2017-12-09T04:08:11.820Z,0.00
2017-12-09T04:08:47.029Z,0.00
2017-12-09T04:09:22.028Z,0.00
2017-12-09T04:09:57.526Z,0.00
2017-12-09T04:10:32.791Z,0.00
2017-12-09T04:11:07.992Z,0.00
2017-12-09T04:11:43.266Z,0.00
2017-12-09T04:12:18.667Z,0.00
2017-12-09T04:12:54.143Z,0.00
2017-12-09T04:13:29.543Z,0.00
2017-12-09T04:14:04.618Z,0.00
2017-12-09T04:14:40.351Z,0.00
2017-12-09T04:15:15.824Z,0.00
2017-12-09T04:15:51.132Z,0.00
2017-12-09T04:16:26.600Z,0.00
2017-12-09T04:17:01.805Z,0.00
2017-12-09T04:17:37.075Z,0.00
2017-12-09T04:18:12.374Z,0.00
2017-12-09T04:18:47.845Z,0.00
2017-12-09T04:19:23.251Z,0.00
2017-12-09T04:19:58.657Z,0.00
2017-12-09T04:20:33.767Z,0.00
2017-12-09T04:21:09.151Z,0.00
2017-12-09T04:21:44.851Z,0.00
2017-12-09T04:22:19.923Z,0.00
2017-12-09T04:22:55.225Z,0.00
2017-12-09T04:23:30.603Z,0.00
2017-12-09T04:24:06.002Z,0.00
2017-12-09T04:24:44.178Z,0.00
2017-12-09T04:25:19.414Z,0.00
2017-12-09T04:25:54.690Z,0.00
2017-12-09T04:26:29.791Z,0.00
2017-12-09T04:27:05.065Z,0.00
2017-12-09T04:27:40.166Z,0.00
2017-12-09T04:28:15.646Z,0.00
2017-12-09T04:28:51.248Z,0.00
2017-12-09T04:29:26.622Z,0.00
2017-12-09T04:30:01.918Z,0.00
2017-12-09T04:30:37.333Z,0.00
2017-12-09T04:31:12.429Z,0.00
2017-12-09T04:31:47.504Z,0.00
2017-12-09T04:32:22.805Z,0.00
2017-12-09T04:32:58.178Z,0.00
2017-12-09T04:33:33.689Z,0.00
2017-12-09T04:34:09.157Z,0.00
2017-12-09T04:34:44.465Z,0.00
2017-12-09T04:35:19.628Z,0.00
2017-12-09T04:35:54.960Z,0.00
2017-12-09T04:36:30.140Z,0.00
2017-12-09T04:37:05.829Z,0.00
2017-12-09T04:37:41.411Z,0.00
2017-12-09T04:38:16.613Z,0.00
2017-12-09T04:38:51.693Z,0.00
2017-12-09T04:39:26.887Z,0.00
2017-12-09T04:40:01.956Z,0.00
2017-12-09T04:40:37.467Z,0.00
2017-12-09T04:41:12.665Z,0.00
2017-12-09T04:41:47.772Z,0.00
2017-12-09T04:42:22.940Z,0.00
2017-12-09T04:42:58.542Z,0.00
2017-12-09T04:43:33.810Z,0.00
2017-12-09T04:44:09.112Z,0.00
2017-12-09T04:44:44.384Z,0.00
2017-12-09T04:45:19.686Z,0.00
2017-12-09T04:45:55.373Z,0.00
2017-12-09T04:46:30.510Z,0.00
2017-12-09T04:47:05.885Z,0.00
2017-12-09T04:47:41.088Z,0.00
2017-12-09T04:48:16.568Z,0.00
2017-12-09T04:48:51.774Z,0.00
2017-12-09T04:49:27.252Z,0.00
2017-12-09T04:50:02.657Z,0.00
2017-12-09T04:50:37.951Z,0.00
2017-12-09T04:51:13.243Z,0.00
2017-12-09T04:51:48.350Z,0.00
2017-12-09T04:52:23.556Z,0.00
2017-12-09T04:52:58.928Z,0.00
2017-12-09T04:53:34.336Z,0.00
2017-12-09T04:54:09.716Z,0.00
2017-12-09T04:54:45.117Z,0.00
2017-12-09T04:55:20.495Z,0.00
2017-12-09T04:55:55.893Z,0.00
2017-12-09T04:56:31.369Z,0.00
2017-12-09T04:57:06.607Z,0.00
2017-12-09T04:57:41.878Z,0.00
2017-12-09T04:58:17.289Z,0.00
2017-12-09T04:58:52.463Z,0.00
2017-12-09T04:59:27.571Z,0.00
2017-12-09T05:00:03.050Z,0.00
2017-12-09T05:00:38.957Z,0.00
2017-12-09T05:01:14.130Z,0.00
2017-12-09T05:01:49.336Z,0.00
2017-12-09T05:02:24.650Z,0.00
2017-12-09T05:03:00.148Z,0.00
2017-12-09T05:03:35.330Z,0.00
2017-12-09T05:04:10.638Z,0.00
2017-12-09T05:04:45.819Z,0.00
2017-12-09T05:05:21.020Z,0.00
2017-12-09T05:05:56.301Z,0.00
2017-12-09T05:06:31.608Z,0.00
2017-12-09T05:07:06.888Z,0.00
2017-12-09T05:07:42.124Z,0.00
2017-12-09T05:08:17.392Z,0.00
2017-12-09T05:08:52.803Z,0.00
2017-12-09T05:09:28.188Z,0.00
2017-12-09T05:10:03.393Z,0.00
2017-12-09T05:10:38.677Z,0.00
2017-12-09T05:11:13.982Z,0.00
2017-12-09T05:11:49.259Z,0.00
2017-12-09T05:12:24.260Z,0.00
2017-12-09T05:12:59.772Z,0.00
2017-12-09T05:13:35.177Z,0.00
2017-12-09T05:14:10.348Z,0.00
2017-12-09T05:14:45.967Z,0.00
2017-12-09T05:15:21.034Z,0.00
2017-12-09T05:15:56.439Z,0.00
2017-12-09T05:16:31.613Z,0.00
2017-12-09T05:17:06.921Z,0.00
2017-12-09T05:17:42.325Z,0.00
2017-12-09T05:18:17.831Z,0.00
2017-12-09T05:18:53.108Z,0.00
2017-12-09T05:19:28.414Z,0.00
2017-12-09T05:20:03.888Z,0.00
2017-12-09T05:20:39.193Z,0.00
2017-12-09T05:21:14.263Z,0.00
2017-12-09T05:21:49.568Z,0.00
2017-12-09T05:22:24.943Z,0.00
2017-12-09T05:22:59.988Z,0.00
2017-12-09T05:23:35.054Z,0.00
2017-12-09T05:24:10.258Z,0.00
2017-12-09T05:24:45.333Z,0.00
2017-12-09T05:25:20.641Z,0.00
2017-12-09T05:25:55.724Z,0.00
2017-12-09T05:26:31.025Z,0.00
2017-12-09T05:27:06.417Z,0.00
2017-12-09T05:27:41.663Z,0.00
2017-12-09T05:28:16.845Z,0.00
2017-12-09T05:28:52.144Z,0.00
2017-12-09T05:29:27.531Z,0.00
2017-12-09T05:30:02.647Z,0.00
2017-12-09T05:30:38.025Z,0.00
2017-12-09T05:31:13.035Z,0.00
2017-12-09T05:31:48.118Z,0.00
2017-12-09T05:32:23.816Z,0.00
2017-12-09T05:32:59.115Z,0.00
2017-12-09T05:33:34.773Z,0.00
2017-12-09T05:34:09.951Z,0.00
2017-12-09T05:34:45.271Z,0.00
2017-12-09T05:35:20.956Z,0.00
2017-12-09T05:35:56.364Z,0.00
2017-12-09T05:36:31.544Z,0.00
2017-12-09T05:37:06.742Z,0.00
2017-12-09T05:37:41.920Z,0.00
2017-12-09T05:38:17.452Z,0.00
2017-12-09T05:38:53.026Z,0.00
2017-12-09T05:39:28.537Z,0.00
2017-12-09T05:40:03.813Z,0.00
2017-12-09T05:40:38.919Z,0.00
2017-12-09T05:41:14.493Z,0.00
2017-12-09T05:41:50.002Z,0.00
2017-12-09T05:42:25.276Z,0.00
2017-12-09T05:43:00.706Z,0.00
2017-12-09T05:43:36.097Z,0.00
2017-12-09T05:44:11.394Z,0.00
2017-12-09T05:44:46.490Z,0.00
2017-12-09T05:45:21.685Z,0.00
2017-12-09T05:45:57.060Z,0.00
2017-12-09T05:46:32.161Z,0.00
2017-12-09T05:47:07.525Z,0.00
2017-12-09T05:47:43.638Z,0.00
2017-12-09T05:48:19.140Z,0.00
2017-12-09T05:48:54.351Z,0.00
2017-12-09T05:49:29.524Z,0.00
2017-12-09T05:50:05.127Z,0.00
2017-12-09T05:50:40.495Z,0.00
2017-12-09T05:51:15.897Z,0.00
2017-12-09T05:51:51.178Z,0.00
2017-12-09T05:52:26.479Z,0.00
2017-12-09T05:53:01.881Z,0.00
2017-12-09T05:53:43.505Z,0.00
2017-12-09T05:54:18.682Z,0.00
2017-12-09T05:54:53.908Z,0.00
2017-12-09T05:55:29.087Z,0.00
2017-12-09T05:56:04.297Z,0.00
2017-12-09T05:56:39.570Z,0.00
2017-12-09T05:57:14.780Z,0.00
2017-12-09T05:57:50.244Z,0.00
2017-12-09T05:58:25.470Z,0.00
2017-12-09T05:59:00.747Z,0.00
2017-12-09T05:59:36.046Z,0.00
2017-12-09T06:00:11.525Z,0.00
2017-12-09T06:00:47.028Z,0.00
2017-12-09T06:01:22.415Z,0.00
2017-12-09T06:01:59.217Z,0.00
2017-12-09T06:02:34.301Z,0.00
2017-12-09T06:03:09.548Z,0.00
2017-12-09T06:03:45.609Z,0.00
2017-12-09T06:04:20.908Z,0.00
2017-12-09T06:04:59.285Z,0.00
2017-12-09T06:05:34.696Z,0.00
2017-12-09T06:06:09.665Z,0.00
2017-12-09T06:06:44.979Z,0.00
2017-12-09T06:07:20.547Z,0.00
2017-12-09T06:07:56.155Z,0.00
2017-12-09T06:08:31.556Z,0.00
2017-12-09T06:09:06.754Z,0.00
2017-12-09T06:09:41.932Z,0.00
2017-12-09T06:10:17.225Z,0.00
2017-12-09T06:10:52.702Z,0.00
2017-12-09T06:11:28.209Z,0.00
2017-12-09T06:12:03.381Z,0.00
2017-12-09T06:12:38.687Z,0.00
2017-12-09T06:13:13.904Z,0.00
2017-12-09T06:13:49.408Z,0.00
2017-12-09T06:14:24.778Z,0.00
2017-12-09T06:15:00.178Z,0.00
2017-12-09T06:15:35.355Z,0.00
2017-12-09T06:16:10.563Z,0.00
2017-12-09T06:16:46.336Z,0.00
2017-12-09T06:17:21.938Z,0.00
2017-12-09T06:17:57.419Z,0.00
2017-12-09T06:18:33.040Z,0.00
2017-12-09T06:19:08.308Z,0.00
2017-12-09T06:19:43.418Z,0.00
2017-12-09T06:20:19.002Z,0.00
2017-12-09T06:20:56.404Z,0.00
2017-12-09T06:21:31.574Z,0.00
2017-12-09T06:22:07.281Z,0.00
2017-12-09T06:22:42.748Z,0.00
2017-12-09T06:23:18.081Z,0.00
2017-12-09T06:23:53.557Z,0.00
2017-12-09T06:24:29.259Z,0.00
2017-12-09T06:25:04.650Z,0.00
2017-12-09T06:25:40.871Z,0.00
2017-12-09T06:26:16.241Z,0.00
2017-12-09T06:26:51.340Z,0.00
2017-12-09T06:27:26.617Z,0.00
2017-12-09T06:28:01.920Z,0.00
2017-12-09T06:28:37.119Z,0.00
2017-12-09T06:29:12.818Z,0.00
2017-12-09T06:29:47.796Z,0.00
2017-12-09T06:30:23.200Z,0.00
2017-12-09T06:30:58.467Z,0.00
2017-12-09T06:31:33.871Z,0.00
2017-12-09T06:32:09.445Z,0.00
2017-12-09T06:32:45.050Z,0.00
2017-12-09T06:33:20.324Z,12.00
2017-12-09T06:33:55.751Z,8.00
2017-12-09T06:34:31.220Z,12.00
2017-12-09T06:35:06.616Z,8.00
2017-12-09T06:35:41.791Z,8.00
2017-12-09T06:36:17.196Z,8.00
2017-12-09T06:36:52.366Z,12.00
2017-12-09T06:37:27.985Z,12.00
2017-12-09T06:38:03.345Z,8.00
2017-12-09T06:38:38.772Z,8.00
2017-12-09T06:39:13.946Z,8.00
2017-12-09T06:39:49.046Z,8.00
2017-12-09T06:40:24.317Z,8.00
2017-12-09T06:40:59.619Z,8.00
2017-12-09T06:41:35.036Z,8.00
2017-12-09T06:42:10.535Z,8.00
2017-12-09T06:42:47.119Z,8.00
2017-12-09T06:43:22.625Z,8.00
2017-12-09T06:43:58.026Z,8.00
2017-12-09T06:44:33.733Z,8.00
2017-12-09T06:45:09.201Z,8.00
2017-12-09T06:45:44.508Z,8.00
2017-12-09T06:46:20.084Z,8.00
2017-12-09T06:46:55.894Z,12.00
2017-12-09T06:47:35.351Z,12.00
2017-12-09T06:48:10.952Z,12.00
2017-12-09T06:48:46.243Z,12.00
2017-12-09T06:49:21.542Z,12.00
2017-12-09T06:49:56.518Z,12.00
2017-12-09T06:50:32.134Z,12.00
2017-12-09T06:51:07.414Z,12.00
2017-12-09T06:51:42.511Z,12.00
2017-12-09T06:52:17.882Z,12.00
2017-12-09T06:52:53.083Z,12.00
2017-12-09T06:53:29.008Z,12.00
2017-12-09T06:54:04.341Z,12.00
2017-12-09T06:54:39.906Z,12.00
2017-12-09T06:55:15.306Z,12.00
2017-12-09T06:55:51.176Z,12.00
2017-12-09T06:56:26.279Z,12.00
2017-12-09T06:57:01.656Z,12.00
2017-12-09T06:57:36.854Z,12.00
2017-12-09T06:58:12.128Z,12.00
2017-12-09T06:58:47.476Z,16.00
2017-12-09T06:59:22.655Z,16.00
2017-12-09T06:59:57.861Z,16.00
2017-12-09T07:00:33.333Z,16.00
2017-12-09T07:01:08.542Z,16.00
2017-12-09T07:01:44.111Z,16.00
2017-12-09T07:02:19.613Z,12.00
2017-12-09T07:02:54.585Z,16.00
2017-12-09T07:03:29.792Z,16.00
2017-12-09T07:04:05.074Z,16.00
2017-12-09T07:04:40.379Z,16.00
2017-12-09T07:05:15.553Z,16.00
2017-12-09T07:05:50.960Z,16.00
2017-12-09T07:06:26.332Z,16.00
2017-12-09T07:07:01.993Z,20.00
2017-12-09T07:07:37.469Z,20.00
2017-12-09T07:08:12.966Z,20.00
2017-12-09T07:08:48.145Z,20.00
2017-12-09T07:09:23.683Z,24.00
2017-12-09T07:09:59.145Z,20.00
2017-12-09T07:10:34.357Z,20.00
2017-12-09T07:11:10.723Z,20.00
2017-12-09T07:11:46.238Z,28.00
2017-12-09T07:12:21.511Z,28.00
2017-12-09T07:12:56.722Z,32.00
2017-12-09T07:13:31.989Z,32.00
2017-12-09T07:14:07.120Z,32.00
2017-12-09T07:14:42.390Z,28.00
2017-12-09T07:15:17.887Z,32.00
2017-12-09T07:15:53.467Z,36.00
2017-12-09T07:16:28.868Z,36.00
2017-12-09T07:17:04.146Z,36.00
2017-12-09T07:17:39.548Z,36.00
2017-12-09T07:18:14.719Z,32.00
2017-12-09T07:18:50.021Z,36.00
2017-12-09T07:19:25.513Z,44.00
2017-12-09T07:20:01.039Z,36.00
2017-12-09T07:20:36.710Z,36.00
2017-12-09T07:21:12.009Z,40.00
2017-12-09T07:21:47.384Z,36.00
2017-12-09T07:22:22.580Z,32.00
2017-12-09T07:22:57.906Z,32.00
2017-12-09T07:23:36.375Z,32.00
2017-12-09T07:24:11.883Z,32.00
2017-12-09T07:24:47.087Z,32.00
2017-12-09T07:25:22.364Z,32.00
2017-12-09T07:25:57.786Z,32.00
2017-12-09T07:26:33.252Z,32.00
2017-12-09T07:27:08.460Z,32.00
2017-12-09T07:27:43.646Z,32.00
2017-12-09T07:28:18.958Z,36.00
2017-12-09T07:28:54.229Z,32.00
2017-12-09T07:29:29.357Z,32.00
2017-12-09T07:30:05.242Z,36.00
2017-12-09T07:30:41.303Z,40.00
2017-12-09T07:31:16.334Z,40.00
2017-12-09T07:31:51.741Z,48.00
2017-12-09T07:32:27.018Z,52.00
2017-12-09T07:33:02.224Z,52.00
2017-12-09T07:33:40.702Z,76.00
2017-12-09T07:34:16.133Z,84.00
2017-12-09T07:34:51.407Z,76.00
2017-12-09T07:35:26.913Z,76.00
2017-12-09T07:36:02.384Z,80.00
2017-12-09T07:36:37.595Z,80.00
2017-12-09T07:37:13.164Z,88.00
2017-12-09T07:37:48.567Z,80.00
2017-12-09T07:38:23.640Z,84.00
2017-12-09T07:38:59.361Z,104.00
2017-12-09T07:39:34.675Z,116.00
2017-12-09T07:40:09.971Z,128.00
2017-12-09T07:40:45.447Z,116.00
2017-12-09T07:41:20.959Z,120.00
2017-12-09T07:41:56.046Z,140.00
2017-12-09T07:42:31.347Z,144.00
2017-12-09T07:43:10.368Z,152.00
2017-12-09T07:43:45.563Z,168.00
2017-12-09T07:44:21.261Z,180.00
2017-12-09T07:44:56.576Z,188.00
2017-12-09T07:45:32.440Z,192.00
2017-12-09T07:46:09.350Z,172.00
2017-12-09T07:46:44.730Z,168.00
2017-12-09T07:47:20.041Z,156.00
2017-12-09T07:47:55.323Z,164.00
2017-12-09T07:48:30.923Z,180.00
2017-12-09T07:49:06.409Z,140.00
2017-12-09T07:49:41.533Z,164.00
2017-12-09T07:50:16.908Z,164.00