createdAt,value
2018-01-18T00:00:24.106Z,0.00
2018-01-18T00:02:17.003Z,0.00
2018-01-18T00:03:17.016Z,0.00
2018-01-18T00:05:09.931Z,0.00
2018-01-18T00:06:09.927Z,0.00
2018-01-18T00:08:02.846Z,0.00
2018-01-18T00:09:02.838Z,0.00
2018-01-18T00:10:55.738Z,0.00
2018-01-18T00:11:55.752Z,0.00
2018-01-18T00:13:48.668Z,0.00
2018-01-18T00:14:48.668Z,0.00
2018-01-18T00:16:41.564Z,0.00
2018-01-18T00:17:41.576Z,0.00
2018-01-18T00:19:34.489Z,0.00
2018-01-18T00:20:34.483Z,0.00
2018-01-18T00:22:27.382Z,0.00
2018-01-18T00:23:27.396Z,0.00
2018-01-18T00:25:20.320Z,0.00
2018-01-18T00:26:20.309Z,0.00
2018-01-18T00:28:13.226Z,0.00
2018-01-18T00:29:13.223Z,0.00
2018-01-18T00:31:06.118Z,0.00
2018-01-18T00:32:06.131Z,0.00
2018-01-18T00:33:59.048Z,0.00
2018-01-18T00:34:59.044Z,0.00
2018-01-18T00:36:51.942Z,0.00
2018-01-18T00:37:52.000Z,0.00
2018-01-18T00:39:44.880Z,0.00
2018-01-18T00:40:44.875Z,0.00
2018-01-18T00:42:37.777Z,0.00
2018-01-18T00:43:37.791Z,0.00
2018-01-18T00:45:30.705Z,0.00
2018-01-18T00:46:30.702Z,0.00
2018-01-18T00:48:23.616Z,0.00
2018-01-18T00:49:23.611Z,0.00
2018-01-18T00:51:16.508Z,0.00
2018-01-18T00:52:16.521Z,0.00
2018-01-18T00:54:09.448Z,0.00
2018-01-18T00:55:09.441Z,0.00
2018-01-18T00:57:02.392Z,0.00
2018-01-18T00:58:02.356Z,0.00
2018-01-18T00:59:55.271Z,0.00
2018-01-18T01:00:55.267Z,0.00
2018-01-18T01:02:48.162Z,0.00
2018-01-18T01:03:48.176Z,0.00
2018-01-18T01:05:41.092Z,0.00
2018-01-18T01:06:41.088Z,0.00
2018-01-18T01:08:34.007Z,0.00
2018-01-18T01:09:34.004Z,0.00
2018-01-18T01:11:26.902Z,0.00
2018-01-18T01:12:26.914Z,0.00
2018-01-18T01:14:19.829Z,0.00
2018-01-18T01:15:19.826Z,0.00
2018-01-18T01:17:12.751Z,0.00
2018-01-18T01:18:12.743Z,0.00
2018-01-18T01:20:05.657Z,0.00
2018-01-18T01:21:05.652Z,0.00
2018-01-18T01:22:58.588Z,0.00
2018-01-18T01:23:58.572Z,0.00
2018-01-18T01:25:51.495Z,0.00
2018-01-18T01:26:51.489Z,0.00
2018-01-18T01:28:44.421Z,0.00
2018-01-18T01:29:44.406Z,0.00
2018-01-18T01:31:37.302Z,0.00
2018-01-18T01:32:37.316Z,0.00
2018-01-18T01:34:30.248Z,0.00
2018-01-18T01:35:30.232Z,0.00
2018-01-18T01:37:23.155Z,0.00
2018-01-18T01:38:23.151Z,0.00
2018-01-18T01:40:16.063Z,0.00
2018-01-18T01:41:16.061Z,0.00
2018-01-18T01:43:08.964Z,0.00
2018-01-18T01:44:08.968Z,0.00
2018-01-18T01:46:01.933Z,0.00
2018-01-18T01:47:01.881Z,0.00
2018-01-18T01:48:54.799Z,0.00
2018-01-18T01:49:54.794Z,0.00
2018-01-18T01:51:47.691Z,0.00
2018-01-18T01:52:47.705Z,0.00
2018-01-18T01:54:40.625Z,0.00
2018-01-18T01:55:40.616Z,0.00
2018-01-18T01:57:33.512Z,0.00
2018-01-18T01:58:33.527Z,0.00
2018-01-18T02:00:26.499Z,0.00
2018-01-18T02:01:26.437Z,0.00
2018-01-18T02:03:19.365Z,0.00
2018-01-18T02:04:19.354Z,0.00
2018-01-18T02:06:12.269Z,0.00
2018-01-18T02:07:12.266Z,0.00
2018-01-18T02:09:05.186Z,0.00
2018-01-18T02:10:05.185Z,0.00
2018-01-18T02:11:58.082Z,0.00
2018-01-18T02:12:58.092Z,0.00
2018-01-18T02:14:51.012Z,0.00
2018-01-18T02:15:51.012Z,0.00
2018-01-18T02:17:43.911Z,0.00
2018-01-18T02:18:43.927Z,0.00
2018-01-18T02:20:36.871Z,0.00
2018-01-18T02:21:36.848Z,0.00
2018-01-18T02:23:29.748Z,0.00
2018-01-18T02:24:29.760Z,0.00
2018-01-18T02:26:22.680Z,0.00
2018-01-18T02:27:22.675Z,0.00
2018-01-18T02:29:15.596Z,0.00
2018-01-18T02:30:15.593Z,0.00
2018-01-18T02:32:08.491Z,0.00
2018-01-18T02:33:08.505Z,0.00
2018-01-18T02:35:01.422Z,0.00
2018-01-18T02:36:01.433Z,0.00
2018-01-18T02:37:54.317Z,0.00
2018-01-18T02:38:54.332Z,0.00
2018-01-18T02:40:47.250Z,0.00
2018-01-18T02:41:47.245Z,0.00
2018-01-18T02:43:40.144Z,0.00
2018-01-18T02:44:40.158Z,0.00
2018-01-18T02:46:33.075Z,0.00
2018-01-18T02:47:33.075Z,0.00
2018-01-18T02:49:25.992Z,0.00
2018-01-18T02:50:25.994Z,0.00
2018-01-18T02:52:18.888Z,0.00
2018-01-18T02:53:18.901Z,0.00
2018-01-18T02:55:11.859Z,0.00
2018-01-18T02:56:11.811Z,0.00
2018-01-18T02:58:04.715Z,0.00
2018-01-18T02:59:04.730Z,0.00
2018-01-18T03:00:57.647Z,0.00
2018-01-18T03:01:57.643Z,0.00
2018-01-18T03:03:50.543Z,0.00
2018-01-18T03:04:50.560Z,0.00
2018-01-18T03:06:43.485Z,0.00
2018-01-18T03:07:43.480Z,0.00
2018-01-18T03:09:36.414Z,0.00
2018-01-18T03:10:36.412Z,0.00
2018-01-18T03:12:29.307Z,0.00
2018-01-18T03:13:29.322Z,0.00
2018-01-18T03:15:22.241Z,0.00
2018-01-18T03:16:22.238Z,0.00
2018-01-18T03:18:15.140Z,0.00
2018-01-18T03:19:15.154Z,0.00
2018-01-18T03:21:08.070Z,0.00
2018-01-18T03:22:08.067Z,0.00
2018-01-18T03:24:00.963Z,0.00
2018-01-18T03:25:00.978Z,0.00
2018-01-18T03:26:53.894Z,0.00
2018-01-18T03:27:53.891Z,0.00
2018-01-18T03:29:47.310Z,0.00
2018-01-18T03:30:47.308Z,0.00
2018-01-18T03:32:40.205Z,0.00
2018-01-18T03:33:40.226Z,0.00
2018-01-18T03:35:33.142Z,0.00
2018-01-18T03:36:33.140Z,0.00
2018-01-18T03:38:26.036Z,0.00
2018-01-18T03:39:26.051Z,0.00
2018-01-18T03:41:18.972Z,0.00
2018-01-18T03:42:18.971Z,0.00
2018-01-18T03:44:11.868Z,0.00
2018-01-18T03:45:11.884Z,0.00
2018-01-18T03:47:04.800Z,0.00
2018-01-18T03:48:04.793Z,0.00
2018-01-18T03:49:57.711Z,0.00
2018-01-18T03:50:57.713Z,0.00
2018-01-18T03:52:50.610Z,0.00
2018-01-18T03:53:50.624Z,0.00
2018-01-18T03:55:43.538Z,0.00
2018-01-18T03:56:43.535Z,0.00
2018-01-18T03:58:36.448Z,0.00
2018-01-18T03:59:36.454Z,0.00
2018-01-18T04:01:29.369Z,0.00
2018-01-18T04:02:29.367Z,0.00
2018-01-18T04:04:22.262Z,0.00
2018-01-18T04:05:22.288Z,0.00
2018-01-18T04:07:15.210Z,0.00
2018-01-18T04:08:15.194Z,0.00
2018-01-18T04:10:08.110Z,0.00
2018-01-18T04:11:08.126Z,0.00
2018-01-18T04:13:01.012Z,0.00
2018-01-18T04:14:01.030Z,0.00
2018-01-18T04:15:53.968Z,0.00
2018-01-18T04:16:53.965Z,0.00
2018-01-18T04:18:46.868Z,0.00
2018-01-18T04:19:46.894Z,0.00
2018-01-18T04:21:39.801Z,0.00
2018-01-18T04:22:39.798Z,0.00
2018-01-18T04:24:32.736Z,0.00
2018-01-18T04:25:32.748Z,0.00
2018-01-18T04:27:25.637Z,0.00
2018-01-18T04:28:25.631Z,0.00
2018-01-18T04:30:18.554Z,0.00
2018-01-18T04:31:18.559Z,0.00
2018-01-18T04:33:11.450Z,0.00
2018-01-18T04:34:11.466Z,0.00
2018-01-18T04:36:04.382Z,0.00
2018-01-18T04:37:04.378Z,0.00
2018-01-18T04:38:57.277Z,0.00
2018-01-18T04:39:57.293Z,0.00
2018-01-18T04:41:50.209Z,0.00
2018-01-18T04:42:50.208Z,0.00
2018-01-18T04:44:43.106Z,0.00
2018-01-18T04:45:43.120Z,0.00
2018-01-18T04:47:36.036Z,0.00
2018-01-18T04:48:36.035Z,0.00
2018-01-18T04:50:28.964Z,0.00
2018-01-18T04:51:28.959Z,0.00
2018-01-18T04:53:21.859Z,0.00
2018-01-18T04:54:21.875Z,0.00
2018-01-18T04:56:14.791Z,0.00
2018-01-18T04:57:14.787Z,0.00
2018-01-18T04:59:07.722Z,0.00
2018-01-18T05:00:07.705Z,0.00
2018-01-18T05:02:00.621Z,0.00
2018-01-18T05:03:00.617Z,0.00
2018-01-18T05:04:53.544Z,0.00
2018-01-18T05:05:53.540Z,0.00
2018-01-18T05:07:46.450Z,0.00
2018-01-18T05:08:46.449Z,0.00
2018-01-18T05:10:39.859Z,0.00
2018-01-18T05:11:39.858Z,0.00
2018-01-18T05:13:32.753Z,0.00
2018-01-18T05:14:32.766Z,0.00
2018-01-18T05:16:25.686Z,0.00
2018-01-18T05:17:25.680Z,0.00
2018-01-18T05:19:18.615Z,0.00
2018-01-18T05:20:18.630Z,0.00
2018-01-18T05:22:11.589Z,0.00
2018-01-18T05:23:11.586Z,0.00
2018-01-18T05:25:04.526Z,0.00
2018-01-18T05:26:04.539Z,0.00
2018-01-18T05:27:57.499Z,0.00
2018-01-18T05:28:57.503Z,0.00
2018-01-18T05:30:50.963Z,0.00
2018-01-18T05:31:50.961Z,0.00
2018-01-18T05:33:43.905Z,0.00
2018-01-18T05:34:43.913Z,0.00
2018-01-18T05:36:36.872Z,0.00
2018-01-18T05:37:36.870Z,0.00
2018-01-18T05:39:29.812Z,0.00
2018-01-18T05:40:29.821Z,0.00
2018-01-18T05:42:22.785Z,0.00
2018-01-18T05:43:22.805Z,0.00
2018-01-18T05:45:15.716Z,0.00
2018-01-18T05:46:15.729Z,0.00
2018-01-18T05:48:08.690Z,0.00
2018-01-18T05:49:08.685Z,0.00
2018-01-18T05:51:01.647Z,0.00
2018-01-18T05:52:01.639Z,0.00
2018-01-18T05:53:54.608Z,0.00
2018-01-18T05:54:54.592Z,0.00
2018-01-18T05:56:47.550Z,0.00
2018-01-18T05:57:47.547Z,0.00
2018-01-18T05:59:40.486Z,0.00
2018-01-18T06:00:40.501Z,0.00
2018-01-18T06:02:33.458Z,0.00
2018-01-18T06:03:33.457Z,0.00
2018-01-18T06:05:26.398Z,0.00
2018-01-18T06:06:26.411Z,0.00
2018-01-18T06:08:19.371Z,0.00
2018-01-18T06:09:19.366Z,0.00
2018-01-18T06:11:12.323Z,0.00
2018-01-18T06:12:12.319Z,0.00
2018-01-18T06:14:05.258Z,0.00
2018-01-18T06:15:05.272Z,0.00
2018-01-18T06:16:58.227Z,0.00
2018-01-18T06:17:58.224Z,0.00
2018-01-18T06:19:51.168Z,0.00
2018-01-18T06:20:51.179Z,0.00
2018-01-18T06:22:44.138Z,0.00
2018-01-18T06:23:44.134Z,0.00
2018-01-18T06:25:37.074Z,0.00
2018-01-18T06:26:37.088Z,0.00
2018-01-18T06:28:30.060Z,0.00
2018-01-18T06:29:30.043Z,0.00
2018-01-18T06:31:23.001Z,0.00
2018-01-18T06:32:22.997Z,0.00
2018-01-18T06:34:15.948Z,0.00
2018-01-18T06:35:15.951Z,0.00
2018-01-18T06:37:08.915Z,0.00
2018-01-18T06:38:08.906Z,0.00
2018-01-18T06:40:01.847Z,0.00
2018-01-18T06:41:01.864Z,0.00
2018-01-18T06:42:54.817Z,0.00
2018-01-18T06:43:54.817Z,0.00
2018-01-18T06:45:47.753Z,0.00
2018-01-18T06:46:47.767Z,0.00
2018-01-18T06:48:40.734Z,0.00
2018-01-18T06:49:40.724Z,0.00
2018-01-18T06:51:34.192Z,0.00
2018-01-18T06:52:34.189Z,0.00
2018-01-18T06:54:27.128Z,0.00
2018-01-18T06:55:27.148Z,0.00
2018-01-18T06:57:20.100Z,0.00
2018-01-18T06:58:20.097Z,0.00
2018-01-18T07:00:13.036Z,0.00
2018-01-18T07:01:13.053Z,0.00
2018-01-18T07:03:06.013Z,0.00
2018-01-18T07:04:06.006Z,0.00
2018-01-18T07:05:58.943Z,0.00
2018-01-18T07:06:58.960Z,0.00
2018-01-18T07:08:51.921Z,0.00
2018-01-18T07:09:51.914Z,0.00
2018-01-18T07:11:44.902Z,0.00
2018-01-18T07:12:44.869Z,0.00
2018-01-18T07:14:37.811Z,0.00
2018-01-18T07:15:37.822Z,0.00
2018-01-18T07:17:30.784Z,0.00
2018-01-18T07:18:30.780Z,0.00
2018-01-18T07:20:23.715Z,0.00
2018-01-18T07:21:23.729Z,0.00
2018-01-18T07:23:16.686Z,0.00
2018-01-18T07:24:16.692Z,0.00
2018-01-18T07:26:09.627Z,0.00
2018-01-18T07:27:09.640Z,0.00
2018-01-18T07:29:02.601Z,0.00
2018-01-18T07:30:02.592Z,0.00
2018-01-18T07:31:55.560Z,0.00
2018-01-18T07:32:55.547Z,0.00
2018-01-18T07:34:48.494Z,0.00
2018-01-18T07:35:48.503Z,0.00
2018-01-18T07:37:41.466Z,0.00
2018-01-18T07:38:41.458Z,0.00
2018-01-18T07:40:34.397Z,0.00
2018-01-18T07:41:34.420Z,0.00
2018-01-18T07:43:27.372Z,5.63
2018-01-18T07:44:27.366Z,0.00
2018-01-18T07:46:20.304Z,0.00
2018-01-18T07:47:20.318Z,5.63
2018-01-18T07:49:13.277Z,5.63
2018-01-18T07:50:13.272Z,5.63
2018-01-18T07:52:06.233Z,5.63
2018-01-18T07:53:06.227Z,5.63
2018-01-18T07:54:59.167Z,11.25
2018-01-18T07:55:59.181Z,11.25
2018-01-18T07:57:52.141Z,11.25
2018-01-18T07:58:52.136Z,11.25
2018-01-18T08:00:45.074Z,11.25
2018-01-18T08:01:45.090Z,11.25
2018-01-18T08:03:38.050Z,11.25
2018-01-18T08:04:38.143Z,16.88
2018-01-18T08:06:30.983Z,11.25
2018-01-18T08:07:30.998Z,22.50
2018-01-18T08:09:23.958Z,11.25
2018-01-18T08:10:23.962Z,11.25
2018-01-18T08:12:16.919Z,11.25
2018-01-18T08:13:16.907Z,11.25
2018-01-18T08:15:09.845Z,11.25
2018-01-18T08:16:09.862Z,11.25
2018-01-18T08:18:02.823Z,16.88
2018-01-18T08:19:02.818Z,5.63
2018-01-18T08:20:55.753Z,5.63
2018-01-18T08:21:55.772Z,22.50
2018-01-18T08:23:48.728Z,28.13
2018-01-18T08:24:48.723Z,73.13
2018-01-18T08:26:41.690Z,39.38
2018-01-18T08:27:41.679Z,50.63
2018-01-18T08:29:34.641Z,33.75
2018-01-18T08:30:34.634Z,50.63
2018-01-18T08:32:27.591Z,90.00
2018-01-18T08:33:27.586Z,118.13
2018-01-18T08:35:20.524Z,146.25
2018-01-18T08:36:20.544Z,140.63
2018-01-18T08:38:13.500Z,84.38
2018-01-18T08:39:13.592Z,73.13
2018-01-18T08:41:06.435Z,61.88
2018-01-18T08:42:06.450Z,39.38
2018-01-18T08:43:59.409Z,56.25
2018-01-18T08:44:59.408Z,84.38
2018-01-18T08:46:52.390Z,101.25
2018-01-18T08:47:52.361Z,95.63
2018-01-18T08:49:45.314Z,95.63
2018-01-18T08:50:45.312Z,163.13
2018-01-18T08:52:38.272Z,123.75
2018-01-18T08:53:38.271Z,67.50
2018-01-18T08:55:31.209Z,73.13
2018-01-18T08:56:31.223Z,84.38
2018-01-18T08:58:24.187Z,106.88
2018-01-18T08:59:24.178Z,135.00
2018-01-18T09:01:17.140Z,106.88
2018-01-18T09:02:17.135Z,84.38
2018-01-18T09:04:10.086Z,78.75
2018-01-18T09:05:10.087Z,56.25
2018-01-18T09:07:03.027Z,50.63
2018-01-18T09:08:03.049Z,61.88
2018-01-18T09:09:56.000Z,22.50
2018-01-18T09:10:56.011Z,33.75
2018-01-18T09:12:48.965Z,39.38
2018-01-18T09:13:48.956Z,95.63
2018-01-18T09:15:42.011Z,168.75
2018-01-18T09:16:42.009Z,230.63
2018-01-18T09:18:34.966Z,106.88
2018-01-18T09:19:34.964Z,67.50
2018-01-18T09:21:27.907Z,95.63
2018-01-18T09:22:27.921Z,73.13
2018-01-18T09:24:20.873Z,22.50
2018-01-18T09:25:20.877Z,16.88
2018-01-18T09:27:13.810Z,61.88
2018-01-18T09:28:13.834Z,84.38
2018-01-18T09:30:06.787Z,106.88
2018-01-18T09:31:06.780Z,112.50
2018-01-18T09:32:59.731Z,118.13
2018-01-18T09:33:59.739Z,151.88
2018-01-18T09:35:52.703Z,163.13
2018-01-18T09:36:52.687Z,140.63
2018-01-18T09:38:45.674Z,123.75
2018-01-18T09:39:45.645Z,129.38
2018-01-18T09:41:38.618Z,95.63
2018-01-18T09:42:38.600Z,90.00
2018-01-18T09:44:31.549Z,90.00
2018-01-18T09:45:31.545Z,90.00
2018-01-18T09:47:24.527Z,95.63
2018-01-18T09:48:24.502Z,106.88
2018-01-18T09:50:17.535Z,45.00
2018-01-18T09:51:17.474Z,45.00
2018-01-18T09:53:10.410Z,61.88
2018-01-18T09:54:10.409Z,56.25
2018-01-18T09:56:03.344Z,61.88
2018-01-18T09:57:03.364Z,56.25
2018-01-18T09:58:56.318Z,123.75
2018-01-18T09:59:56.320Z,151.88
2018-01-18T10:01:49.766Z,213.75
2018-01-18T10:02:49.809Z,219.38
2018-01-18T10:04:42.739Z,202.50
2018-01-18T10:05:42.748Z,202.50
2018-01-18T10:07:35.679Z,213.75
2018-01-18T10:08:35.696Z,208.13
2018-01-18T10:10:29.159Z,180.00
2018-01-18T10:11:29.161Z,191.25
2018-01-18T10:13:23.362Z,191.25
2018-01-18T10:14:23.148Z,225.00
2018-01-18T10:16:16.111Z,118.13
2018-01-18T10:17:16.091Z,90.00
2018-01-18T10:19:09.488Z,174.38
2018-01-18T10:20:09.470Z,140.63
2018-01-18T10:22:02.372Z,129.38
2018-01-18T10:23:02.392Z,90.00
2018-01-18T10:24:55.363Z,168.75
2018-01-18T10:25:55.368Z,202.50
2018-01-18T10:27:48.317Z,180.00
2018-01-18T10:28:48.330Z,185.63
2018-01-18T10:30:41.272Z,247.50
2018-01-18T10:31:41.294Z,135.00
2018-01-18T10:33:34.264Z,146.25
2018-01-18T10:34:34.233Z,157.50
2018-01-18T10:36:27.204Z,253.13
2018-01-18T10:37:27.182Z,151.88
2018-01-18T10:39:20.137Z,230.63
2018-01-18T10:40:20.160Z,163.13
2018-01-18T10:42:13.582Z,118.13
2018-01-18T10:43:13.601Z,163.13
2018-01-18T10:45:06.713Z,129.38
2018-01-18T10:46:06.677Z,174.38
2018-01-18T10:47:59.595Z,163.13
2018-01-18T10:48:59.614Z,208.13
2018-01-18T10:50:52.568Z,118.13
2018-01-18T10:51:52.578Z,106.88
2018-01-18T10:53:45.521Z,196.88
2018-01-18T12:36:49.594Z,174.38
2018-01-18T12:37:49.564Z,118.13
2018-01-18T12:39:42.745Z,163.13
2018-01-18T12:40:43.033Z,151.88
2018-01-18T12:42:35.281Z,135.00
2018-01-18T12:43:35.279Z,157.50
2018-01-18T12:45:28.919Z,151.88
2018-01-18T12:46:28.355Z,118.13
2018-01-18T12:48:21.072Z,118.13
2018-01-18T12:49:21.086Z,151.88
2018-01-18T12:51:13.997Z,151.88
2018-01-18T12:52:13.992Z,163.13
2018-01-18T12:54:06.890Z,168.75
2018-01-18T12:55:06.904Z,118.13
2018-01-18T12:56:59.814Z,174.38
2018-01-18T12:57:59.811Z,129.38
2018-01-18T12:59:52.710Z,157.50
2018-01-18T13:00:52.723Z,185.63
2018-01-18T13:02:45.651Z,129.38
2018-01-18T13:03:45.635Z,135.00
2018-01-18T13:05:38.545Z,180.00
2018-01-18T13:06:38.542Z,129.38
2018-01-18T13:08:31.929Z,118.13
2018-01-18T13:09:31.946Z,146.25
2018-01-18T13:11:25.865Z,140.63
2018-01-18T13:12:25.862Z,146.25
2018-01-18T13:14:18.754Z,140.63
2018-01-18T13:15:18.771Z,129.38
2018-01-18T13:21:00.977Z,129.38
2018-01-18T13:22:01.002Z,112.50
2018-01-18T13:23:54.024Z,129.38
2018-01-18T13:24:53.907Z,140.63
2018-01-18T13:26:46.821Z,140.63
2018-01-18T13:27:46.822Z,191.25
2018-01-18T13:29:39.715Z,196.88
2018-01-18T13:30:39.730Z,118.13
2018-01-18T13:32:32.644Z,135.00
2018-01-18T13:33:32.642Z,118.13
2018-01-18T13:35:25.558Z,135.00
2018-01-18T13:36:25.556Z,151.88
2018-01-18T13:38:18.448Z,123.75
2018-01-18T13:39:18.466Z,112.50
2018-01-18T13:41:11.378Z,129.38
2018-01-18T13:42:11.377Z,135.00
2018-01-18T13:44:04.274Z,140.63
2018-01-18T13:45:04.291Z,112.50
2018-01-18T13:46:57.406Z,95.63
2018-01-18T13:47:57.407Z,106.88
2018-01-18T13:49:50.298Z,101.25
2018-01-18T13:50:50.316Z,101.25
2018-01-18T13:52:43.229Z,78.75
2018-01-18T13:53:43.227Z,78.75
2018-01-18T13:55:36.143Z,90.00
2018-01-18T13:56:36.140Z,67.50
2018-01-18T13:58:29.036Z,84.38
2018-01-18T13:59:29.053Z,101.25
2018-01-18T14:01:21.962Z,73.13
2018-01-18T14:02:21.962Z,84.38
2018-01-18T14:04:14.859Z,78.75
2018-01-18T14:05:14.875Z,67.50
2018-01-18T14:07:07.785Z,84.38
2018-01-18T14:08:07.783Z,90.00
2018-01-18T14:10:01.063Z,95.63
2018-01-18T14:11:00.725Z,112.50
2018-01-18T14:12:53.612Z,112.50
2018-01-18T14:13:53.611Z,90.00
2018-01-18T14:15:46.527Z,84.38
2018-01-18T14:16:46.525Z,95.63
2018-01-18T14:18:46.542Z,67.50
2018-01-18T14:19:39.439Z,50.63
2018-01-18T14:21:32.351Z,67.50
2018-01-18T14:22:32.353Z,84.38
2018-01-18T14:24:25.245Z,84.38
2018-01-18T14:25:25.262Z,84.38
2018-01-18T14:27:18.178Z,106.88
2018-01-18T14:28:18.172Z,90.00
2018-01-18T14:30:12.271Z,84.38
2018-01-18T14:31:12.284Z,101.25
2018-01-18T14:33:05.214Z,61.88
2018-01-18T14:34:05.191Z,73.13
2018-01-18T14:35:58.104Z,56.25
2018-01-18T14:36:58.104Z,45.00
2018-01-18T14:38:50.998Z,28.13
2018-01-18T14:39:51.015Z,22.50
2018-01-18T14:41:43.939Z,22.50
2018-01-18T14:42:43.935Z,33.75
2018-01-18T14:44:36.830Z,39.38
2018-01-18T14:45:36.849Z,45.00
2018-01-18T14:47:29.761Z,45.00
2018-01-18T14:48:29.759Z,45.00
2018-01-18T14:50:22.658Z,50.63
2018-01-18T14:51:22.674Z,50.63
2018-01-18T14:53:15.586Z,45.00
2018-01-18T14:54:15.582Z,33.75
2018-01-18T14:56:09.493Z,22.50
2018-01-18T14:57:09.489Z,16.88
2018-01-18T14:59:02.388Z,16.88
2018-01-18T15:00:02.402Z,22.50
2018-01-18T15:01:55.318Z,28.13
2018-01-18T15:02:55.315Z,28.13
2018-01-18T15:04:48.211Z,33.75
2018-01-18T15:05:48.228Z,45.00
2018-01-18T15:07:41.148Z,39.38
2018-01-18T15:08:41.145Z,39.38
2018-01-18T15:10:34.038Z,33.75
2018-01-18T15:11:34.068Z,28.13
2018-01-18T15:13:27.039Z,16.88
2018-01-18T15:14:27.038Z,11.25
2018-01-18T15:16:19.954Z,11.25
2018-01-18T15:17:19.949Z,16.88
2018-01-18T15:19:12.846Z,11.25
2018-01-18T15:20:12.933Z,22.50
2018-01-18T15:22:05.774Z,22.50
2018-01-18T15:23:05.768Z,22.50
2018-01-18T15:24:58.661Z,16.88
2018-01-18T15:25:58.683Z,22.50
2018-01-18T15:27:51.592Z,16.88
2018-01-18T15:28:51.588Z,11.25
2018-01-18T15:30:44.480Z,11.25
2018-01-18T15:31:44.506Z,11.25
2018-01-18T15:33:37.405Z,11.25
2018-01-18T15:34:37.401Z,11.25
2018-01-18T15:36:30.327Z,11.25
2018-01-18T15:37:30.313Z,11.25
2018-01-18T15:39:23.204Z,11.25
2018-01-18T15:40:23.221Z,11.25
2018-01-18T15:42:16.174Z,11.25
2018-01-18T15:43:16.128Z,11.25
2018-01-18T15:45:10.015Z,11.25
2018-01-18T15:46:10.033Z,5.63
2018-01-18T15:48:02.946Z,5.63
2018-01-18T15:49:02.940Z,5.63
2018-01-18T15:50:55.834Z,5.63
2018-01-18T15:51:55.848Z,5.63
2018-01-18T15:53:49.306Z,5.63
2018-01-18T15:54:49.159Z,5.63
2018-01-18T15:56:42.054Z,0.00
2018-01-18T15:57:42.076Z,0.00
2018-01-18T15:59:34.984Z,0.00
2018-01-18T16:00:34.979Z,0.00
2018-01-18T16:02:27.894Z,0.00
2018-01-18T16:03:27.887Z,0.00
2018-01-18T16:05:20.785Z,0.00
2018-01-18T16:06:20.798Z,0.00
2018-01-18T16:08:13.712Z,0.00
2018-01-18T16:09:13.707Z,0.00
2018-01-18T16:11:06.642Z,0.00
2018-01-18T16:12:06.671Z,0.00
2018-01-18T16:13:59.573Z,0.00
2018-01-18T16:14:59.560Z,0.00
2018-01-18T16:16:52.468Z,0.00
2018-01-18T16:17:52.467Z,0.00
2018-01-18T16:19:45.380Z,0.00
2018-01-18T16:20:45.377Z,0.00
2018-01-18T16:22:38.273Z,0.00
2018-01-18T16:23:38.287Z,0.00
2018-01-18T16:25:31.300Z,0.00
2018-01-18T16:26:31.195Z,0.00
2018-01-18T16:28:24.111Z,0.00
2018-01-18T16:29:24.108Z,0.00
2018-01-18T16:31:17.004Z,0.00
2018-01-18T16:32:17.038Z,0.00
2018-01-18T16:34:09.932Z,0.00
2018-01-18T16:35:09.930Z,0.00
2018-01-18T16:37:02.822Z,0.00
2018-01-18T16:38:02.841Z,0.00
2018-01-18T16:39:56.801Z,0.00
2018-01-18T16:40:56.779Z,0.00
2018-01-18T16:42:49.650Z,0.00
2018-01-18T16:43:49.666Z,0.00
2018-01-18T16:45:42.582Z,0.00
2018-01-18T16:46:42.579Z,0.00
2018-01-18T16:48:35.488Z,0.00
2018-01-18T16:49:35.515Z,0.00
2018-01-18T16:51:28.417Z,0.00
2018-01-18T16:52:28.415Z,0.00
2018-01-18T16:54:21.330Z,0.00
2018-01-18T16:55:21.325Z,0.00
2018-01-18T16:57:14.220Z,0.00
2018-01-18T16:58:14.247Z,0.00
2018-01-18T17:00:07.194Z,0.00
2018-01-18T17:01:07.264Z,0.00
2018-01-18T17:03:00.083Z,0.00
2018-01-18T17:04:00.098Z,0.00
2018-01-18T17:05:53.012Z,0.00
2018-01-18T17:06:53.008Z,0.00
2018-01-18T17:08:45.905Z,0.00
2018-01-18T17:09:45.921Z,0.00
2018-01-18T17:11:38.839Z,0.00
2018-01-18T17:12:38.838Z,0.00
2018-01-18T17:14:31.752Z,0.00
2018-01-18T17:15:31.809Z,0.00
2018-01-18T17:17:24.664Z,0.00
2018-01-18T17:18:24.675Z,0.00
2018-01-18T17:20:17.579Z,0.00
2018-01-18T17:21:17.573Z,0.00
2018-01-18T17:23:10.467Z,0.00
2018-01-18T17:24:10.483Z,0.00
2018-01-18T17:26:03.404Z,0.00
2018-01-18T17:27:03.403Z,0.00
2018-01-18T17:28:56.298Z,0.00
2018-01-18T17:29:56.311Z,0.00
2018-01-18T17:31:49.225Z,0.00
2018-01-18T17:32:49.222Z,0.00
2018-01-18T17:34:42.118Z,0.00
2018-01-18T17:35:42.131Z,0.00
2018-01-18T17:37:35.045Z,0.00
2018-01-18T17:38:35.039Z,0.00
2018-01-18T17:40:27.937Z,0.00
2018-01-18T17:41:27.959Z,0.00
2018-01-18T17:43:20.866Z,0.00
2018-01-18T17:44:20.864Z,0.00
2018-01-18T17:46:13.780Z,0.00
2018-01-18T17:47:13.781Z,0.00
2018-01-18T17:49:06.683Z,0.00
2018-01-18T17:50:06.687Z,0.00
2018-01-18T17:51:59.601Z,0.00
2018-01-18T17:52:59.595Z,0.00
2018-01-18T17:54:52.492Z,0.00
2018-01-18T17:55:52.506Z,0.00
2018-01-18T17:57:45.420Z,0.00
2018-01-18T17:58:45.421Z,0.00
2018-01-18T18:00:38.312Z,0.00
2018-01-18T18:01:38.328Z,0.00
2018-01-18T18:03:31.281Z,0.00
2018-01-18T18:04:31.260Z,0.00
2018-01-18T18:06:24.168Z,0.00
2018-01-18T18:07:24.172Z,0.00
2018-01-18T18:09:17.062Z,0.00
2018-01-18T18:10:17.078Z,0.00
2018-01-18T18:12:09.996Z,0.00
2018-01-18T18:13:09.986Z,0.00
2018-01-18T18:15:02.886Z,0.00
2018-01-18T18:16:02.903Z,0.00
2018-01-18T18:17:55.816Z,0.00
2018-01-18T18:18:55.813Z,0.00
2018-01-18T18:20:48.705Z,0.00
2018-01-18T18:21:48.720Z,0.00
2018-01-18T18:23:41.632Z,0.00
2018-01-18T18:24:41.633Z,0.00
2018-01-18T18:26:34.532Z,0.00
2018-01-18T18:27:34.542Z,0.00
2018-01-18T18:29:27.457Z,0.00
2018-01-18T18:30:27.459Z,0.00
2018-01-18T18:32:20.373Z,0.00
2018-01-18T18:33:20.360Z,0.00
2018-01-18T18:35:13.350Z,0.00
2018-01-18T18:36:13.274Z,0.00
2018-01-18T18:38:06.183Z,0.00
2018-01-18T18:39:06.181Z,0.00
2018-01-18T18:40:59.268Z,0.00
2018-01-18T18:41:59.284Z,0.00
2018-01-18T18:43:52.198Z,0.00
2018-01-18T18:44:52.192Z,0.00
2018-01-18T18:46:45.085Z,0.00
2018-01-18T18:47:45.107Z,0.00
2018-01-18T18:49:38.017Z,0.00
2018-01-18T18:50:38.010Z,0.00
2018-01-18T18:52:30.915Z,0.00
2018-01-18T18:53:31.002Z,0.00
2018-01-18T18:55:23.847Z,0.00
2018-01-18T18:56:23.847Z,0.00
2018-01-18T18:58:16.932Z,0.00
2018-01-18T18:59:16.764Z,0.00
2018-01-18T19:01:09.662Z,0.00
2018-01-18T19:02:09.677Z,0.00
2018-01-18T19:04:02.586Z,0.00
2018-01-18T19:05:02.584Z,0.00
2018-01-18T19:06:56.481Z,0.00
2018-01-18T19:07:56.503Z,0.00
2018-01-18T19:09:49.408Z,0.00
2018-01-18T19:10:49.408Z,0.00
2018-01-18T19:12:42.340Z,0.00
2018-01-18T19:13:42.358Z,0.00
2018-01-18T19:15:35.270Z,0.00
2018-01-18T19:16:35.266Z,0.00
2018-01-18T19:18:28.179Z,0.00
2018-01-18T19:19:28.216Z,0.00
2018-01-18T19:21:21.106Z,0.00
2018-01-18T19:22:21.102Z,0.00
2018-01-18T19:24:14.121Z,0.00
2018-01-18T19:25:14.013Z,0.00
2018-01-18T19:27:06.908Z,0.00
2018-01-18T19:28:06.923Z,0.00
2018-01-18T19:30:00.612Z,0.00
2018-01-18T19:31:00.589Z,0.00
2018-01-18T19:32:53.486Z,0.00
2018-01-18T19:33:53.507Z,0.00
2018-01-18T19:35:47.418Z,0.00
2018-01-18T19:36:47.429Z,0.00
2018-01-18T19:38:40.438Z,0.00
2018-01-18T19:39:40.461Z,0.00
2018-01-18T19:41:33.371Z,0.00
2018-01-18T19:42:33.368Z,0.00
2018-01-18T19:44:26.267Z,0.00
2018-01-18T19:45:26.279Z,0.00
2018-01-18T19:47:19.202Z,0.00
2018-01-18T19:48:19.187Z,0.00
2018-01-18T19:50:12.101Z,0.00
2018-01-18T19:51:12.097Z,0.00
2018-01-18T19:53:05.014Z,0.00
2018-01-18T19:54:05.024Z,0.00
2018-01-18T19:55:57.940Z,0.00
2018-01-18T19:56:57.959Z,0.00
2018-01-18T19:58:50.834Z,0.00
2018-01-18T19:59:50.848Z,0.00
2018-01-18T20:01:43.764Z,0.00
2018-01-18T20:02:43.759Z,0.00
2018-01-18T20:04:36.655Z,0.00
2018-01-18T20:05:36.671Z,0.00
2018-01-18T20:07:29.585Z,0.00
2018-01-18T20:08:29.581Z,0.00
2018-01-18T20:10:22.475Z,0.00
2018-01-18T20:11:22.493Z,0.00
2018-01-18T20:13:15.416Z,0.00
2018-01-18T20:14:15.400Z,0.00
2018-01-18T20:16:08.332Z,0.00
2018-01-18T20:17:08.427Z,0.00
2018-01-18T20:19:01.222Z,0.00
2018-01-18T20:20:01.264Z,0.00
2018-01-18T20:21:54.231Z,0.00
2018-01-18T20:22:54.148Z,0.00
2018-01-18T20:24:47.044Z,0.00
2018-01-18T20:25:47.054Z,0.00
2018-01-18T20:27:39.998Z,0.00
2018-01-18T20:28:39.988Z,0.00
2018-01-18T20:30:32.876Z,0.00
2018-01-18T20:31:32.891Z,0.00
2018-01-18T20:33:25.877Z,0.00
2018-01-18T20:34:25.832Z,0.00
2018-01-18T20:36:18.691Z,0.00
2018-01-18T20:37:18.706Z,0.00
2018-01-18T20:39:11.615Z,0.00