createdAt,value
2023-05-21T00:00:27.848Z,21.06
2023-05-21T00:01:27.919Z,21.06
2023-05-21T00:02:27.975Z,20.94
2023-05-21T00:03:28.108Z,20.80
2023-05-21T00:04:28.052Z,20.83
2023-05-21T00:05:28.040Z,20.83
2023-05-21T00:06:28.198Z,20.87
2023-05-21T00:07:28.083Z,20.95
2023-05-21T00:08:28.210Z,20.94
2023-05-21T00:09:28.228Z,20.84
2023-05-21T00:10:28.293Z,20.81
2023-05-21T00:11:28.314Z,20.81
2023-05-21T00:12:28.401Z,20.87
2023-05-21T00:13:28.472Z,20.84
2023-05-21T00:14:28.516Z,20.90
2023-05-21T00:15:28.574Z,20.87
2023-05-21T00:16:28.666Z,20.80
2023-05-21T00:17:28.681Z,20.73
2023-05-21T00:18:28.695Z,20.77
2023-05-21T00:19:28.883Z,20.84
2023-05-21T00:20:28.851Z,20.91
2023-05-21T00:21:28.802Z,20.91
2023-05-21T00:22:28.853Z,20.87
2023-05-21T00:23:28.842Z,20.87
2023-05-21T00:24:28.888Z,20.74
2023-05-21T00:25:28.894Z,20.70
2023-05-21T00:26:28.848Z,20.77
2023-05-21T00:27:28.922Z,20.73
2023-05-21T00:28:28.841Z,20.76
2023-05-21T00:29:28.844Z,20.67
2023-05-21T00:30:28.964Z,20.54
2023-05-21T00:31:28.902Z,20.51
2023-05-21T00:32:28.828Z,20.37
2023-05-21T00:33:28.780Z,20.37
2023-05-21T00:34:28.779Z,20.42
2023-05-21T00:35:28.859Z,20.50
2023-05-21T00:36:28.888Z,20.53
2023-05-21T00:37:28.867Z,20.58
2023-05-21T00:38:28.904Z,20.63
2023-05-21T00:39:28.875Z,20.63
2023-05-21T00:40:28.928Z,20.71
2023-05-21T00:41:28.819Z,20.76
2023-05-21T00:42:28.860Z,20.78
2023-05-21T00:43:28.829Z,20.80
2023-05-21T00:44:28.868Z,20.74
2023-05-21T00:45:28.930Z,20.70
2023-05-21T00:46:28.930Z,20.53
2023-05-21T00:47:28.883Z,20.49
2023-05-21T00:48:28.865Z,20.43
2023-05-21T00:49:28.876Z,20.51
2023-05-21T00:50:28.990Z,20.56
2023-05-21T00:51:29.011Z,20.54
2023-05-21T00:52:29.110Z,20.57
2023-05-21T00:53:29.049Z,20.58
2023-05-21T00:54:29.092Z,20.60
2023-05-21T00:55:29.139Z,20.42
2023-05-21T00:56:29.123Z,20.50
2023-05-21T00:57:29.165Z,20.51
2023-05-21T00:58:29.164Z,20.47
2023-05-21T00:59:29.250Z,20.32
2023-05-21T01:00:29.291Z,20.28
2023-05-21T01:01:29.345Z,20.23
2023-05-21T01:02:29.365Z,20.26
2023-05-21T01:03:29.458Z,20.35
2023-05-21T01:04:29.364Z,20.40
2023-05-21T01:05:29.428Z,20.47
2023-05-21T01:06:29.403Z,20.47
2023-05-21T01:07:29.434Z,20.23
2023-05-21T01:08:29.509Z,20.23
2023-05-21T01:09:30.560Z,20.12
2023-05-21T01:10:29.563Z,20.08
2023-05-21T01:11:29.569Z,19.88
2023-05-21T01:12:29.583Z,19.85
2023-05-21T01:13:29.632Z,19.87
2023-05-21T01:14:29.627Z,19.84
2023-05-21T01:15:29.650Z,19.80
2023-05-21T01:16:29.678Z,19.71
2023-05-21T01:17:29.642Z,19.77
2023-05-21T01:18:29.706Z,19.75
2023-05-21T01:19:29.673Z,19.57
2023-05-21T01:20:29.622Z,19.53
2023-05-21T01:21:29.629Z,19.53
2023-05-21T01:22:29.604Z,19.66
2023-05-21T01:23:29.590Z,19.71
2023-05-21T01:24:29.635Z,19.78
2023-05-21T01:25:29.616Z,19.85
2023-05-21T01:26:29.637Z,19.91
2023-05-21T01:27:29.624Z,19.94
2023-05-21T01:28:29.621Z,19.91
2023-05-21T01:29:29.585Z,19.88
2023-05-21T01:30:29.583Z,19.81
2023-05-21T01:31:29.565Z,19.88
2023-05-21T01:32:29.619Z,19.84
2023-05-21T01:33:29.731Z,19.89
2023-05-21T01:34:29.559Z,19.92
2023-05-21T01:35:29.611Z,19.96
2023-05-21T01:36:29.563Z,19.94
2023-05-21T01:37:29.531Z,19.98
2023-05-21T01:38:29.559Z,20.01
2023-05-21T01:39:29.541Z,20.04
2023-05-21T01:40:29.674Z,20.07
2023-05-21T01:41:29.726Z,20.09
2023-05-21T01:42:29.670Z,20.12
2023-05-21T01:43:29.655Z,20.15
2023-05-21T01:44:29.634Z,20.15
2023-05-21T01:45:29.734Z,20.11
2023-05-21T01:46:29.695Z,20.09
2023-05-21T01:47:29.714Z,20.09
2023-05-21T01:48:29.704Z,20.05
2023-05-21T01:49:29.699Z,20.05
2023-05-21T01:50:29.753Z,20.05
2023-05-21T01:51:29.731Z,20.07
2023-05-21T01:52:29.758Z,20.05
2023-05-21T01:53:29.735Z,19.95
2023-05-21T01:54:29.757Z,19.85
2023-05-21T01:55:29.753Z,19.85
2023-05-21T01:56:29.758Z,19.81
2023-05-21T01:57:29.763Z,19.82
2023-05-21T01:58:29.762Z,19.85
2023-05-21T01:59:29.810Z,19.87
2023-05-21T02:00:29.855Z,19.87
2023-05-21T02:01:29.850Z,19.85
2023-05-21T02:02:29.952Z,19.87
2023-05-21T02:03:29.965Z,19.77
2023-05-21T02:04:29.853Z,19.64
2023-05-21T02:05:29.878Z,19.63
2023-05-21T02:06:29.835Z,19.57
2023-05-21T02:07:29.885Z,19.58
2023-05-21T02:08:29.852Z,19.60
2023-05-21T02:09:29.980Z,19.66
2023-05-21T02:10:30.013Z,19.71
2023-05-21T02:11:29.899Z,19.77
2023-05-21T02:12:29.962Z,19.77
2023-05-21T02:13:29.984Z,19.66
2023-05-21T02:14:29.969Z,19.56
2023-05-21T02:15:30.000Z,19.43
2023-05-21T02:16:30.135Z,19.37
2023-05-21T02:17:30.053Z,19.39
2023-05-21T02:18:30.094Z,19.26
2023-05-21T02:19:30.399Z,19.33
2023-05-21T02:20:30.177Z,19.29
2023-05-21T02:21:30.163Z,19.21
2023-05-21T02:22:30.228Z,19.21
2023-05-21T02:23:30.225Z,19.16
2023-05-21T02:24:30.224Z,19.15
2023-05-21T02:25:30.235Z,19.25
2023-05-21T02:26:30.251Z,19.32
2023-05-21T02:27:30.255Z,19.36
2023-05-21T02:28:30.275Z,19.46
2023-05-21T02:29:30.268Z,19.45
2023-05-21T02:30:30.326Z,19.47
2023-05-21T02:31:30.292Z,19.50
2023-05-21T02:32:31.182Z,19.53
2023-05-21T02:33:30.300Z,19.53
2023-05-21T02:34:30.360Z,19.57
2023-05-21T02:35:30.364Z,19.58
2023-05-21T02:36:30.381Z,19.56
2023-05-21T02:37:30.471Z,19.53
2023-05-21T02:38:30.536Z,19.54
2023-05-21T02:39:30.595Z,19.56
2023-05-21T02:40:30.635Z,19.53
2023-05-21T02:41:30.710Z,19.52
2023-05-21T02:42:30.717Z,19.52
2023-05-21T02:43:30.694Z,19.43
2023-05-21T02:44:30.744Z,19.26
2023-05-21T02:45:30.790Z,19.25
2023-05-21T02:46:30.851Z,19.23
2023-05-21T02:47:30.826Z,19.21
2023-05-21T02:48:30.787Z,19.18
2023-05-21T02:49:30.840Z,19.12
2023-05-21T02:50:30.853Z,19.11
2023-05-21T02:51:30.862Z,19.08
2023-05-21T02:52:30.816Z,18.93
2023-05-21T02:53:30.888Z,18.77
2023-05-21T02:54:30.922Z,18.75
2023-05-21T02:55:31.737Z,18.81
2023-05-21T02:56:30.894Z,18.81
2023-05-21T02:57:30.884Z,18.51
2023-05-21T02:58:30.872Z,18.13
2023-05-21T02:59:30.900Z,18.09
2023-05-21T03:00:30.961Z,17.94
2023-05-21T03:01:30.964Z,18.09
2023-05-21T03:02:31.079Z,18.20
2023-05-21T03:03:31.142Z,18.22
2023-05-21T03:04:31.036Z,18.25
2023-05-21T03:05:31.011Z,18.39
2023-05-21T03:06:31.019Z,18.40
2023-05-21T03:07:31.025Z,18.47
2023-05-21T03:08:31.053Z,18.47
2023-05-21T03:09:31.080Z,18.47
2023-05-21T03:10:31.070Z,18.53
2023-05-21T03:11:31.149Z,18.63
2023-05-21T03:12:31.230Z,18.67
2023-05-21T03:13:31.327Z,18.67
2023-05-21T03:14:31.310Z,18.70
2023-05-21T03:15:31.422Z,18.58
2023-05-21T03:16:31.441Z,18.50
2023-05-21T03:17:31.427Z,18.54
2023-05-21T03:18:31.367Z,18.64
2023-05-21T03:19:31.423Z,18.68
2023-05-21T03:20:31.373Z,18.68
2023-05-21T03:21:31.312Z,18.68
2023-05-21T03:22:31.334Z,18.79
2023-05-21T03:23:31.313Z,18.90
2023-05-21T03:24:31.365Z,18.91
2023-05-21T03:25:31.542Z,18.95
2023-05-21T03:26:31.492Z,18.79
2023-05-21T03:27:31.527Z,18.58
2023-05-21T03:28:31.582Z,18.68
2023-05-21T03:29:31.658Z,18.78
2023-05-21T03:30:31.673Z,18.87
2023-05-21T03:31:31.711Z,18.91
2023-05-21T03:32:31.822Z,18.90
2023-05-21T03:33:31.837Z,18.83
2023-05-21T03:34:31.828Z,18.83
2023-05-21T03:35:31.815Z,18.85
2023-05-21T03:36:31.921Z,18.91
2023-05-21T03:37:31.957Z,18.93
2023-05-21T03:38:31.900Z,18.83
2023-05-21T03:39:31.897Z,18.87
2023-05-21T03:40:31.968Z,18.83
2023-05-21T03:41:32.059Z,18.84
2023-05-21T03:42:32.011Z,18.77
2023-05-21T03:43:32.030Z,18.84
2023-05-21T03:44:32.094Z,18.84
2023-05-21T03:45:32.133Z,18.84
2023-05-21T03:46:32.338Z,18.83
2023-05-21T03:47:32.137Z,18.72
2023-05-21T03:48:32.149Z,18.58
2023-05-21T03:49:32.101Z,18.47
2023-05-21T03:50:32.111Z,18.43
2023-05-21T03:51:32.084Z,18.46
2023-05-21T03:52:32.070Z,18.54
2023-05-21T03:53:32.061Z,18.60
2023-05-21T03:54:32.049Z,18.68
2023-05-21T03:55:32.060Z,18.72
2023-05-21T03:56:32.071Z,18.77
2023-05-21T03:57:32.045Z,18.78
2023-05-21T03:58:32.043Z,18.53
2023-05-21T03:59:32.009Z,18.51
2023-05-21T04:00:32.030Z,18.53
2023-05-21T04:01:32.067Z,18.60
2023-05-21T04:02:32.152Z,18.63
2023-05-21T04:03:32.229Z,18.70
2023-05-21T04:04:32.048Z,18.71
2023-05-21T04:05:32.012Z,18.72
2023-05-21T04:06:32.045Z,18.78
2023-05-21T04:07:32.011Z,18.84
2023-05-21T04:08:31.992Z,18.90
2023-05-21T04:09:32.004Z,18.91
2023-05-21T04:10:32.055Z,18.94
2023-05-21T04:11:31.973Z,18.87
2023-05-21T04:12:32.008Z,18.91
2023-05-21T04:13:31.981Z,18.71
2023-05-21T04:14:31.977Z,18.78
2023-05-21T04:15:31.978Z,18.79
2023-05-21T04:16:32.073Z,18.78
2023-05-21T04:17:32.030Z,18.87
2023-05-21T04:18:32.010Z,18.90
2023-05-21T04:19:32.194Z,18.84
2023-05-21T04:20:32.032Z,18.51
2023-05-21T04:21:32.022Z,18.20
2023-05-21T04:22:32.106Z,18.35
2023-05-21T04:23:32.157Z,18.30
2023-05-21T04:24:32.129Z,18.29
2023-05-21T04:25:32.687Z,18.44
2023-05-21T04:26:32.176Z,18.58
2023-05-21T04:27:32.183Z,18.67
2023-05-21T04:28:32.167Z,18.78
2023-05-21T04:29:32.195Z,18.88
2023-05-21T04:30:32.219Z,18.85
2023-05-21T04:31:32.258Z,18.81
2023-05-21T04:32:32.241Z,18.81
2023-05-21T04:33:32.254Z,18.93
2023-05-21T04:34:32.287Z,18.99
2023-05-21T04:35:32.345Z,19.04
2023-05-21T04:36:32.401Z,19.06
2023-05-21T04:37:32.435Z,19.08
2023-05-21T04:38:32.476Z,19.21
2023-05-21T04:39:32.565Z,19.27
2023-05-21T04:40:32.592Z,19.36
2023-05-21T04:41:32.534Z,19.43
2023-05-21T04:42:32.560Z,19.52
2023-05-21T04:43:32.530Z,19.56
2023-05-21T04:44:32.520Z,19.56
2023-05-21T04:45:32.541Z,19.54
2023-05-21T04:46:32.559Z,19.58
2023-05-21T04:47:32.546Z,19.64
2023-05-21T04:48:32.503Z,19.73
2023-05-21T04:49:32.535Z,19.78
2023-05-21T04:50:32.554Z,19.81
2023-05-21T04:51:32.477Z,19.85
2023-05-21T04:52:32.462Z,19.91
2023-05-21T04:53:32.498Z,19.92
2023-05-21T04:54:32.489Z,19.98
2023-05-21T04:55:32.462Z,20.04
2023-05-21T04:56:32.486Z,20.04
2023-05-21T04:57:32.452Z,20.04
2023-05-21T04:58:32.413Z,20.02
2023-05-21T04:59:32.432Z,20.12
2023-05-21T05:00:32.461Z,20.13
2023-05-21T05:01:32.397Z,20.07
2023-05-21T05:02:32.452Z,19.75
2023-05-21T05:03:32.463Z,19.53
2023-05-21T05:04:32.474Z,19.64
2023-05-21T05:05:32.424Z,19.74
2023-05-21T05:06:32.377Z,19.74
2023-05-21T05:07:32.374Z,19.50
2023-05-21T05:08:32.372Z,19.57
2023-05-21T05:09:32.385Z,19.36
2023-05-21T05:10:32.417Z,19.29
2023-05-21T05:11:32.376Z,19.19
2023-05-21T05:12:32.392Z,19.05
2023-05-21T05:13:32.420Z,19.04
2023-05-21T05:14:32.414Z,18.98
2023-05-21T05:15:32.469Z,19.11
2023-05-21T05:16:32.549Z,18.83
2023-05-21T05:17:32.436Z,18.72
2023-05-21T05:18:32.432Z,18.88
2023-05-21T05:19:32.495Z,18.87
2023-05-21T05:20:32.475Z,18.85
2023-05-21T05:21:32.477Z,18.85
2023-05-21T05:22:32.558Z,18.88
2023-05-21T05:23:32.564Z,18.75
2023-05-21T05:24:32.595Z,18.66
2023-05-21T05:25:32.601Z,18.49
2023-05-21T05:26:32.598Z,18.56
2023-05-21T05:27:32.620Z,18.29
2023-05-21T05:28:32.638Z,18.30
2023-05-21T05:29:32.626Z,18.54
2023-05-21T05:30:32.708Z,18.53
2023-05-21T05:31:32.708Z,18.44
2023-05-21T05:32:32.661Z,18.60
2023-05-21T05:33:32.694Z,18.78
2023-05-21T05:34:32.706Z,18.91
2023-05-21T05:35:32.782Z,18.98
2023-05-21T05:36:32.813Z,19.11
2023-05-21T05:37:32.794Z,19.13
2023-05-21T05:38:32.864Z,19.18
2023-05-21T05:39:33.025Z,19.15
2023-05-21T05:40:33.037Z,18.98
2023-05-21T05:41:33.023Z,18.93
2023-05-21T05:42:32.998Z,18.91
2023-05-21T05:43:33.015Z,19.08
2023-05-21T05:44:33.028Z,18.95
2023-05-21T05:45:33.029Z,18.87
2023-05-21T05:46:33.031Z,19.05
2023-05-21T05:47:33.043Z,19.21
2023-05-21T05:48:32.959Z,19.13
2023-05-21T05:49:32.979Z,19.06
2023-05-21T05:50:32.960Z,19.13
2023-05-21T05:51:32.955Z,19.15
2023-05-21T05:52:32.986Z,19.21
2023-05-21T05:53:33.040Z,19.16
2023-05-21T05:54:33.063Z,19.12
2023-05-21T05:55:33.118Z,19.33
2023-05-21T05:56:33.115Z,19.50
2023-05-21T05:57:33.099Z,19.63
2023-05-21T05:58:33.146Z,19.75
2023-05-21T05:59:33.127Z,19.91
2023-05-21T06:00:33.182Z,20.01
2023-05-21T06:01:33.154Z,20.11
2023-05-21T06:02:33.227Z,20.13
2023-05-21T06:03:33.293Z,20.19
2023-05-21T06:04:33.208Z,20.01
2023-05-21T06:05:33.282Z,20.19
2023-05-21T06:06:33.300Z,20.28
2023-05-21T06:07:33.323Z,20.37
2023-05-21T06:08:33.998Z,20.44
2023-05-21T06:09:33.330Z,20.51
2023-05-21T06:10:33.342Z,20.50
2023-05-21T06:11:33.354Z,20.39
2023-05-21T06:12:33.371Z,20.50
2023-05-21T06:13:33.359Z,20.53
2023-05-21T06:14:33.367Z,20.46
2023-05-21T06:15:33.381Z,20.60
2023-05-21T06:16:33.412Z,20.68
2023-05-21T06:17:33.558Z,20.73
2023-05-21T06:18:33.482Z,20.81
2023-05-21T06:19:33.519Z,20.44
2023-05-21T06:20:33.535Z,20.43
2023-05-21T06:21:33.525Z,20.29
2023-05-21T06:22:33.532Z,20.39
2023-05-21T06:23:33.562Z,20.39
2023-05-21T06:24:33.586Z,20.13
2023-05-21T06:25:33.733Z,20.42
2023-05-21T06:26:33.702Z,20.44
2023-05-21T06:27:33.748Z,20.56
2023-05-21T06:28:33.788Z,20.54
2023-05-21T06:29:33.833Z,19.99
2023-05-21T06:30:33.888Z,19.70
2023-05-21T06:31:33.892Z,20.01
2023-05-21T06:32:34.002Z,20.12
2023-05-21T06:33:34.060Z,20.12
2023-05-21T06:34:33.979Z,20.25
2023-05-21T06:35:34.181Z,20.42
2023-05-21T06:36:34.110Z,20.56
2023-05-21T06:37:34.135Z,20.54
2023-05-21T06:38:34.175Z,20.58
2023-05-21T06:39:34.200Z,20.51
2023-05-21T06:40:34.272Z,20.40
2023-05-21T06:41:34.322Z,20.05
2023-05-21T06:42:34.403Z,20.19
2023-05-21T06:43:34.343Z,20.37
2023-05-21T06:44:34.337Z,20.18
2023-05-21T06:45:34.452Z,20.09
2023-05-21T06:46:35.351Z,19.99
2023-05-21T06:47:34.424Z,19.96
2023-05-21T06:48:34.300Z,19.85
2023-05-21T06:49:34.302Z,19.98
2023-05-21T06:50:34.349Z,20.07
2023-05-21T06:51:34.393Z,20.16
2023-05-21T06:52:34.383Z,20.16
2023-05-21T06:53:34.343Z,20.16
2023-05-21T06:54:34.371Z,20.23
2023-05-21T06:55:34.540Z,20.50
2023-05-21T06:56:34.427Z,20.50
2023-05-21T06:57:34.469Z,20.25
2023-05-21T06:58:34.512Z,20.12
2023-05-21T06:59:34.584Z,20.04
2023-05-21T07:00:34.651Z,19.84
2023-05-21T07:01:34.653Z,20.13
2023-05-21T07:02:34.758Z,20.46
2023-05-21T07:03:34.702Z,20.53
2023-05-21T07:04:34.700Z,20.53
2023-05-21T07:05:35.086Z,20.66
2023-05-21T07:06:34.831Z,20.54
2023-05-21T07:07:34.959Z,20.73
2023-05-21T07:08:34.902Z,20.88
2023-05-21T07:09:34.986Z,20.99
2023-05-21T07:10:34.967Z,21.22
2023-05-21T07:11:34.939Z,21.08
2023-05-21T07:12:35.016Z,21.12
2023-05-21T07:13:35.009Z,21.47
2023-05-21T07:14:34.973Z,21.64
2023-05-21T07:15:35.175Z,21.42
2023-05-21T07:16:34.982Z,21.26
2023-05-21T07:17:35.083Z,21.39
2023-05-21T07:18:34.930Z,21.35
2023-05-21T07:19:34.966Z,21.36
2023-05-21T07:20:34.958Z,21.30
2023-05-21T07:21:34.942Z,21.30
2023-05-21T07:22:34.941Z,21.29
2023-05-21T07:23:34.924Z,21.06
2023-05-21T07:24:34.920Z,20.95
2023-05-21T07:25:35.152Z,20.97
2023-05-21T07:26:34.922Z,20.93
2023-05-21T07:27:34.919Z,21.06
2023-05-21T07:28:34.909Z,21.30
2023-05-21T07:29:35.297Z,21.23
2023-05-21T07:30:34.919Z,21.46
2023-05-21T07:31:34.957Z,21.49
2023-05-21T07:32:35.058Z,21.23
2023-05-21T07:33:34.976Z,21.12
2023-05-21T07:34:35.030Z,21.39
2023-05-21T07:35:35.234Z,21.67
2023-05-21T07:36:35.064Z,21.63
2023-05-21T07:37:35.108Z,21.81
2023-05-21T07:38:35.042Z,21.80
2023-05-21T07:39:35.040Z,22.08
2023-05-21T07:40:35.045Z,22.19
2023-05-21T07:41:35.029Z,22.31
2023-05-21T07:42:35.056Z,22.16
2023-05-21T07:43:35.018Z,22.19
2023-05-21T07:44:35.035Z,21.94
2023-05-21T07:45:35.146Z,22.09
2023-05-21T07:46:35.040Z,21.72
2023-05-21T07:47:35.083Z,21.73
2023-05-21T07:48:35.771Z,21.81
2023-05-21T07:49:35.106Z,21.87
2023-05-21T07:50:35.162Z,22.42
2023-05-21T07:51:35.184Z,22.64
2023-05-21T07:52:35.167Z,22.90
2023-05-21T07:53:35.198Z,23.15
2023-05-21T07:54:35.207Z,23.42
2023-05-21T07:55:35.364Z,23.52
2023-05-21T07:56:35.261Z,23.25
2023-05-21T07:57:35.281Z,23.44
2023-05-21T07:58:35.376Z,23.33
2023-05-21T07:59:35.303Z,23.50
2023-05-21T08:00:35.397Z,23.45
2023-05-21T08:01:35.419Z,23.42
2023-05-21T08:02:35.525Z,23.46
2023-05-21T08:03:35.622Z,23.79
2023-05-21T08:04:36.535Z,23.66
2023-05-21T08:05:35.770Z,23.83
2023-05-21T08:06:35.552Z,23.83
2023-05-21T08:07:35.641Z,23.77
2023-05-21T08:08:35.673Z,23.93
2023-05-21T08:09:35.834Z,24.03
2023-05-21T08:10:35.798Z,24.18
2023-05-21T08:11:36.361Z,24.49
2023-05-21T08:12:35.766Z,24.63
2023-05-21T08:13:35.876Z,24.77
2023-05-21T08:14:35.919Z,24.97
2023-05-21T08:15:36.119Z,25.07
2023-05-21T08:16:36.137Z,25.19
2023-05-21T08:17:36.097Z,25.34
2023-05-21T08:18:36.073Z,25.46
2023-05-21T08:19:36.176Z,25.38
2023-05-21T08:20:36.159Z,25.08
2023-05-21T08:21:44.249Z,25.32
2023-05-21T08:22:36.164Z,25.32
2023-05-21T08:23:36.165Z,25.27
2023-05-21T08:24:36.106Z,25.44
2023-05-21T08:25:36.384Z,25.56
2023-05-21T08:26:36.128Z,25.80
2023-05-21T08:27:36.093Z,25.72
2023-05-21T08:28:36.084Z,25.61
2023-05-21T08:29:36.118Z,25.72
2023-05-21T08:30:36.113Z,25.36
2023-05-21T08:31:36.131Z,25.68
2023-05-21T08:32:36.098Z,25.32
2023-05-21T08:33:36.083Z,25.65
2023-05-21T08:34:36.096Z,25.59
2023-05-21T08:35:36.428Z,25.72
2023-05-21T08:36:36.220Z,25.90
2023-05-21T08:37:36.274Z,26.10
2023-05-21T08:38:36.292Z,26.27
2023-05-21T08:39:36.357Z,26.46
2023-05-21T08:40:36.329Z,26.69
2023-05-21T08:41:36.303Z,26.52
2023-05-21T08:42:37.522Z,26.73
2023-05-21T08:43:36.310Z,26.90
2023-05-21T08:44:36.321Z,27.00
2023-05-21T08:45:36.537Z,26.97
2023-05-21T08:46:36.320Z,26.76
2023-05-21T08:47:36.333Z,26.56
2023-05-21T08:48:36.301Z,26.31
2023-05-21T08:49:36.360Z,26.42
2023-05-21T08:50:36.377Z,26.44
2023-05-21T08:51:36.430Z,26.66
2023-05-21T08:52:36.421Z,26.83
2023-05-21T08:53:36.391Z,26.93
2023-05-21T08:54:36.411Z,27.01
2023-05-21T08:55:36.657Z,27.15
2023-05-21T08:56:36.458Z,27.30
2023-05-21T08:57:36.524Z,27.44
2023-05-21T08:58:36.597Z,27.35
2023-05-21T08:59:36.591Z,27.31
2023-05-21T09:00:36.590Z,27.24
2023-05-21T09:01:36.620Z,27.27
2023-05-21T09:02:36.698Z,27.54
2023-05-21T09:03:36.638Z,27.69
2023-05-21T09:04:36.760Z,27.73
2023-05-21T09:05:36.929Z,27.59
2023-05-21T09:06:36.787Z,27.85
2023-05-21T09:07:36.805Z,27.97
2023-05-21T09:08:36.849Z,28.10
2023-05-21T09:09:36.859Z,28.08
2023-05-21T09:10:44.949Z,28.07
2023-05-21T09:11:36.867Z,28.20
2023-05-21T09:12:36.904Z,27.85
2023-05-21T09:13:38.811Z,27.66
2023-05-21T09:14:36.842Z,27.31
2023-05-21T09:15:37.120Z,27.25
2023-05-21T09:16:36.939Z,27.63
2023-05-21T09:17:36.960Z,27.71
2023-05-21T09:18:36.910Z,27.73
2023-05-21T09:19:37.072Z,27.85
2023-05-21T09:20:37.041Z,28.08
2023-05-21T09:21:37.050Z,28.00
2023-05-21T09:22:37.081Z,28.13
2023-05-21T09:23:37.073Z,28.23
2023-05-21T09:24:37.102Z,28.50
2023-05-21T09:25:37.270Z,28.56
2023-05-21T09:26:37.089Z,28.30
2023-05-21T09:27:37.095Z,28.34
2023-05-21T09:28:37.206Z,28.18
2023-05-21T09:29:37.227Z,27.82
2023-05-21T09:30:37.517Z,27.90
2023-05-21T09:31:37.319Z,28.06
2023-05-21T09:32:37.276Z,27.90
2023-05-21T09:33:37.373Z,28.23
2023-05-21T09:34:37.340Z,28.27
2023-05-21T09:35:38.186Z,28.17
2023-05-21T09:36:37.410Z,28.30
2023-05-21T09:37:37.498Z,28.21
2023-05-21T09:38:37.475Z,28.18
2023-05-21T09:39:37.574Z,28.33
2023-05-21T09:40:37.773Z,28.44
2023-05-21T09:41:37.638Z,28.66
2023-05-21T09:42:37.604Z,28.47
2023-05-21T09:43:37.652Z,28.51
2023-05-21T09:44:37.654Z,28.41
2023-05-21T09:45:37.917Z,28.63
2023-05-21T09:46:37.835Z,28.76
2023-05-21T09:47:37.817Z,28.75
2023-05-21T09:48:37.781Z,28.79
2023-05-21T09:49:37.810Z,28.76
2023-05-21T09:50:38.020Z,28.82
2023-05-21T09:51:37.866Z,29.03
2023-05-21T09:52:39.103Z,29.30
2023-05-21T09:53:37.938Z,29.20
2023-05-21T09:54:38.027Z,29.28
2023-05-21T09:55:38.025Z,29.03
2023-05-21T09:56:38.030Z,29.13
2023-05-21T09:57:37.969Z,29.00
2023-05-21T09:58:37.978Z,28.86
2023-05-21T09:59:37.987Z,29.06
2023-05-21T10:00:38.157Z,29.00
2023-05-21T10:01:37.975Z,29.14
2023-05-21T10:02:38.037Z,29.06
2023-05-21T10:03:37.943Z,29.10
2023-05-21T10:04:38.009Z,29.18
2023-05-21T10:05:37.900Z,29.17
2023-05-21T10:06:37.910Z,29.24
2023-05-21T10:07:37.895Z,29.28
2023-05-21T10:08:37.934Z,29.20
2023-05-21T10:09:37.923Z,29.25
2023-05-21T10:10:38.138Z,29.11
2023-05-21T10:11:37.930Z,28.92
2023-05-21T10:12:37.914Z,29.06
2023-05-21T10:13:37.863Z,29.13
2023-05-21T10:14:37.886Z,29.17
2023-05-21T10:15:37.877Z,29.17
2023-05-21T10:16:37.949Z,29.27
2023-05-21T10:17:37.895Z,29.16
2023-05-21T10:18:37.850Z,29.24
2023-05-21T10:19:37.854Z,29.20
2023-05-21T10:20:38.092Z,29.17
2023-05-21T10:21:37.910Z,28.99
2023-05-21T10:22:37.826Z,29.31
2023-05-21T10:23:37.829Z,29.33
2023-05-21T10:24:37.841Z,28.89
2023-05-21T10:25:37.845Z,28.83
2023-05-21T10:26:37.814Z,29.17
2023-05-21T10:27:37.839Z,29.20
2023-05-21T10:28:37.808Z,29.17
2023-05-21T10:29:37.815Z,29.14
2023-05-21T10:30:38.125Z,29.16
2023-05-21T10:31:37.797Z,29.18
2023-05-21T10:32:37.946Z,29.30
2023-05-21T10:33:37.871Z,29.60
2023-05-21T10:34:37.825Z,29.50
2023-05-21T10:35:38.071Z,29.48
2023-05-21T10:36:37.994Z,29.34
2023-05-21T10:37:37.872Z,29.13
2023-05-21T10:38:37.937Z,29.40
2023-05-21T10:39:38.064Z,29.60
2023-05-21T10:40:38.187Z,29.73
2023-05-21T10:41:38.060Z,29.82
2023-05-21T10:42:38.049Z,29.76
2023-05-21T10:43:38.094Z,29.85
2023-05-21T10:44:38.037Z,29.88
2023-05-21T10:45:38.120Z,29.95
2023-05-21T10:46:38.092Z,30.16
2023-05-21T10:47:38.192Z,30.38
2023-05-21T10:48:38.141Z,30.48
2023-05-21T10:49:38.151Z,30.60
2023-05-21T10:50:38.494Z,30.62
2023-05-21T10:51:38.342Z,30.71
2023-05-21T10:52:38.352Z,30.13
2023-05-21T10:53:38.346Z,30.20
2023-05-21T10:54:38.359Z,30.17
2023-05-21T10:55:38.368Z,30.31
2023-05-21T10:56:38.363Z,30.37
2023-05-21T10:57:38.320Z,29.75
2023-05-21T10:58:38.366Z,29.65
2023-05-21T10:59:38.321Z,29.76
2023-05-21T11:00:38.523Z,29.48
2023-05-21T11:01:38.351Z,29.54
2023-05-21T11:02:38.383Z,29.64
2023-05-21T11:03:38.407Z,29.68
2023-05-21T11:04:38.256Z,29.54
2023-05-21T11:05:38.314Z,29.28
2023-05-21T11:06:38.334Z,29.55
2023-05-21T11:07:38.268Z,29.82
2023-05-21T11:08:38.273Z,30.12
2023-05-21T11:09:38.301Z,30.31
2023-05-21T11:10:38.569Z,30.45
2023-05-21T11:11:38.288Z,30.64
2023-05-21T11:12:38.264Z,30.65
2023-05-21T11:13:38.276Z,30.57
2023-05-21T11:14:38.347Z,30.57
2023-05-21T11:15:38.396Z,30.24
2023-05-21T11:16:38.429Z,29.61
2023-05-21T11:17:38.578Z,29.62
2023-05-21T11:18:38.495Z,29.89
2023-05-21T11:19:38.833Z,29.89
2023-05-21T11:20:38.799Z,29.79
2023-05-21T11:21:38.583Z,30.09
2023-05-21T11:22:38.601Z,30.23
2023-05-21T11:23:38.692Z,30.30
2023-05-21T11:24:38.708Z,30.19
2023-05-21T11:25:38.723Z,30.05
2023-05-21T11:26:38.794Z,29.60
2023-05-21T11:27:38.783Z,29.82
2023-05-21T11:28:38.800Z,30.27
2023-05-21T11:29:38.883Z,30.57
2023-05-21T11:30:40.864Z,30.57
2023-05-21T11:31:39.106Z,30.43
2023-05-21T11:32:38.928Z,30.13
2023-05-21T11:33:38.878Z,30.41
2023-05-21T11:34:38.922Z,30.47
2023-05-21T11:35:38.936Z,30.61
2023-05-21T11:36:38.981Z,30.81
2023-05-21T11:37:39.004Z,30.86
2023-05-21T11:38:39.065Z,30.77
2023-05-21T11:39:39.010Z,30.83
2023-05-21T11:40:39.086Z,30.62
2023-05-21T11:41:39.086Z,30.95
2023-05-21T11:42:39.100Z,31.23
2023-05-21T11:43:39.113Z,31.34
2023-05-21T11:44:39.205Z,31.23
2023-05-21T11:45:39.220Z,30.92
2023-05-21T11:46:39.327Z,31.03
2023-05-21T11:47:39.316Z,31.30
2023-05-21T11:48:39.307Z,31.06
2023-05-21T11:49:39.289Z,31.13
2023-05-21T11:50:39.600Z,30.88
2023-05-21T11:51:39.446Z,30.93
2023-05-21T11:52:39.428Z,31.07
2023-05-21T11:53:39.483Z,31.17
2023-05-21T11:54:39.458Z,31.20
2023-05-21T11:55:39.516Z,31.06
2023-05-21T11:56:39.513Z,31.07
2023-05-21T11:57:39.524Z,30.45
2023-05-21T11:58:39.533Z,30.45
2023-05-21T11:59:39.514Z,30.52
2023-05-21T12:00:39.522Z,30.52
2023-05-21T12:01:39.616Z,30.41
2023-05-21T12:02:39.622Z,30.20
2023-05-21T12:03:39.745Z,30.27
2023-05-21T12:04:39.597Z,30.02
2023-05-21T12:05:39.642Z,29.71
2023-05-21T12:06:39.568Z,30.05
2023-05-21T12:07:39.619Z,29.54
2023-05-21T12:08:39.706Z,29.73
2023-05-21T12:09:39.679Z,29.86
2023-05-21T12:10:39.724Z,29.97
2023-05-21T12:11:39.808Z,29.90
2023-05-21T12:12:53.344Z,29.83
2023-05-21T12:13:39.771Z,29.79
2023-05-21T12:14:39.799Z,29.67
2023-05-21T12:15:39.777Z,29.75
2023-05-21T12:16:39.877Z,29.83
2023-05-21T12:17:39.796Z,29.86
2023-05-21T12:18:39.766Z,29.71
2023-05-21T12:19:39.742Z,29.82
2023-05-21T12:20:39.753Z,29.96
2023-05-21T12:21:39.794Z,30.26
2023-05-21T12:22:39.827Z,30.58
2023-05-21T12:23:39.707Z,30.81
2023-05-21T12:24:39.726Z,30.72
2023-05-21T12:25:39.714Z,30.75
2023-05-21T12:26:39.730Z,30.89
2023-05-21T12:27:39.664Z,30.79
2023-05-21T12:28:39.665Z,31.12
2023-05-21T12:29:39.680Z,30.95
2023-05-21T12:30:39.696Z,30.89
2023-05-21T12:31:39.723Z,31.17
2023-05-21T12:32:39.785Z,31.27
2023-05-21T12:33:39.804Z,31.40
2023-05-21T12:34:39.883Z,31.55
2023-05-21T12:35:39.988Z,31.57
2023-05-21T12:36:39.906Z,31.68
2023-05-21T12:37:39.915Z,31.64
2023-05-21T12:38:39.883Z,31.96
2023-05-21T12:39:39.910Z,32.08
2023-05-21T12:40:40.619Z,32.27
2023-05-21T12:41:39.918Z,32.39
2023-05-21T12:42:39.939Z,32.40
2023-05-21T12:43:39.993Z,32.53
2023-05-21T12:44:40.039Z,32.66
2023-05-21T12:45:40.073Z,32.19
2023-05-21T12:46:40.198Z,32.24
2023-05-21T12:47:40.136Z,31.61
2023-05-21T12:48:40.074Z,31.65
2023-05-21T12:49:40.100Z,31.32
2023-05-21T12:50:40.131Z,31.09
2023-05-21T12:51:40.137Z,31.05
2023-05-21T12:52:40.116Z,30.62