createdAt,value
2022-08-16T00:00:20.386Z,99906.06
2022-08-16T00:02:51.947Z,99918.72
2022-08-16T00:05:20.354Z,99920.56
2022-08-16T00:07:47.434Z,99914.59
2022-08-16T00:10:21.147Z,99907.72
2022-08-16T00:12:49.964Z,99913.25
2022-08-16T00:15:23.118Z,99902.88
2022-08-16T00:17:57.020Z,99901.22
2022-08-16T00:20:25.150Z,99904.06
2022-08-16T00:22:52.711Z,99905.75
2022-08-16T00:25:21.861Z,99911.25
2022-08-16T00:28:09.192Z,99919.44
2022-08-16T00:30:38.805Z,99917.78
2022-08-16T00:33:06.964Z,99917.28
2022-08-16T00:35:37.008Z,99915.78
2022-08-16T00:38:41.514Z,99919.63
2022-08-16T00:40:54.325Z,99925.28
2022-08-16T00:43:43.228Z,99925.66
2022-08-16T00:46:33.224Z,99927.63
2022-08-16T00:49:05.358Z,99923.63
2022-08-16T00:51:32.493Z,99922.13
2022-08-16T00:54:01.244Z,99922.47
2022-08-16T00:56:57.657Z,99919.13
2022-08-16T00:59:23.779Z,99929.31
2022-08-16T01:01:51.492Z,99920.63
2022-08-16T01:04:29.013Z,99929.63
2022-08-16T01:07:01.834Z,99933.31
2022-08-16T01:09:33.260Z,99946.66
2022-08-16T01:12:04.086Z,99943.16
2022-08-16T01:14:43.436Z,99944.00
2022-08-16T01:17:13.009Z,99943.16
2022-08-16T01:19:44.392Z,99938.66
2022-08-16T01:22:52.533Z,99948.34
2022-08-16T01:25:33.993Z,99951.00
2022-08-16T01:28:07.182Z,99961.84
2022-08-16T01:30:39.806Z,99954.00
2022-08-16T01:33:17.510Z,99955.19
2022-08-16T01:35:56.686Z,99954.34
2022-08-16T01:38:31.920Z,99952.69
2022-08-16T01:41:03.629Z,99968.16
2022-08-16T01:43:31.985Z,99974.00
2022-08-16T01:46:29.943Z,99976.66
2022-08-16T01:48:48.851Z,99962.47
2022-08-16T01:51:18.476Z,99966.47
2022-08-16T01:53:55.480Z,99968.63
2022-08-16T01:56:25.227Z,99955.59
2022-08-16T01:58:54.751Z,99964.63
2022-08-16T02:01:22.520Z,99956.44
2022-08-16T02:03:51.804Z,99959.94
2022-08-16T02:06:33.887Z,99956.44
2022-08-16T02:09:05.424Z,99951.25
2022-08-16T02:11:47.379Z,99958.28
2022-08-16T02:14:18.287Z,99952.94
2022-08-16T02:16:49.190Z,99964.63
2022-08-16T02:19:19.921Z,99968.44
2022-08-16T02:22:08.375Z,99968.44
2022-08-16T02:24:42.206Z,99969.94
2022-08-16T02:27:10.378Z,99959.75
2022-08-16T02:29:38.375Z,99966.94
2022-08-16T02:32:50.422Z,99979.28
2022-08-16T02:35:01.127Z,99968.59
2022-08-16T02:37:39.756Z,99965.09
2022-08-16T02:40:16.975Z,99978.44
2022-08-16T02:42:50.007Z,99988.13
2022-08-16T02:45:20.240Z,99977.44
2022-08-16T02:48:01.855Z,99989.97
2022-08-16T02:50:54.330Z,99980.47
2022-08-16T02:53:27.025Z,99971.94
2022-08-16T02:55:54.440Z,99966.91
2022-08-16T02:58:24.807Z,99976.94
2022-08-16T03:00:56.166Z,99977.75
2022-08-16T03:03:25.975Z,99983.09
2022-08-16T03:05:53.617Z,99985.91
2022-08-16T03:08:31.126Z,99984.06
2022-08-16T03:11:16.829Z,99984.41
2022-08-16T03:13:53.156Z,99986.25
2022-08-16T03:16:37.621Z,99990.75
2022-08-16T03:19:06.768Z,99992.56
2022-08-16T03:21:37.841Z,99987.41
2022-08-16T03:24:28.569Z,99986.25
2022-08-16T03:26:58.114Z,99989.59
2022-08-16T03:29:31.989Z,99995.25
2022-08-16T03:32:01.222Z,99994.63
2022-08-16T03:34:29.617Z,99997.13
2022-08-16T03:36:57.381Z,99990.44
2022-08-16T03:39:25.061Z,99995.59
2022-08-16T03:41:59.279Z,99990.28
2022-08-16T03:44:44.293Z,99993.81
2022-08-16T03:47:19.803Z,99998.13
2022-08-16T03:49:51.806Z,99998.97
2022-08-16T03:52:20.710Z,100000.94
2022-08-16T03:54:57.440Z,100004.31
2022-08-16T03:57:31.666Z,99999.97
2022-08-16T04:00:20.786Z,99998.13
2022-08-16T04:03:08.551Z,100000.28
2022-08-16T04:05:38.899Z,99992.28
2022-08-16T04:08:23.198Z,100002.13
2022-08-16T04:10:52.862Z,100008.28
2022-08-16T04:14:00.745Z,100003.31
2022-08-16T04:16:08.377Z,100011.00
2022-08-16T04:18:38.756Z,100010.81
2022-08-16T04:21:06.088Z,100015.69
2022-08-16T04:23:33.337Z,100014.66
2022-08-16T04:26:02.124Z,100022.38
2022-08-16T04:28:55.833Z,100017.03
2022-08-16T04:31:16.802Z,100021.22
2022-08-16T04:33:51.157Z,100028.59
2022-08-16T04:36:20.196Z,100025.44
2022-08-16T04:38:50.080Z,100027.78
2022-08-16T04:41:19.497Z,100024.63
2022-08-16T04:44:00.612Z,100026.81
2022-08-16T04:47:01.219Z,100033.13
2022-08-16T04:49:14.762Z,100034.34
2022-08-16T04:51:41.840Z,100032.16
2022-08-16T04:54:10.157Z,100030.00
2022-08-16T04:56:42.902Z,100033.81
2022-08-16T04:59:13.548Z,100034.84
2022-08-16T05:01:58.087Z,100038.84
2022-08-16T05:04:26.118Z,100047.38
2022-08-16T05:06:57.445Z,100051.41
2022-08-16T05:09:24.672Z,100053.06
2022-08-16T05:11:51.784Z,100058.56
2022-08-16T05:14:20.268Z,100047.53
2022-08-16T05:17:06.068Z,100059.56
2022-08-16T05:19:36.684Z,100054.88
2022-08-16T05:22:04.082Z,100057.75
2022-08-16T05:24:31.994Z,100048.56
2022-08-16T05:26:59.129Z,100050.56
2022-08-16T05:30:00.153Z,100049.91
2022-08-16T05:32:32.512Z,100058.09
2022-08-16T05:35:01.906Z,100053.06
2022-08-16T05:37:29.462Z,100058.22
2022-08-16T05:40:08.213Z,100056.22
2022-08-16T05:42:36.131Z,100054.53
2022-08-16T05:45:06.938Z,100062.25
2022-08-16T05:47:34.314Z,100061.56
2022-08-16T05:50:19.361Z,100056.38
2022-08-16T05:52:46.696Z,100065.53
2022-08-16T05:55:13.995Z,100068.53
2022-08-16T05:57:41.933Z,100068.22
2022-08-16T06:00:11.780Z,100059.97
2022-08-16T06:02:39.056Z,100067.16
2022-08-16T06:05:06.944Z,100066.47
2022-08-16T06:07:38.442Z,100063.28
2022-08-16T06:10:07.489Z,100066.28
2022-08-16T06:12:37.418Z,100072.63
2022-08-16T06:15:09.918Z,100081.59
2022-08-16T06:17:43.290Z,100075.38
2022-08-16T06:20:24.059Z,100078.25
2022-08-16T06:22:58.513Z,100079.88
2022-08-16T06:25:35.975Z,100083.69
2022-08-16T06:28:08.839Z,100089.13
2022-08-16T06:30:43.426Z,100088.59
2022-08-16T06:33:22.185Z,100097.41
2022-08-16T06:35:57.725Z,100101.41
2022-08-16T06:38:33.483Z,100101.22
2022-08-16T06:41:06.874Z,100101.56
2022-08-16T06:43:41.697Z,100113.78
2022-08-16T06:46:20.750Z,100113.16
2022-08-16T06:48:51.523Z,100114.09
2022-08-16T06:51:19.006Z,100125.63
2022-08-16T06:53:46.238Z,100126.84
2022-08-16T06:56:23.374Z,100125.44
2022-08-16T06:58:52.735Z,100135.63
2022-08-16T07:01:42.856Z,100128.69
2022-08-16T07:04:10.454Z,100130.66
2022-08-16T07:06:43.156Z,100130.59
2022-08-16T07:09:12.317Z,100125.44
2022-08-16T07:11:45.592Z,100135.94
2022-08-16T07:14:24.584Z,100132.59
2022-08-16T07:16:58.227Z,100138.06
2022-08-16T07:20:01.641Z,100139.34
2022-08-16T07:22:37.378Z,100134.78
2022-08-16T07:25:01.236Z,100136.03
2022-08-16T07:27:28.820Z,100138.06
2022-08-16T07:29:59.231Z,100142.16
2022-08-16T07:32:29.694Z,100140.69
2022-08-16T07:34:58.732Z,100140.00
2022-08-16T07:37:25.840Z,100144.25
2022-08-16T07:39:54.640Z,100152.66
2022-08-16T07:42:28.272Z,100157.34
2022-08-16T07:45:07.517Z,100151.44
2022-08-16T07:47:37.391Z,100151.97
2022-08-16T07:50:07.810Z,100154.53
2022-08-16T07:52:35.208Z,100155.00
2022-08-16T07:55:07.052Z,100154.91
2022-08-16T07:57:38.072Z,100160.91
2022-08-16T08:00:21.243Z,100157.53
2022-08-16T08:02:55.448Z,100166.53
2022-08-16T08:05:25.598Z,100161.66
2022-08-16T08:08:03.219Z,100163.25
2022-08-16T08:10:39.307Z,100156.56
2022-08-16T08:13:06.399Z,100160.59
2022-08-16T08:15:37.155Z,100153.88
2022-08-16T08:18:29.999Z,100165.81
2022-08-16T08:20:59.146Z,100167.34
2022-08-16T08:23:27.585Z,100168.63
2022-08-16T08:25:55.849Z,100178.84
2022-08-16T08:28:23.140Z,100170.38
2022-08-16T08:31:01.143Z,100182.94
2022-08-16T08:33:29.368Z,100182.03
2022-08-16T08:36:01.428Z,100190.97
2022-08-16T08:38:45.580Z,100193.81
2022-08-16T08:41:15.169Z,100181.09
2022-08-16T08:43:42.997Z,100186.72
2022-08-16T08:46:17.873Z,100178.72
2022-08-16T08:48:59.397Z,100194.09
2022-08-16T08:51:35.867Z,100193.16
2022-08-16T08:54:09.468Z,100192.25
2022-08-16T08:56:37.698Z,100198.06
2022-08-16T08:59:20.523Z,100193.25
2022-08-16T09:01:58.094Z,100191.69
2022-08-16T09:04:27.173Z,100194.25
2022-08-16T09:06:54.911Z,100194.78
2022-08-16T09:09:22.835Z,100196.72
2022-08-16T09:11:53.357Z,100198.47
2022-08-16T09:14:32.110Z,100204.31
2022-08-16T09:17:03.059Z,100207.84
2022-08-16T09:19:40.878Z,100207.00
2022-08-16T09:22:19.863Z,100204.81
2022-08-16T09:24:52.363Z,100203.56
2022-08-16T09:27:23.565Z,100207.31
2022-08-16T09:30:00.152Z,100200.88
2022-08-16T09:32:31.176Z,100204.44
2022-08-16T09:34:59.804Z,100210.44
2022-08-16T09:37:36.353Z,100211.69
2022-08-16T09:40:33.094Z,100210.66
2022-08-16T09:42:56.348Z,100198.41
2022-08-16T09:45:28.894Z,100204.19
2022-08-16T09:47:58.353Z,100206.81
2022-08-16T09:50:36.914Z,100203.00
2022-08-16T09:53:08.741Z,100202.09
2022-08-16T09:55:44.927Z,100197.16
2022-08-16T09:58:40.673Z,100191.56
2022-08-16T10:01:03.522Z,100200.94
2022-08-16T10:03:32.120Z,100191.31
2022-08-16T10:05:59.243Z,100196.06
2022-08-16T10:08:27.448Z,100202.88
2022-08-16T10:11:30.402Z,100208.66
2022-08-16T10:13:57.487Z,100212.47
2022-08-16T10:16:25.127Z,100206.03
2022-08-16T10:19:02.390Z,100203.69
2022-08-16T10:21:33.954Z,100198.13
2022-08-16T10:24:02.125Z,100199.00
2022-08-16T10:27:19.946Z,100198.88
2022-08-16T10:29:20.025Z,100198.13
2022-08-16T10:31:53.090Z,100194.88
2022-08-16T10:34:31.923Z,100193.53
2022-08-16T10:37:00.820Z,100190.34
2022-08-16T10:39:40.573Z,100191.28
2022-08-16T10:42:08.750Z,100196.38
2022-08-16T10:44:35.898Z,100195.16
2022-08-16T10:47:03.764Z,100191.56
2022-08-16T10:49:32.190Z,100192.50
2022-08-16T10:52:02.736Z,100197.63
2022-08-16T10:55:37.276Z,100192.31
2022-08-16T10:57:32.847Z,100199.50
2022-08-16T11:00:01.311Z,100201.34
2022-08-16T11:02:58.817Z,100199.22
2022-08-16T11:05:16.966Z,100189.56
2022-08-16T11:07:52.324Z,100192.84
2022-08-16T11:16:26.361Z,100198.53
2022-08-16T11:19:05.328Z,100202.53
2022-08-16T11:22:22.933Z,100201.00
2022-08-16T11:24:42.903Z,100195.81
2022-08-16T11:27:22.920Z,100194.66
2022-08-16T11:29:53.527Z,100200.72
2022-08-16T11:32:31.196Z,100198.69
2022-08-16T11:35:10.273Z,100198.94
2022-08-16T11:40:32.741Z,100199.66
2022-08-16T11:43:01.489Z,100196.56
2022-08-16T11:45:33.953Z,100202.66
2022-08-16T11:48:05.571Z,100199.97
2022-08-16T11:50:33.659Z,100200.22
2022-08-16T11:53:02.390Z,100203.53
2022-08-16T11:55:32.435Z,100201.22
2022-08-16T11:58:00.547Z,100196.47
2022-08-16T12:00:33.775Z,100194.56
2022-08-16T12:03:16.982Z,100202.66
2022-08-16T12:05:46.002Z,100195.19
2022-08-16T12:08:13.147Z,100194.56
2022-08-16T12:10:46.951Z,100198.13
2022-08-16T12:13:14.710Z,100198.78
2022-08-16T12:15:42.496Z,100197.81
2022-08-16T12:18:11.146Z,100194.38
2022-08-16T12:20:47.870Z,100199.16
2022-08-16T12:23:17.353Z,100202.91
2022-08-16T12:25:44.762Z,100194.56
2022-08-16T12:28:12.623Z,100199.22
2022-08-16T12:33:25.222Z,100197.06
2022-08-16T12:35:53.133Z,100189.59
2022-08-16T12:38:40.876Z,100194.97
2022-08-16T12:41:08.123Z,100197.50
2022-08-16T12:43:36.352Z,100196.81
2022-08-16T12:46:09.503Z,100189.66
2022-08-16T12:48:55.827Z,100200.41
2022-08-16T12:51:31.286Z,100190.63
2022-08-16T12:54:16.061Z,100196.69
2022-08-16T12:56:43.276Z,100185.97
2022-08-16T12:59:13.208Z,100185.88
2022-08-16T13:01:47.663Z,100186.97
2022-08-16T13:04:20.650Z,100192.97
2022-08-16T13:06:52.128Z,100195.38
2022-08-16T13:09:24.059Z,100195.22
2022-08-16T13:12:00.486Z,100193.06
2022-08-16T13:14:33.511Z,100184.34
2022-08-16T13:17:06.479Z,100181.19
2022-08-16T13:20:05.462Z,100189.59
2022-08-16T13:22:23.566Z,100185.56
2022-08-16T13:24:53.256Z,100179.63
2022-08-16T13:27:20.716Z,100183.03
2022-08-16T13:30:01.923Z,100183.41
2022-08-16T13:32:39.483Z,100187.53
2022-08-16T13:35:08.143Z,100191.31
2022-08-16T13:37:41.275Z,100183.47
2022-08-16T13:40:09.979Z,100188.66
2022-08-16T13:42:49.560Z,100190.06
2022-08-16T13:45:16.930Z,100189.53
2022-08-16T13:47:44.104Z,100188.34
2022-08-16T13:50:11.927Z,100188.09
2022-08-16T13:52:40.385Z,100190.59
2022-08-16T13:55:17.787Z,100191.47
2022-08-16T13:58:34.289Z,100180.88
2022-08-16T14:00:32.508Z,100186.00
2022-08-16T14:02:59.741Z,100182.47
2022-08-16T14:05:27.296Z,100189.31
2022-08-16T14:07:54.480Z,100187.03
2022-08-16T14:10:21.607Z,100187.81
2022-08-16T14:12:48.718Z,100178.63
2022-08-16T14:15:16.329Z,100187.84
2022-08-16T14:18:14.847Z,100194.81
2022-08-16T14:20:30.986Z,100190.38
2022-08-16T14:22:58.886Z,100195.97
2022-08-16T14:25:27.021Z,100187.78
2022-08-16T14:27:54.787Z,100188.97
2022-08-16T14:30:23.235Z,100183.59
2022-08-16T14:32:51.317Z,100187.59
2022-08-16T14:35:36.389Z,100179.00
2022-08-16T14:38:13.464Z,100182.22
2022-08-16T14:40:52.507Z,100186.91
2022-08-16T14:43:22.014Z,100179.91
2022-08-16T14:45:50.642Z,100173.03
2022-08-16T14:48:25.065Z,100173.88
2022-08-16T14:50:53.853Z,100174.50
2022-08-16T14:53:21.028Z,100176.38
2022-08-16T14:55:48.533Z,100167.69
2022-08-16T14:58:19.633Z,100182.09
2022-08-16T15:00:50.167Z,100178.50
2022-08-16T15:03:19.212Z,100177.72
2022-08-16T15:05:48.618Z,100188.19
2022-08-16T15:08:17.122Z,100178.41
2022-08-16T15:10:47.532Z,100179.59
2022-08-16T15:13:14.950Z,100178.22
2022-08-16T15:15:43.419Z,100176.56
2022-08-16T15:18:12.063Z,100183.09
2022-08-16T15:20:41.107Z,100178.94
2022-08-16T15:23:10.042Z,100178.44
2022-08-16T15:25:44.238Z,100176.81
2022-08-16T15:28:31.121Z,100176.81
2022-08-16T15:31:03.317Z,100172.72
2022-08-16T15:33:33.834Z,100176.47
2022-08-16T15:36:03.763Z,100186.16
2022-08-16T15:39:03.894Z,100178.78
2022-08-16T15:41:42.582Z,100182.38
2022-08-16T15:44:15.410Z,100183.44
2022-08-16T15:46:55.228Z,100175.59
2022-08-16T15:49:34.669Z,100177.69
2022-08-16T15:52:07.562Z,100188.09
2022-08-16T15:54:52.469Z,100181.69
2022-08-16T15:57:23.021Z,100174.94
2022-08-16T15:59:52.445Z,100174.88
2022-08-16T16:02:29.695Z,100196.66
2022-08-16T16:05:01.067Z,100193.31
2022-08-16T16:07:30.781Z,100187.25
2022-08-16T16:09:59.619Z,100190.34
2022-08-16T16:12:51.344Z,100189.91
2022-08-16T16:15:18.294Z,100186.00
2022-08-16T16:17:51.313Z,100189.47
2022-08-16T16:20:22.189Z,100182.31
2022-08-16T16:22:52.102Z,100187.16
2022-08-16T16:25:19.339Z,100184.53
2022-08-16T16:27:55.873Z,100179.13
2022-08-16T16:30:37.813Z,100184.06
2022-08-16T16:33:20.591Z,100176.13
2022-08-16T16:35:55.315Z,100177.69
2022-08-16T16:38:28.646Z,100182.41
2022-08-16T16:40:56.992Z,100172.56
2022-08-16T16:43:25.490Z,100173.72
2022-08-16T16:45:53.338Z,100176.75
2022-08-16T16:48:21.812Z,100178.75
2022-08-16T16:50:57.996Z,100182.91
2022-08-16T16:53:26.082Z,100186.81
2022-08-16T16:55:58.853Z,100191.50
2022-08-16T16:58:54.169Z,100193.69
2022-08-16T17:01:21.422Z,100183.25
2022-08-16T17:04:13.326Z,100191.84
2022-08-16T17:06:53.196Z,100204.13
2022-08-16T17:09:20.926Z,100202.53
2022-08-16T17:11:54.861Z,100207.75
2022-08-16T17:14:33.415Z,100203.16
2022-08-16T17:17:08.861Z,100202.34
2022-08-16T17:19:40.784Z,100202.13
2022-08-16T17:22:13.815Z,100205.19
2022-08-16T17:24:45.248Z,100212.84
2022-08-16T17:27:19.299Z,100205.13
2022-08-16T17:30:29.533Z,100212.84
2022-08-16T17:33:11.282Z,100209.88
2022-08-16T17:35:55.604Z,100212.94
2022-08-16T17:38:38.810Z,100218.41
2022-08-16T17:41:12.186Z,100218.88
2022-08-16T17:43:44.466Z,100219.78
2022-08-16T17:46:41.137Z,100222.22
2022-08-16T17:49:00.446Z,100227.78
2022-08-16T17:51:28.393Z,100227.28
2022-08-16T17:53:56.475Z,100226.94
2022-08-16T17:56:23.571Z,100226.44
2022-08-16T17:58:50.686Z,100229.06
2022-08-16T18:01:20.211Z,100231.69
2022-08-16T18:04:06.371Z,100227.44
2022-08-16T18:06:34.368Z,100238.59
2022-08-16T18:09:03.391Z,100231.16
2022-08-16T18:11:33.771Z,100239.03
2022-08-16T18:14:01.082Z,100237.81
2022-08-16T18:16:28.255Z,100235.41
2022-08-16T18:18:55.334Z,100244.59
2022-08-16T18:21:41.747Z,100242.34
2022-08-16T18:24:10.995Z,100243.22
2022-08-16T18:26:38.791Z,100244.50
2022-08-16T18:29:06.531Z,100252.25
2022-08-16T18:31:34.386Z,100249.31
2022-08-16T18:34:01.573Z,100249.13
2022-08-16T18:36:28.810Z,100250.59
2022-08-16T18:38:55.913Z,100253.91
2022-08-16T18:41:24.737Z,100262.47
2022-08-16T18:44:23.570Z,100259.56
2022-08-16T18:46:43.638Z,100258.25
2022-08-16T18:49:13.124Z,100260.31
2022-08-16T18:51:43.339Z,100254.94
2022-08-16T18:54:11.483Z,100261.34
2022-08-16T18:56:56.156Z,100264.88
2022-08-16T18:59:26.086Z,100270.47
2022-08-16T19:01:53.248Z,100261.50
2022-08-16T19:04:54.812Z,100271.91
2022-08-16T19:07:14.585Z,100270.41
2022-08-16T19:09:41.866Z,100283.84
2022-08-16T19:12:09.178Z,100283.38
2022-08-16T19:14:36.284Z,100280.66
2022-08-16T19:17:03.962Z,100278.16
2022-08-16T19:19:31.116Z,100284.31
2022-08-16T19:21:58.293Z,100277.88
2022-08-16T19:24:29.213Z,100281.97
2022-08-16T19:26:57.186Z,100285.06
2022-08-16T19:29:24.621Z,100292.09
2022-08-16T19:31:51.804Z,100285.19
2022-08-16T19:34:18.866Z,100293.03
2022-08-16T19:36:45.969Z,100286.56
2022-08-16T19:39:15.156Z,100292.53
2022-08-16T19:41:45.458Z,100295.84
2022-08-16T19:44:13.143Z,100300.97
2022-08-16T19:46:44.699Z,100306.31
2022-08-16T19:49:15.842Z,100308.75
2022-08-16T19:51:45.253Z,100307.69
2022-08-16T19:54:12.313Z,100309.25
2022-08-16T19:56:39.400Z,100300.50
2022-08-16T19:59:39.618Z,100303.97
2022-08-16T20:01:53.557Z,100311.16
2022-08-16T20:04:22.033Z,100311.06
2022-08-16T20:06:49.837Z,100311.16
2022-08-16T20:09:17.158Z,100320.22
2022-08-16T20:11:48.352Z,100320.97
2022-08-16T20:14:24.651Z,100318.84
2022-08-16T20:16:57.196Z,100317.38
2022-08-16T20:19:27.092Z,100323.97
2022-08-16T20:21:56.187Z,100318.31
2022-08-16T20:24:34.177Z,100323.06
2022-08-16T20:27:03.713Z,100329.66
2022-08-16T20:29:31.030Z,100325.66
2022-08-16T20:31:58.236Z,100334.31
2022-08-16T20:34:25.376Z,100336.16
2022-08-16T20:36:52.431Z,100334.88
2022-08-16T20:39:19.872Z,100331.72
2022-08-16T20:41:46.994Z,100332.13
2022-08-16T20:44:14.164Z,100328.25
2022-08-16T20:46:41.381Z,100327.63
2022-08-16T20:49:10.129Z,100333.38
2022-08-16T20:51:49.046Z,100332.91
2022-08-16T20:54:17.115Z,100333.94
2022-08-16T20:56:44.214Z,100338.84
2022-08-16T20:59:11.277Z,100336.56
2022-08-16T21:01:46.184Z,100328.84
2022-08-16T21:04:14.331Z,100333.94
2022-08-16T21:06:41.482Z,100329.75
2022-08-16T21:09:20.412Z,100328.28
2022-08-16T21:11:53.148Z,100321.63
2022-08-16T21:14:20.347Z,100327.34
2022-08-16T21:16:47.424Z,100325.03
2022-08-16T21:19:14.841Z,100329.97
2022-08-16T21:21:41.956Z,100325.78
2022-08-16T21:24:09.060Z,100330.69
2022-08-16T21:26:38.898Z,100323.00
2022-08-16T21:29:07.802Z,100327.69
2022-08-16T21:31:40.017Z,100324.19
2022-08-16T21:34:08.043Z,100322.88
2022-08-16T21:36:36.536Z,100323.25
2022-08-16T21:39:06.037Z,100320.09
2022-08-16T21:41:34.365Z,100320.47
2022-08-16T21:44:01.571Z,100329.88
2022-08-16T21:46:28.710Z,100324.84
2022-08-16T21:48:55.808Z,100332.28
2022-08-16T21:51:23.385Z,100325.25
2022-08-16T21:53:50.468Z,100333.47
2022-08-16T21:56:17.672Z,100330.97
2022-08-16T21:58:46.264Z,100329.66
2022-08-16T22:01:13.386Z,100332.06
2022-08-16T22:03:40.521Z,100329.06
2022-08-16T22:06:12.723Z,100334.16
2022-08-16T22:08:48.756Z,100336.56
2022-08-16T22:11:19.653Z,100350.34
2022-08-16T22:13:51.476Z,100349.66
2022-08-16T22:16:33.484Z,100341.59
2022-08-16T22:19:00.972Z,100343.66
2022-08-16T22:21:28.399Z,100351.22
2022-08-16T22:23:57.542Z,100351.75
2022-08-16T22:26:40.892Z,100354.16
2022-08-16T22:29:12.783Z,100351.16
2022-08-16T22:31:40.670Z,100356.03
2022-08-16T22:34:08.862Z,100356.22
2022-08-16T22:36:36.153Z,100363.63
2022-08-16T22:39:06.237Z,100367.66
2022-08-16T22:41:34.918Z,100367.16
2022-08-16T22:44:03.544Z,100369.19
2022-08-16T22:46:31.020Z,100365.84
2022-08-16T22:48:58.215Z,100373.22
2022-08-16T22:51:28.062Z,100367.03
2022-08-16T22:53:56.111Z,100374.44
2022-08-16T22:56:23.844Z,100370.41
2022-08-16T22:58:51.016Z,100364.56
2022-08-16T23:01:19.550Z,100371.09
2022-08-16T23:03:46.740Z,100369.63
2022-08-16T23:06:14.187Z,100364.78
2022-08-16T23:08:42.060Z,100356.91
2022-08-16T23:11:12.025Z,100361.59
2022-08-16T23:13:49.849Z,100361.78
2022-08-16T23:16:38.820Z,100361.13
2022-08-16T23:19:08.480Z,100363.16
2022-08-16T23:21:37.113Z,100365.34
2022-08-16T23:24:05.788Z,100356.78
2022-08-16T23:26:45.141Z,100355.47
2022-08-16T23:29:23.607Z,100355.84
2022-08-16T23:31:55.308Z,100362.38
2022-08-16T23:34:22.714Z,100357.19
2022-08-16T23:36:50.135Z,100350.69
2022-08-16T23:39:17.247Z,100352.88
2022-08-16T23:41:44.449Z,100353.19
2022-08-16T23:44:55.334Z,100346.16
2022-08-16T23:46:58.922Z,100351.88
2022-08-16T23:49:58.988Z,100345.03
2022-08-16T23:52:13.186Z,100343.50
2022-08-16T23:54:40.294Z,100341.84
2022-08-16T23:57:08.343Z,100341.13
2022-08-16T23:59:41.101Z,100331.75
