createdAt,value
2019-05-18T00:01:48.900Z,80.20
2019-05-18T00:04:18.315Z,80.40
2019-05-18T00:06:48.024Z,78.70
2019-05-18T00:09:17.730Z,78.90
2019-05-18T00:11:49.131Z,79.30
2019-05-18T00:14:18.725Z,79.80
2019-05-18T00:16:48.400Z,81.10
2019-05-18T00:19:18.110Z,80.60
2019-05-18T00:21:47.818Z,80.70
2019-05-18T00:24:17.501Z,80.70
2019-05-18T00:26:48.160Z,81.50
2019-05-18T00:29:17.869Z,81.70
2019-05-18T00:31:47.481Z,82.20
2019-05-18T00:34:17.160Z,82.40
2019-05-18T00:36:46.796Z,82.50
2019-05-18T00:39:16.508Z,82.90
2019-05-18T00:41:46.194Z,82.70
2019-05-18T00:44:15.925Z,83.00
2019-05-18T00:46:45.609Z,82.80
2019-05-18T00:49:16.254Z,82.60
2019-05-18T00:51:46.958Z,82.70
2019-05-18T00:54:16.684Z,83.10
2019-05-18T00:56:48.196Z,84.00
2019-05-18T00:59:18.180Z,84.50
2019-05-18T01:01:47.892Z,84.90
2019-05-18T01:04:17.577Z,84.40
2019-05-18T01:06:47.284Z,85.20
2019-05-18T01:09:17.022Z,85.00
2019-05-18T01:11:48.442Z,85.10
2019-05-18T01:14:19.189Z,84.50
2019-05-18T01:16:48.818Z,84.20
2019-05-18T01:19:18.529Z,83.60
2019-05-18T01:21:48.233Z,83.20
2019-05-18T01:24:17.844Z,82.30
2019-05-18T01:26:47.551Z,82.40
2019-05-18T01:29:17.261Z,82.60
2019-05-18T01:31:46.973Z,83.30
2019-05-18T01:34:16.684Z,83.50
2019-05-18T01:36:46.263Z,83.30
2019-05-18T01:39:15.982Z,83.90
2019-05-18T01:41:47.414Z,84.10
2019-05-18T01:44:17.058Z,84.20
2019-05-18T01:46:46.768Z,84.20
2019-05-18T01:49:16.480Z,83.80
2019-05-18T01:51:46.193Z,82.30
2019-05-18T01:54:15.874Z,82.10
2019-05-18T01:56:45.579Z,82.40
2019-05-18T01:59:15.220Z,83.00
2019-05-18T02:01:44.927Z,83.00
2019-05-18T02:04:14.535Z,81.40
2019-05-18T02:06:44.246Z,82.20
2019-05-18T02:09:13.959Z,82.60
2019-05-18T02:11:43.665Z,82.10
2019-05-18T02:14:13.349Z,81.90
2019-05-18T02:16:44.100Z,82.50
2019-05-18T02:19:13.819Z,82.90
2019-05-18T02:21:43.531Z,83.10
2019-05-18T02:24:13.243Z,83.10
2019-05-18T02:26:42.848Z,81.70
2019-05-18T02:29:14.343Z,81.40
2019-05-18T02:31:44.009Z,82.60
2019-05-18T02:34:13.696Z,83.70
2019-05-18T02:36:44.382Z,83.50
2019-05-18T02:39:14.107Z,84.40
2019-05-18T02:41:43.882Z,84.60
2019-05-18T02:44:13.556Z,84.30
2019-05-18T02:46:43.196Z,84.20
2019-05-18T02:49:12.798Z,84.60
2019-05-18T02:51:42.511Z,84.80
2019-05-18T02:54:12.234Z,85.10
2019-05-18T02:56:41.909Z,85.20
2019-05-18T02:59:11.531Z,85.70
2019-05-18T03:01:41.272Z,85.80
2019-05-18T03:04:10.962Z,85.90
2019-05-18T03:06:40.646Z,86.40
2019-05-18T03:09:10.380Z,86.20
2019-05-18T03:11:40.089Z,84.50
2019-05-18T03:14:10.420Z,83.90
2019-05-18T03:16:41.858Z,84.20
2019-05-18T03:19:11.476Z,84.10
2019-05-18T03:21:41.183Z,84.40
2019-05-18T03:24:11.768Z,84.10
2019-05-18T03:26:41.524Z,83.70
2019-05-18T03:29:11.138Z,83.90
2019-05-18T03:31:40.864Z,84.20
2019-05-18T03:34:11.774Z,84.20
2019-05-18T03:36:43.296Z,85.00
2019-05-18T03:39:12.865Z,85.40
2019-05-18T03:41:42.554Z,85.50
2019-05-18T03:44:12.261Z,85.30
2019-05-18T03:46:41.869Z,84.80
2019-05-18T03:49:25.393Z,84.80
2019-05-18T03:51:42.828Z,84.20
2019-05-18T03:54:15.271Z,83.30
2019-05-18T03:56:44.910Z,83.40
2019-05-18T03:59:14.617Z,83.40
2019-05-18T04:01:44.196Z,84.60
2019-05-18T04:04:17.818Z,84.90
2019-05-18T04:06:46.138Z,83.50
2019-05-18T04:09:15.894Z,83.20
2019-05-18T04:11:45.524Z,83.60
2019-05-18T04:14:15.234Z,83.90
2019-05-18T04:16:45.765Z,84.50
2019-05-18T04:19:15.473Z,85.20
2019-05-18T04:21:45.157Z,84.80
2019-05-18T04:24:14.893Z,84.40
2019-05-18T04:26:44.604Z,84.30
2019-05-18T04:29:14.284Z,84.70
2019-05-18T04:31:45.020Z,84.80
2019-05-18T04:34:14.656Z,84.20
2019-05-18T04:36:44.343Z,83.50
2019-05-18T04:39:14.077Z,84.00
2019-05-18T04:41:43.789Z,84.70
2019-05-18T04:44:13.503Z,85.60
2019-05-18T04:46:44.987Z,85.40
2019-05-18T04:49:14.629Z,85.70
2019-05-18T04:51:44.339Z,85.90
2019-05-18T04:54:14.080Z,85.40
2019-05-18T04:56:43.762Z,85.00
2019-05-18T04:59:13.499Z,84.70
2019-05-18T05:01:43.353Z,84.10
2019-05-18T05:04:13.125Z,83.20
2019-05-18T05:06:42.833Z,82.70
2019-05-18T05:09:12.515Z,82.20
2019-05-18T05:11:42.257Z,82.70
2019-05-18T05:14:11.934Z,81.10
2019-05-18T05:16:41.694Z,80.50
2019-05-18T05:19:11.385Z,79.90
2019-05-18T05:21:40.992Z,79.70
2019-05-18T05:24:11.744Z,78.90
2019-05-18T05:26:41.437Z,78.90
2019-05-18T05:29:11.146Z,78.80
2019-05-18T05:31:40.860Z,78.50
2019-05-18T05:34:11.547Z,77.20
2019-05-18T05:36:41.356Z,78.00
2019-05-18T05:39:11.114Z,79.30
2019-05-18T05:41:40.795Z,77.80
2019-05-18T05:44:10.554Z,77.70
2019-05-18T05:46:40.424Z,76.90
2019-05-18T05:49:10.058Z,75.60
2019-05-18T05:51:40.791Z,74.10
2019-05-18T05:54:10.477Z,74.50
2019-05-18T05:56:41.180Z,74.40
2019-05-18T05:59:10.844Z,74.30
2019-05-18T06:01:40.524Z,73.40
2019-05-18T06:04:10.159Z,73.70
2019-05-18T06:06:39.873Z,73.40
2019-05-18T06:09:09.585Z,73.80
2019-05-18T06:11:39.298Z,74.50
2019-05-18T06:14:08.863Z,73.70
2019-05-18T06:16:38.613Z,72.60
2019-05-18T06:19:09.242Z,72.50
2019-05-18T06:21:38.923Z,72.70
2019-05-18T06:24:08.688Z,72.80
2019-05-18T06:26:38.371Z,72.30
2019-05-18T06:29:08.082Z,74.00
2019-05-18T06:31:37.791Z,71.80
2019-05-18T06:34:07.512Z,71.70
2019-05-18T06:36:37.211Z,72.20
2019-05-18T06:39:07.618Z,71.30
2019-05-18T06:41:37.325Z,70.50
2019-05-18T06:44:06.955Z,71.40
2019-05-18T06:46:36.640Z,70.30
2019-05-18T06:49:06.377Z,70.40
2019-05-18T06:51:35.985Z,69.60
2019-05-18T06:54:06.701Z,69.20
2019-05-18T06:56:37.453Z,69.30
2019-05-18T06:59:07.164Z,69.50
2019-05-18T07:01:36.876Z,69.40
2019-05-18T07:04:06.555Z,67.50
2019-05-18T07:06:36.306Z,66.10
2019-05-18T07:09:12.950Z,66.40
2019-05-18T07:11:38.377Z,68.30
2019-05-18T07:14:08.087Z,69.10
2019-05-18T07:16:37.801Z,68.30
2019-05-18T07:19:07.405Z,66.40
2019-05-18T07:21:38.974Z,66.80
2019-05-18T07:24:10.192Z,65.60
2019-05-18T07:26:39.814Z,64.30
2019-05-18T07:29:09.420Z,65.40
2019-05-18T07:31:39.131Z,63.50
2019-05-18T07:34:08.739Z,64.80
2019-05-18T07:36:38.419Z,66.00
2019-05-18T07:39:08.261Z,64.10
2019-05-18T07:41:46.209Z,65.70
2019-05-18T07:44:28.748Z,66.00
2019-05-18T07:46:58.458Z,67.50
2019-05-18T07:49:28.199Z,65.50
2019-05-18T07:51:57.881Z,66.40
2019-05-18T07:54:27.614Z,65.90
2019-05-18T07:56:57.328Z,66.40
2019-05-18T07:59:26.939Z,66.20
2019-05-18T08:01:56.615Z,63.50
2019-05-18T08:04:26.327Z,63.90
2019-05-18T08:06:56.065Z,63.50
2019-05-18T08:09:26.759Z,64.90
2019-05-18T08:11:56.379Z,64.20
2019-05-18T08:14:26.120Z,63.50
2019-05-18T08:16:55.800Z,62.00
2019-05-18T08:19:25.538Z,62.70
2019-05-18T08:21:55.219Z,61.70
2019-05-18T08:24:26.232Z,61.00
2019-05-18T08:26:55.897Z,61.90
2019-05-18T08:29:25.607Z,61.20
2019-05-18T08:31:55.320Z,62.30
2019-05-18T08:34:24.998Z,63.90
2019-05-18T08:36:55.761Z,62.00
2019-05-18T08:39:25.490Z,58.10
2019-05-18T08:41:55.182Z,58.60
2019-05-18T08:44:24.892Z,56.80
2019-05-18T08:46:54.603Z,57.00
2019-05-18T08:49:26.238Z,56.40
2019-05-18T08:52:07.453Z,57.20
2019-05-18T08:54:26.881Z,57.50
2019-05-18T08:56:56.616Z,56.50
2019-05-18T08:59:26.355Z,56.60
2019-05-18T09:01:56.037Z,55.10
2019-05-18T09:04:25.752Z,54.50
2019-05-18T09:06:55.457Z,53.80
2019-05-18T09:09:25.026Z,55.30
2019-05-18T09:11:54.676Z,55.60
2019-05-18T09:14:24.354Z,57.20
2019-05-18T09:16:54.094Z,55.80
2019-05-18T09:19:24.808Z,54.50
2019-05-18T09:21:54.514Z,54.30
2019-05-18T09:24:24.248Z,54.50
2019-05-18T09:26:53.823Z,54.00
2019-05-18T09:29:23.575Z,55.70
2019-05-18T09:31:53.247Z,54.90
2019-05-18T09:34:22.987Z,54.70
2019-05-18T09:36:52.741Z,53.40
2019-05-18T09:39:22.610Z,53.40
2019-05-18T09:41:52.294Z,55.30
2019-05-18T09:44:22.019Z,53.00
2019-05-18T09:46:51.714Z,52.80
2019-05-18T09:49:21.452Z,53.20
2019-05-18T09:51:51.163Z,51.80
2019-05-18T09:54:22.141Z,53.00
2019-05-18T09:56:53.663Z,50.90
2019-05-18T09:59:23.366Z,51.60
2019-05-18T10:01:53.047Z,50.60
2019-05-18T10:04:22.760Z,51.20
2019-05-18T10:06:52.467Z,52.10
2019-05-18T10:09:22.213Z,50.20
2019-05-18T10:11:51.829Z,49.50
2019-05-18T10:14:23.233Z,51.30
2019-05-18T10:16:52.976Z,52.90
2019-05-18T10:19:22.787Z,53.40
2019-05-18T10:21:52.471Z,52.10
2019-05-18T10:24:22.208Z,52.00
2019-05-18T10:26:51.918Z,51.90
2019-05-18T10:29:21.628Z,51.60
2019-05-18T10:31:51.312Z,49.60
2019-05-18T10:34:21.051Z,49.50
2019-05-18T10:36:50.759Z,48.30
2019-05-18T10:39:20.444Z,48.30
2019-05-18T10:41:50.191Z,50.70
2019-05-18T10:44:21.601Z,49.60
2019-05-18T10:46:51.214Z,48.60
2019-05-18T10:49:20.949Z,48.50
2019-05-18T10:51:50.631Z,48.80
2019-05-18T10:54:20.343Z,50.20
2019-05-18T10:56:50.080Z,48.40
2019-05-18T10:59:19.790Z,43.50
2019-05-18T11:01:49.471Z,40.80
2019-05-18T11:04:19.208Z,43.00
2019-05-18T11:06:48.920Z,40.80
2019-05-18T11:09:18.671Z,41.00
2019-05-18T11:11:48.547Z,38.90
2019-05-18T11:14:18.962Z,40.40
2019-05-18T11:16:48.785Z,42.50
2019-05-18T11:19:18.469Z,40.10
2019-05-18T11:21:48.209Z,36.10
2019-05-18T11:24:19.630Z,36.60
2019-05-18T11:26:49.264Z,34.50
2019-05-18T11:29:22.778Z,35.50
2019-05-18T11:31:50.299Z,37.10
2019-05-18T11:34:20.005Z,35.90
2019-05-18T11:36:49.756Z,30.80
2019-05-18T11:39:19.422Z,29.00
2019-05-18T11:41:49.163Z,30.20
2019-05-18T11:44:18.842Z,31.90
2019-05-18T11:46:48.588Z,29.40
2019-05-18T11:49:18.293Z,32.10
2019-05-18T11:51:48.007Z,31.90
2019-05-18T11:54:17.713Z,33.10
2019-05-18T11:56:47.429Z,35.30
2019-05-18T11:59:17.166Z,37.90
2019-05-18T12:01:48.577Z,38.30
2019-05-18T12:04:18.199Z,37.10
2019-05-18T12:06:47.882Z,35.50
2019-05-18T12:09:17.614Z,35.90
2019-05-18T12:11:47.219Z,37.60
2019-05-18T12:14:16.933Z,34.60
2019-05-18T12:16:46.614Z,36.60
2019-05-18T12:19:16.349Z,39.50
2019-05-18T12:21:46.060Z,39.00
2019-05-18T12:24:16.137Z,37.90
2019-05-18T12:26:45.966Z,37.90
2019-05-18T12:29:15.677Z,38.10
2019-05-18T12:31:45.413Z,35.40
2019-05-18T12:34:16.085Z,38.00
2019-05-18T12:36:45.730Z,39.50
2019-05-18T12:39:15.437Z,42.10
2019-05-18T12:41:45.079Z,41.00
2019-05-18T12:44:14.655Z,39.70
2019-05-18T12:46:45.433Z,42.40
2019-05-18T12:49:15.134Z,43.20
2019-05-18T12:51:45.796Z,40.70
2019-05-18T12:54:28.768Z,39.70
2019-05-18T12:56:48.693Z,38.00
2019-05-18T12:59:18.062Z,40.40
2019-05-18T13:01:47.772Z,40.80
2019-05-18T13:04:17.482Z,38.10
2019-05-18T13:06:47.192Z,39.10
2019-05-18T13:09:17.943Z,39.70
2019-05-18T13:11:47.741Z,38.10
2019-05-18T13:14:17.449Z,37.30
2019-05-18T13:16:47.131Z,35.30
2019-05-18T13:19:16.872Z,36.70
2019-05-18T13:21:46.582Z,35.40
2019-05-18T13:24:16.289Z,36.40
2019-05-18T13:26:46.187Z,37.50
2019-05-18T13:29:15.921Z,36.30
2019-05-18T13:31:45.625Z,35.50
2019-05-18T13:34:15.309Z,37.20
2019-05-18T13:36:45.045Z,35.20
2019-05-18T13:39:14.728Z,34.10
2019-05-18T13:41:45.412Z,33.10
2019-05-18T13:44:15.200Z,36.10
2019-05-18T13:46:46.836Z,38.40
2019-05-18T13:49:16.231Z,35.60
2019-05-18T13:51:45.939Z,35.10
2019-05-18T13:54:15.683Z,34.10
2019-05-18T13:56:45.401Z,33.60
2019-05-18T13:59:15.075Z,35.10
2019-05-18T14:01:45.703Z,35.40
2019-05-18T14:04:15.441Z,37.50
2019-05-18T14:06:45.159Z,39.00
2019-05-18T14:09:14.862Z,34.20
2019-05-18T14:11:44.572Z,30.10
2019-05-18T14:14:15.229Z,32.40
2019-05-18T14:16:44.914Z,34.60
2019-05-18T14:19:14.630Z,33.80
2019-05-18T14:21:44.338Z,36.40
2019-05-18T14:24:14.047Z,31.00
2019-05-18T14:26:43.858Z,29.00
2019-05-18T14:29:14.625Z,32.70
2019-05-18T14:31:44.413Z,29.70
2019-05-18T14:34:14.119Z,28.60
2019-05-18T14:36:43.795Z,27.40
2019-05-18T14:39:13.535Z,29.50
2019-05-18T14:41:43.244Z,28.50
2019-05-18T14:44:14.651Z,27.60
2019-05-18T14:46:44.450Z,27.60
2019-05-18T14:49:14.220Z,29.60
2019-05-18T14:51:43.928Z,32.70
2019-05-18T14:54:14.562Z,34.50
2019-05-18T14:56:44.239Z,32.60
2019-05-18T14:59:13.980Z,32.90
2019-05-18T15:01:44.642Z,31.40
2019-05-18T15:04:14.423Z,31.20
2019-05-18T15:06:46.062Z,35.30
2019-05-18T15:09:15.456Z,32.50
2019-05-18T15:11:45.193Z,33.00
2019-05-18T15:14:16.194Z,30.60
2019-05-18T15:16:45.843Z,31.00
2019-05-18T15:19:15.556Z,30.90
2019-05-18T15:21:46.508Z,30.00
2019-05-18T15:24:16.303Z,30.00
2019-05-18T15:26:45.883Z,29.10
2019-05-18T15:29:15.636Z,30.10
2019-05-18T15:31:45.311Z,30.10
2019-05-18T15:34:15.043Z,30.00
2019-05-18T15:36:46.776Z,28.90
2019-05-18T15:39:16.484Z,29.00
2019-05-18T15:41:46.195Z,30.60
2019-05-18T15:44:15.905Z,30.00
2019-05-18T15:46:45.648Z,31.00
2019-05-18T15:49:16.332Z,32.00
2019-05-18T15:51:47.882Z,32.80
2019-05-18T15:54:17.240Z,32.90
2019-05-18T15:56:47.935Z,34.40
2019-05-18T15:59:17.673Z,34.10
2019-05-18T16:01:47.283Z,32.00
2019-05-18T16:04:16.967Z,34.20
2019-05-18T16:06:46.704Z,33.40
2019-05-18T16:09:16.383Z,33.10
2019-05-18T16:11:46.124Z,32.70
2019-05-18T16:14:15.805Z,32.60
2019-05-18T16:16:45.516Z,33.20
2019-05-18T16:19:15.257Z,33.60
2019-05-18T16:21:45.922Z,33.50
2019-05-18T16:24:16.700Z,33.10
2019-05-18T16:26:46.430Z,34.40
2019-05-18T16:29:18.046Z,33.30
2019-05-18T16:31:47.492Z,33.20
2019-05-18T16:34:17.176Z,34.70
2019-05-18T16:36:46.910Z,35.30
2019-05-18T16:39:16.592Z,35.40
2019-05-18T16:41:46.331Z,35.20
2019-05-18T16:44:16.040Z,37.80
2019-05-18T16:46:47.580Z,36.60
2019-05-18T16:49:17.001Z,36.60
2019-05-18T16:51:47.639Z,36.20
2019-05-18T16:54:17.244Z,37.40
2019-05-18T16:56:46.947Z,38.00
2019-05-18T16:59:16.631Z,37.80
2019-05-18T17:01:46.266Z,37.60
2019-05-18T17:04:15.974Z,37.90
2019-05-18T17:06:45.686Z,38.30
2019-05-18T17:09:15.394Z,37.80
2019-05-18T17:11:47.857Z,38.40
2019-05-18T17:14:17.409Z,38.50
2019-05-18T17:16:47.085Z,38.40
2019-05-18T17:19:18.819Z,38.50
2019-05-18T17:21:48.454Z,38.40
2019-05-18T17:24:18.164Z,38.60
2019-05-18T17:26:52.805Z,39.10
2019-05-18T17:29:20.977Z,39.40
2019-05-18T17:31:50.439Z,39.80
2019-05-18T17:34:20.147Z,40.10
2019-05-18T17:36:52.569Z,40.20
2019-05-18T17:39:21.133Z,39.50
2019-05-18T17:41:50.827Z,40.00
2019-05-18T17:44:20.553Z,40.60
2019-05-18T17:46:50.264Z,40.60
2019-05-18T17:49:26.927Z,40.70
2019-05-18T17:51:51.220Z,41.30
2019-05-18T17:54:22.635Z,42.00
2019-05-18T17:57:07.237Z,42.40
2019-05-18T17:59:23.629Z,42.20
2019-05-18T18:01:53.339Z,42.80
2019-05-18T18:04:23.969Z,43.00
2019-05-18T18:06:53.682Z,43.50
2019-05-18T18:09:23.363Z,44.10
2019-05-18T18:11:53.101Z,44.70
2019-05-18T18:14:22.787Z,45.30
2019-05-18T18:16:52.496Z,45.70
2019-05-18T18:19:22.307Z,45.90
2019-05-18T18:21:51.943Z,46.10
2019-05-18T18:24:21.627Z,46.30
2019-05-18T18:26:52.334Z,46.80
2019-05-18T18:29:22.068Z,47.10
2019-05-18T18:31:51.786Z,47.80
2019-05-18T18:34:21.495Z,48.00
2019-05-18T18:36:51.228Z,49.30
2019-05-18T18:39:20.935Z,49.60
2019-05-18T18:41:50.646Z,50.20
2019-05-18T18:44:20.357Z,50.30
2019-05-18T18:46:49.984Z,50.30
2019-05-18T18:49:19.782Z,50.50
2019-05-18T18:51:49.387Z,50.70
2019-05-18T18:54:21.023Z,51.30
2019-05-18T18:56:50.340Z,51.60
2019-05-18T18:59:20.053Z,52.20
2019-05-18T19:01:49.762Z,52.10
2019-05-18T19:04:19.472Z,52.20
2019-05-18T19:06:49.188Z,52.60
2019-05-18T19:09:18.869Z,53.00
2019-05-18T19:11:48.470Z,52.80
2019-05-18T19:14:18.210Z,52.60
2019-05-18T19:16:47.919Z,52.40
2019-05-18T19:19:17.629Z,52.20
2019-05-18T19:21:47.312Z,52.20
2019-05-18T19:24:17.049Z,51.90
2019-05-18T19:26:46.764Z,51.50
2019-05-18T19:29:16.472Z,51.30
2019-05-18T19:31:46.162Z,51.10
2019-05-18T19:34:16.896Z,51.50
2019-05-18T19:36:46.627Z,51.60
2019-05-18T19:39:18.037Z,51.40
2019-05-18T19:41:47.687Z,51.70
2019-05-18T19:44:17.397Z,52.30
2019-05-18T19:46:47.104Z,52.50
2019-05-18T19:49:16.817Z,52.10
2019-05-18T19:51:46.451Z,52.10
2019-05-18T19:54:16.196Z,53.10
2019-05-18T19:56:46.130Z,52.90
2019-05-18T19:59:16.022Z,52.20
2019-05-18T20:01:45.700Z,54.00
2019-05-18T20:04:15.440Z,55.60
2019-05-18T20:06:45.150Z,54.10
2019-05-18T20:09:14.835Z,53.30
2019-05-18T20:11:44.569Z,52.80
2019-05-18T20:14:15.304Z,52.60
2019-05-18T20:16:45.037Z,51.50
2019-05-18T20:19:14.724Z,51.30
2019-05-18T20:21:46.165Z,53.20
2019-05-18T20:24:15.885Z,55.00
2019-05-18T20:26:45.494Z,56.30
2019-05-18T20:29:15.204Z,56.30
2019-05-18T20:31:44.887Z,57.40
2019-05-18T20:34:14.595Z,58.40
2019-05-18T20:36:44.334Z,57.80
2019-05-18T20:39:14.018Z,56.50
2019-05-18T20:41:43.758Z,55.50
2019-05-18T20:44:13.464Z,57.80
2019-05-18T20:46:44.115Z,58.10
2019-05-18T20:49:13.811Z,57.80
2019-05-18T20:51:43.520Z,58.50
2019-05-18T20:54:13.225Z,57.90
2019-05-18T20:56:42.910Z,58.50
2019-05-18T20:59:12.647Z,57.70
2019-05-18T21:01:42.356Z,56.50
2019-05-18T21:04:12.990Z,56.40
2019-05-18T21:06:45.425Z,56.80
2019-05-18T21:09:13.947Z,55.50
2019-05-18T21:11:45.346Z,54.60
2019-05-18T21:14:16.712Z,53.70
2019-05-18T21:16:47.478Z,53.70
2019-05-18T21:19:17.085Z,57.10
2019-05-18T21:21:46.767Z,58.60
2019-05-18T21:24:16.508Z,59.10
2019-05-18T21:26:46.187Z,59.50
2019-05-18T21:29:17.852Z,60.00
2019-05-18T21:31:48.255Z,59.90
2019-05-18T21:34:18.963Z,60.70
2019-05-18T21:36:48.919Z,58.50
2019-05-18T21:39:18.657Z,57.00
2019-05-18T21:41:48.266Z,56.20
2019-05-18T21:44:19.708Z,56.10
2019-05-18T21:46:49.297Z,56.10
2019-05-18T21:49:19.034Z,55.90
2019-05-18T21:51:48.723Z,55.30
2019-05-18T21:54:18.453Z,56.50
2019-05-18T21:56:48.165Z,58.90
2019-05-18T21:59:17.876Z,60.60
2019-05-18T22:01:49.282Z,62.90
2019-05-18T22:04:19.137Z,62.90
2019-05-18T22:06:48.749Z,63.90
2019-05-18T22:09:18.457Z,64.90
2019-05-18T22:11:49.930Z,66.90
2019-05-18T22:14:19.415Z,66.60
2019-05-18T22:16:49.125Z,65.60
2019-05-18T22:19:19.752Z,67.00
2019-05-18T22:21:49.468Z,66.00
2019-05-18T22:24:19.173Z,65.20
2019-05-18T22:26:48.856Z,65.80
2019-05-18T22:29:18.595Z,66.50
2019-05-18T22:31:48.275Z,66.50
2019-05-18T22:34:19.714Z,66.50
2019-05-18T22:36:49.341Z,67.50
2019-05-18T22:39:19.076Z,67.60
2019-05-18T22:41:48.783Z,67.30
2019-05-18T22:44:18.494Z,67.30
2019-05-18T22:46:48.215Z,67.20
2019-05-18T22:49:18.835Z,67.50
2019-05-18T22:51:48.545Z,69.20
2019-05-18T22:54:18.235Z,67.90
2019-05-18T22:56:47.965Z,68.90
2019-05-18T22:59:17.573Z,69.60
2019-05-18T23:01:47.255Z,68.20
2019-05-18T23:04:16.966Z,67.80
2019-05-18T23:06:46.703Z,67.40
2019-05-18T23:09:16.416Z,68.00
2019-05-18T23:11:46.123Z,67.50
2019-05-18T23:14:15.859Z,67.60
2019-05-18T23:16:45.516Z,68.40
2019-05-18T23:19:15.257Z,68.80
2019-05-18T23:21:44.939Z,69.00
2019-05-18T23:24:14.722Z,69.60
2019-05-18T23:26:44.488Z,69.90
2019-05-18T23:29:14.196Z,69.60
2019-05-18T23:31:43.910Z,70.30
2019-05-18T23:34:13.619Z,71.00
2019-05-18T23:36:45.019Z,71.50
2019-05-18T23:39:14.778Z,72.50
2019-05-18T23:41:44.487Z,73.00
2019-05-18T23:44:14.199Z,72.50
2019-05-18T23:46:43.909Z,73.30
2019-05-18T23:49:13.618Z,73.20
2019-05-18T23:51:43.329Z,73.00
2019-05-18T23:54:12.936Z,71.30
2019-05-18T23:56:42.647Z,71.50
2019-05-18T23:59:12.358Z,71.60
