createdAt,value
2018-03-02T00:00:22.372Z,17.77
2018-03-02T00:01:22.629Z,17.79
2018-03-02T00:02:22.347Z,17.82
2018-03-02T00:03:22.335Z,17.75
2018-03-02T00:04:22.324Z,17.77
2018-03-02T00:05:22.313Z,17.75
2018-03-02T00:06:22.300Z,17.78
2018-03-02T00:07:22.300Z,17.78
2018-03-02T00:08:22.276Z,17.78
2018-03-02T00:09:22.264Z,17.75
2018-03-02T00:10:22.254Z,17.79
2018-03-02T00:11:22.241Z,17.74
2018-03-02T00:12:22.246Z,17.74
2018-03-02T00:13:22.219Z,17.78
2018-03-02T00:14:22.205Z,17.78
2018-03-02T00:15:22.194Z,17.75
2018-03-02T00:16:22.186Z,17.75
2018-03-02T00:17:22.170Z,17.81
2018-03-02T00:18:22.429Z,17.59
2018-03-02T00:19:22.147Z,17.79
2018-03-02T00:20:22.134Z,17.71
2018-03-02T00:21:22.121Z,17.63
2018-03-02T00:22:22.108Z,17.66
2018-03-02T00:23:22.099Z,17.63
2018-03-02T00:24:22.097Z,17.66
2018-03-02T00:25:22.075Z,17.68
2018-03-02T00:26:22.062Z,17.72
2018-03-02T00:27:22.051Z,17.64
2018-03-02T00:28:22.039Z,17.64
2018-03-02T00:29:22.059Z,17.62
2018-03-02T00:30:22.014Z,17.64
2018-03-02T00:31:22.003Z,17.68
2018-03-02T00:32:21.990Z,17.62
2018-03-02T00:33:21.977Z,17.64
2018-03-02T00:34:21.967Z,17.63
2018-03-02T00:35:21.965Z,17.59
2018-03-02T00:36:21.943Z,17.58
2018-03-02T00:37:21.930Z,17.59
2018-03-02T00:38:21.918Z,17.58
2018-03-02T00:39:21.907Z,17.63
2018-03-02T00:40:21.910Z,17.59
2018-03-02T00:41:21.882Z,17.54
2018-03-02T00:42:21.874Z,17.58
2018-03-02T00:43:21.858Z,17.59
2018-03-02T00:44:21.846Z,17.55
2018-03-02T00:45:21.836Z,17.62
2018-03-02T00:46:21.833Z,17.59
2018-03-02T00:47:21.811Z,17.54
2018-03-02T00:48:21.798Z,17.55
2018-03-02T00:49:21.787Z,17.49
2018-03-02T00:50:21.775Z,17.46
2018-03-02T00:51:21.777Z,17.51
2018-03-02T00:52:21.751Z,17.54
2018-03-02T00:53:21.739Z,17.55
2018-03-02T00:54:21.726Z,17.49
2018-03-02T00:55:21.715Z,17.49
2018-03-02T00:56:21.702Z,17.51
2018-03-02T00:57:21.707Z,17.51
2018-03-02T00:58:21.679Z,17.54
2018-03-02T00:59:21.667Z,17.46
2018-03-02T01:00:21.655Z,17.46
2018-03-02T01:01:21.643Z,17.51
2018-03-02T01:02:21.645Z,17.49
2018-03-02T01:03:21.618Z,17.48
2018-03-02T01:04:21.606Z,17.46
2018-03-02T01:05:21.594Z,17.51
2018-03-02T01:06:21.582Z,17.51
2018-03-02T01:07:21.570Z,17.58
2018-03-02T01:08:21.568Z,17.48
2018-03-02T01:09:21.545Z,17.55
2018-03-02T01:10:21.533Z,17.46
2018-03-02T01:11:21.521Z,17.46
2018-03-02T01:12:21.511Z,17.55
2018-03-02T01:13:21.514Z,17.55
2018-03-02T01:14:21.485Z,17.55
2018-03-02T01:15:21.473Z,17.49
2018-03-02T01:16:21.462Z,17.44
2018-03-02T01:17:21.452Z,17.49
2018-03-02T01:18:21.436Z,17.49
2018-03-02T01:19:21.440Z,17.48
2018-03-02T01:20:21.414Z,17.55
2018-03-02T01:21:21.405Z,17.46
2018-03-02T01:22:21.387Z,17.54
2018-03-02T01:23:21.376Z,17.51
2018-03-02T01:24:21.365Z,17.48
2018-03-02T01:25:21.364Z,17.46
2018-03-02T01:26:21.340Z,17.48
2018-03-02T01:27:21.328Z,17.46
2018-03-02T01:28:21.316Z,17.48
2018-03-02T01:29:21.304Z,17.48
2018-03-02T01:30:21.308Z,17.43
2018-03-02T01:31:21.279Z,17.43
2018-03-02T01:32:21.267Z,17.54
2018-03-02T01:33:21.255Z,17.44
2018-03-02T01:34:21.256Z,17.44
2018-03-02T01:35:21.234Z,17.49
2018-03-02T01:36:21.231Z,17.40
2018-03-02T01:37:21.207Z,17.46
2018-03-02T01:38:21.195Z,17.46
2018-03-02T01:39:21.183Z,17.55
2018-03-02T01:40:21.171Z,17.37
2018-03-02T01:41:21.174Z,17.40
2018-03-02T01:42:21.146Z,17.36
2018-03-02T01:43:21.134Z,17.38
2018-03-02T01:44:21.123Z,17.37
2018-03-02T01:45:21.111Z,17.51
2018-03-02T01:46:21.100Z,17.48
2018-03-02T01:47:21.096Z,17.43
2018-03-02T01:48:21.074Z,17.43
2018-03-02T01:49:21.061Z,17.40
2018-03-02T01:50:21.048Z,17.41
2018-03-02T01:51:21.038Z,17.36
2018-03-02T01:52:21.041Z,17.36
2018-03-02T01:53:21.013Z,17.34
2018-03-02T01:54:21.005Z,17.33
2018-03-02T01:55:20.988Z,17.36
2018-03-02T01:56:20.976Z,17.37
2018-03-02T01:57:20.965Z,17.37
2018-03-02T01:58:20.962Z,17.43
2018-03-02T01:59:20.940Z,17.33
2018-03-02T02:00:20.928Z,17.36
2018-03-02T02:01:20.916Z,17.43
2018-03-02T02:02:20.903Z,17.41
2018-03-02T02:03:20.905Z,17.37
2018-03-02T02:04:20.879Z,17.34
2018-03-02T02:05:20.871Z,17.38
2018-03-02T02:06:20.854Z,17.34
2018-03-02T02:07:20.842Z,17.38
2018-03-02T02:08:20.830Z,17.37
2018-03-02T02:09:20.828Z,17.34
2018-03-02T02:10:20.807Z,17.41
2018-03-02T02:11:20.793Z,17.38
2018-03-02T02:12:20.781Z,17.37
2018-03-02T02:13:20.770Z,17.40
2018-03-02T02:14:20.772Z,17.41
2018-03-02T02:15:20.746Z,17.37
2018-03-02T02:16:20.732Z,17.34
2018-03-02T02:17:20.721Z,17.43
2018-03-02T02:18:20.711Z,17.38
2018-03-02T02:19:20.696Z,17.41
2018-03-02T02:20:20.938Z,17.40
2018-03-02T02:21:20.672Z,17.43
2018-03-02T02:22:20.659Z,17.36
2018-03-02T02:23:20.645Z,17.28
2018-03-02T02:24:20.635Z,17.26
2018-03-02T02:25:20.623Z,17.26
2018-03-02T02:26:20.620Z,17.28
2018-03-02T02:27:20.598Z,17.30
2018-03-02T02:28:20.587Z,17.28
2018-03-02T02:29:20.574Z,17.30
2018-03-02T02:30:20.562Z,17.36
2018-03-02T02:31:20.567Z,17.30
2018-03-02T02:32:20.535Z,17.25
2018-03-02T02:33:20.526Z,17.28
2018-03-02T02:34:20.512Z,17.31
2018-03-02T02:35:20.501Z,17.31
2018-03-02T02:36:20.488Z,17.28
2018-03-02T02:37:20.489Z,17.33
2018-03-02T02:38:20.466Z,17.33
2018-03-02T02:39:20.452Z,17.31
2018-03-02T02:40:20.445Z,17.31
2018-03-02T02:41:20.429Z,17.41
2018-03-02T02:42:20.439Z,17.36
2018-03-02T02:43:20.405Z,17.36
2018-03-02T02:44:20.392Z,17.23
2018-03-02T02:45:20.387Z,17.26
2018-03-02T02:46:20.365Z,17.26
2018-03-02T02:47:20.353Z,17.23
2018-03-02T02:48:20.355Z,17.23
2018-03-02T02:49:20.331Z,17.22
2018-03-02T02:50:20.318Z,17.19
2018-03-02T02:51:20.304Z,17.21
2018-03-02T02:52:20.292Z,17.25
2018-03-02T02:53:20.296Z,17.31
2018-03-02T02:54:20.268Z,17.21
2018-03-02T02:55:20.255Z,17.22
2018-03-02T02:56:20.243Z,17.19
2018-03-02T02:57:20.234Z,17.19
2018-03-02T02:58:20.217Z,17.28
2018-03-02T02:59:20.478Z,17.19
2018-03-02T03:00:20.194Z,17.22
2018-03-02T03:01:20.182Z,17.21
2018-03-02T03:02:20.168Z,17.33
2018-03-02T03:03:20.157Z,17.21
2018-03-02T03:04:20.146Z,17.33
2018-03-02T03:05:20.143Z,17.34
2018-03-02T03:06:20.120Z,17.21
2018-03-02T03:07:20.108Z,17.31
2018-03-02T03:08:20.097Z,17.30
2018-03-02T03:09:20.083Z,17.26
2018-03-02T03:10:20.086Z,17.21
2018-03-02T03:11:20.072Z,17.23
2018-03-02T03:12:20.046Z,17.25
2018-03-02T03:13:20.034Z,17.22
2018-03-02T03:14:20.022Z,17.22
2018-03-02T03:15:20.008Z,17.22
2018-03-02T03:16:20.008Z,17.28
2018-03-02T03:17:19.985Z,17.21
2018-03-02T03:18:19.973Z,17.22
2018-03-02T03:19:19.959Z,17.23
2018-03-02T03:20:19.947Z,17.21
2018-03-02T03:21:20.205Z,17.21
2018-03-02T03:22:19.923Z,17.25
2018-03-02T03:23:19.911Z,17.30
2018-03-02T03:24:19.898Z,17.26
2018-03-02T03:25:19.886Z,17.26
2018-03-02T03:26:19.874Z,17.31
2018-03-02T03:27:19.871Z,17.19
2018-03-02T03:28:19.849Z,17.25
2018-03-02T03:29:19.840Z,17.19
2018-03-02T03:30:19.824Z,17.30
2018-03-02T03:31:19.813Z,17.23
2018-03-02T03:32:19.823Z,17.33
2018-03-02T03:33:19.797Z,17.18
2018-03-02T03:34:19.777Z,17.16
2018-03-02T03:35:19.763Z,17.12
2018-03-02T03:36:19.751Z,17.19
2018-03-02T03:37:19.758Z,17.26
2018-03-02T03:38:19.736Z,17.21
2018-03-02T03:39:19.714Z,17.16
2018-03-02T03:40:19.701Z,17.14
2018-03-02T03:41:19.689Z,17.14
2018-03-02T03:42:19.691Z,17.14
2018-03-02T03:43:19.664Z,17.22
2018-03-02T03:44:19.656Z,17.21
2018-03-02T03:45:19.640Z,17.21
2018-03-02T03:46:19.629Z,17.21
2018-03-02T03:47:19.614Z,17.21
2018-03-02T03:48:19.617Z,17.18
2018-03-02T03:49:19.589Z,17.19
2018-03-02T03:50:19.577Z,17.21
2018-03-02T03:51:19.565Z,17.19
2018-03-02T03:52:19.553Z,17.21
2018-03-02T03:53:19.545Z,17.19
2018-03-02T03:54:19.538Z,17.19
2018-03-02T03:55:19.516Z,17.23
2018-03-02T03:56:19.503Z,17.19
2018-03-02T03:57:19.491Z,17.25
2018-03-02T03:58:19.478Z,17.18
2018-03-02T03:59:19.475Z,17.11
2018-03-02T04:00:19.454Z,17.08
2018-03-02T04:01:19.442Z,17.16
2018-03-02T04:02:19.429Z,17.16
2018-03-02T04:03:19.422Z,17.14
2018-03-02T04:04:19.418Z,17.22
2018-03-02T04:05:19.392Z,17.14
2018-03-02T04:06:19.380Z,17.16
2018-03-02T04:07:19.366Z,17.08
2018-03-02T04:08:19.354Z,17.22
2018-03-02T04:09:19.348Z,17.14
2018-03-02T04:10:19.344Z,17.21
2018-03-02T04:11:19.317Z,17.12
2018-03-02T04:12:19.304Z,17.21
2018-03-02T04:13:19.293Z,17.11
2018-03-02T04:14:19.279Z,17.22
2018-03-02T04:15:19.267Z,17.16
2018-03-02T04:16:19.264Z,17.25
2018-03-02T04:17:19.244Z,17.16
2018-03-02T04:18:19.229Z,17.16
2018-03-02T04:19:19.216Z,17.22
2018-03-02T04:20:19.205Z,17.16
2018-03-02T04:21:19.208Z,17.15
2018-03-02T04:22:19.180Z,17.16
2018-03-02T04:23:19.192Z,17.16
2018-03-02T04:24:19.156Z,17.11
2018-03-02T04:25:19.144Z,17.15
2018-03-02T04:26:19.130Z,17.16
2018-03-02T04:27:19.134Z,17.18
2018-03-02T04:28:19.106Z,17.18
2018-03-02T04:29:19.094Z,17.11
2018-03-02T04:30:19.080Z,17.15
2018-03-02T04:31:19.068Z,17.12
2018-03-02T04:32:19.056Z,17.15
2018-03-02T04:33:19.054Z,17.15
2018-03-02T04:34:19.041Z,17.08
2018-03-02T04:35:19.019Z,17.11
2018-03-02T04:36:19.006Z,17.15
2018-03-02T04:37:18.995Z,17.12
2018-03-02T04:38:19.000Z,17.14
2018-03-02T04:39:18.973Z,17.15
2018-03-02T04:40:18.956Z,17.12
2018-03-02T04:41:18.947Z,17.12
2018-03-02T04:42:18.932Z,17.08
2018-03-02T04:43:18.919Z,17.12
2018-03-02T04:44:18.924Z,17.15
2018-03-02T04:45:18.895Z,17.03
2018-03-02T04:46:18.882Z,17.03
2018-03-02T04:47:18.869Z,17.14
2018-03-02T04:48:18.857Z,17.06
2018-03-02T04:49:18.847Z,17.03
2018-03-02T04:50:18.845Z,17.00
2018-03-02T04:51:18.820Z,17.00
2018-03-02T04:52:18.807Z,17.16
2018-03-02T04:53:18.795Z,17.22
2018-03-02T04:54:18.782Z,17.25
2018-03-02T04:55:18.790Z,17.30
2018-03-02T04:56:18.757Z,17.37
2018-03-02T04:57:18.745Z,17.46
2018-03-02T04:58:18.734Z,17.55
2018-03-02T04:59:18.720Z,17.68
2018-03-02T05:00:18.704Z,17.93
2018-03-02T05:01:18.710Z,17.97
2018-03-02T05:02:18.682Z,17.89
2018-03-02T05:03:18.675Z,17.92
2018-03-02T05:04:18.658Z,18.02
2018-03-02T05:05:18.645Z,17.99
2018-03-02T05:06:18.633Z,18.08
2018-03-02T05:07:18.630Z,18.11
2018-03-02T05:08:18.609Z,18.20
2018-03-02T05:09:18.596Z,18.29
2018-03-02T05:10:18.583Z,18.30
2018-03-02T05:11:18.570Z,18.25
2018-03-02T05:12:18.573Z,18.37
2018-03-02T05:13:18.544Z,18.42
2018-03-02T05:14:18.534Z,18.51
2018-03-02T05:15:18.522Z,18.78
2018-03-02T05:16:18.511Z,18.72
2018-03-02T05:17:18.498Z,18.78
2018-03-02T05:18:18.500Z,18.72
2018-03-02T05:19:18.473Z,18.69
2018-03-02T05:20:18.462Z,18.63
2018-03-02T05:21:18.449Z,18.67
2018-03-02T05:22:18.436Z,18.58
2018-03-02T05:23:18.425Z,18.51
2018-03-02T05:24:18.422Z,18.44
2018-03-02T05:25:18.403Z,18.39
2018-03-02T05:26:18.387Z,18.41
2018-03-02T05:27:18.376Z,18.30
2018-03-02T05:28:18.364Z,18.29
2018-03-02T05:29:18.370Z,18.29
2018-03-02T05:30:18.340Z,18.20
2018-03-02T05:31:18.328Z,18.25
2018-03-02T05:32:18.317Z,18.25
2018-03-02T05:33:18.304Z,18.18
2018-03-02T05:34:18.291Z,18.11
2018-03-02T05:35:18.296Z,18.10
2018-03-02T05:36:18.269Z,18.10
2018-03-02T05:37:18.257Z,18.12
2018-03-02T05:38:18.248Z,18.03
2018-03-02T05:39:18.231Z,17.99
2018-03-02T05:40:18.221Z,17.97
2018-03-02T05:41:18.218Z,17.99
2018-03-02T05:42:18.198Z,17.96
2018-03-02T05:43:18.185Z,17.96
2018-03-02T05:44:18.172Z,17.93
2018-03-02T05:45:18.160Z,17.93
2018-03-02T05:46:18.163Z,17.87
2018-03-02T05:47:18.136Z,17.89
2018-03-02T05:48:18.124Z,17.87
2018-03-02T05:49:18.114Z,17.79
2018-03-02T05:50:18.099Z,17.74
2018-03-02T05:51:18.086Z,17.78
2018-03-02T05:52:18.093Z,17.79
2018-03-02T05:53:18.063Z,17.72
2018-03-02T05:54:18.051Z,17.68
2018-03-02T05:55:18.040Z,17.68
2018-03-02T05:56:18.028Z,17.64
2018-03-02T05:57:18.023Z,17.63
2018-03-02T05:58:18.072Z,17.68
2018-03-02T05:59:17.993Z,17.58
2018-03-02T06:00:17.981Z,17.59
2018-03-02T06:01:17.968Z,17.59
2018-03-02T06:02:17.952Z,17.63
2018-03-02T06:03:17.943Z,17.58
2018-03-02T06:04:17.957Z,17.62
2018-03-02T06:05:17.921Z,17.55
2018-03-02T06:06:17.907Z,17.58
2018-03-02T06:07:17.895Z,17.52
2018-03-02T06:08:17.883Z,17.59
2018-03-02T06:09:17.871Z,17.59
2018-03-02T06:10:17.874Z,17.55
2018-03-02T06:11:17.850Z,17.58
2018-03-02T06:12:17.834Z,17.63
2018-03-02T06:13:17.823Z,17.51
2018-03-02T06:14:17.812Z,17.48
2018-03-02T06:15:17.799Z,17.55
2018-03-02T06:16:17.796Z,17.48
2018-03-02T06:17:17.775Z,17.48
2018-03-02T06:18:17.764Z,17.48
2018-03-02T06:19:17.749Z,17.46
2018-03-02T06:20:17.738Z,17.48
2018-03-02T06:21:17.742Z,17.43
2018-03-02T06:22:17.714Z,17.44
2018-03-02T06:23:17.701Z,17.41
2018-03-02T06:24:17.689Z,17.34
2018-03-02T06:25:17.677Z,17.30
2018-03-02T06:26:17.665Z,17.34
2018-03-02T06:27:17.685Z,17.34
2018-03-02T06:28:17.640Z,17.37
2018-03-02T06:29:17.627Z,17.41
2018-03-02T06:30:17.614Z,17.31
2018-03-02T06:31:17.602Z,17.30
2018-03-02T06:32:17.591Z,17.26
2018-03-02T06:33:17.590Z,17.28
2018-03-02T06:34:17.566Z,17.23
2018-03-02T06:35:17.554Z,17.26
2018-03-02T06:36:17.542Z,17.37
2018-03-02T06:37:17.529Z,17.33
2018-03-02T06:38:17.533Z,17.23
2018-03-02T06:39:17.504Z,17.26
2018-03-02T06:40:17.493Z,17.21
2018-03-02T06:41:17.480Z,17.23
2018-03-02T06:42:17.467Z,17.26
2018-03-02T06:43:17.454Z,17.26
2018-03-02T06:44:17.461Z,17.23
2018-03-02T06:45:17.432Z,17.33
2018-03-02T06:46:17.418Z,17.26
2018-03-02T06:47:17.405Z,17.22
2018-03-02T06:48:17.393Z,17.22
2018-03-02T06:49:17.381Z,17.19
2018-03-02T06:50:17.376Z,17.19
2018-03-02T06:51:17.357Z,17.21
2018-03-02T06:52:17.345Z,17.12
2018-03-02T06:53:17.334Z,17.25
2018-03-02T06:54:17.318Z,17.18
2018-03-02T06:55:17.575Z,17.12
2018-03-02T06:56:17.294Z,17.22
2018-03-02T06:57:17.281Z,17.18
2018-03-02T06:58:17.269Z,17.19
2018-03-02T06:59:17.257Z,17.16
2018-03-02T07:00:17.244Z,17.18
2018-03-02T07:01:17.245Z,17.11
2018-03-02T07:02:17.220Z,17.16
2018-03-02T07:03:17.208Z,17.16
2018-03-02T07:04:17.234Z,17.15
2018-03-02T07:05:17.183Z,17.15
2018-03-02T07:06:17.170Z,17.15
2018-03-02T07:07:17.167Z,17.16
2018-03-02T07:08:17.146Z,17.14
2018-03-02T07:09:17.134Z,17.11
2018-03-02T07:10:17.119Z,17.14
2018-03-02T07:11:17.110Z,17.16
2018-03-02T07:12:17.109Z,17.15
2018-03-02T07:13:17.083Z,17.16
2018-03-02T07:14:17.069Z,17.16
2018-03-02T07:15:17.058Z,17.19
2018-03-02T07:16:17.049Z,17.12
2018-03-02T07:17:17.039Z,17.15
2018-03-02T07:18:17.035Z,17.11
2018-03-02T07:19:17.008Z,17.12
2018-03-02T07:20:16.996Z,17.14
2018-03-02T07:21:16.985Z,17.14
2018-03-02T07:22:16.969Z,17.15
2018-03-02T07:23:16.958Z,17.18
2018-03-02T07:24:16.957Z,17.12
2018-03-02T07:25:16.933Z,17.08
2018-03-02T07:26:16.920Z,17.04
2018-03-02T07:27:16.908Z,17.15
2018-03-02T07:28:16.896Z,17.08
2018-03-02T07:29:16.898Z,17.08
2018-03-02T07:30:16.870Z,17.00
2018-03-02T07:31:16.858Z,17.08
2018-03-02T07:32:16.845Z,17.04
2018-03-02T07:33:16.834Z,17.03
2018-03-02T07:34:16.820Z,17.06
2018-03-02T07:35:16.836Z,17.00
2018-03-02T07:36:16.795Z,17.12
2018-03-02T07:37:16.783Z,17.00
2018-03-02T07:38:16.770Z,17.06
2018-03-02T07:39:16.757Z,17.03
2018-03-02T07:40:16.748Z,17.07
2018-03-02T07:41:16.743Z,17.06
2018-03-02T07:42:16.720Z,17.08
2018-03-02T07:43:16.708Z,17.01
2018-03-02T07:44:16.729Z,17.06
2018-03-02T07:45:16.683Z,17.00
2018-03-02T07:46:16.937Z,17.07
2018-03-02T07:47:16.659Z,17.00
2018-03-02T07:48:16.649Z,17.08
2018-03-02T07:49:16.633Z,17.07
2018-03-02T07:50:16.620Z,17.06
2018-03-02T07:51:16.608Z,17.03
2018-03-02T07:52:16.611Z,16.98
2018-03-02T07:53:16.582Z,17.01
2018-03-02T07:54:16.569Z,16.97
2018-03-02T07:55:16.557Z,17.07
2018-03-02T07:56:16.544Z,17.01
2018-03-02T07:57:16.532Z,16.98
2018-03-02T07:58:16.529Z,16.96
2018-03-02T07:59:16.508Z,16.96
2018-03-02T08:00:16.494Z,16.97
2018-03-02T08:01:16.482Z,16.96
2018-03-02T08:02:16.472Z,16.89
2018-03-02T08:03:16.730Z,16.89
2018-03-02T08:04:16.452Z,16.94
2018-03-02T08:05:16.432Z,16.97
2018-03-02T08:06:16.420Z,17.01
2018-03-02T08:41:02.259Z,16.89
2018-03-02T08:42:02.238Z,16.89
2018-03-02T08:43:02.224Z,16.96
2018-03-02T08:44:02.211Z,16.91
2018-03-02T08:45:02.203Z,16.94
2018-03-02T08:46:02.201Z,16.94
2018-03-02T08:47:02.175Z,16.86
2018-03-02T08:48:02.161Z,16.94
2018-03-02T08:49:02.150Z,16.86
2018-03-02T08:50:02.144Z,16.89
2018-03-02T08:51:02.123Z,16.93
2018-03-02T08:52:02.120Z,16.88
2018-03-02T08:53:02.098Z,16.86
2018-03-02T08:54:02.085Z,16.89
2018-03-02T08:55:02.072Z,16.91
2018-03-02T08:56:02.059Z,16.91
2018-03-02T08:57:02.061Z,16.91
2018-03-02T08:58:02.040Z,16.94
2018-03-02T08:59:02.022Z,16.86
2018-03-02T09:00:02.011Z,16.88
2018-03-02T09:01:02.000Z,16.94
2018-03-02T09:02:02.001Z,16.94
2018-03-02T09:03:01.985Z,16.91
2018-03-02T09:04:01.960Z,16.85
2018-03-02T09:05:01.948Z,16.89
2018-03-02T09:06:01.933Z,16.85
2018-03-02T09:07:01.923Z,16.89
2018-03-02T09:08:01.925Z,16.88
2018-03-02T09:09:01.896Z,16.91
2018-03-02T09:10:01.883Z,16.91
2018-03-02T09:11:01.873Z,16.94
2018-03-02T09:12:01.856Z,16.91
2018-03-02T09:13:01.846Z,16.94
2018-03-02T09:14:01.844Z,16.88
2018-03-02T09:15:01.820Z,16.89
2018-03-02T09:16:01.806Z,16.89
2018-03-02T09:17:01.797Z,16.94
2018-03-02T09:18:01.781Z,16.89
2018-03-02T09:19:01.793Z,16.91
2018-03-02T09:20:01.755Z,16.94
2018-03-02T09:21:01.743Z,16.96
2018-03-02T09:22:01.730Z,16.93
2018-03-02T09:23:01.720Z,16.97
2018-03-02T09:24:01.709Z,17.00
2018-03-02T09:25:01.706Z,16.97
2018-03-02T09:26:01.682Z,16.98
2018-03-02T09:27:01.669Z,17.00
2018-03-02T09:28:01.655Z,16.96
2018-03-02T09:29:01.642Z,16.94
2018-03-02T09:30:01.668Z,16.96
2018-03-02T09:31:01.617Z,16.94
2018-03-02T09:32:01.604Z,17.01
2018-03-02T09:33:01.591Z,16.94
2018-03-02T09:34:01.578Z,16.94
2018-03-02T09:35:01.565Z,16.94
2018-03-02T09:36:01.569Z,16.94
2018-03-02T09:37:01.540Z,16.89
2018-03-02T09:38:01.529Z,16.96
2018-03-02T09:39:01.515Z,16.98
2018-03-02T09:40:01.499Z,16.89
2018-03-02T09:41:01.506Z,16.93
2018-03-02T09:42:01.479Z,16.96
2018-03-02T09:43:01.471Z,16.89
2018-03-02T09:44:01.452Z,16.93
2018-03-02T09:45:01.440Z,16.91
2018-03-02T09:46:01.426Z,16.94
2018-03-02T09:47:01.431Z,16.93
2018-03-02T09:48:01.402Z,16.94
2018-03-02T09:49:01.389Z,16.94
2018-03-02T09:50:01.377Z,16.93
2018-03-02T09:51:01.364Z,16.91
2018-03-02T09:52:01.349Z,16.91
2018-03-02T09:53:01.348Z,16.88
2018-03-02T09:54:01.361Z,16.86
2018-03-02T09:55:01.313Z,16.94
2018-03-02T09:56:01.300Z,16.91
2018-03-02T09:57:01.288Z,16.94
2018-03-02T09:58:01.286Z,16.89
2018-03-02T09:59:01.263Z,16.91
2018-03-02T10:00:01.247Z,16.94
2018-03-02T10:01:01.236Z,16.89
2018-03-02T10:02:01.224Z,16.88
2018-03-02T10:03:01.228Z,16.85
2018-03-02T10:04:01.199Z,16.88
2018-03-02T10:05:01.184Z,16.89
2018-03-02T10:06:01.172Z,16.86
2018-03-02T10:07:01.160Z,16.86
2018-03-02T10:08:01.147Z,16.89
2018-03-02T10:09:01.168Z,16.88
2018-03-02T10:10:01.126Z,16.85
2018-03-02T10:11:01.108Z,16.83
2018-03-02T10:12:01.095Z,16.85
2018-03-02T10:13:01.082Z,16.89
2018-03-02T10:14:01.071Z,16.93
2018-03-02T10:15:01.068Z,16.94
2018-03-02T10:16:01.044Z,16.93
2018-03-02T10:17:01.033Z,16.91
2018-03-02T10:18:01.020Z,16.96
2018-03-02T10:19:01.009Z,16.94
2018-03-02T10:20:01.018Z,16.93
2018-03-02T10:21:00.982Z,16.97
2018-03-02T10:22:00.968Z,16.94
2018-03-02T10:23:00.956Z,16.96
2018-03-02T10:24:00.944Z,16.91
2018-03-02T10:25:00.930Z,16.94
2018-03-02T10:26:00.929Z,16.93
2018-03-02T10:27:00.905Z,16.96
2018-03-02T10:28:00.892Z,16.89
2018-03-02T10:29:00.884Z,16.98
2018-03-02T10:30:00.867Z,16.89
2018-03-02T10:31:00.874Z,16.98
2018-03-02T10:32:00.842Z,16.91
2018-03-02T10:33:00.829Z,16.93
2018-03-02T10:34:00.816Z,16.97
2018-03-02T10:35:00.804Z,16.89
2018-03-02T10:36:00.789Z,16.97
2018-03-02T10:37:00.793Z,16.88
2018-03-02T10:38:00.765Z,17.00
2018-03-02T10:39:00.753Z,16.89
2018-03-02T10:40:00.740Z,16.89
2018-03-02T10:41:00.727Z,16.88
2018-03-02T10:42:00.727Z,16.89
2018-03-02T10:43:00.701Z,16.88
2018-03-02T10:44:00.687Z,16.91
2018-03-02T10:45:00.676Z,16.88
2018-03-02T10:46:00.662Z,16.97
2018-03-02T10:47:00.651Z,16.89
2018-03-02T10:48:00.656Z,16.98
2018-03-02T10:49:00.626Z,16.89
2018-03-02T10:50:00.611Z,16.94
2018-03-02T10:51:00.600Z,16.94
2018-03-02T10:52:00.586Z,16.96
2018-03-02T10:53:00.591Z,16.89
2018-03-02T10:54:00.561Z,16.89
2018-03-02T10:55:00.549Z,16.88
2018-03-02T10:56:00.535Z,16.88
2018-03-02T10:57:00.521Z,16.96
2018-03-02T10:58:00.510Z,16.96
2018-03-02T10:59:00.507Z,16.93
2018-03-02T11:00:00.488Z,16.93
2018-03-02T11:01:00.471Z,16.97
2018-03-02T11:02:00.459Z,16.96
2018-03-02T11:03:00.448Z,16.89
2018-03-02T11:04:00.442Z,16.89
2018-03-02T11:05:00.421Z,16.96
2018-03-02T11:06:00.410Z,16.94
2018-03-02T11:07:00.396Z,16.89
2018-03-02T11:08:00.392Z,16.93
2018-03-02T11:09:00.386Z,16.88
2018-03-02T11:10:00.358Z,16.91
2018-03-02T11:11:00.349Z,16.86
2018-03-02T11:12:00.328Z,16.89
2018-03-02T11:13:00.318Z,16.97
2018-03-02T11:14:00.306Z,16.93
2018-03-02T11:15:00.302Z,16.91
2018-03-02T11:16:00.280Z,17.00
2018-03-02T11:17:00.267Z,16.89
2018-03-02T11:18:00.254Z,16.94
2018-03-02T11:19:00.242Z,16.89
2018-03-02T11:20:00.246Z,16.96
2018-03-02T11:21:00.214Z,17.03
2018-03-02T11:22:00.203Z,16.98
2018-03-02T11:23:00.192Z,16.96
2018-03-02T11:24:00.178Z,16.94
2018-03-02T11:25:00.166Z,17.07
2018-03-02T11:26:00.164Z,16.97
2018-03-02T11:27:00.141Z,16.98
2018-03-02T11:28:00.128Z,16.97
2018-03-02T11:29:00.124Z,17.08
2018-03-02T11:30:00.102Z,16.98
2018-03-02T11:31:00.112Z,17.03
2018-03-02T11:32:00.077Z,16.97
2018-03-02T11:33:00.068Z,17.04
2018-03-02T11:34:00.050Z,16.97
2018-03-02T11:35:00.039Z,17.01
2018-03-02T11:36:00.025Z,17.00
2018-03-02T11:37:00.023Z,16.94
2018-03-02T11:37:59.999Z,16.97
2018-03-02T11:38:59.988Z,16.98
2018-03-02T11:39:59.974Z,17.01
2018-03-02T11:40:59.962Z,17.00
2018-03-02T11:41:59.969Z,17.07
2018-03-02T11:42:59.943Z,17.03
2018-03-02T11:43:59.930Z,17.12
2018-03-02T11:44:59.914Z,17.00
2018-03-02T11:45:59.903Z,16.98
2018-03-02T11:46:59.898Z,16.98
2018-03-02T11:47:59.905Z,16.88
2018-03-02T11:48:59.864Z,16.96
2018-03-02T11:49:59.850Z,17.03
2018-03-02T11:50:59.835Z,16.94
2018-03-02T11:51:59.821Z,16.98
2018-03-02T11:52:59.810Z,16.93
2018-03-02T11:53:59.807Z,16.94
2018-03-02T11:54:59.787Z,16.96
2018-03-02T11:55:59.776Z,16.88
2018-03-02T11:56:59.757Z,16.86
2018-03-02T11:57:59.747Z,16.96
2018-03-02T11:58:59.749Z,16.88
2018-03-02T11:59:59.722Z,16.88
2018-03-02T12:00:59.708Z,16.94
2018-03-02T12:01:59.693Z,16.91
2018-03-02T12:02:59.683Z,16.86
2018-03-02T12:03:59.691Z,16.93
2018-03-02T12:04:59.656Z,16.96
2018-03-02T12:05:59.645Z,16.94
2018-03-02T12:06:59.631Z,16.89
2018-03-02T12:07:59.618Z,16.89
2018-03-02T12:08:59.605Z,16.91
2018-03-02T12:09:59.611Z,16.86
2018-03-02T12:10:59.580Z,16.85
2018-03-02T12:11:59.567Z,16.91
2018-03-02T12:12:59.555Z,16.89
2018-03-02T12:13:59.543Z,16.88
2018-03-02T12:14:59.530Z,16.85
2018-03-02T12:15:59.527Z,16.89
2018-03-02T12:16:59.504Z,16.86
2018-03-02T12:17:59.491Z,16.94
2018-03-02T12:18:59.481Z,16.89
2018-03-02T12:19:59.465Z,16.93
2018-03-02T12:20:59.463Z,16.88
2018-03-02T12:21:59.440Z,16.83
2018-03-02T12:22:59.427Z,16.96
2018-03-02T12:23:59.414Z,16.89
2018-03-02T12:24:59.401Z,16.94
2018-03-02T12:25:59.403Z,16.91
2018-03-02T12:26:59.376Z,16.89
2018-03-02T12:27:59.363Z,16.89
2018-03-02T12:28:59.351Z,16.96
2018-03-02T12:29:59.338Z,16.88
2018-03-02T12:30:59.342Z,16.97
2018-03-02T12:31:59.326Z,16.94
2018-03-02T12:32:59.299Z,16.94
2018-03-02T12:33:59.286Z,16.83
2018-03-02T12:34:59.274Z,16.96
2018-03-02T12:35:59.262Z,16.89
2018-03-02T12:36:59.247Z,16.91
2018-03-02T12:37:59.246Z,16.88
2018-03-02T12:38:59.226Z,16.96
2018-03-02T12:39:59.211Z,16.93
2018-03-02T12:40:59.198Z,16.91
2018-03-02T12:41:59.200Z,16.93
2018-03-02T12:42:59.188Z,16.86
2018-03-02T12:43:59.162Z,16.86
2018-03-02T12:44:59.150Z,16.93
2018-03-02T12:45:59.137Z,16.94
2018-03-02T12:46:59.121Z,16.88
2018-03-02T12:47:59.108Z,16.93
2018-03-02T12:48:59.110Z,16.94
2018-03-02T12:49:59.083Z,16.89
2018-03-02T12:50:59.071Z,16.91
2018-03-02T12:51:59.057Z,16.94
2018-03-02T12:52:59.045Z,16.94
2018-03-02T12:53:59.032Z,16.88
2018-03-02T12:54:59.031Z,16.88
2018-03-02T12:55:59.006Z,16.89
2018-03-02T12:56:58.995Z,16.91
2018-03-02T12:57:58.981Z,16.86
2018-03-02T12:58:58.968Z,16.88
2018-03-02T12:59:58.971Z,16.88
2018-03-02T13:00:58.946Z,16.88
2018-03-02T13:01:58.937Z,16.86
2018-03-02T13:02:58.917Z,16.88
2018-03-02T13:03:58.908Z,16.88
2018-03-02T13:04:58.892Z,16.83
2018-03-02T13:05:58.891Z,16.89
2018-03-02T13:06:58.866Z,16.88
2018-03-02T13:07:58.852Z,16.85
2018-03-02T13:08:58.840Z,16.89
2018-03-02T13:09:58.827Z,16.93
2018-03-02T13:10:58.837Z,16.89
2018-03-02T13:11:58.802Z,16.86
2018-03-02T13:12:58.794Z,16.94
2018-03-02T13:13:58.778Z,16.93
2018-03-02T13:14:58.765Z,16.96
2018-03-02T13:15:58.751Z,16.88
2018-03-02T13:16:58.749Z,16.96
2018-03-02T13:17:58.726Z,16.89
2018-03-02T13:18:58.713Z,16.89
2018-03-02T13:19:58.699Z,16.96
2018-03-02T13:20:58.687Z,16.93
2018-03-02T13:21:58.692Z,16.89
2018-03-02T13:22:58.663Z,16.97
2018-03-02T13:23:58.662Z,16.89
2018-03-02T13:24:58.636Z,16.98
2018-03-02T13:25:58.626Z,16.96