createdAt,value
2019-03-03T00:00:21.288Z,8.50
2019-03-03T00:02:49.866Z,8.50
2019-03-03T00:05:18.415Z,8.50
2019-03-03T00:07:46.998Z,8.50
2019-03-03T00:10:15.620Z,8.50
2019-03-03T00:12:44.480Z,8.50
2019-03-03T00:15:13.121Z,8.50
2019-03-03T00:17:41.647Z,8.50
2019-03-03T00:20:15.202Z,8.50
2019-03-03T00:22:43.856Z,8.50
2019-03-03T00:25:13.767Z,8.50
2019-03-03T00:27:42.299Z,8.50
2019-03-03T00:30:13.738Z,8.60
2019-03-03T00:32:42.427Z,8.60
2019-03-03T00:35:11.082Z,8.60
2019-03-03T00:37:57.310Z,8.50
2019-03-03T00:40:45.648Z,8.50
2019-03-03T00:43:24.486Z,8.60
2019-03-03T00:46:10.690Z,8.60
2019-03-03T00:48:40.920Z,8.50
2019-03-03T00:51:22.670Z,8.50
2019-03-03T00:54:08.867Z,8.60
2019-03-03T00:56:39.078Z,8.50
2019-03-03T00:59:12.337Z,8.50
2019-03-03T01:01:59.618Z,8.50
2019-03-03T01:04:38.723Z,8.50
2019-03-03T01:07:17.785Z,8.50
2019-03-03T01:09:48.007Z,8.50
2019-03-03T01:12:23.934Z,8.50
2019-03-03T01:15:02.929Z,8.40
2019-03-03T01:17:35.731Z,8.40
2019-03-03T01:20:08.663Z,8.40
2019-03-03T01:22:50.847Z,8.40
2019-03-03T01:25:19.470Z,8.40
2019-03-03T01:27:47.950Z,8.50
2019-03-03T01:30:16.679Z,8.50
2019-03-03T01:32:45.227Z,8.50
2019-03-03T01:35:13.960Z,8.50
2019-03-03T01:37:42.535Z,8.50
2019-03-03T01:40:12.059Z,8.40
2019-03-03T01:42:40.791Z,8.40
2019-03-03T01:45:15.832Z,8.50
2019-03-03T01:47:44.468Z,8.50
2019-03-03T01:50:13.678Z,8.40
2019-03-03T01:52:42.226Z,8.50
2019-03-03T01:55:12.145Z,8.50
2019-03-03T01:57:40.713Z,8.50
2019-03-03T02:00:25.753Z,8.40
2019-03-03T02:02:55.553Z,8.40
2019-03-03T02:05:24.214Z,8.40
2019-03-03T02:07:52.822Z,8.50
2019-03-03T02:10:25.277Z,8.40
2019-03-03T02:12:54.178Z,8.40
2019-03-03T02:15:22.803Z,8.40
2019-03-03T02:17:51.615Z,8.40
2019-03-03T02:20:20.338Z,8.30
2019-03-03T02:22:48.913Z,8.30
2019-03-03T02:25:17.604Z,8.20
2019-03-03T02:27:46.182Z,8.20
2019-03-03T02:30:18.542Z,8.20
2019-03-03T02:32:47.079Z,8.20
2019-03-03T02:35:15.881Z,8.20
2019-03-03T02:37:44.473Z,8.20
2019-03-03T02:40:15.750Z,8.30
2019-03-03T02:42:44.492Z,8.30
2019-03-03T02:45:15.770Z,8.30
2019-03-03T02:47:44.447Z,8.30
2019-03-03T02:50:15.020Z,8.30
2019-03-03T02:52:43.847Z,8.30
2019-03-03T02:55:18.209Z,8.30
2019-03-03T02:57:46.791Z,8.30
2019-03-03T03:00:21.127Z,8.30
2019-03-03T03:02:51.324Z,8.40
2019-03-03T03:05:23.157Z,8.30
2019-03-03T03:07:59.375Z,8.30
2019-03-03T03:10:45.563Z,8.30
2019-03-03T03:13:32.098Z,8.30
2019-03-03T03:16:11.083Z,8.40
2019-03-03T03:18:41.307Z,8.40
2019-03-03T03:21:17.386Z,8.40
2019-03-03T03:23:55.131Z,8.40
2019-03-03T03:26:28.199Z,8.40
2019-03-03T03:29:16.483Z,8.40
2019-03-03T03:32:01.525Z,8.40
2019-03-03T03:34:34.645Z,8.40
2019-03-03T03:37:26.088Z,8.40
2019-03-03T03:40:01.939Z,8.40
2019-03-03T03:42:44.608Z,8.40
2019-03-03T03:45:32.940Z,8.40
2019-03-03T03:48:21.348Z,8.40
2019-03-03T03:51:07.557Z,8.40
2019-03-03T03:53:46.409Z,8.40
2019-03-03T03:56:22.465Z,8.40
2019-03-03T03:58:52.792Z,8.40
2019-03-03T04:01:23.063Z,8.40
2019-03-03T04:03:56.261Z,8.40
2019-03-03T04:06:29.417Z,8.40
2019-03-03T04:09:11.824Z,8.40
2019-03-03T04:11:48.006Z,8.30
2019-03-03T04:14:23.963Z,8.40
2019-03-03T04:16:56.895Z,8.40
2019-03-03T04:19:43.282Z,8.40
2019-03-03T04:22:13.502Z,8.30
2019-03-03T04:24:49.191Z,8.30
2019-03-03T04:27:35.295Z,8.30
2019-03-03T04:30:06.674Z,8.40
2019-03-03T04:32:36.982Z,8.40
2019-03-03T04:35:17.039Z,8.30
2019-03-03T04:37:50.282Z,8.40
2019-03-03T04:40:35.557Z,8.30
2019-03-03T04:43:05.916Z,8.30
2019-03-03T04:45:43.434Z,8.30
2019-03-03T04:48:31.415Z,8.30
2019-03-03T04:51:19.542Z,8.40
2019-03-03T04:53:58.650Z,8.30
2019-03-03T04:56:31.293Z,8.30
2019-03-03T04:59:13.559Z,8.30
2019-03-03T05:01:55.610Z,8.30
2019-03-03T05:04:25.803Z,8.30
2019-03-03T05:07:05.085Z,8.30
2019-03-03T05:09:53.176Z,8.30
2019-03-03T05:12:39.449Z,8.30
2019-03-03T05:15:24.394Z,8.30
2019-03-03T05:18:00.447Z,8.30
2019-03-03T05:20:30.751Z,8.40
2019-03-03T05:22:59.400Z,8.40
2019-03-03T05:25:28.022Z,8.40
2019-03-03T05:27:56.578Z,8.40
2019-03-03T05:30:25.150Z,8.40
2019-03-03T05:32:54.106Z,8.30
2019-03-03T05:35:22.665Z,8.40
2019-03-03T05:37:51.203Z,8.40
2019-03-03T05:40:19.765Z,8.30
2019-03-03T05:42:48.279Z,8.40
2019-03-03T05:45:16.875Z,8.40
2019-03-03T05:47:45.470Z,8.40
2019-03-03T05:50:14.026Z,8.40
2019-03-03T05:52:42.633Z,8.40
2019-03-03T05:55:11.265Z,8.40
2019-03-03T05:57:39.867Z,8.30
2019-03-03T06:00:11.243Z,8.40
2019-03-03T06:02:39.825Z,8.40
2019-03-03T06:05:08.462Z,8.40
2019-03-03T06:07:37.047Z,8.40
2019-03-03T06:10:08.426Z,8.40
2019-03-03T06:12:37.106Z,8.40
2019-03-03T06:15:08.754Z,8.30
2019-03-03T06:17:37.361Z,8.30
2019-03-03T06:20:09.050Z,8.30
2019-03-03T06:22:37.644Z,8.30
2019-03-03T06:25:08.153Z,8.30
2019-03-03T06:27:36.763Z,8.40
2019-03-03T06:30:11.329Z,8.40
2019-03-03T06:32:40.001Z,8.30
2019-03-03T06:35:10.191Z,8.30
2019-03-03T06:37:38.793Z,8.40
2019-03-03T06:40:09.678Z,8.30
2019-03-03T06:42:38.373Z,8.40
2019-03-03T06:45:09.986Z,8.40
2019-03-03T06:47:38.582Z,8.40
2019-03-03T06:50:09.981Z,8.40
2019-03-03T06:52:38.638Z,8.40
2019-03-03T06:55:07.930Z,8.40
2019-03-03T06:57:36.530Z,8.40
2019-03-03T07:00:10.145Z,8.40
2019-03-03T07:02:38.470Z,8.50
2019-03-03T07:05:08.500Z,8.40
2019-03-03T07:07:37.070Z,8.40
2019-03-03T07:10:08.724Z,8.40
2019-03-03T07:12:37.362Z,8.40
2019-03-03T07:15:08.853Z,8.40
2019-03-03T07:17:37.422Z,8.40
2019-03-03T07:20:08.834Z,8.40
2019-03-03T07:22:37.516Z,8.40
2019-03-03T07:25:11.570Z,8.40
2019-03-03T07:27:40.132Z,8.40
2019-03-03T07:30:11.179Z,8.40
2019-03-03T07:32:44.064Z,8.50
2019-03-03T07:35:13.517Z,8.50
2019-03-03T07:37:42.753Z,8.50
2019-03-03T07:40:11.409Z,8.50
2019-03-03T07:42:40.071Z,8.50
2019-03-03T07:45:11.683Z,8.50
2019-03-03T07:47:40.299Z,8.50
2019-03-03T07:50:09.149Z,8.40
2019-03-03T07:52:37.709Z,8.50
2019-03-03T07:55:11.041Z,8.50
2019-03-03T07:57:39.666Z,8.50
2019-03-03T08:00:13.227Z,8.50
2019-03-03T08:02:41.878Z,8.50
2019-03-03T08:05:11.198Z,8.50
2019-03-03T08:07:39.830Z,8.50
2019-03-03T08:10:10.815Z,8.60
2019-03-03T08:12:39.730Z,8.60
2019-03-03T08:15:15.871Z,8.50
2019-03-03T08:17:44.575Z,8.60
2019-03-03T08:20:16.253Z,8.60
2019-03-03T08:22:44.875Z,8.60
2019-03-03T08:25:13.835Z,8.70
2019-03-03T08:27:42.390Z,8.70
2019-03-03T08:30:15.679Z,8.70
2019-03-03T08:32:44.315Z,8.70
2019-03-03T08:35:18.286Z,8.70
2019-03-03T08:37:46.842Z,8.70
2019-03-03T08:40:15.502Z,8.80
2019-03-03T08:42:46.844Z,8.80
2019-03-03T08:45:31.815Z,8.80
2019-03-03T08:48:14.082Z,8.80
2019-03-03T08:50:50.103Z,8.80
2019-03-03T08:53:36.668Z,8.80
2019-03-03T08:56:21.710Z,8.90
2019-03-03T08:58:57.627Z,8.90
2019-03-03T09:01:27.887Z,8.90
2019-03-03T09:04:06.957Z,8.90
2019-03-03T09:06:39.989Z,9.00
2019-03-03T09:09:26.286Z,8.90
2019-03-03T09:11:56.596Z,9.00
2019-03-03T09:14:29.874Z,9.00
2019-03-03T09:17:00.106Z,9.10
2019-03-03T09:19:48.977Z,9.10
2019-03-03T09:22:30.969Z,9.10
2019-03-03T09:25:04.187Z,9.10
2019-03-03T09:27:34.433Z,9.10
2019-03-03T09:30:20.996Z,9.20
2019-03-03T09:32:53.867Z,9.30
2019-03-03T09:35:29.810Z,9.20
2019-03-03T09:38:00.843Z,9.20
2019-03-03T09:40:33.898Z,9.30
2019-03-03T09:43:04.166Z,9.30
2019-03-03T09:45:37.214Z,9.40
2019-03-03T09:48:13.013Z,9.40
2019-03-03T09:50:43.171Z,9.40
2019-03-03T09:53:19.544Z,9.40
2019-03-03T09:55:55.559Z,9.40
2019-03-03T09:58:26.255Z,9.40
2019-03-03T10:00:59.344Z,9.40
2019-03-03T10:03:47.438Z,9.40
2019-03-03T10:06:23.107Z,9.50
2019-03-03T10:09:11.403Z,9.50
2019-03-03T10:11:56.699Z,9.50
2019-03-03T10:14:41.798Z,9.50
2019-03-03T10:17:13.955Z,9.60
2019-03-03T10:19:55.389Z,9.60
2019-03-03T10:22:31.542Z,9.60
2019-03-03T10:25:01.728Z,9.70
2019-03-03T10:27:44.322Z,9.80
2019-03-03T10:30:19.609Z,9.80
2019-03-03T10:32:58.604Z,9.80
2019-03-03T10:35:45.126Z,9.80
2019-03-03T10:38:18.275Z,9.80
2019-03-03T10:40:51.277Z,9.80
2019-03-03T10:43:21.566Z,9.90
2019-03-03T10:45:57.353Z,9.90
2019-03-03T10:48:33.337Z,10.00
2019-03-03T10:51:03.590Z,10.00
2019-03-03T10:53:45.739Z,10.10
2019-03-03T10:56:16.018Z,10.20
2019-03-03T10:58:48.725Z,10.20
2019-03-03T11:01:19.010Z,10.40
2019-03-03T11:03:49.246Z,10.50
2019-03-03T11:06:28.494Z,10.60
2019-03-03T11:09:07.825Z,10.70
2019-03-03T11:11:46.535Z,10.80
2019-03-03T11:14:22.894Z,10.80
2019-03-03T11:16:55.829Z,10.90
2019-03-03T11:19:26.223Z,10.70
2019-03-03T11:22:12.455Z,10.60
2019-03-03T11:24:58.689Z,10.60
2019-03-03T11:27:31.936Z,10.50
2019-03-03T11:30:08.183Z,10.50
2019-03-03T11:32:47.301Z,10.50
2019-03-03T11:35:23.850Z,10.50
2019-03-03T11:38:05.864Z,10.50
2019-03-03T11:40:39.128Z,10.40
2019-03-03T11:43:24.431Z,10.40
2019-03-03T11:46:09.767Z,10.40
2019-03-03T11:48:51.834Z,10.40
2019-03-03T11:51:30.934Z,10.30
2019-03-03T11:54:16.234Z,10.40
2019-03-03T11:56:52.208Z,10.40
2019-03-03T11:59:22.448Z,10.40
2019-03-03T12:01:52.914Z,10.50
2019-03-03T12:04:29.054Z,10.50
2019-03-03T12:06:59.382Z,10.50
2019-03-03T12:09:32.330Z,10.60
2019-03-03T12:12:18.348Z,10.60
2019-03-03T12:14:51.208Z,10.60
2019-03-03T12:17:26.883Z,10.60
2019-03-03T12:19:57.171Z,10.60
2019-03-03T12:22:27.428Z,10.60
2019-03-03T12:25:00.473Z,10.50
2019-03-03T12:27:42.586Z,10.60
2019-03-03T12:30:15.757Z,10.50
2019-03-03T12:33:02.224Z,10.50
2019-03-03T12:35:44.311Z,10.50
2019-03-03T12:38:14.807Z,10.50
2019-03-03T12:40:45.055Z,10.50
2019-03-03T12:43:18.774Z,10.50
2019-03-03T12:45:52.391Z,10.50
2019-03-03T12:48:22.787Z,10.50
2019-03-03T12:51:05.835Z,10.50
2019-03-03T12:53:48.126Z,10.50
2019-03-03T12:56:30.382Z,10.60
2019-03-03T12:59:15.128Z,10.50
2019-03-03T13:02:01.211Z,10.60
2019-03-03T13:04:33.982Z,10.60
2019-03-03T13:07:04.309Z,10.70
2019-03-03T13:09:35.509Z,10.70
2019-03-03T13:12:05.795Z,10.70
2019-03-03T13:14:44.733Z,10.60
2019-03-03T13:17:14.974Z,10.60
2019-03-03T13:19:47.938Z,10.60
2019-03-03T13:22:34.375Z,10.60
2019-03-03T13:25:19.726Z,10.50
2019-03-03T13:28:01.875Z,10.50
2019-03-03T13:30:37.694Z,10.50
2019-03-03T13:33:16.718Z,10.40
2019-03-03T13:35:55.766Z,10.40
2019-03-03T13:38:32.301Z,10.40
2019-03-03T13:41:06.350Z,10.40
2019-03-03T13:43:36.113Z,10.40
2019-03-03T13:46:04.777Z,10.40
2019-03-03T13:48:33.404Z,10.40
2019-03-03T13:51:02.055Z,10.50
2019-03-03T13:53:30.678Z,10.40
2019-03-03T13:55:59.290Z,10.40
2019-03-03T13:58:27.966Z,10.40
2019-03-03T14:00:56.448Z,10.40
2019-03-03T14:03:25.175Z,10.50
2019-03-03T14:05:53.886Z,10.40
2019-03-03T14:08:22.482Z,10.50
2019-03-03T14:10:51.044Z,10.50
2019-03-03T14:13:19.641Z,10.40
2019-03-03T14:15:48.246Z,10.50
2019-03-03T14:18:16.981Z,10.50
2019-03-03T14:20:45.638Z,10.50
2019-03-03T14:23:14.225Z,10.60
2019-03-03T14:25:42.893Z,10.60
2019-03-03T14:28:11.495Z,10.70
2019-03-03T14:30:40.115Z,10.60
2019-03-03T14:33:08.757Z,10.70
2019-03-03T14:35:37.377Z,10.70
2019-03-03T14:38:06.111Z,10.70
2019-03-03T14:40:34.660Z,10.70
2019-03-03T14:43:03.305Z,10.80
2019-03-03T14:45:31.951Z,10.70
2019-03-03T14:48:00.602Z,10.70
2019-03-03T14:50:29.290Z,10.80
2019-03-03T14:52:57.938Z,10.80
2019-03-03T14:55:26.410Z,10.80
2019-03-03T14:57:54.943Z,10.80
2019-03-03T15:00:27.435Z,10.80
2019-03-03T15:02:56.452Z,10.80
2019-03-03T15:05:25.138Z,10.80
2019-03-03T15:07:53.783Z,10.80
2019-03-03T15:10:22.602Z,10.80
2019-03-03T15:12:51.213Z,10.80
2019-03-03T15:15:25.506Z,10.80
2019-03-03T15:17:54.131Z,10.80
2019-03-03T15:20:22.979Z,10.90
2019-03-03T15:22:51.605Z,10.90
2019-03-03T15:25:20.325Z,10.90
2019-03-03T15:27:49.026Z,11.00
2019-03-03T15:30:22.462Z,10.90
2019-03-03T15:32:52.181Z,10.90
2019-03-03T15:35:20.815Z,10.90
2019-03-03T15:37:49.571Z,10.90
2019-03-03T15:40:20.406Z,10.90
2019-03-03T15:42:49.079Z,11.00
2019-03-03T15:45:25.354Z,11.00
2019-03-03T15:47:54.028Z,11.00
2019-03-03T15:50:23.216Z,11.00
2019-03-03T15:52:52.010Z,11.00
2019-03-03T15:55:29.305Z,11.00
2019-03-03T15:57:57.994Z,11.00
2019-03-03T16:00:32.230Z,11.00
2019-03-03T16:03:00.889Z,11.00
2019-03-03T16:05:29.515Z,11.00
2019-03-03T16:07:58.141Z,11.00
2019-03-03T16:10:27.573Z,11.00
2019-03-03T16:12:56.190Z,10.90
2019-03-03T16:15:25.004Z,10.90
2019-03-03T16:17:53.698Z,10.90
2019-03-03T16:20:25.704Z,10.90
2019-03-03T16:22:54.258Z,10.90
2019-03-03T16:25:23.945Z,10.90
2019-03-03T16:27:52.664Z,10.90
2019-03-03T16:30:22.673Z,10.80
2019-03-03T16:32:51.367Z,10.80
2019-03-03T16:35:20.083Z,10.80
2019-03-03T16:37:48.769Z,10.80
2019-03-03T16:40:20.447Z,10.80
2019-03-03T16:42:49.349Z,10.80
2019-03-03T16:45:18.194Z,10.80
2019-03-03T16:47:46.818Z,10.80
2019-03-03T16:50:17.994Z,10.80
2019-03-03T16:52:46.733Z,10.80
2019-03-03T16:55:16.843Z,10.70
2019-03-03T16:57:45.468Z,10.80
2019-03-03T17:00:21.968Z,10.70
2019-03-03T17:02:50.671Z,10.80
2019-03-03T17:05:23.798Z,10.80
2019-03-03T17:07:52.406Z,10.80
2019-03-03T17:10:21.098Z,10.70
2019-03-03T17:12:49.746Z,10.70
2019-03-03T17:15:23.636Z,10.70
2019-03-03T17:17:52.373Z,10.70
2019-03-03T17:20:20.910Z,10.60
2019-03-03T17:22:49.622Z,10.60
2019-03-03T17:25:23.002Z,10.70
2019-03-03T17:27:51.635Z,10.70
2019-03-03T17:30:22.703Z,10.70
2019-03-03T17:32:51.342Z,10.70
2019-03-03T17:35:19.966Z,10.70
2019-03-03T17:37:49.653Z,10.70
2019-03-03T17:40:22.473Z,10.60
2019-03-03T17:42:51.046Z,10.50
2019-03-03T17:45:20.932Z,10.50
2019-03-03T17:47:50.611Z,10.50
2019-03-03T17:50:25.031Z,10.50
2019-03-03T17:52:53.741Z,10.50
2019-03-03T17:55:22.353Z,10.50
2019-03-03T17:57:50.989Z,10.50
2019-03-03T18:00:45.585Z,10.50
2019-03-03T18:03:16.920Z,10.50
2019-03-03T18:05:45.541Z,10.50
2019-03-03T18:08:14.186Z,10.50
2019-03-03T18:10:42.734Z,10.50
2019-03-03T18:13:11.320Z,10.40
2019-03-03T18:15:42.392Z,10.40
2019-03-03T18:18:10.975Z,10.40
2019-03-03T18:20:39.525Z,10.40
2019-03-03T18:23:08.166Z,10.40
2019-03-03T18:25:38.932Z,10.40
2019-03-03T18:28:07.694Z,10.40
2019-03-03T18:30:37.271Z,10.40
2019-03-03T18:33:08.809Z,10.40
2019-03-03T18:35:37.421Z,10.50
2019-03-03T18:38:09.173Z,10.50
2019-03-03T18:40:42.131Z,10.60
2019-03-03T18:43:10.778Z,10.60
2019-03-03T18:45:39.410Z,10.60
2019-03-03T18:48:08.341Z,10.60
2019-03-03T18:50:36.883Z,10.60
2019-03-03T18:53:05.627Z,10.60
2019-03-03T18:55:34.296Z,10.60
2019-03-03T18:58:02.862Z,10.50
2019-03-03T19:00:32.155Z,10.50
2019-03-03T19:03:00.909Z,10.50
2019-03-03T19:05:29.657Z,10.50
2019-03-03T19:07:58.269Z,10.50
2019-03-03T19:10:29.753Z,10.50
2019-03-03T19:12:58.425Z,10.50
2019-03-03T19:15:27.118Z,10.50
2019-03-03T19:17:55.722Z,10.40
2019-03-03T19:20:24.262Z,10.50
2019-03-03T19:22:56.498Z,10.50
2019-03-03T19:25:26.822Z,10.60
2019-03-03T19:27:56.518Z,10.60
2019-03-03T19:30:28.271Z,10.50
2019-03-03T19:33:20.844Z,10.40
2019-03-03T19:35:50.612Z,10.50
2019-03-03T19:38:19.189Z,10.50
2019-03-03T19:40:47.977Z,10.50
2019-03-03T19:43:16.685Z,10.40
2019-03-03T19:45:51.309Z,10.40
2019-03-03T19:48:19.970Z,10.30
2019-03-03T19:50:50.606Z,10.30
2019-03-03T19:53:19.257Z,10.30
2019-03-03T19:55:47.885Z,10.30
2019-03-03T19:58:16.547Z,10.30
2019-03-03T20:00:45.227Z,10.30
2019-03-03T20:03:13.942Z,10.30
2019-03-03T20:05:42.634Z,10.30
2019-03-03T20:08:12.999Z,10.30
2019-03-03T20:10:41.675Z,10.30
2019-03-03T20:13:10.302Z,10.40
2019-03-03T20:15:39.056Z,10.50
2019-03-03T20:18:09.740Z,10.50
2019-03-03T20:20:45.342Z,10.60
2019-03-03T20:23:13.906Z,10.70
2019-03-03T20:25:42.614Z,10.70
2019-03-03T20:28:11.186Z,10.60
2019-03-03T20:30:40.035Z,10.60
2019-03-03T20:33:08.754Z,10.60
2019-03-03T20:35:37.348Z,10.60
2019-03-03T20:38:05.972Z,10.60
2019-03-03T20:40:34.533Z,10.60
2019-03-03T20:43:03.083Z,10.60
2019-03-03T20:45:32.687Z,10.60
2019-03-03T20:48:01.306Z,10.60
2019-03-03T20:50:30.130Z,10.70
2019-03-03T20:52:58.682Z,10.70
2019-03-03T20:55:28.688Z,10.70
2019-03-03T20:57:57.243Z,10.70
2019-03-03T21:00:29.968Z,10.70
2019-03-03T21:02:58.659Z,10.70
2019-03-03T21:05:27.379Z,10.70
2019-03-03T21:07:55.987Z,10.60
2019-03-03T21:10:26.666Z,10.70
2019-03-03T21:12:55.291Z,10.70
2019-03-03T21:15:23.935Z,10.70
2019-03-03T21:17:52.762Z,10.70
2019-03-03T21:20:22.526Z,10.80
2019-03-03T21:22:51.068Z,10.80
2019-03-03T21:25:20.192Z,10.70
2019-03-03T21:27:48.757Z,10.70
2019-03-03T21:30:29.738Z,10.70
2019-03-03T21:32:58.290Z,10.70
2019-03-03T21:35:32.208Z,10.70
2019-03-03T21:38:00.765Z,10.60
2019-03-03T21:40:29.338Z,10.70
2019-03-03T21:42:58.841Z,10.70
2019-03-03T21:45:29.521Z,10.70
2019-03-03T21:47:58.398Z,10.80
2019-03-03T21:50:28.318Z,10.90
2019-03-03T21:52:56.885Z,10.90
2019-03-03T21:55:25.602Z,11.00
2019-03-03T21:57:54.154Z,11.00
2019-03-03T22:00:42.300Z,11.00
2019-03-03T22:03:10.857Z,11.00
2019-03-03T22:05:39.449Z,11.00
2019-03-03T22:08:07.994Z,11.00
2019-03-03T22:10:36.542Z,11.00
2019-03-03T22:13:10.160Z,11.00
2019-03-03T22:15:38.743Z,11.00
2019-03-03T22:18:07.355Z,11.00
2019-03-03T22:20:35.985Z,11.00
2019-03-03T22:23:04.815Z,11.00
2019-03-03T22:25:33.361Z,11.00
2019-03-03T22:28:01.928Z,11.00
2019-03-03T22:30:30.438Z,11.00
2019-03-03T22:32:59.125Z,11.00
2019-03-03T22:35:27.711Z,10.90
2019-03-03T22:37:56.285Z,10.80
2019-03-03T22:40:25.400Z,10.80
2019-03-03T22:42:53.961Z,10.70
2019-03-03T22:45:22.753Z,10.70
2019-03-03T22:47:51.488Z,10.70
2019-03-03T22:50:21.872Z,10.70
2019-03-03T22:52:50.448Z,10.60
2019-03-03T22:55:20.542Z,10.60
2019-03-03T22:57:49.115Z,10.60
2019-03-03T23:00:24.141Z,10.60
2019-03-03T23:02:52.886Z,10.70
2019-03-03T23:05:32.977Z,10.80
2019-03-03T23:08:07.501Z,10.80
2019-03-03T23:10:42.013Z,10.90
2019-03-03T23:13:22.376Z,10.90
2019-03-03T23:16:20.913Z,10.90
2019-03-03T23:19:01.118Z,11.00
2019-03-03T23:21:50.595Z,11.00
2019-03-03T23:24:27.559Z,11.00
2019-03-03T23:26:56.137Z,11.00
2019-03-03T23:29:24.695Z,11.00
2019-03-03T23:31:53.266Z,11.00
2019-03-03T23:34:21.743Z,11.00
2019-03-03T23:36:50.377Z,11.00
2019-03-03T23:39:18.941Z,11.10
2019-03-03T23:41:47.495Z,11.10
2019-03-03T23:44:16.863Z,11.10
2019-03-03T23:46:45.403Z,11.10
2019-03-03T23:49:14.002Z,11.20
2019-03-03T23:51:42.573Z,11.20
2019-03-03T23:54:11.078Z,11.20
2019-03-03T23:56:39.614Z,11.20
2019-03-03T23:59:08.120Z,11.20
