createdAt,value
2019-04-14T00:00:14.311Z,37.28
2019-04-14T00:01:15.109Z,37.36
2019-04-14T00:03:06.597Z,37.36
2019-04-14T00:04:07.259Z,36.88
2019-04-14T00:05:58.356Z,36.88
2019-04-14T00:06:59.160Z,37.18
2019-04-14T00:08:50.275Z,37.18
2019-04-14T00:09:50.138Z,37.26
2019-04-14T00:11:42.233Z,37.16
2019-04-14T00:12:42.687Z,37.18
2019-04-14T00:14:34.240Z,37.36
2019-04-14T00:15:39.531Z,37.18
2019-04-14T00:17:26.307Z,36.99
2019-04-14T00:18:27.248Z,36.98
2019-04-14T00:20:18.623Z,37.09
2019-04-14T00:21:19.374Z,37.07
2019-04-14T00:23:10.892Z,37.16
2019-04-14T00:24:11.577Z,37.26
2019-04-14T00:26:03.005Z,37.18
2019-04-14T00:27:02.340Z,37.38
2019-04-14T00:28:55.387Z,37.28
2019-04-14T00:29:54.597Z,37.38
2019-04-14T00:31:47.926Z,37.38
2019-04-14T00:32:46.627Z,37.36
2019-04-14T00:34:39.787Z,37.28
2019-04-14T00:35:38.628Z,37.18
2019-04-14T00:37:31.497Z,37.16
2019-04-14T00:38:30.580Z,37.16
2019-04-14T00:40:23.616Z,37.07
2019-04-14T00:41:35.379Z,37.16
2019-04-14T00:43:15.661Z,36.88
2019-04-14T00:44:14.987Z,37.36
2019-04-14T00:46:07.977Z,37.07
2019-04-14T00:47:07.156Z,37.16
2019-04-14T00:48:58.865Z,37.47
2019-04-14T00:49:59.404Z,37.36
2019-04-14T00:51:50.932Z,37.16
2019-04-14T00:52:50.853Z,37.16
2019-04-14T00:54:43.511Z,37.36
2019-04-14T00:55:42.896Z,37.16
2019-04-14T00:57:35.544Z,37.45
2019-04-14T00:58:34.922Z,37.36
2019-04-14T01:00:27.597Z,37.16
2019-04-14T01:01:26.992Z,37.45
2019-04-14T01:03:19.876Z,37.45
2019-04-14T01:04:19.021Z,37.16
2019-04-14T01:06:12.127Z,37.07
2019-04-14T01:07:11.056Z,37.07
2019-04-14T01:09:04.201Z,37.07
2019-04-14T01:10:03.984Z,37.45
2019-04-14T01:11:55.308Z,37.07
2019-04-14T01:12:55.971Z,37.07
2019-04-14T01:14:47.391Z,37.36
2019-04-14T01:15:54.791Z,37.07
2019-04-14T01:17:39.541Z,37.07
2019-04-14T01:18:39.295Z,37.16
2019-04-14T01:20:31.832Z,37.07
2019-04-14T01:21:31.333Z,37.26
2019-04-14T01:23:23.991Z,37.26
2019-04-14T01:24:23.158Z,37.07
2019-04-14T01:26:16.019Z,37.16
2019-04-14T01:27:16.684Z,37.36
2019-04-14T01:29:08.012Z,37.16
2019-04-14T01:30:07.299Z,37.36
2019-04-14T01:32:00.162Z,37.45
2019-04-14T01:32:59.350Z,37.55
2019-04-14T01:34:53.646Z,37.26
2019-04-14T01:35:51.603Z,37.36
2019-04-14T01:37:44.105Z,37.26
2019-04-14T01:38:44.895Z,37.45
2019-04-14T01:40:35.950Z,37.36
2019-04-14T01:41:36.714Z,37.45
2019-04-14T01:43:27.835Z,37.26
2019-04-14T01:44:28.468Z,37.45
2019-04-14T01:46:25.777Z,37.55
2019-04-14T01:47:20.513Z,37.45
2019-04-14T01:49:11.725Z,37.55
2019-04-14T01:50:12.680Z,37.36
2019-04-14T01:52:03.830Z,37.45
2019-04-14T01:53:03.776Z,37.26
2019-04-14T01:54:56.077Z,37.26
2019-04-14T01:55:56.789Z,37.45
2019-04-14T01:57:48.246Z,37.45
2019-04-14T01:58:49.038Z,37.36
2019-04-14T02:00:40.265Z,37.16
2019-04-14T02:01:41.046Z,37.07
2019-04-14T02:03:32.297Z,37.45
2019-04-14T02:04:31.914Z,37.26
2019-04-14T02:06:24.560Z,37.36
2019-04-14T02:07:23.950Z,37.45
2019-04-14T02:09:16.252Z,37.26
2019-04-14T02:10:17.236Z,37.16
2019-04-14T02:12:08.453Z,37.55
2019-04-14T02:13:09.287Z,37.45
2019-04-14T02:15:00.495Z,37.36
2019-04-14T02:16:12.802Z,37.45
2019-04-14T02:17:52.496Z,37.45
2019-04-14T02:18:54.063Z,37.45
2019-04-14T02:20:44.737Z,37.45
2019-04-14T02:21:45.639Z,37.45
2019-04-14T02:23:36.650Z,37.36
2019-04-14T02:24:37.476Z,37.16
2019-04-14T02:26:28.727Z,37.55
2019-04-14T02:27:29.642Z,37.36
2019-04-14T02:29:21.170Z,37.45
2019-04-14T02:30:26.241Z,37.65
2019-04-14T02:42:57.548Z,37.65
2019-04-14T02:44:40.096Z,37.65
2019-04-14T02:47:47.253Z,37.55
2019-04-14T02:50:18.288Z,37.55
2019-04-14T02:51:22.998Z,37.45
2019-04-14T02:53:18.406Z,37.45
2019-04-14T02:54:13.578Z,37.65
2019-04-14T02:56:08.548Z,37.93
2019-04-14T02:59:58.492Z,37.45
2019-04-14T03:01:55.331Z,37.93
2019-04-14T03:02:42.583Z,37.55
2019-04-14T03:04:47.225Z,37.65
2019-04-14T03:05:47.823Z,37.74
2019-04-14T03:07:36.193Z,37.74
2019-04-14T03:08:34.497Z,37.84
2019-04-14T03:10:28.082Z,37.55
2019-04-14T03:11:24.510Z,37.45
2019-04-14T03:14:19.375Z,37.84
2019-04-14T03:16:15.291Z,37.65
2019-04-14T03:17:24.795Z,37.74
2019-04-14T03:18:57.877Z,37.65
2019-04-14T03:20:07.099Z,37.74
2019-04-14T03:21:50.418Z,37.45
2019-04-14T03:22:51.638Z,37.55
2019-04-14T03:24:34.294Z,37.65
2019-04-14T03:25:37.586Z,37.74
2019-04-14T03:27:40.198Z,37.84
2019-04-14T03:33:55.601Z,37.65
2019-04-14T03:34:36.327Z,37.55
2019-04-14T03:36:43.710Z,37.74
2019-04-14T03:37:39.560Z,37.74
2019-04-14T03:39:58.653Z,37.74
2019-04-14T03:42:00.766Z,37.74
2019-04-14T03:43:03.846Z,37.65
2019-04-14T03:44:48.948Z,37.36
2019-04-14T03:45:50.855Z,37.74
2019-04-14T03:47:57.970Z,37.65
2019-04-14T03:48:52.394Z,37.74
2019-04-14T03:51:43.177Z,37.84
2019-04-14T03:53:37.741Z,37.84
2019-04-14T03:54:15.442Z,38.03
2019-04-14T03:55:56.641Z,37.55
2019-04-14T03:56:51.562Z,37.93
2019-04-14T03:58:44.350Z,37.65
2019-04-14T03:59:43.519Z,37.84
2019-04-14T04:01:36.650Z,37.84
2019-04-14T04:02:35.954Z,37.74
2019-04-14T04:04:27.650Z,37.74
2019-04-14T04:05:28.044Z,37.65
2019-04-14T04:07:19.551Z,37.65
2019-04-14T04:08:20.117Z,37.74
2019-04-14T04:10:11.571Z,37.55
2019-04-14T04:11:12.562Z,37.55
2019-04-14T04:13:04.080Z,37.65
2019-04-14T04:14:03.562Z,37.65
2019-04-14T04:15:56.197Z,37.65
2019-04-14T04:16:55.595Z,37.84
2019-04-14T04:18:59.081Z,37.74
2019-04-14T04:19:47.658Z,37.74
2019-04-14T04:21:40.129Z,37.74
2019-04-14T04:22:39.665Z,37.84
2019-04-14T04:24:33.203Z,37.84
2019-04-14T04:25:31.702Z,37.74
2019-04-14T04:27:24.395Z,37.74
2019-04-14T04:28:23.739Z,37.74
2019-04-14T04:30:16.514Z,37.74
2019-04-14T04:31:15.767Z,37.65
2019-04-14T04:33:08.707Z,37.74
2019-04-14T04:34:08.039Z,37.74
2019-04-14T04:36:01.034Z,37.65
2019-04-14T04:36:59.868Z,37.65
2019-04-14T04:38:52.963Z,37.65
2019-04-14T04:39:51.977Z,38.03
2019-04-14T04:41:45.050Z,37.74
2019-04-14T04:42:44.006Z,37.84
2019-04-14T04:44:36.093Z,37.93
2019-04-14T04:45:36.587Z,37.74
2019-04-14T04:47:29.238Z,37.65
2019-04-14T04:48:28.527Z,37.65
2019-04-14T04:50:21.333Z,37.74
2019-04-14T04:51:20.377Z,37.74
2019-04-14T04:53:12.186Z,37.93
2019-04-14T04:54:12.526Z,37.74
2019-04-14T04:56:04.339Z,37.65
2019-04-14T04:57:04.633Z,37.74
2019-04-14T04:58:56.761Z,37.74
2019-04-14T04:59:56.314Z,37.84
2019-04-14T05:01:49.431Z,37.65
2019-04-14T05:02:48.513Z,37.84
2019-04-14T05:04:41.514Z,38.22
2019-04-14T05:05:40.622Z,37.65
2019-04-14T05:07:33.705Z,37.74
2019-04-14T05:08:33.069Z,37.74
2019-04-14T05:10:24.596Z,37.74
2019-04-14T05:11:25.119Z,37.65
2019-04-14T05:13:16.645Z,37.74
2019-04-14T05:14:17.309Z,37.84
2019-04-14T05:16:08.763Z,37.74
2019-04-14T05:17:08.725Z,37.74
2019-04-14T05:19:12.247Z,37.65
2019-04-14T05:20:00.871Z,37.74
2019-04-14T05:21:53.772Z,37.84
2019-04-14T05:22:52.980Z,37.84
2019-04-14T05:24:46.076Z,37.74
2019-04-14T05:25:45.245Z,38.03
2019-04-14T05:27:36.923Z,38.03
2019-04-14T05:28:37.420Z,38.12
2019-04-14T05:30:28.965Z,38.12
2019-04-14T05:31:29.454Z,37.93
2019-04-14T05:33:20.988Z,37.74
2019-04-14T05:34:21.559Z,37.74
2019-04-14T05:36:13.004Z,37.84
2019-04-14T05:37:13.899Z,37.93
2019-04-14T05:39:05.056Z,37.74
2019-04-14T05:40:05.887Z,37.84
2019-04-14T05:42:06.531Z,37.74
2019-04-14T05:42:58.007Z,37.84
2019-04-14T05:44:49.432Z,38.03
2019-04-14T05:45:50.127Z,37.65
2019-04-14T05:47:41.500Z,37.74
2019-04-14T05:48:42.438Z,37.74
2019-04-14T05:50:33.514Z,37.74
2019-04-14T05:51:33.241Z,37.65
2019-04-14T05:53:26.250Z,37.84
2019-04-14T05:54:25.316Z,37.65
2019-04-14T05:56:18.539Z,37.74
2019-04-14T05:57:17.681Z,37.74
2019-04-14T05:59:09.380Z,37.84
2019-04-14T06:00:10.357Z,37.74
2019-04-14T06:02:02.594Z,37.65
2019-04-14T06:03:01.723Z,37.65
2019-04-14T06:04:53.458Z,37.74
2019-04-14T06:05:53.407Z,37.74
2019-04-14T06:07:45.496Z,37.65
2019-04-14T06:08:45.439Z,37.65
2019-04-14T06:10:37.626Z,37.93
2019-04-14T06:11:37.581Z,37.93
2019-04-14T06:13:29.685Z,37.55
2019-04-14T06:14:29.620Z,37.84
2019-04-14T06:16:21.691Z,37.65
2019-04-14T06:17:21.650Z,37.65
2019-04-14T06:19:13.739Z,37.74
2019-04-14T06:20:13.689Z,37.74
2019-04-14T06:22:05.861Z,37.65
2019-04-14T06:23:05.821Z,37.65
2019-04-14T06:24:57.913Z,37.74
2019-04-14T06:25:57.855Z,37.65
2019-04-14T06:27:50.051Z,37.74
2019-04-14T06:28:49.992Z,37.65
2019-04-14T06:30:42.075Z,37.74
2019-04-14T06:31:42.026Z,37.55
2019-04-14T06:33:34.100Z,37.84
2019-04-14T06:34:34.058Z,37.74
2019-04-14T06:36:26.255Z,37.55
2019-04-14T06:37:26.197Z,37.55
2019-04-14T06:39:18.291Z,37.74
2019-04-14T06:40:18.231Z,37.45
2019-04-14T06:42:10.327Z,37.65
2019-04-14T06:43:11.733Z,37.93
2019-04-14T06:45:02.344Z,37.45
2019-04-14T06:46:02.301Z,37.36
2019-04-14T06:47:54.393Z,37.55
2019-04-14T06:48:54.336Z,37.55
2019-04-14T06:50:46.644Z,37.55
2019-04-14T06:51:46.606Z,37.84
2019-04-14T06:53:38.454Z,37.65
2019-04-14T06:54:38.638Z,37.45
2019-04-14T06:56:30.474Z,37.36
2019-04-14T06:57:30.436Z,37.16
2019-04-14T06:59:22.442Z,37.47
2019-04-14T07:00:22.371Z,36.90
2019-04-14T07:02:14.442Z,37.36
2019-04-14T07:03:14.403Z,37.28
2019-04-14T07:05:06.495Z,37.38
2019-04-14T07:06:06.674Z,36.90
2019-04-14T07:07:58.625Z,37.28
2019-04-14T07:08:58.811Z,37.09
2019-04-14T07:10:50.668Z,37.09
2019-04-14T07:11:50.845Z,37.18
2019-04-14T07:13:42.702Z,37.09
2019-04-14T07:14:42.882Z,37.09
2019-04-14T07:16:34.743Z,36.99
2019-04-14T07:17:34.917Z,37.18
2019-04-14T07:19:26.856Z,37.28
2019-04-14T07:20:26.818Z,37.09
2019-04-14T07:22:18.910Z,37.28
2019-04-14T07:23:18.846Z,36.80
2019-04-14T07:25:10.960Z,36.71
2019-04-14T07:26:10.901Z,36.61
2019-04-14T07:28:03.057Z,36.32
2019-04-14T07:29:03.018Z,36.51
2019-04-14T07:30:55.112Z,36.22
2019-04-14T07:31:55.317Z,36.34
2019-04-14T07:33:47.128Z,36.34
2019-04-14T07:34:47.086Z,36.44
2019-04-14T07:36:39.185Z,36.53
2019-04-14T07:37:39.122Z,36.24
2019-04-14T07:39:31.315Z,36.32
2019-04-14T07:40:31.260Z,36.34
2019-04-14T07:42:23.345Z,36.15
2019-04-14T07:43:23.293Z,36.15
2019-04-14T07:45:15.406Z,36.24
2019-04-14T07:46:15.566Z,35.86
2019-04-14T07:48:07.501Z,35.86
2019-04-14T07:49:07.700Z,35.86
2019-04-14T07:50:59.555Z,35.67
2019-04-14T07:51:59.754Z,35.78
2019-04-14T07:53:51.588Z,35.59
2019-04-14T07:54:51.531Z,35.49
2019-04-14T07:56:43.604Z,35.30
2019-04-14T07:57:43.567Z,35.40
2019-04-14T07:59:35.761Z,35.21
2019-04-14T08:00:35.939Z,34.82
2019-04-14T08:02:27.776Z,34.82
2019-04-14T08:03:27.974Z,35.02
2019-04-14T08:05:19.832Z,34.73
2019-04-14T08:06:19.770Z,35.03
2019-04-14T08:08:11.865Z,34.63
2019-04-14T08:09:11.805Z,34.92
2019-04-14T08:11:04.018Z,34.75
2019-04-14T08:12:03.942Z,34.75
2019-04-14T08:13:56.116Z,34.94
2019-04-14T08:14:56.317Z,34.75
2019-04-14T08:16:48.283Z,34.75
2019-04-14T08:17:48.249Z,34.84
2019-04-14T08:19:40.402Z,34.84
2019-04-14T08:20:40.351Z,35.03
2019-04-14T08:22:32.446Z,34.36
2019-04-14T08:23:32.389Z,34.36
2019-04-14T08:25:24.481Z,34.38
2019-04-14T08:26:24.451Z,34.09
2019-04-14T08:28:16.632Z,33.70
2019-04-14T08:29:16.559Z,33.70
2019-04-14T08:31:08.746Z,33.70
2019-04-14T08:32:08.697Z,33.70
2019-04-14T08:34:00.775Z,33.61
2019-04-14T08:35:00.730Z,33.61
2019-04-14T08:36:52.822Z,33.51
2019-04-14T08:37:52.812Z,33.42
2019-04-14T08:39:44.837Z,33.51
2019-04-14T08:40:45.033Z,33.42
2019-04-14T08:42:36.884Z,33.91
2019-04-14T08:43:36.863Z,34.01
2019-04-14T08:45:29.008Z,33.24
2019-04-14T08:46:29.206Z,33.05
2019-04-14T08:48:21.166Z,33.05
2019-04-14T08:49:21.341Z,33.15
2019-04-14T08:51:13.179Z,33.05
2019-04-14T08:52:13.375Z,32.86
2019-04-14T08:54:05.242Z,32.67
2019-04-14T08:55:05.412Z,32.76
2019-04-14T08:56:57.247Z,32.87
2019-04-14T08:57:57.446Z,32.97
2019-04-14T08:59:49.403Z,32.39
2019-04-14T09:00:49.585Z,32.68
2019-04-14T09:02:41.423Z,32.49
2019-04-14T09:03:41.517Z,32.59
2019-04-14T09:05:33.372Z,32.20
2019-04-14T09:06:33.311Z,32.30
2019-04-14T09:08:25.397Z,32.78
2019-04-14T09:09:25.584Z,32.39
2019-04-14T09:11:17.440Z,32.49
2019-04-14T09:12:17.513Z,32.59
2019-04-14T09:14:09.378Z,32.21
2019-04-14T09:15:09.315Z,32.12
2019-04-14T09:17:01.406Z,32.12
2019-04-14T09:18:01.353Z,32.21
2019-04-14T09:19:53.439Z,32.12
2019-04-14T09:20:53.412Z,32.31
2019-04-14T09:22:45.580Z,32.03
2019-04-14T09:23:45.549Z,31.83
2019-04-14T09:25:37.702Z,31.83
2019-04-14T09:26:37.897Z,32.03
2019-04-14T09:28:29.747Z,32.21
2019-04-14T09:29:29.925Z,32.12
2019-04-14T09:31:21.786Z,31.95
2019-04-14T09:32:21.719Z,32.14
2019-04-14T09:34:13.811Z,31.65
2019-04-14T09:35:13.994Z,31.85
2019-04-14T09:37:05.849Z,31.75
2019-04-14T09:38:06.027Z,31.75
2019-04-14T09:39:57.865Z,31.75
2019-04-14T09:40:57.825Z,31.65
2019-04-14T09:42:49.923Z,31.65
2019-04-14T09:43:49.868Z,31.56
2019-04-14T09:45:42.043Z,31.56
2019-04-14T09:46:42.230Z,31.37
2019-04-14T09:48:34.085Z,31.18
2019-04-14T09:49:34.266Z,31.38
2019-04-14T09:51:26.128Z,31.00
2019-04-14T09:52:26.300Z,30.71
2019-04-14T09:54:18.157Z,30.80
2019-04-14T09:55:18.343Z,30.80
2019-04-14T09:57:10.190Z,30.69
2019-04-14T09:58:10.371Z,30.90
2019-04-14T10:00:02.328Z,30.98
2019-04-14T10:01:02.272Z,31.18
2019-04-14T10:02:54.163Z,30.80
2019-04-14T10:03:54.101Z,30.90
2019-04-14T10:05:46.275Z,30.71
2019-04-14T10:06:46.244Z,30.80
2019-04-14T10:08:38.332Z,30.71
2019-04-14T10:09:38.302Z,30.63
2019-04-14T10:11:30.447Z,30.53
2019-04-14T10:12:30.646Z,30.43
2019-04-14T10:14:22.500Z,30.43
2019-04-14T10:15:22.441Z,30.22
2019-04-14T10:17:14.653Z,30.71
2019-04-14T10:18:14.584Z,30.61
2019-04-14T10:20:06.754Z,30.34
2019-04-14T10:21:16.802Z,30.43
2019-04-14T10:22:58.809Z,30.15
2019-04-14T10:23:58.754Z,30.05
2019-04-14T10:25:50.847Z,30.15
2019-04-14T10:26:50.785Z,29.95
2019-04-14T10:28:42.871Z,29.58
2019-04-14T10:29:42.835Z,29.97
2019-04-14T10:31:34.904Z,29.68
2019-04-14T10:32:34.854Z,29.77
2019-04-14T10:34:26.930Z,29.58
2019-04-14T10:35:27.122Z,29.58
2019-04-14T10:37:18.976Z,29.68
2019-04-14T10:38:18.952Z,29.49
2019-04-14T10:40:11.128Z,29.68
2019-04-14T10:41:11.304Z,29.58
2019-04-14T10:43:03.146Z,29.58
2019-04-14T10:44:03.123Z,29.49
2019-04-14T10:45:55.268Z,29.57
2019-04-14T10:46:55.230Z,29.58
2019-04-14T10:48:47.312Z,29.20
2019-04-14T10:49:47.262Z,29.29
2019-04-14T10:51:39.338Z,30.05
2019-04-14T10:52:39.301Z,30.22
2019-04-14T10:54:31.391Z,30.05
2019-04-14T10:55:31.568Z,29.97
2019-04-14T10:57:23.424Z,30.15
2019-04-14T10:58:23.615Z,30.15
2019-04-14T11:00:15.457Z,30.05
2019-04-14T11:01:15.421Z,30.07
2019-04-14T11:03:07.491Z,29.68
2019-04-14T11:04:08.098Z,29.68
2019-04-14T11:05:59.512Z,29.68
2019-04-14T11:06:59.468Z,29.39
2019-04-14T11:08:51.551Z,29.58
2019-04-14T11:09:53.826Z,29.77
2019-04-14T11:11:43.696Z,29.39
2019-04-14T11:12:43.641Z,29.39
2019-04-14T11:14:35.817Z,29.39
2019-04-14T11:15:35.778Z,29.29
2019-04-14T11:17:27.971Z,29.20
2019-04-14T11:18:27.921Z,29.29
2019-04-14T11:20:20.005Z,29.00
2019-04-14T11:21:19.953Z,29.29
2019-04-14T11:23:12.138Z,29.77
2019-04-14T11:24:12.085Z,29.87
2019-04-14T11:26:04.159Z,29.29
2019-04-14T11:27:04.123Z,29.58
2019-04-14T11:28:56.210Z,29.58
2019-04-14T11:29:56.155Z,29.68
2019-04-14T11:31:48.330Z,29.20
2019-04-14T11:32:48.292Z,29.39
2019-04-14T11:34:40.388Z,29.29
2019-04-14T11:35:40.325Z,29.00
2019-04-14T11:37:32.396Z,28.91
2019-04-14T11:38:32.367Z,29.29
2019-04-14T11:40:24.451Z,29.76
2019-04-14T11:41:24.708Z,29.97
2019-04-14T11:43:16.493Z,29.68
2019-04-14T11:44:16.677Z,29.39
2019-04-14T11:46:08.504Z,29.20
2019-04-14T11:47:08.463Z,29.00
2019-04-14T11:49:00.452Z,29.10
2019-04-14T11:50:00.399Z,29.20
2019-04-14T11:51:55.388Z,29.20
2019-04-14T11:52:52.432Z,29.29
2019-04-14T11:54:44.603Z,29.00
2019-04-14T11:55:44.803Z,29.29
2019-04-14T11:57:36.660Z,29.10
2019-04-14T11:58:36.630Z,29.29
2019-04-14T12:00:28.588Z,29.86
2019-04-14T12:01:28.765Z,30.05
2019-04-14T12:03:20.623Z,29.95
2019-04-14T12:04:20.799Z,29.95
2019-04-14T12:06:12.743Z,29.95
2019-04-14T12:07:12.704Z,30.05
2019-04-14T12:09:04.791Z,29.66
2019-04-14T12:10:04.737Z,29.77
2019-04-14T12:11:56.931Z,29.66
2019-04-14T12:12:56.874Z,29.77
2019-04-14T12:14:48.948Z,30.05
2019-04-14T12:15:48.912Z,29.86
2019-04-14T12:17:40.795Z,30.34
2019-04-14T12:18:40.741Z,30.24
2019-04-14T12:20:32.916Z,29.95
2019-04-14T12:21:32.875Z,29.86
2019-04-14T12:23:24.956Z,29.95
2019-04-14T12:24:24.907Z,29.86
2019-04-14T12:26:16.985Z,30.22
2019-04-14T12:27:17.180Z,30.42
2019-04-14T12:29:09.719Z,30.43
2019-04-14T12:30:09.212Z,30.15
2019-04-14T12:32:01.775Z,30.42
2019-04-14T12:33:01.283Z,30.32
2019-04-14T12:34:53.102Z,30.42
2019-04-14T12:35:53.075Z,30.32
2019-04-14T12:37:45.238Z,30.71
2019-04-14T12:38:45.418Z,30.80
2019-04-14T12:40:37.266Z,30.79
2019-04-14T12:41:37.700Z,30.79
2019-04-14T12:43:29.612Z,30.71
2019-04-14T12:44:29.559Z,30.79
2019-04-14T12:46:21.632Z,30.90
2019-04-14T12:47:21.593Z,30.80
2019-04-14T12:49:13.678Z,31.18
2019-04-14T12:50:13.630Z,31.37
2019-04-14T12:52:05.782Z,31.46
2019-04-14T12:53:05.660Z,31.27
2019-04-14T12:54:57.840Z,31.46
2019-04-14T12:55:58.033Z,31.18
2019-04-14T12:57:49.991Z,31.65
2019-04-14T12:58:49.965Z,31.56
2019-04-14T13:00:42.030Z,31.65
2019-04-14T13:01:42.206Z,31.56
2019-04-14T13:03:34.166Z,31.56
2019-04-14T13:04:34.340Z,31.75
2019-04-14T13:06:26.196Z,31.75
2019-04-14T13:07:26.142Z,32.03
2019-04-14T13:09:18.214Z,31.75
2019-04-14T13:10:18.175Z,31.65
2019-04-14T13:12:10.580Z,31.56
2019-04-14T13:13:10.208Z,31.64
2019-04-14T13:15:02.917Z,31.74
2019-04-14T13:16:02.247Z,31.65
2019-04-14T13:17:54.438Z,31.64
2019-04-14T13:18:54.379Z,31.74
2019-04-14T13:20:46.453Z,31.83
2019-04-14T13:21:46.648Z,31.93
2019-04-14T13:23:38.508Z,32.12
2019-04-14T13:24:38.682Z,32.03
2019-04-14T13:26:30.549Z,32.21
2019-04-14T13:27:30.717Z,32.21
2019-04-14T13:29:22.566Z,32.21
2019-04-14T13:30:22.529Z,32.10
2019-04-14T13:32:14.632Z,32.30
2019-04-14T13:33:14.574Z,32.03
2019-04-14T13:35:06.646Z,32.12
2019-04-14T13:36:06.587Z,32.12
2019-04-14T13:37:58.658Z,32.21
2019-04-14T13:38:58.617Z,32.10
2019-04-14T13:40:50.730Z,32.30
2019-04-14T13:41:50.655Z,32.49
2019-04-14T13:43:42.830Z,32.39
2019-04-14T13:44:42.793Z,32.59
2019-04-14T13:46:34.987Z,32.59
2019-04-14T13:47:34.927Z,32.39
2019-04-14T13:49:27.115Z,32.78
2019-04-14T13:50:27.302Z,32.49
2019-04-14T13:52:19.156Z,32.49
2019-04-14T13:53:19.335Z,32.59
2019-04-14T13:55:11.178Z,32.39
2019-04-14T13:56:11.139Z,33.07
2019-04-14T13:58:03.224Z,32.68
2019-04-14T13:59:03.162Z,32.59
2019-04-14T14:00:55.241Z,33.07
2019-04-14T14:01:55.195Z,32.68
2019-04-14T14:03:47.306Z,32.97
2019-04-14T14:04:47.242Z,32.78
2019-04-14T14:06:39.214Z,32.86
2019-04-14T14:07:39.168Z,32.86
2019-04-14T14:09:31.363Z,32.67
2019-04-14T14:10:31.540Z,32.76
2019-04-14T14:12:23.388Z,32.76
2019-04-14T14:13:23.579Z,32.76
2019-04-14T14:15:15.435Z,32.76
2019-04-14T14:16:16.367Z,32.67
2019-04-14T14:18:07.445Z,32.87
2019-04-14T14:19:07.409Z,32.76
2019-04-14T14:20:59.614Z,32.76
2019-04-14T14:21:59.543Z,32.76
2019-04-14T14:23:51.666Z,33.05
2019-04-14T14:24:51.584Z,32.95
2019-04-14T14:26:43.672Z,33.05
2019-04-14T14:27:43.614Z,33.15
2019-04-14T14:29:35.685Z,33.15
2019-04-14T14:30:35.647Z,33.15
2019-04-14T14:32:27.741Z,33.15
2019-04-14T14:33:27.681Z,33.15
2019-04-14T14:35:19.761Z,33.05
2019-04-14T14:36:19.725Z,33.05
2019-04-14T14:38:11.801Z,33.05
2019-04-14T14:39:11.755Z,33.05
2019-04-14T14:41:03.829Z,33.15
2019-04-14T14:42:03.938Z,33.24
2019-04-14T14:43:55.773Z,33.05
2019-04-14T14:44:55.954Z,32.95
2019-04-14T14:46:47.792Z,33.24
2019-04-14T14:47:47.986Z,33.15
2019-04-14T14:49:39.853Z,33.15
2019-04-14T14:50:39.792Z,33.05
2019-04-14T14:52:31.863Z,33.44
2019-04-14T14:53:31.819Z,33.44
2019-04-14T14:55:23.922Z,33.80
2019-04-14T14:56:24.087Z,33.99
2019-04-14T14:58:16.030Z,33.90
2019-04-14T14:59:16.225Z,33.80
2019-04-14T15:01:08.081Z,33.99
2019-04-14T15:02:08.025Z,33.82
2019-04-14T15:04:00.199Z,33.13
2019-04-14T15:05:00.157Z,32.95
2019-04-14T15:06:52.359Z,32.93
2019-04-14T15:07:52.298Z,33.15
2019-04-14T15:09:44.398Z,33.05
2019-04-14T15:10:44.331Z,33.15
2019-04-14T15:12:36.411Z,33.99
2019-04-14T15:13:36.369Z,33.99
2019-04-14T15:15:28.468Z,33.80
2019-04-14T15:16:28.636Z,33.61
2019-04-14T15:18:20.472Z,33.80
2019-04-14T15:19:20.672Z,33.42
2019-04-14T15:21:12.620Z,33.80
2019-04-14T15:22:12.572Z,33.61
2019-04-14T15:24:04.645Z,33.51
2019-04-14T15:25:04.840Z,33.42
2019-04-14T15:26:56.709Z,33.42
2019-04-14T15:27:56.877Z,33.42
2019-04-14T15:29:48.714Z,33.32
2019-04-14T15:30:48.679Z,33.42
2019-04-14T15:32:40.868Z,33.61
2019-04-14T15:33:40.812Z,33.61
2019-04-14T15:35:32.884Z,33.61
2019-04-14T15:36:33.081Z,33.51
2019-04-14T15:38:25.042Z,33.61
2019-04-14T15:39:25.217Z,33.61
2019-04-14T15:41:17.076Z,33.70
2019-04-14T15:42:17.254Z,33.61
2019-04-14T15:44:09.089Z,33.80
2019-04-14T15:45:09.050Z,33.80
2019-04-14T15:47:01.135Z,33.80
2019-04-14T15:48:01.086Z,33.78
2019-04-14T15:49:53.281Z,33.99
2019-04-14T15:50:53.226Z,33.70
2019-04-14T15:52:45.418Z,33.90
2019-04-14T15:53:45.354Z,33.99
2019-04-14T15:55:37.537Z,33.98
2019-04-14T15:56:37.730Z,33.80
2019-04-14T15:58:29.578Z,33.90
2019-04-14T15:59:29.764Z,33.61
2019-04-14T16:01:21.722Z,33.98
2019-04-14T16:02:21.667Z,33.98
2019-04-14T16:04:13.765Z,34.17
2019-04-14T16:05:13.699Z,34.27
2019-04-14T16:07:05.790Z,34.36
2019-04-14T16:08:05.740Z,33.98
2019-04-14T16:09:57.812Z,34.07
2019-04-14T16:10:57.770Z,34.07
2019-04-14T16:12:49.663Z,34.07
2019-04-14T16:13:49.597Z,34.07
2019-04-14T16:15:41.690Z,34.07
2019-04-14T16:16:41.868Z,34.17
2019-04-14T16:18:33.704Z,34.27
2019-04-14T16:19:33.903Z,34.07
2019-04-14T16:21:25.759Z,34.07
2019-04-14T16:22:25.702Z,34.07
2019-04-14T16:24:17.775Z,34.07
2019-04-14T16:25:17.737Z,34.07
2019-04-14T16:27:09.828Z,34.27
2019-04-14T16:28:09.771Z,34.27
2019-04-14T16:30:01.951Z,34.17
2019-04-14T16:31:02.147Z,34.17
2019-04-14T16:32:54.101Z,34.17
2019-04-14T16:33:54.280Z,34.07
2019-04-14T16:35:46.119Z,34.17
2019-04-14T16:36:46.078Z,34.27
2019-04-14T16:38:38.168Z,34.36
2019-04-14T16:39:38.112Z,34.36
2019-04-14T16:41:30.206Z,34.27
2019-04-14T16:42:30.405Z,34.27
2019-04-14T16:44:22.319Z,34.36
2019-04-14T16:45:22.517Z,34.45
2019-04-14T16:47:14.386Z,34.45
2019-04-14T16:48:14.554Z,34.94
2019-04-14T16:50:06.396Z,34.94
2019-04-14T16:51:06.354Z,34.84
2019-04-14T16:52:58.549Z,34.45
2019-04-14T16:54:03.339Z,34.94
2019-04-14T16:55:50.663Z,34.75
2019-04-14T16:56:50.627Z,34.84
2019-04-14T16:58:42.719Z,34.94
2019-04-14T16:59:42.660Z,34.84
2019-04-14T17:01:34.739Z,34.73
2019-04-14T17:02:34.694Z,34.75
2019-04-14T17:04:26.787Z,34.82
2019-04-14T17:05:26.963Z,34.84
2019-04-14T17:07:18.819Z,34.94
2019-04-14T17:08:18.998Z,34.82
2019-04-14T17:10:10.836Z,34.82
2019-04-14T17:11:10.798Z,34.73
2019-04-14T17:13:02.689Z,34.92
2019-04-14T17:14:02.632Z,34.82
2019-04-14T17:15:54.706Z,34.92
2019-04-14T17:16:54.689Z,34.73
2019-04-14T17:18:46.756Z,34.73
2019-04-14T17:19:46.695Z,34.92
2019-04-14T17:21:38.770Z,34.73
2019-04-14T17:22:38.966Z,34.63
2019-04-14T17:24:30.827Z,34.92
2019-04-14T17:25:30.764Z,34.82
2019-04-14T17:27:22.976Z,34.82
2019-04-14T17:28:22.902Z,34.92
2019-04-14T17:30:15.077Z,34.73
2019-04-14T17:31:15.275Z,34.92
2019-04-14T17:33:07.131Z,34.82
2019-04-14T17:34:07.307Z,34.82
2019-04-14T17:35:59.164Z,34.92
2019-04-14T17:36:59.106Z,34.73
2019-04-14T17:38:51.314Z,34.73
2019-04-14T17:39:51.244Z,35.02
2019-04-14T17:41:43.315Z,34.92
2019-04-14T17:42:43.279Z,34.92
2019-04-14T17:44:35.371Z,34.92
2019-04-14T17:45:35.546Z,34.73
2019-04-14T17:47:27.485Z,35.02
2019-04-14T17:48:27.685Z,34.63
2019-04-14T17:50:19.645Z,35.02
2019-04-14T17:51:19.584Z,34.63
2019-04-14T17:53:11.658Z,34.82
2019-04-14T17:54:11.620Z,34.73
2019-04-14T17:56:03.815Z,34.92
2019-04-14T17:57:03.756Z,34.63
2019-04-14T17:58:55.846Z,35.02
2019-04-14T17:59:55.788Z,34.82
2019-04-14T18:01:47.760Z,35.11
2019-04-14T18:02:47.722Z,35.02
2019-04-14T18:04:39.921Z,34.82
2019-04-14T18:05:39.858Z,35.02
2019-04-14T18:07:31.992Z,34.82
2019-04-14T18:08:31.894Z,35.02
2019-04-14T18:10:23.966Z,35.02
2019-04-14T18:11:23.926Z,35.11
2019-04-14T18:13:16.018Z,35.02
2019-04-14T18:14:15.960Z,35.02
2019-04-14T18:16:08.034Z,35.21
2019-04-14T18:17:07.996Z,35.11
2019-04-14T18:19:00.083Z,35.11
2019-04-14T18:20:00.030Z,35.21
2019-04-14T18:21:52.128Z,35.21
2019-04-14T18:22:52.063Z,35.21
2019-04-14T18:24:44.260Z,35.21
2019-04-14T18:25:44.435Z,35.11
2019-04-14T18:27:36.302Z,35.11
2019-04-14T18:28:36.267Z,35.19
2019-04-14T18:30:28.411Z,35.11
2019-04-14T18:31:28.372Z,35.02
2019-04-14T18:33:20.461Z,35.21
2019-04-14T18:34:20.410Z,35.40
2019-04-14T18:36:12.583Z,35.11
2019-04-14T18:37:12.778Z,35.21
2019-04-14T18:39:04.633Z,35.11
2019-04-14T18:40:04.813Z,35.19
2019-04-14T18:41:56.649Z,35.11
2019-04-14T18:42:56.847Z,35.30
2019-04-14T18:44:48.815Z,35.30
2019-04-14T18:45:48.752Z,35.10
2019-04-14T18:47:40.826Z,35.30
2019-04-14T18:48:40.783Z,35.11
2019-04-14T18:50:32.992Z,35.11
2019-04-14T18:51:32.915Z,35.28