createdAt,value
2022-11-26T00:02:48.207Z,46.80
2022-11-26T00:05:55.843Z,39.95
2022-11-26T00:08:59.831Z,46.28
2022-11-26T00:12:15.875Z,43.78
2022-11-26T00:15:20.417Z,44.50
2022-11-26T00:18:26.496Z,42.17
2022-11-26T00:21:38.101Z,45.80
2022-11-26T00:24:40.657Z,38.67
2022-11-26T00:27:42.837Z,43.50
2022-11-26T00:30:45.986Z,41.08
2022-11-26T00:33:48.198Z,42.33
2022-11-26T00:36:50.690Z,48.22
2022-11-26T00:39:53.325Z,40.63
2022-11-26T00:43:01.385Z,54.92
2022-11-26T00:46:04.275Z,53.63
2022-11-26T00:49:07.003Z,47.08
2022-11-26T00:52:33.860Z,43.22
2022-11-26T00:55:41.964Z,52.88
2022-11-26T00:58:47.299Z,49.10
2022-11-26T01:01:50.393Z,53.67
2022-11-26T01:04:52.619Z,51.03
2022-11-26T01:07:58.896Z,56.55
2022-11-26T01:11:03.895Z,49.17
2022-11-26T01:14:09.810Z,52.50
2022-11-26T01:17:13.459Z,50.58
2022-11-26T01:20:28.863Z,52.38
2022-11-26T01:23:31.070Z,46.28
2022-11-26T01:26:45.005Z,42.60
2022-11-26T01:29:47.549Z,43.70
2022-11-26T01:32:51.452Z,50.78
2022-11-26T01:35:53.652Z,44.40
2022-11-26T01:39:01.481Z,48.80
2022-11-26T01:42:06.588Z,47.40
2022-11-26T01:45:20.589Z,54.30
2022-11-26T01:48:32.758Z,51.63
2022-11-26T01:51:35.445Z,53.15
2022-11-26T01:54:42.458Z,50.60
2022-11-26T01:57:45.924Z,56.22
2022-11-26T02:00:50.282Z,52.05
2022-11-26T02:04:11.856Z,58.10
2022-11-26T02:07:14.044Z,53.35
2022-11-26T02:10:16.543Z,49.83
2022-11-26T02:13:18.835Z,53.13
2022-11-26T02:16:52.482Z,61.20
2022-11-26T02:20:13.029Z,60.08
2022-11-26T02:23:59.440Z,55.67
2022-11-26T02:27:17.522Z,61.97
2022-11-26T02:30:20.168Z,59.95
2022-11-26T02:33:30.930Z,54.42
2022-11-26T02:37:06.629Z,55.47
2022-11-26T02:40:09.438Z,55.17
2022-11-26T02:43:13.916Z,51.85
2022-11-26T02:46:20.015Z,61.00
2022-11-26T02:49:23.984Z,51.92
2022-11-26T02:52:27.297Z,54.55
2022-11-26T02:55:34.137Z,43.85
2022-11-26T02:58:37.224Z,48.33
2022-11-26T03:01:45.795Z,53.33
2022-11-26T03:04:53.110Z,49.93
2022-11-26T03:07:55.927Z,39.78
2022-11-26T03:10:58.275Z,50.05
2022-11-26T03:14:00.833Z,49.60
2022-11-26T03:17:02.974Z,46.33
2022-11-26T03:20:06.235Z,47.30
2022-11-26T03:23:08.386Z,53.15
2022-11-26T03:26:10.882Z,60.50
2022-11-26T03:29:13.110Z,51.50
2022-11-26T03:32:15.671Z,51.08
2022-11-26T03:35:18.132Z,48.87
2022-11-26T03:38:20.916Z,54.67
2022-11-26T03:41:23.475Z,51.88
2022-11-26T03:44:26.018Z,53.30
2022-11-26T03:47:28.446Z,53.65
2022-11-26T03:50:31.009Z,51.45
2022-11-26T03:53:33.159Z,56.25
2022-11-26T03:56:35.642Z,53.85
2022-11-26T03:59:37.822Z,47.50
2022-11-26T04:02:40.259Z,58.33
2022-11-26T04:05:45.093Z,50.67
2022-11-26T04:08:47.249Z,46.47
2022-11-26T04:11:49.772Z,41.13
2022-11-26T04:14:52.045Z,52.03
2022-11-26T04:17:54.605Z,57.00
2022-11-26T04:20:56.818Z,51.85
2022-11-26T04:23:59.324Z,54.97
2022-11-26T04:27:01.500Z,59.17
2022-11-26T04:30:06.143Z,50.00
2022-11-26T04:33:08.318Z,50.20
2022-11-26T04:36:10.826Z,50.63
2022-11-26T04:39:13.032Z,51.37
2022-11-26T04:42:15.468Z,52.80
2022-11-26T04:45:17.688Z,51.30
2022-11-26T04:48:20.237Z,55.17
2022-11-26T04:51:22.523Z,46.15
2022-11-26T04:54:26.531Z,52.20
2022-11-26T04:57:28.764Z,68.62
2022-11-26T05:00:31.274Z,53.58
2022-11-26T05:03:33.563Z,57.65
2022-11-26T05:06:37.019Z,75.10
2022-11-26T05:09:39.133Z,58.53
2022-11-26T05:12:41.711Z,64.05
2022-11-26T05:15:44.090Z,57.22
2022-11-26T05:18:46.611Z,73.00
2022-11-26T05:21:48.710Z,65.50
2022-11-26T05:24:51.102Z,72.53
2022-11-26T05:27:53.380Z,52.55
2022-11-26T05:31:01.593Z,61.17
2022-11-26T05:34:03.767Z,63.67
2022-11-26T05:37:06.313Z,68.18
2022-11-26T05:40:09.772Z,63.75
2022-11-26T05:43:13.080Z,61.33
2022-11-26T05:46:17.829Z,55.28
2022-11-26T05:49:20.385Z,64.22
2022-11-26T05:52:23.160Z,58.60
2022-11-26T05:55:25.589Z,58.33
2022-11-26T05:58:27.926Z,58.58
2022-11-26T06:01:30.389Z,65.82
2022-11-26T06:04:33.005Z,62.55
2022-11-26T06:07:36.248Z,62.65
2022-11-26T06:10:44.716Z,66.82
2022-11-26T06:13:46.829Z,60.67
2022-11-26T06:16:49.390Z,55.35
2022-11-26T06:19:52.396Z,58.92
2022-11-26T06:22:54.838Z,56.08
2022-11-26T06:25:56.969Z,55.72
2022-11-26T06:28:59.381Z,61.40
2022-11-26T06:32:01.851Z,58.53
2022-11-26T06:35:07.482Z,60.33
2022-11-26T06:38:11.032Z,50.08
2022-11-26T06:41:13.460Z,60.35
2022-11-26T06:44:15.562Z,72.87
2022-11-26T06:47:18.404Z,66.87
2022-11-26T06:50:22.845Z,82.97
2022-11-26T06:53:25.200Z,67.93
2022-11-26T06:56:27.526Z,71.82
2022-11-26T06:59:29.974Z,58.85
2022-11-26T07:02:32.290Z,65.72
2022-11-26T07:05:35.542Z,60.03
2022-11-26T07:08:37.656Z,68.65
2022-11-26T07:11:41.514Z,56.55
2022-11-26T07:14:44.719Z,54.78
2022-11-26T07:17:47.214Z,62.08
2022-11-26T07:20:49.402Z,55.50
2022-11-26T07:23:52.288Z,63.15
2022-11-26T07:26:54.473Z,73.37
2022-11-26T07:29:57.005Z,70.57
2022-11-26T07:32:59.272Z,92.93
2022-11-26T07:36:03.526Z,73.20
2022-11-26T07:39:05.698Z,67.85
2022-11-26T07:42:08.202Z,62.97
2022-11-26T07:45:10.949Z,55.80
2022-11-26T07:48:16.895Z,51.08
2022-11-26T07:51:23.087Z,58.75
2022-11-26T07:54:25.580Z,58.92
2022-11-26T07:57:30.090Z,69.20
2022-11-26T08:00:32.523Z,58.53
2022-11-26T08:03:39.062Z,48.15
2022-11-26T08:06:41.151Z,48.72
2022-11-26T08:09:43.588Z,51.13
2022-11-26T08:12:45.827Z,54.60
2022-11-26T08:15:49.521Z,50.40
2022-11-26T08:18:58.847Z,52.67
2022-11-26T08:22:01.243Z,48.65
2022-11-26T08:25:03.585Z,44.33
2022-11-26T08:28:06.074Z,40.90
2022-11-26T08:31:10.850Z,45.12
2022-11-26T08:34:15.824Z,51.13
2022-11-26T08:37:18.085Z,47.20
2022-11-26T08:40:21.074Z,47.20
2022-11-26T08:43:34.539Z,45.08
2022-11-26T08:46:45.885Z,38.47
2022-11-26T08:49:50.289Z,40.47
2022-11-26T08:52:52.821Z,35.67
2022-11-26T08:56:09.190Z,35.70
2022-11-26T08:59:12.000Z,33.97
2022-11-26T09:02:18.574Z,33.00
2022-11-26T09:05:21.448Z,37.75
2022-11-26T09:08:27.330Z,33.78
2022-11-26T09:11:30.076Z,28.40
2022-11-26T09:14:42.185Z,29.45
2022-11-26T09:17:44.810Z,27.42
2022-11-26T09:20:46.984Z,28.98
2022-11-26T09:23:49.441Z,32.97
2022-11-26T09:26:52.003Z,24.58
2022-11-26T09:29:54.425Z,29.27
2022-11-26T09:32:56.648Z,26.58
2022-11-26T09:36:07.637Z,28.73
2022-11-26T09:39:13.252Z,29.02
2022-11-26T09:42:28.729Z,29.75
2022-11-26T09:45:41.842Z,28.20
2022-11-26T09:48:44.367Z,31.30
2022-11-26T09:51:51.512Z,33.65
2022-11-26T09:55:04.058Z,35.85
2022-11-26T09:58:11.082Z,31.25
2022-11-26T10:01:19.404Z,30.98
2022-11-26T10:04:29.881Z,33.08
2022-11-26T10:07:42.928Z,33.05
2022-11-26T10:10:59.985Z,39.03
2022-11-26T10:14:33.250Z,36.17
2022-11-26T10:17:38.675Z,34.30
2022-11-26T10:21:14.552Z,33.53
2022-11-26T10:24:41.974Z,38.80
2022-11-26T10:27:45.742Z,39.42
2022-11-26T10:31:00.228Z,40.33
2022-11-26T10:34:09.494Z,32.83
2022-11-26T10:37:11.960Z,33.05
2022-11-26T10:40:24.137Z,38.35
2022-11-26T10:43:26.768Z,40.28
2022-11-26T10:46:35.187Z,42.20
2022-11-26T10:52:40.165Z,35.10
2022-11-26T10:55:43.740Z,33.28
2022-11-26T10:58:49.453Z,28.95
2022-11-26T11:01:56.302Z,37.20
2022-11-26T11:05:05.766Z,31.33
2022-11-26T11:08:29.804Z,37.15
2022-11-26T11:11:31.960Z,37.33
2022-11-26T11:14:38.275Z,35.35
2022-11-26T11:17:45.384Z,38.72
2022-11-26T11:20:55.580Z,32.63
2022-11-26T11:24:09.545Z,33.38
2022-11-26T11:27:24.921Z,36.35
2022-11-26T11:30:31.027Z,37.85
2022-11-26T11:33:34.166Z,33.35
2022-11-26T11:36:39.739Z,33.53
2022-11-26T11:39:43.142Z,37.30
2022-11-26T11:42:51.747Z,38.85
2022-11-26T11:45:57.187Z,33.88
2022-11-26T11:49:20.486Z,35.60
2022-11-26T11:52:50.966Z,34.30
2022-11-26T11:56:10.062Z,37.38
2022-11-26T12:02:23.746Z,38.25
2022-11-26T12:05:39.139Z,33.53
2022-11-26T12:09:01.375Z,32.28
2022-11-26T12:12:10.530Z,32.13
2022-11-26T12:15:15.754Z,38.55
2022-11-26T12:18:28.562Z,37.78
2022-11-26T12:21:45.215Z,34.75
2022-11-26T12:24:57.871Z,35.22
2022-11-26T12:28:07.652Z,33.60
2022-11-26T12:31:23.020Z,29.08
2022-11-26T12:34:34.210Z,35.58
2022-11-26T12:37:41.557Z,34.53
2022-11-26T12:41:09.227Z,37.05
2022-11-26T12:44:28.227Z,33.33
2022-11-26T12:47:44.809Z,37.30
2022-11-26T12:50:54.810Z,37.38
2022-11-26T12:54:24.889Z,39.20
2022-11-26T12:57:34.860Z,39.60
2022-11-26T13:00:37.312Z,35.35
2022-11-26T13:03:41.314Z,33.55
2022-11-26T13:06:55.584Z,35.72
2022-11-26T13:10:06.276Z,34.30
2022-11-26T13:13:30.089Z,36.47
2022-11-26T13:16:39.957Z,33.75
2022-11-26T13:19:44.883Z,38.08
2022-11-26T13:23:11.930Z,32.15
2022-11-26T13:26:38.594Z,34.40
2022-11-26T13:29:59.815Z,35.00
2022-11-26T13:33:30.949Z,30.45
2022-11-26T13:36:52.066Z,31.83
2022-11-26T13:40:21.492Z,34.20
2022-11-26T13:43:34.888Z,35.72
2022-11-26T13:47:00.664Z,35.50
2022-11-26T13:50:12.616Z,41.30
2022-11-26T13:53:27.245Z,37.05
2022-11-26T13:56:32.848Z,37.13
2022-11-26T13:59:36.724Z,35.85
2022-11-26T14:02:44.400Z,37.28
2022-11-26T14:05:50.462Z,36.50
2022-11-26T14:08:53.306Z,36.65
2022-11-26T14:11:57.005Z,31.95
2022-11-26T14:14:59.292Z,29.80
2022-11-26T14:18:01.902Z,35.13
2022-11-26T14:21:04.076Z,36.22
2022-11-26T14:24:06.563Z,31.62
2022-11-26T14:27:08.857Z,36.20
2022-11-26T14:30:20.672Z,30.23
2022-11-26T14:33:27.566Z,33.63
2022-11-26T14:36:31.212Z,32.85
2022-11-26T14:39:33.517Z,34.67
2022-11-26T14:42:36.058Z,30.10
2022-11-26T14:45:38.623Z,32.55
2022-11-26T14:48:43.947Z,29.92
2022-11-26T14:51:48.879Z,36.63
2022-11-26T14:54:54.255Z,31.60
2022-11-26T14:58:09.527Z,31.40
2022-11-26T15:01:15.287Z,35.38
2022-11-26T15:04:34.700Z,33.83
2022-11-26T15:07:37.210Z,37.10
2022-11-26T15:10:53.215Z,39.05
2022-11-26T15:13:57.197Z,37.55
2022-11-26T15:17:02.094Z,32.67
2022-11-26T15:20:12.933Z,34.80
2022-11-26T15:23:18.828Z,35.75
2022-11-26T15:26:25.694Z,34.63
2022-11-26T15:29:41.449Z,33.40
2022-11-26T15:32:44.233Z,32.33
2022-11-26T15:35:46.754Z,40.75
2022-11-26T15:39:01.442Z,34.63
2022-11-26T15:42:22.178Z,34.78
2022-11-26T15:45:35.292Z,38.13
2022-11-26T15:48:54.931Z,35.58
2022-11-26T15:52:05.523Z,41.37
2022-11-26T15:55:13.311Z,44.47
2022-11-26T15:58:25.039Z,39.25
2022-11-26T16:01:32.869Z,37.65
2022-11-26T16:04:45.945Z,41.83
2022-11-26T16:07:59.971Z,37.72
2022-11-26T16:11:19.425Z,35.17
2022-11-26T16:14:39.814Z,42.40
2022-11-26T16:17:43.079Z,42.22
2022-11-26T16:20:45.660Z,41.80
2022-11-26T16:23:59.366Z,35.25
2022-11-26T16:27:05.233Z,36.03
2022-11-26T16:30:14.656Z,39.53
2022-11-26T16:36:26.731Z,37.70
2022-11-26T16:39:36.065Z,41.58
2022-11-26T16:42:41.689Z,44.55
2022-11-26T16:45:44.185Z,39.45
2022-11-26T16:48:47.728Z,39.72
2022-11-26T16:51:49.896Z,39.13
2022-11-26T16:54:52.597Z,46.03
2022-11-26T16:57:58.106Z,49.65
2022-11-26T17:01:01.102Z,42.15
2022-11-26T17:04:03.247Z,39.63
2022-11-26T17:07:05.858Z,42.42
2022-11-26T17:10:15.112Z,41.70
2022-11-26T17:13:17.898Z,45.85
2022-11-26T17:16:22.741Z,48.13
2022-11-26T17:19:25.304Z,44.17
2022-11-26T17:22:27.565Z,50.88
2022-11-26T17:25:29.978Z,45.92
2022-11-26T17:28:32.130Z,43.03
2022-11-26T17:31:34.568Z,48.10
2022-11-26T17:34:36.765Z,43.35
2022-11-26T17:37:39.480Z,46.95
2022-11-26T17:40:42.118Z,42.47
2022-11-26T17:43:44.771Z,46.58
2022-11-26T17:47:15.196Z,44.13
2022-11-26T17:50:20.849Z,44.47
2022-11-26T17:53:22.925Z,42.08
2022-11-26T17:56:26.887Z,43.97
2022-11-26T17:59:29.297Z,43.38
2022-11-26T18:02:31.895Z,43.87
2022-11-26T18:05:37.895Z,43.17
2022-11-26T18:08:44.196Z,55.72
2022-11-26T18:11:50.735Z,53.80
2022-11-26T18:14:55.178Z,53.30
2022-11-26T18:17:57.823Z,57.22
2022-11-26T18:21:00.093Z,55.58
2022-11-26T18:24:03.748Z,52.67
2022-11-26T18:27:05.891Z,49.38
2022-11-26T18:30:09.215Z,47.70
2022-11-26T18:33:15.070Z,51.35
2022-11-26T18:36:17.716Z,55.38
2022-11-26T18:39:19.916Z,48.53
2022-11-26T18:42:36.682Z,62.85
2022-11-26T18:45:42.057Z,58.35
2022-11-26T18:48:47.745Z,63.63
2022-11-26T18:51:50.055Z,60.92
2022-11-26T18:54:52.527Z,63.30
2022-11-26T18:57:54.651Z,68.15
2022-11-26T19:00:58.766Z,67.80
2022-11-26T19:04:01.216Z,72.87
2022-11-26T19:07:03.802Z,60.17
2022-11-26T19:10:06.795Z,63.42
2022-11-26T19:13:12.243Z,66.40
2022-11-26T19:16:17.103Z,63.97
2022-11-26T19:19:19.972Z,63.55
2022-11-26T19:22:22.165Z,63.55
2022-11-26T19:25:24.682Z,60.47
2022-11-26T19:28:27.696Z,60.28
2022-11-26T19:31:35.939Z,55.58
2022-11-26T19:34:39.215Z,64.93
2022-11-26T19:37:41.659Z,53.05
2022-11-26T19:40:43.843Z,49.80
2022-11-26T19:43:46.314Z,52.50
2022-11-26T19:46:48.608Z,53.60
2022-11-26T19:49:51.690Z,62.00
2022-11-26T19:52:53.883Z,56.72
2022-11-26T19:56:00.142Z,51.00
2022-11-26T19:59:03.305Z,61.92
2022-11-26T20:02:07.872Z,58.10
2022-11-26T20:05:10.326Z,60.55
2022-11-26T20:08:12.786Z,52.28
2022-11-26T20:11:17.012Z,53.42
2022-11-26T20:14:19.344Z,56.47
2022-11-26T20:17:21.850Z,57.62
2022-11-26T20:20:24.207Z,52.28
2022-11-26T20:23:27.761Z,49.67
2022-11-26T20:26:33.222Z,54.65
2022-11-26T20:29:35.645Z,57.00
2022-11-26T20:32:38.393Z,59.40
2022-11-26T20:35:41.361Z,54.17
2022-11-26T20:38:43.936Z,52.92
2022-11-26T20:41:47.519Z,61.40
2022-11-26T20:44:49.790Z,51.55
2022-11-26T20:47:52.335Z,60.60
2022-11-26T20:50:54.992Z,49.03
2022-11-26T20:53:59.798Z,57.25
2022-11-26T20:57:01.971Z,57.45
2022-11-26T21:00:06.854Z,57.47
2022-11-26T21:03:08.993Z,56.58
2022-11-26T21:06:13.955Z,61.15
2022-11-26T21:09:16.207Z,50.50
2022-11-26T21:12:18.630Z,53.47
2022-11-26T21:15:22.434Z,57.33
2022-11-26T21:18:24.985Z,52.80
2022-11-26T21:21:28.364Z,50.63
2022-11-26T21:24:30.851Z,64.50
2022-11-26T21:27:35.026Z,58.55
2022-11-26T21:30:38.245Z,62.80
2022-11-26T21:33:40.806Z,59.35
2022-11-26T21:36:43.377Z,59.92
2022-11-26T21:39:45.585Z,59.42
2022-11-26T21:42:48.106Z,56.58
2022-11-26T21:45:50.691Z,65.90
2022-11-26T21:48:54.052Z,61.75
2022-11-26T21:51:56.884Z,54.28
2022-11-26T21:55:03.611Z,60.45
2022-11-26T21:58:05.997Z,59.53
2022-11-26T22:01:18.000Z,63.92
2022-11-26T22:04:20.934Z,52.45
2022-11-26T22:07:23.125Z,56.92
2022-11-26T22:10:25.698Z,60.83
2022-11-26T22:13:27.875Z,56.10
2022-11-26T22:16:30.996Z,58.63
2022-11-26T22:19:33.313Z,53.17
2022-11-26T22:22:35.829Z,54.28
2022-11-26T22:25:38.068Z,50.20
2022-11-26T22:28:43.688Z,61.35
2022-11-26T22:31:48.155Z,57.60
2022-11-26T22:34:50.776Z,66.70
2022-11-26T22:37:56.105Z,59.47
2022-11-26T22:41:03.394Z,56.85
2022-11-26T22:44:05.570Z,52.90
2022-11-26T22:47:08.035Z,56.25
2022-11-26T22:50:10.297Z,54.08
2022-11-26T22:53:14.048Z,52.40
2022-11-26T22:56:16.765Z,57.85
2022-11-26T22:59:19.215Z,61.63
2022-11-26T23:02:21.508Z,55.12
2022-11-26T23:05:26.315Z,57.50
2022-11-26T23:08:28.424Z,58.87
2022-11-26T23:11:33.684Z,61.35
2022-11-26T23:14:35.913Z,63.67
2022-11-26T23:17:38.390Z,56.92
2022-11-26T23:20:41.797Z,68.65
2022-11-26T23:23:44.915Z,62.45
2022-11-26T23:26:47.086Z,64.28
2022-11-26T23:29:49.467Z,70.22
2022-11-26T23:32:51.889Z,68.40
2022-11-26T23:35:55.112Z,69.60
2022-11-26T23:38:59.596Z,59.25
2022-11-26T23:42:02.058Z,65.82
2022-11-26T23:45:04.798Z,66.55
2022-11-26T23:48:07.189Z,68.20
2022-11-26T23:51:16.262Z,67.32
2022-11-26T23:54:18.661Z,68.85
2022-11-26T23:57:20.827Z,67.07
