createdAt,value
2019-06-08T00:01:06.332Z,56.73
2019-06-08T00:03:58.050Z,56.06
2019-06-08T00:06:50.019Z,56.06
2019-06-08T00:09:41.985Z,56.08
2019-06-08T00:12:33.778Z,55.77
2019-06-08T00:15:25.802Z,55.72
2019-06-08T00:18:17.551Z,55.44
2019-06-08T00:21:09.546Z,55.38
2019-06-08T00:24:01.613Z,55.57
2019-06-08T00:26:53.669Z,55.24
2019-06-08T00:29:45.693Z,55.34
2019-06-08T00:32:37.365Z,55.34
2019-06-08T00:35:29.123Z,56.10
2019-06-08T00:38:21.071Z,55.34
2019-06-08T00:41:13.099Z,55.34
2019-06-08T00:44:05.535Z,55.15
2019-06-08T00:46:57.323Z,55.15
2019-06-08T00:49:49.380Z,55.24
2019-06-08T00:52:41.375Z,54.86
2019-06-08T00:55:33.169Z,54.52
2019-06-08T00:58:24.897Z,55.10
2019-06-08T01:01:17.244Z,55.27
2019-06-08T01:04:11.008Z,55.27
2019-06-08T01:07:03.252Z,55.72
2019-06-08T01:09:55.494Z,55.17
2019-06-08T01:12:47.532Z,55.65
2019-06-08T01:15:39.731Z,56.46
2019-06-08T01:18:31.763Z,55.83
2019-06-08T01:21:25.478Z,55.83
2019-06-08T01:24:17.485Z,56.50
2019-06-08T01:27:09.490Z,56.09
2019-06-08T01:30:01.219Z,55.93
2019-06-08T01:32:54.322Z,55.93
2019-06-08T01:35:46.077Z,56.18
2019-06-08T01:38:37.950Z,56.89
2019-06-08T01:41:30.098Z,56.89
2019-06-08T01:44:22.183Z,56.31
2019-06-08T01:47:15.219Z,56.23
2019-06-08T01:50:07.020Z,55.85
2019-06-08T01:53:00.090Z,55.85
2019-06-08T01:55:51.827Z,56.29
2019-06-08T01:58:43.662Z,56.88
2019-06-08T02:01:35.687Z,56.64
2019-06-08T02:04:28.115Z,56.64
2019-06-08T02:07:19.940Z,56.98
2019-06-08T02:10:12.043Z,55.63
2019-06-08T02:13:04.086Z,55.94
2019-06-08T02:15:55.933Z,56.55
2019-06-08T02:18:51.016Z,56.54
2019-06-08T02:21:41.331Z,56.54
2019-06-08T02:24:33.460Z,56.75
2019-06-08T02:27:25.314Z,56.57
2019-06-08T02:30:17.284Z,56.26
2019-06-08T02:33:09.118Z,55.64
2019-06-08T02:36:00.880Z,55.58
2019-06-08T02:38:52.822Z,55.49
2019-06-08T02:41:44.860Z,55.49
2019-06-08T02:44:37.044Z,54.35
2019-06-08T02:47:30.329Z,54.35
2019-06-08T02:50:53.812Z,54.27
2019-06-08T02:53:45.898Z,54.72
2019-06-08T02:56:39.296Z,54.41
2019-06-08T02:59:35.498Z,54.41
2019-06-08T03:02:29.519Z,54.34
2019-06-08T03:05:21.803Z,54.03
2019-06-08T03:08:13.778Z,54.03
2019-06-08T03:11:05.719Z,55.06
2019-06-08T03:13:57.472Z,55.06
2019-06-08T03:16:49.639Z,53.48
2019-06-08T03:19:42.191Z,54.07
2019-06-08T03:22:34.757Z,53.24
2019-06-08T03:25:27.979Z,53.29
2019-06-08T03:28:19.985Z,52.98
2019-06-08T03:31:12.002Z,52.90
2019-06-08T03:34:03.934Z,52.90
2019-06-08T03:36:57.607Z,53.39
2019-06-08T03:39:49.293Z,53.14
2019-06-08T03:42:42.016Z,53.14
2019-06-08T03:45:34.330Z,53.35
2019-06-08T03:48:26.470Z,53.35
2019-06-08T03:51:18.465Z,52.79
2019-06-08T03:54:10.262Z,53.43
2019-06-08T03:57:02.463Z,52.17
2019-06-08T03:59:54.467Z,52.15
2019-06-08T04:02:46.812Z,52.15
2019-06-08T04:05:40.819Z,52.39
2019-06-08T04:08:32.530Z,52.32
2019-06-08T04:11:24.905Z,52.32
2019-06-08T04:14:17.031Z,52.37
2019-06-08T04:17:09.409Z,52.40
2019-06-08T04:20:10.069Z,52.40
2019-06-08T04:22:55.400Z,53.02
2019-06-08T04:25:47.681Z,51.94
2019-06-08T04:28:40.572Z,51.94
2019-06-08T04:31:32.678Z,52.21
2019-06-08T04:34:24.697Z,52.55
2019-06-08T04:37:16.531Z,52.24
2019-06-08T04:40:09.474Z,52.24
2019-06-08T04:43:01.640Z,51.87
2019-06-08T04:45:53.658Z,51.76
2019-06-08T04:48:47.399Z,50.98
2019-06-08T04:51:40.611Z,50.98
2019-06-08T04:54:32.557Z,51.30
2019-06-08T04:57:24.288Z,50.92
2019-06-08T05:00:16.403Z,51.26
2019-06-08T05:03:08.402Z,51.26
2019-06-08T05:06:00.160Z,50.87
2019-06-08T05:08:52.079Z,50.87
2019-06-08T05:11:45.277Z,50.42
2019-06-08T05:14:37.090Z,50.76
2019-06-08T05:17:29.023Z,50.62
2019-06-08T05:20:37.301Z,50.84
2019-06-08T05:23:14.488Z,50.84
2019-06-08T05:26:06.162Z,50.92
2019-06-08T05:28:58.114Z,50.12
2019-06-08T05:31:50.094Z,49.86
2019-06-08T05:34:43.367Z,50.32
2019-06-08T05:37:35.621Z,50.32
2019-06-08T05:40:27.697Z,49.73
2019-06-08T05:43:19.626Z,49.99
2019-06-08T05:46:11.602Z,49.99
2019-06-08T05:49:03.765Z,50.04
2019-06-08T05:51:55.846Z,50.05
2019-06-08T05:54:47.937Z,49.38
2019-06-08T05:57:40.115Z,50.14
2019-06-08T06:00:32.399Z,50.51
2019-06-08T06:03:24.288Z,49.06
2019-06-08T06:06:16.554Z,50.11
2019-06-08T06:09:08.570Z,49.90
2019-06-08T06:12:00.778Z,50.17
2019-06-08T06:14:52.709Z,50.62
2019-06-08T06:17:46.718Z,50.59
2019-06-08T06:20:38.422Z,50.59
2019-06-08T06:23:30.430Z,50.55
2019-06-08T06:26:22.321Z,49.96
2019-06-08T06:29:14.548Z,50.60
2019-06-08T06:32:06.679Z,51.57
2019-06-08T06:34:58.770Z,50.56
2019-06-08T06:37:52.034Z,51.26
2019-06-08T06:40:44.082Z,50.77
2019-06-08T06:43:36.189Z,50.77
2019-06-08T06:46:27.855Z,51.48
2019-06-08T06:49:19.670Z,51.48
2019-06-08T06:52:11.709Z,52.13
2019-06-08T06:55:04.432Z,51.62
2019-06-08T06:57:56.268Z,51.62
2019-06-08T07:00:49.445Z,51.54
2019-06-08T07:03:41.287Z,51.62
2019-06-08T07:06:33.171Z,51.90
2019-06-08T07:09:25.527Z,52.07
2019-06-08T07:12:17.335Z,52.07
2019-06-08T07:15:09.430Z,52.07
2019-06-08T07:18:01.383Z,52.16
2019-06-08T07:20:54.380Z,51.82
2019-06-08T07:23:46.348Z,51.50
2019-06-08T07:26:38.254Z,51.50
2019-06-08T07:29:30.421Z,53.62
2019-06-08T07:32:22.124Z,53.62
2019-06-08T07:35:14.070Z,51.92
2019-06-08T07:38:06.119Z,51.89
2019-06-08T07:41:00.104Z,51.90
2019-06-08T07:43:52.340Z,52.52
2019-06-08T07:46:44.561Z,51.89
2019-06-08T07:49:36.389Z,52.55
2019-06-08T07:52:28.272Z,52.55
2019-06-08T07:55:20.403Z,52.60
2019-06-08T07:58:13.219Z,52.60
2019-06-08T08:01:08.230Z,52.10
2019-06-08T08:03:59.095Z,52.10
2019-06-08T08:06:52.217Z,51.34
2019-06-08T08:09:44.643Z,51.77
2019-06-08T08:12:36.510Z,51.77
2019-06-08T08:15:28.625Z,52.54
2019-06-08T08:18:20.505Z,52.54
2019-06-08T08:21:22.128Z,52.31
2019-06-08T08:24:07.328Z,54.08
2019-06-08T08:27:03.205Z,54.08
2019-06-08T08:29:53.267Z,53.74
2019-06-08T08:32:47.957Z,53.74
2019-06-08T08:35:38.892Z,53.84
2019-06-08T08:38:30.761Z,53.69
2019-06-08T08:41:22.823Z,55.03
2019-06-08T08:44:14.890Z,54.33
2019-06-08T08:47:07.701Z,54.33
2019-06-08T08:50:01.884Z,55.29
2019-06-08T08:52:54.255Z,55.86
2019-06-08T08:55:48.036Z,56.72
2019-06-08T08:58:40.274Z,55.92
2019-06-08T09:01:33.199Z,56.29
2019-06-08T09:04:27.649Z,56.29
2019-06-08T09:07:18.994Z,57.02
2019-06-08T09:10:11.344Z,57.62
2019-06-08T09:13:04.721Z,56.98
2019-06-08T09:16:00.463Z,57.45
2019-06-08T09:18:52.219Z,57.57
2019-06-08T09:21:44.456Z,56.14
2019-06-08T09:24:38.799Z,56.99
2019-06-08T09:27:29.819Z,56.81
2019-06-08T09:30:21.874Z,56.40
2019-06-08T09:33:13.981Z,56.40
2019-06-08T09:36:07.964Z,57.71
2019-06-08T09:39:03.045Z,56.65
2019-06-08T09:41:55.991Z,57.47
2019-06-08T09:44:48.367Z,57.54
2019-06-08T09:47:40.596Z,56.40
2019-06-08T09:50:32.557Z,56.40
2019-06-08T09:53:36.411Z,57.01
2019-06-08T09:56:18.592Z,56.50
2019-06-08T09:59:14.503Z,56.96
2019-06-08T10:02:09.080Z,56.23
2019-06-08T10:05:00.980Z,56.23
2019-06-08T10:07:52.188Z,56.21
2019-06-08T10:10:44.233Z,56.45
2019-06-08T10:13:38.621Z,55.43
2019-06-08T10:16:31.079Z,56.37
2019-06-08T10:19:23.560Z,56.37
2019-06-08T10:22:17.997Z,57.87
2019-06-08T10:25:11.171Z,57.24
2019-06-08T10:28:10.159Z,57.31
2019-06-08T10:30:59.628Z,55.98
2019-06-08T10:33:50.414Z,56.11
2019-06-08T10:36:42.239Z,56.11
2019-06-08T10:39:34.075Z,55.88
2019-06-08T10:42:26.308Z,55.88
2019-06-08T10:45:18.665Z,55.48
2019-06-08T10:48:10.994Z,54.34
2019-06-08T10:51:05.276Z,53.78
2019-06-08T10:53:57.922Z,53.78
2019-06-08T10:56:50.111Z,53.97
2019-06-08T10:59:41.931Z,53.23
2019-06-08T11:02:34.373Z,52.70
2019-06-08T11:05:28.091Z,52.79
2019-06-08T11:08:20.309Z,52.79
2019-06-08T11:11:13.441Z,52.01
2019-06-08T11:14:07.326Z,51.35
2019-06-08T11:17:00.311Z,51.35
2019-06-08T11:19:52.342Z,49.96
2019-06-08T11:22:44.401Z,49.91
2019-06-08T11:25:37.675Z,49.91
2019-06-08T11:28:29.703Z,49.57
2019-06-08T11:31:21.650Z,49.98
2019-06-08T11:34:13.585Z,49.98
2019-06-08T11:37:07.843Z,50.76
2019-06-08T11:39:59.885Z,50.15
2019-06-08T11:42:52.081Z,49.57
2019-06-08T11:45:44.175Z,49.18
2019-06-08T11:48:39.285Z,49.18
2019-06-08T11:51:29.850Z,49.52
2019-06-08T11:54:36.153Z,49.82
2019-06-08T11:57:17.666Z,49.68
2019-06-08T12:00:23.675Z,49.96
2019-06-08T12:03:08.829Z,49.55
2019-06-08T12:06:02.189Z,49.57
2019-06-08T12:08:54.176Z,50.05
2019-06-08T12:11:48.038Z,50.05
2019-06-08T12:14:40.560Z,49.37
2019-06-08T12:17:32.841Z,48.91
2019-06-08T12:20:24.574Z,49.29
2019-06-08T12:23:16.347Z,49.41
2019-06-08T12:26:08.454Z,49.61
2019-06-08T12:29:01.311Z,48.79
2019-06-08T12:31:53.459Z,49.55
2019-06-08T12:34:46.791Z,49.55
2019-06-08T12:37:38.851Z,49.26
2019-06-08T12:40:31.276Z,49.01
2019-06-08T12:43:23.317Z,48.91
2019-06-08T12:46:16.934Z,49.60
2019-06-08T12:49:11.360Z,48.84
2019-06-08T12:52:03.932Z,48.87
2019-06-08T12:55:05.549Z,48.55
2019-06-08T12:57:51.742Z,47.69
2019-06-08T13:00:43.617Z,47.69
2019-06-08T13:03:37.688Z,48.84
2019-06-08T13:06:28.932Z,47.67
2019-06-08T13:09:21.046Z,48.92
2019-06-08T13:12:15.051Z,48.92
2019-06-08T13:15:08.472Z,47.74
2019-06-08T13:18:01.482Z,48.73
2019-06-08T13:20:53.652Z,48.73
2019-06-08T13:23:47.985Z,47.85
2019-06-08T13:26:39.456Z,47.12
2019-06-08T13:29:31.352Z,47.21
2019-06-08T13:32:23.256Z,47.21
2019-06-08T13:35:15.070Z,47.88
2019-06-08T13:38:08.742Z,48.10
2019-06-08T13:41:00.648Z,48.10
2019-06-08T13:43:52.479Z,47.83
2019-06-08T13:46:44.605Z,47.54
2019-06-08T13:49:37.679Z,47.95
2019-06-08T13:52:30.010Z,48.12
2019-06-08T13:55:47.392Z,48.57
2019-06-08T13:58:20.803Z,48.57
2019-06-08T14:01:10.562Z,47.83
2019-06-08T14:04:02.710Z,48.29
2019-06-08T14:06:54.437Z,48.20
2019-06-08T14:09:47.922Z,48.07
2019-06-08T14:12:40.139Z,47.93
2019-06-08T14:15:32.131Z,47.93
2019-06-08T14:18:28.069Z,47.88
2019-06-08T14:21:28.069Z,47.06
2019-06-08T14:24:13.015Z,47.79
2019-06-08T14:27:04.836Z,49.56
2019-06-08T14:29:58.352Z,50.10
2019-06-08T14:32:50.249Z,54.94
2019-06-08T14:35:42.457Z,60.52
2019-06-08T14:38:38.558Z,60.52
2019-06-08T14:41:31.140Z,59.42
2019-06-08T14:44:22.945Z,56.68
2019-06-08T14:47:15.836Z,56.68
2019-06-08T14:50:08.081Z,53.66
2019-06-08T14:52:59.933Z,52.39
2019-06-08T14:56:04.881Z,53.73
2019-06-08T14:58:48.183Z,53.73
2019-06-08T15:01:39.705Z,53.57
2019-06-08T15:04:36.526Z,48.92
2019-06-08T15:07:27.343Z,45.49
2019-06-08T15:10:21.470Z,45.49
2019-06-08T15:13:13.247Z,46.02
2019-06-08T15:16:07.411Z,45.64
2019-06-08T15:19:00.346Z,47.13
2019-06-08T15:21:52.712Z,47.13
2019-06-08T15:24:44.543Z,47.43
2019-06-08T15:27:38.756Z,45.00
2019-06-08T15:30:31.134Z,45.00
2019-06-08T15:33:24.523Z,44.72
2019-06-08T15:36:20.191Z,44.46
2019-06-08T15:39:11.134Z,42.34
2019-06-08T15:42:03.000Z,42.34
2019-06-08T15:44:54.968Z,42.44
2019-06-08T15:47:48.556Z,43.33
2019-06-08T15:50:40.554Z,43.67
2019-06-08T15:53:34.070Z,43.67
2019-06-08T15:56:38.217Z,42.27
2019-06-08T15:59:20.084Z,42.54
2019-06-08T16:02:12.131Z,43.66
2019-06-08T16:05:05.555Z,42.40
2019-06-08T16:07:57.423Z,42.73
2019-06-08T16:10:49.215Z,43.56
2019-06-08T16:13:41.010Z,42.51
2019-06-08T16:16:33.482Z,40.37
2019-06-08T16:19:25.593Z,40.37
2019-06-08T16:22:17.611Z,41.41
2019-06-08T16:25:09.485Z,41.05
2019-06-08T16:28:01.267Z,41.05
2019-06-08T16:30:53.003Z,42.97
2019-06-08T16:33:45.298Z,42.66
2019-06-08T16:36:37.387Z,42.66
2019-06-08T16:39:29.175Z,45.31
2019-06-08T16:42:21.348Z,45.72
2019-06-08T16:45:13.728Z,54.78
2019-06-08T16:48:05.782Z,54.78
2019-06-08T16:50:57.829Z,57.36
2019-06-08T16:53:49.714Z,57.36
2019-06-08T16:56:41.813Z,56.88
2019-06-08T16:59:34.423Z,56.29
2019-06-08T17:02:26.476Z,56.29
2019-06-08T17:05:18.448Z,54.27
2019-06-08T17:08:10.728Z,53.62
2019-06-08T17:11:03.010Z,54.33
2019-06-08T17:13:55.474Z,53.38
2019-06-08T17:16:47.580Z,53.38
2019-06-08T17:19:40.348Z,53.25
2019-06-08T17:22:32.478Z,51.64
2019-06-08T17:25:24.563Z,50.36
2019-06-08T17:28:16.646Z,51.29
2019-06-08T17:31:08.905Z,51.19
2019-06-08T17:34:01.237Z,51.22
2019-06-08T17:36:53.195Z,51.22
2019-06-08T17:39:45.206Z,52.11
2019-06-08T17:42:37.615Z,52.11
2019-06-08T17:45:29.961Z,51.31
2019-06-08T17:48:22.069Z,51.31
2019-06-08T17:51:14.213Z,51.53
2019-06-08T17:54:06.510Z,52.31
2019-06-08T17:56:58.399Z,51.11
2019-06-08T17:59:50.159Z,52.12
2019-06-08T18:02:43.783Z,49.48
2019-06-08T18:05:36.718Z,50.14
2019-06-08T18:08:28.928Z,50.14
2019-06-08T18:11:20.955Z,49.53
2019-06-08T18:14:13.179Z,49.71
2019-06-08T18:17:05.069Z,49.24
2019-06-08T18:19:57.951Z,49.36
2019-06-08T18:22:50.193Z,49.13
2019-06-08T18:25:43.404Z,49.13
2019-06-08T18:28:36.472Z,48.73
2019-06-08T18:31:28.721Z,50.22
2019-06-08T18:34:20.888Z,49.92
2019-06-08T18:37:13.097Z,49.92
2019-06-08T18:40:07.259Z,50.01
2019-06-08T18:42:59.271Z,49.56
2019-06-08T18:45:51.318Z,50.45
2019-06-08T18:48:44.867Z,50.45
2019-06-08T18:51:38.237Z,50.35
2019-06-08T18:54:31.042Z,50.70
2019-06-08T18:57:23.164Z,50.05
2019-06-08T19:00:15.279Z,50.05
2019-06-08T19:03:07.822Z,50.87
2019-06-08T19:05:59.648Z,50.88
2019-06-08T19:08:51.750Z,51.11
2019-06-08T19:11:43.947Z,51.11
2019-06-08T19:14:37.772Z,51.74
2019-06-08T19:17:29.368Z,51.55
2019-06-08T19:20:21.493Z,51.74
2019-06-08T19:23:13.631Z,51.74
2019-06-08T19:26:07.690Z,52.52
2019-06-08T19:28:59.002Z,52.52
2019-06-08T19:31:51.441Z,51.82
2019-06-08T19:34:43.924Z,51.46
2019-06-08T19:37:37.701Z,51.46
2019-06-08T19:40:29.589Z,51.52
2019-06-08T19:43:21.368Z,51.86
2019-06-08T19:46:13.414Z,52.99
2019-06-08T19:49:07.853Z,52.99
2019-06-08T19:51:59.439Z,53.55
2019-06-08T19:54:53.835Z,53.55
2019-06-08T19:57:48.502Z,54.22
2019-06-08T20:00:41.065Z,53.74
2019-06-08T20:03:34.104Z,53.37
2019-06-08T20:06:27.825Z,53.59
2019-06-08T20:09:19.774Z,53.59
2019-06-08T20:12:11.583Z,53.85
2019-06-08T20:15:05.590Z,54.41
2019-06-08T20:17:58.251Z,53.17
2019-06-08T20:20:52.714Z,54.08
2019-06-08T20:23:44.787Z,54.63
2019-06-08T20:26:37.481Z,54.63
2019-06-08T20:29:29.767Z,54.22
2019-06-08T20:32:21.873Z,53.86
2019-06-08T20:35:14.496Z,53.85
2019-06-08T20:38:08.267Z,53.75
2019-06-08T20:41:00.641Z,53.75
2019-06-08T20:43:53.644Z,54.41
2019-06-08T20:46:46.723Z,54.23
2019-06-08T20:49:39.813Z,54.63
2019-06-08T20:52:31.563Z,54.63
2019-06-08T20:55:23.283Z,54.77
2019-06-08T20:58:17.593Z,55.73
2019-06-08T21:01:08.531Z,55.73
2019-06-08T21:04:00.532Z,55.10
2019-06-08T21:06:52.831Z,55.10
2019-06-08T21:09:45.419Z,55.92
2019-06-08T21:12:38.150Z,55.92
2019-06-08T21:15:30.078Z,56.58
2019-06-08T21:18:22.103Z,56.02
2019-06-08T21:21:13.756Z,56.02
2019-06-08T21:24:07.689Z,56.60
2019-06-08T21:27:00.586Z,56.60
2019-06-08T21:29:59.934Z,57.54
2019-06-08T21:32:50.322Z,57.80
2019-06-08T21:35:40.294Z,58.91
2019-06-08T21:38:32.282Z,58.86
2019-06-08T21:41:24.396Z,58.50
2019-06-08T21:44:16.391Z,58.14
2019-06-08T21:47:08.911Z,57.28
2019-06-08T21:50:04.865Z,58.91
2019-06-08T21:52:59.061Z,58.44
2019-06-08T21:55:50.699Z,58.11
2019-06-08T21:58:42.798Z,58.11
2019-06-08T22:01:37.418Z,58.21
2019-06-08T22:04:28.690Z,58.21
2019-06-08T22:07:20.856Z,59.00
2019-06-08T22:10:12.880Z,59.00
2019-06-08T22:13:04.717Z,57.83
2019-06-08T22:15:59.845Z,57.85
2019-06-08T22:18:51.428Z,59.38
2019-06-08T22:21:47.907Z,58.39
2019-06-08T22:24:38.446Z,57.17
2019-06-08T22:27:30.572Z,57.30
2019-06-08T22:30:35.162Z,58.79
2019-06-08T22:33:17.565Z,58.32
2019-06-08T22:36:09.668Z,58.32
2019-06-08T22:39:02.595Z,57.35
2019-06-08T22:41:56.083Z,58.70
2019-06-08T22:44:48.887Z,58.38
2019-06-08T22:47:40.906Z,58.20
2019-06-08T22:50:32.697Z,58.74
2019-06-08T22:53:24.687Z,57.63
2019-06-08T22:56:18.345Z,57.63
2019-06-08T22:59:10.380Z,58.50
2019-06-08T23:02:04.199Z,58.82
2019-06-08T23:04:56.259Z,59.05
2019-06-08T23:07:48.769Z,58.89
2019-06-08T23:10:41.329Z,57.95
2019-06-08T23:13:33.611Z,58.28
2019-06-08T23:16:27.233Z,59.10
2019-06-08T23:19:19.107Z,60.08
2019-06-08T23:22:10.981Z,58.79
2019-06-08T23:25:04.475Z,59.34
2019-06-08T23:27:56.275Z,59.81
2019-06-08T23:31:03.381Z,58.29
2019-06-08T23:33:42.138Z,58.63
2019-06-08T23:36:50.785Z,58.63
2019-06-08T23:39:28.670Z,59.49
2019-06-08T23:42:20.598Z,59.79
2019-06-08T23:45:13.221Z,59.71
2019-06-08T23:48:05.008Z,59.41
2019-06-08T23:50:57.912Z,57.68
2019-06-08T23:53:50.744Z,59.36
2019-06-08T23:56:42.706Z,58.59
2019-06-08T23:59:37.033Z,58.59
