createdAt,value
2022-12-05T00:00:54.457Z,25.27
2022-12-05T00:03:22.119Z,42.63
2022-12-05T00:05:49.603Z,25.45
2022-12-05T00:08:17.247Z,23.83
2022-12-05T00:10:44.634Z,24.48
2022-12-05T00:13:12.083Z,22.95
2022-12-05T00:15:42.345Z,24.67
2022-12-05T00:18:09.674Z,23.52
2022-12-05T00:20:36.933Z,23.15
2022-12-05T00:23:04.266Z,23.13
2022-12-05T00:25:31.596Z,23.08
2022-12-05T00:27:58.912Z,24.48
2022-12-05T00:30:26.176Z,24.42
2022-12-05T00:32:53.492Z,24.63
2022-12-05T00:35:20.720Z,24.30
2022-12-05T00:37:47.991Z,22.35
2022-12-05T00:40:15.254Z,23.98
2022-12-05T00:42:42.536Z,22.70
2022-12-05T00:45:10.088Z,24.23
2022-12-05T00:47:37.735Z,23.88
2022-12-05T00:50:06.075Z,23.55
2022-12-05T00:52:33.442Z,22.50
2022-12-05T00:55:00.762Z,22.80
2022-12-05T00:57:28.031Z,22.10
2022-12-05T00:59:55.597Z,20.83
2022-12-05T01:02:23.083Z,23.15
2022-12-05T01:04:50.598Z,22.15
2022-12-05T01:07:17.963Z,22.67
2022-12-05T01:09:45.242Z,21.90
2022-12-05T01:12:12.503Z,20.55
2022-12-05T01:14:39.809Z,20.63
2022-12-05T01:17:07.154Z,19.67
2022-12-05T01:19:34.544Z,20.63
2022-12-05T01:22:01.911Z,21.02
2022-12-05T01:24:30.170Z,20.48
2022-12-05T01:26:57.737Z,21.05
2022-12-05T01:29:25.479Z,20.05
2022-12-05T01:31:52.929Z,21.55
2022-12-05T01:34:20.520Z,20.58
2022-12-05T01:36:48.007Z,21.60
2022-12-05T01:39:17.907Z,20.80
2022-12-05T01:41:47.294Z,20.17
2022-12-05T01:44:14.519Z,19.75
2022-12-05T01:46:45.672Z,21.27
2022-12-05T01:49:19.045Z,20.55
2022-12-05T01:51:47.671Z,19.75
2022-12-05T01:54:15.893Z,20.35
2022-12-05T01:56:45.302Z,19.77
2022-12-05T01:59:12.844Z,19.98
2022-12-05T02:01:40.858Z,20.85
2022-12-05T02:04:08.268Z,20.40
2022-12-05T02:06:35.530Z,20.13
2022-12-05T02:09:02.974Z,21.40
2022-12-05T02:11:31.872Z,21.50
2022-12-05T02:14:11.612Z,19.40
2022-12-05T02:16:41.976Z,20.77
2022-12-05T02:19:24.642Z,18.70
2022-12-05T02:22:01.432Z,19.50
2022-12-05T02:24:46.946Z,19.42
2022-12-05T02:27:24.502Z,20.70
2022-12-05T02:30:10.738Z,20.60
2022-12-05T02:32:56.500Z,19.48
2022-12-05T02:35:41.992Z,19.42
2022-12-05T02:38:12.200Z,19.30
2022-12-05T02:40:42.365Z,20.70
2022-12-05T02:43:32.985Z,19.50
2022-12-05T02:46:02.615Z,20.05
2022-12-05T02:48:30.251Z,20.45
2022-12-05T02:50:59.853Z,20.95
2022-12-05T02:53:27.991Z,20.40
2022-12-05T02:55:55.517Z,19.58
2022-12-05T02:58:27.847Z,20.75
2022-12-05T03:00:56.521Z,20.15
2022-12-05T03:03:24.185Z,20.13
2022-12-05T03:06:06.911Z,20.20
2022-12-05T03:08:40.171Z,18.25
2022-12-05T03:11:07.780Z,19.75
2022-12-05T03:13:44.408Z,18.77
2022-12-05T03:16:17.982Z,19.25
2022-12-05T03:18:50.013Z,19.45
2022-12-05T03:21:36.828Z,19.85
2022-12-05T03:24:06.684Z,19.95
2022-12-05T03:26:43.011Z,19.15
2022-12-05T03:29:19.461Z,19.10
2022-12-05T03:31:52.528Z,18.85
2022-12-05T03:34:23.763Z,18.05
2022-12-05T03:36:53.540Z,19.63
2022-12-05T03:39:24.886Z,18.35
2022-12-05T03:41:55.273Z,17.45
2022-12-05T03:44:34.382Z,18.25
2022-12-05T03:47:05.185Z,18.88
2022-12-05T03:49:44.136Z,18.80
2022-12-05T03:52:14.275Z,19.10
2022-12-05T03:54:41.553Z,18.38
2022-12-05T03:57:17.880Z,18.65
2022-12-05T03:59:47.131Z,17.95
2022-12-05T04:02:32.660Z,16.45
2022-12-05T04:05:06.582Z,16.52
2022-12-05T04:07:36.012Z,15.98
2022-12-05T04:10:06.961Z,15.57
2022-12-05T04:15:04.723Z,15.15
2022-12-05T04:17:40.288Z,15.45
2022-12-05T04:20:30.897Z,15.77
2022-12-05T04:22:58.627Z,15.48
2022-12-05T04:25:33.252Z,15.52
2022-12-05T04:28:06.359Z,15.15
2022-12-05T04:30:39.869Z,15.60
2022-12-05T04:33:13.273Z,15.70
2022-12-05T04:36:00.770Z,14.75
2022-12-05T04:38:40.669Z,15.93
2022-12-05T04:41:10.648Z,15.43
2022-12-05T04:43:40.098Z,15.23
2022-12-05T04:46:09.270Z,15.80
2022-12-05T04:48:37.992Z,16.02
2022-12-05T04:51:07.182Z,16.55
2022-12-05T04:53:35.180Z,15.52
2022-12-05T04:56:04.206Z,15.15
2022-12-05T04:58:31.788Z,15.15
2022-12-05T05:01:15.169Z,14.30
2022-12-05T05:03:48.247Z,14.43
2022-12-05T05:06:15.756Z,14.60
2022-12-05T05:08:53.649Z,14.88
2022-12-05T05:11:22.618Z,13.77
2022-12-05T05:13:50.010Z,15.90
2022-12-05T05:16:27.927Z,15.25
2022-12-05T05:18:55.263Z,14.85
2022-12-05T05:21:22.519Z,15.27
2022-12-05T05:23:50.077Z,14.48
2022-12-05T05:26:17.817Z,15.55
2022-12-05T05:28:45.533Z,14.98
2022-12-05T05:31:13.294Z,13.93
2022-12-05T05:33:40.604Z,15.30
2022-12-05T05:36:09.565Z,13.57
2022-12-05T05:38:40.805Z,13.63
2022-12-05T05:41:13.146Z,13.48
2022-12-05T05:43:41.178Z,13.77
2022-12-05T05:46:08.531Z,13.55
2022-12-05T05:48:35.949Z,13.40
2022-12-05T05:51:04.150Z,13.73
2022-12-05T05:53:31.469Z,13.52
2022-12-05T05:55:58.890Z,13.73
2022-12-05T05:58:26.152Z,13.05
2022-12-05T06:00:53.385Z,12.55
2022-12-05T06:03:20.790Z,11.23
2022-12-05T06:05:57.054Z,12.00
2022-12-05T06:08:24.338Z,12.10
2022-12-05T06:10:51.682Z,12.38
2022-12-05T06:13:18.928Z,12.63
2022-12-05T06:15:46.176Z,13.30
2022-12-05T06:18:13.469Z,12.63
2022-12-05T06:20:40.775Z,11.98
2022-12-05T06:23:08.087Z,13.35
2022-12-05T06:25:35.325Z,11.90
2022-12-05T06:28:02.591Z,12.25
2022-12-05T06:30:29.888Z,12.65
2022-12-05T06:32:57.775Z,12.43
2022-12-05T06:35:25.051Z,12.52
2022-12-05T06:37:52.309Z,12.95
2022-12-05T06:40:19.638Z,13.48
2022-12-05T06:42:46.903Z,12.57
2022-12-05T06:45:14.220Z,13.63
2022-12-05T06:47:41.489Z,12.60
2022-12-05T06:50:09.091Z,12.20
2022-12-05T06:52:36.329Z,12.43
2022-12-05T06:55:03.597Z,12.82
2022-12-05T06:57:30.871Z,13.05
2022-12-05T07:00:17.012Z,13.48
2022-12-05T07:02:44.380Z,12.95
2022-12-05T07:05:11.775Z,14.13
2022-12-05T07:07:39.120Z,14.38
2022-12-05T07:10:06.920Z,14.73
2022-12-05T07:12:34.335Z,13.07
2022-12-05T07:15:01.867Z,12.70
2022-12-05T07:17:29.197Z,12.57
2022-12-05T07:19:56.667Z,13.38
2022-12-05T07:22:24.439Z,13.00
2022-12-05T07:24:53.308Z,12.45
2022-12-05T07:27:26.610Z,12.13
2022-12-05T07:29:54.805Z,12.65
2022-12-05T07:32:22.080Z,12.68
2022-12-05T07:34:54.721Z,12.90
2022-12-05T07:37:22.695Z,12.52
2022-12-05T07:39:50.879Z,12.25
2022-12-05T07:42:18.132Z,12.30
2022-12-05T07:44:45.418Z,13.55
2022-12-05T07:47:12.772Z,13.23
2022-12-05T07:49:40.072Z,13.00
2022-12-05T07:52:07.425Z,14.30
2022-12-05T07:54:34.677Z,12.60
2022-12-05T07:57:01.960Z,13.02
2022-12-05T07:59:31.486Z,12.85
2022-12-05T08:01:58.778Z,12.30
2022-12-05T08:04:26.038Z,13.30
2022-12-05T08:06:53.294Z,13.60
2022-12-05T08:09:20.957Z,15.18
2022-12-05T08:11:52.412Z,12.00
2022-12-05T08:14:20.158Z,13.02
2022-12-05T08:16:47.418Z,12.02
2022-12-05T08:19:17.059Z,12.57
2022-12-05T08:21:44.458Z,11.93
2022-12-05T08:24:12.213Z,12.15
2022-12-05T08:26:39.806Z,13.05
2022-12-05T08:29:09.344Z,12.88
2022-12-05T08:31:40.029Z,12.50
2022-12-05T08:34:07.355Z,13.10
2022-12-05T08:36:34.655Z,12.80
2022-12-05T08:39:04.221Z,13.13
2022-12-05T08:41:31.833Z,12.70
2022-12-05T08:44:05.825Z,13.65
2022-12-05T08:46:33.891Z,13.60
2022-12-05T08:49:01.174Z,12.15
2022-12-05T08:51:28.502Z,12.65
2022-12-05T08:53:56.572Z,13.13
2022-12-05T08:56:27.191Z,13.07
2022-12-05T08:58:59.821Z,12.88
2022-12-05T09:01:32.125Z,12.40
2022-12-05T09:04:00.703Z,13.50
2022-12-05T09:06:29.608Z,13.18
2022-12-05T09:08:58.292Z,13.30
2022-12-05T09:11:27.010Z,13.25
2022-12-05T09:13:55.032Z,13.07
2022-12-05T09:16:24.482Z,11.98
2022-12-05T09:18:52.900Z,12.63
2022-12-05T09:21:21.602Z,13.68
2022-12-05T09:23:49.301Z,13.20
2022-12-05T09:26:17.896Z,13.57
2022-12-05T09:28:45.196Z,12.45
2022-12-05T09:31:23.240Z,13.60
2022-12-05T09:33:51.703Z,14.05
2022-12-05T09:36:23.595Z,13.27
2022-12-05T09:38:51.374Z,13.27
2022-12-05T09:41:49.156Z,12.90
2022-12-05T09:44:24.036Z,13.70
2022-12-05T09:47:01.631Z,13.60
2022-12-05T09:49:29.767Z,14.02
2022-12-05T09:51:58.243Z,13.77
2022-12-05T09:54:25.891Z,15.23
2022-12-05T09:56:53.404Z,14.32
2022-12-05T09:59:21.525Z,15.15
2022-12-05T10:01:57.928Z,14.32
2022-12-05T10:04:28.345Z,16.25
2022-12-05T10:06:58.721Z,20.35
2022-12-05T10:09:25.966Z,13.57
2022-12-05T10:12:05.998Z,14.73
2022-12-05T10:14:43.917Z,12.83
2022-12-05T10:17:29.688Z,15.73
2022-12-05T10:19:58.858Z,14.90
2022-12-05T10:22:39.113Z,14.90
2022-12-05T10:25:07.350Z,15.65
2022-12-05T10:27:40.040Z,15.35
2022-12-05T10:30:14.084Z,16.60
2022-12-05T10:32:41.367Z,17.23
2022-12-05T10:35:22.792Z,16.13
2022-12-05T10:37:58.935Z,17.77
2022-12-05T10:40:34.789Z,15.98
2022-12-05T10:43:02.139Z,16.23
2022-12-05T10:45:29.356Z,16.50
2022-12-05T10:47:57.625Z,16.98
2022-12-05T10:50:32.936Z,15.38
2022-12-05T10:53:01.928Z,18.58
2022-12-05T10:55:35.245Z,16.05
2022-12-05T10:58:17.605Z,14.45
2022-12-05T11:00:47.110Z,15.73
2022-12-05T11:03:38.851Z,16.65
2022-12-05T11:06:16.985Z,18.33
2022-12-05T11:11:33.939Z,16.92
2022-12-05T11:14:01.216Z,15.80
2022-12-05T11:16:33.732Z,15.30
2022-12-05T11:19:19.569Z,17.73
2022-12-05T11:21:46.824Z,19.70
2022-12-05T11:24:26.814Z,17.83
2022-12-05T11:26:54.176Z,17.97
2022-12-05T11:29:32.808Z,16.15
2022-12-05T11:32:00.385Z,17.08
2022-12-05T11:34:31.988Z,18.02
2022-12-05T11:37:02.327Z,19.15
2022-12-05T11:39:29.616Z,18.83
2022-12-05T11:42:10.542Z,17.52
2022-12-05T11:47:25.167Z,18.15
2022-12-05T11:50:04.246Z,19.17
2022-12-05T11:52:41.023Z,18.45
2022-12-05T11:55:14.637Z,18.70
2022-12-05T11:57:52.708Z,18.33
2022-12-05T12:00:28.489Z,19.80
2022-12-05T12:03:14.368Z,18.52
2022-12-05T12:06:02.110Z,20.02
2022-12-05T12:08:36.515Z,20.70
2022-12-05T12:11:13.068Z,18.92
2022-12-05T12:14:00.581Z,17.92
2022-12-05T12:16:27.860Z,18.63
2022-12-05T12:18:55.119Z,18.95
2022-12-05T12:21:41.002Z,19.00
2022-12-05T12:24:20.321Z,18.13
2022-12-05T12:26:54.010Z,18.42
2022-12-05T12:29:27.241Z,16.88
2022-12-05T12:31:54.525Z,16.80
2022-12-05T12:34:39.737Z,16.13
2022-12-05T12:37:10.066Z,16.00
2022-12-05T12:39:48.427Z,16.45
2022-12-05T12:42:24.608Z,15.23
2022-12-05T12:44:51.887Z,14.15
2022-12-05T12:47:19.101Z,14.30
2022-12-05T12:49:49.377Z,16.30
2022-12-05T12:52:19.162Z,13.23
2022-12-05T12:55:05.409Z,14.23
2022-12-05T12:57:35.910Z,15.65
2022-12-05T13:00:22.246Z,14.70
2022-12-05T13:02:51.364Z,14.15
2022-12-05T13:05:33.841Z,15.07
2022-12-05T13:08:07.770Z,14.30
2022-12-05T13:10:40.765Z,14.23
2022-12-05T13:13:08.834Z,12.63
2022-12-05T13:15:36.155Z,13.23
2022-12-05T13:18:05.914Z,12.93
2022-12-05T13:20:34.465Z,12.45
2022-12-05T13:23:07.703Z,12.25
2022-12-05T13:25:39.126Z,12.30
2022-12-05T13:28:08.540Z,11.57
2022-12-05T13:30:55.925Z,11.10
2022-12-05T13:33:26.904Z,11.35
2022-12-05T13:36:35.563Z,11.80
2022-12-05T13:39:25.605Z,11.45
2022-12-05T13:42:14.185Z,12.10
2022-12-05T13:44:50.463Z,12.40
2022-12-05T13:47:29.956Z,11.15
2022-12-05T13:50:02.251Z,12.32
2022-12-05T13:52:39.372Z,12.65
2022-12-05T13:55:18.506Z,13.27
2022-12-05T13:57:47.424Z,13.27
2022-12-05T14:00:14.776Z,12.15
2022-12-05T14:02:45.632Z,13.38
2022-12-05T14:05:19.000Z,12.77
2022-12-05T14:07:50.437Z,12.68
2022-12-05T14:10:22.144Z,12.57
2022-12-05T14:12:49.462Z,13.23
2022-12-05T14:15:35.499Z,11.90
2022-12-05T14:18:11.712Z,13.05
2022-12-05T14:20:41.985Z,10.95
2022-12-05T14:23:16.530Z,11.48
2022-12-05T14:25:58.833Z,10.85
2022-12-05T14:28:30.595Z,11.25
2022-12-05T14:31:01.146Z,11.60
2022-12-05T14:33:28.518Z,11.55
2022-12-05T14:35:55.793Z,11.15
2022-12-05T14:38:28.737Z,11.23
2022-12-05T14:41:06.235Z,11.30
2022-12-05T14:43:34.948Z,12.27
2022-12-05T14:46:05.466Z,12.77
2022-12-05T14:48:33.852Z,12.68
2022-12-05T14:51:02.299Z,13.05
2022-12-05T14:53:43.024Z,12.50
2022-12-05T14:56:21.978Z,11.30
2022-12-05T14:58:57.820Z,12.25
2022-12-05T15:01:28.351Z,11.75
2022-12-05T15:03:55.674Z,13.98
2022-12-05T15:06:25.903Z,13.13
2022-12-05T15:09:14.618Z,13.30
2022-12-05T15:11:44.219Z,12.00
2022-12-05T15:14:11.517Z,11.18
2022-12-05T15:16:41.633Z,12.23
2022-12-05T15:19:14.062Z,9.57
2022-12-05T15:21:45.616Z,12.43
2022-12-05T15:24:14.192Z,10.88
2022-12-05T15:26:47.957Z,11.10
2022-12-05T15:29:28.358Z,12.35
2022-12-05T15:31:57.301Z,14.27
2022-12-05T15:34:30.181Z,14.80
2022-12-05T15:36:57.768Z,14.77
2022-12-05T15:39:26.281Z,13.35
2022-12-05T15:41:54.259Z,14.60
2022-12-05T15:44:26.885Z,14.13
2022-12-05T15:46:56.518Z,14.05
2022-12-05T15:49:28.343Z,14.15
2022-12-05T15:52:17.347Z,15.73
2022-12-05T15:54:45.002Z,14.98
2022-12-05T15:57:21.526Z,13.60
2022-12-05T15:59:53.387Z,12.80
2022-12-05T16:02:27.496Z,12.63
2022-12-05T16:04:56.552Z,12.27
2022-12-05T16:07:27.101Z,12.05
2022-12-05T16:09:57.026Z,12.80
2022-12-05T16:12:35.812Z,13.13
2022-12-05T16:15:04.611Z,13.13
2022-12-05T16:17:39.946Z,12.65
2022-12-05T16:20:19.396Z,13.30
2022-12-05T16:22:50.916Z,12.57
2022-12-05T16:25:26.632Z,13.45
2022-12-05T16:28:09.009Z,16.48
2022-12-05T16:30:37.096Z,13.52
2022-12-05T16:33:04.397Z,13.85
2022-12-05T16:35:31.651Z,12.48
2022-12-05T16:38:06.227Z,14.02
2022-12-05T16:40:34.311Z,13.57
2022-12-05T16:43:02.376Z,13.38
2022-12-05T16:45:42.825Z,13.07
2022-12-05T16:48:21.630Z,12.88
2022-12-05T16:50:49.055Z,12.15
2022-12-05T16:53:16.336Z,11.38
2022-12-05T16:55:44.655Z,10.80
2022-12-05T16:58:22.831Z,10.13
2022-12-05T17:00:50.632Z,10.48
2022-12-05T17:03:34.133Z,9.77
2022-12-05T17:06:02.155Z,9.98
2022-12-05T17:08:29.578Z,10.55
2022-12-05T17:10:56.872Z,9.55
2022-12-05T17:13:24.446Z,10.05
2022-12-05T17:15:51.885Z,11.90
2022-12-05T17:18:20.799Z,11.27
2022-12-05T17:20:52.761Z,10.55
2022-12-05T17:23:20.182Z,10.77
2022-12-05T17:25:51.972Z,10.77
2022-12-05T17:28:19.581Z,11.00
2022-12-05T17:30:47.282Z,11.00
2022-12-05T17:33:15.544Z,10.23
2022-12-05T17:35:42.881Z,10.60
2022-12-05T17:38:10.896Z,10.57
2022-12-05T17:40:38.609Z,10.35
2022-12-05T17:43:06.374Z,11.73
2022-12-05T17:45:33.703Z,11.40
2022-12-05T17:48:00.983Z,11.48
2022-12-05T17:50:29.379Z,10.32
2022-12-05T17:52:59.673Z,11.50
2022-12-05T17:55:30.480Z,11.00
2022-12-05T17:57:57.875Z,10.63
2022-12-05T18:00:25.551Z,10.18
2022-12-05T18:02:52.941Z,11.45
2022-12-05T18:05:20.442Z,11.30
2022-12-05T18:07:48.251Z,10.30
2022-12-05T18:10:17.569Z,11.02
2022-12-05T18:12:44.898Z,11.02
2022-12-05T18:15:12.397Z,12.00
2022-12-05T18:17:40.058Z,11.70
2022-12-05T18:20:08.288Z,11.20
2022-12-05T18:22:35.557Z,10.98
2022-12-05T18:25:03.637Z,11.88
2022-12-05T18:27:31.485Z,11.43
2022-12-05T18:29:58.811Z,11.20
2022-12-05T18:32:26.378Z,11.88
2022-12-05T18:34:54.044Z,11.45
2022-12-05T18:37:22.402Z,12.07
2022-12-05T18:39:49.748Z,12.65
2022-12-05T18:42:16.989Z,12.38
2022-12-05T18:44:44.261Z,13.02
2022-12-05T18:47:11.573Z,12.77
2022-12-05T18:49:38.915Z,12.63
2022-12-05T18:52:06.186Z,12.75
2022-12-05T18:54:33.506Z,13.30
2022-12-05T18:57:00.757Z,13.23
2022-12-05T18:59:29.000Z,12.90
2022-12-05T19:01:56.352Z,12.35
2022-12-05T19:04:23.644Z,12.52
2022-12-05T19:06:55.087Z,12.00
2022-12-05T19:09:23.607Z,12.85
2022-12-05T19:11:51.803Z,12.70
2022-12-05T19:14:20.152Z,12.60
2022-12-05T19:16:50.885Z,13.30
2022-12-05T19:19:21.299Z,12.93
2022-12-05T19:21:48.571Z,12.98
2022-12-05T19:24:18.459Z,13.45
2022-12-05T19:26:47.839Z,20.93
2022-12-05T19:29:15.823Z,14.48
2022-12-05T19:31:43.617Z,13.18
2022-12-05T19:34:11.234Z,13.88
2022-12-05T19:36:42.982Z,13.55
2022-12-05T19:39:18.033Z,13.25
2022-12-05T19:41:45.693Z,14.13
2022-12-05T19:44:12.944Z,14.75
2022-12-05T19:46:40.338Z,14.70
2022-12-05T19:49:09.327Z,15.48
2022-12-05T19:51:37.820Z,14.68
2022-12-05T19:54:06.480Z,12.43
2022-12-05T19:56:34.797Z,12.93
2022-12-05T19:59:02.045Z,12.90
2022-12-05T20:01:30.493Z,12.88
2022-12-05T20:04:08.450Z,13.57
2022-12-05T20:06:37.267Z,13.75
2022-12-05T20:09:07.411Z,13.02
2022-12-05T20:11:34.814Z,13.50
2022-12-05T20:14:02.600Z,15.18
2022-12-05T20:16:30.177Z,14.48
2022-12-05T20:18:59.474Z,15.38
2022-12-05T20:21:27.940Z,13.55
2022-12-05T20:23:55.281Z,14.02
2022-12-05T20:26:24.446Z,14.18
2022-12-05T20:28:51.925Z,15.68
2022-12-05T20:31:23.089Z,15.10
2022-12-05T20:33:51.721Z,15.13
2022-12-05T20:36:20.110Z,14.63
2022-12-05T20:38:47.862Z,15.07
2022-12-05T20:41:16.445Z,14.73
2022-12-05T20:43:44.331Z,16.10
2022-12-05T20:46:13.475Z,16.00
2022-12-05T20:48:41.190Z,13.75
2022-12-05T20:51:10.050Z,14.82
2022-12-05T20:53:39.341Z,14.98
2022-12-05T20:56:07.498Z,15.27
2022-12-05T20:58:34.807Z,14.93
2022-12-05T21:01:02.935Z,15.13
2022-12-05T21:03:30.348Z,15.85
2022-12-05T21:05:57.613Z,15.73
2022-12-05T21:08:25.166Z,14.38
2022-12-05T21:10:53.430Z,15.77
2022-12-05T21:13:20.798Z,17.67
2022-12-05T21:15:48.169Z,15.10
2022-12-05T21:18:15.472Z,15.25
2022-12-05T21:20:42.736Z,14.75
2022-12-05T21:23:10.311Z,15.63
2022-12-05T21:25:37.802Z,15.10
2022-12-05T21:28:05.102Z,15.63
2022-12-05T21:30:34.667Z,14.80
2022-12-05T21:33:01.925Z,15.65
2022-12-05T21:35:29.186Z,15.85
2022-12-05T21:37:56.448Z,17.95
2022-12-05T21:40:23.703Z,16.17
2022-12-05T21:42:50.962Z,15.25
2022-12-05T21:45:18.221Z,14.60
2022-12-05T21:47:46.352Z,15.15
2022-12-05T21:50:13.691Z,16.23
2022-12-05T21:52:40.985Z,15.52
2022-12-05T21:55:08.496Z,15.38
2022-12-05T21:57:38.926Z,15.77
2022-12-05T22:00:07.198Z,15.02
2022-12-05T22:02:34.567Z,13.73
2022-12-05T22:05:01.884Z,13.20
2022-12-05T22:07:29.200Z,15.07
2022-12-05T22:09:56.634Z,15.25
2022-12-05T22:12:24.281Z,13.73
2022-12-05T22:14:54.460Z,14.65
2022-12-05T22:17:21.745Z,12.15
2022-12-05T22:19:49.074Z,13.05
2022-12-05T22:22:16.363Z,13.52
2022-12-05T22:24:43.605Z,13.63
2022-12-05T22:27:10.947Z,13.45
2022-12-05T22:29:38.198Z,12.35
2022-12-05T22:32:05.505Z,12.85
2022-12-05T22:34:32.730Z,13.55
2022-12-05T22:37:00.025Z,13.85
2022-12-05T22:39:27.444Z,13.65
2022-12-05T22:41:54.724Z,14.18
2022-12-05T22:44:22.072Z,13.50
2022-12-05T22:46:49.399Z,14.40
2022-12-05T22:49:19.912Z,12.38
2022-12-05T22:51:49.614Z,13.73
2022-12-05T22:54:16.889Z,11.90
2022-12-05T22:56:44.134Z,12.68
2022-12-05T22:59:14.739Z,14.35
2022-12-05T23:04:12.969Z,13.88
2022-12-05T23:06:40.744Z,13.40
2022-12-05T23:09:09.428Z,13.45
2022-12-05T23:11:36.750Z,13.85
2022-12-05T23:14:05.958Z,13.18
2022-12-05T23:16:33.830Z,12.02
2022-12-05T23:19:02.621Z,12.98
2022-12-05T23:21:31.613Z,10.63
2022-12-05T23:24:00.322Z,12.50
2022-12-05T23:26:29.625Z,12.43
2022-12-05T23:28:57.108Z,13.07
2022-12-05T23:31:24.513Z,11.77
2022-12-05T23:33:52.075Z,13.15
2022-12-05T23:36:19.616Z,12.95
2022-12-05T23:38:46.960Z,13.15
2022-12-05T23:41:18.264Z,12.32
2022-12-05T23:43:45.901Z,11.95
2022-12-05T23:46:13.725Z,12.63
2022-12-05T23:48:41.076Z,12.65
2022-12-05T23:51:12.828Z,12.18
2022-12-05T23:53:41.386Z,12.95
2022-12-05T23:56:09.991Z,12.55
2022-12-05T23:58:37.339Z,12.23
