createdAt,value
2019-03-28T00:01:34.731Z,72.90
2019-03-28T00:04:03.326Z,73.00
2019-03-28T00:06:31.963Z,73.10
2019-03-28T00:09:00.628Z,73.70
2019-03-28T00:11:29.282Z,74.80
2019-03-28T00:13:58.209Z,74.00
2019-03-28T00:16:26.810Z,74.00
2019-03-28T00:18:57.457Z,74.00
2019-03-28T00:21:26.288Z,73.90
2019-03-28T00:24:12.796Z,73.90
2019-03-28T00:26:41.525Z,73.90
2019-03-28T00:29:10.111Z,74.10
2019-03-28T00:31:38.742Z,74.10
2019-03-28T00:34:10.233Z,74.10
2019-03-28T00:36:58.106Z,73.60
2019-03-28T00:39:26.718Z,73.40
2019-03-28T00:41:55.370Z,73.40
2019-03-28T00:44:23.938Z,73.50
2019-03-28T00:46:52.526Z,73.50
2019-03-28T00:49:21.117Z,73.50
2019-03-28T00:51:50.371Z,73.70
2019-03-28T00:54:19.173Z,73.30
2019-03-28T00:56:47.934Z,73.30
2019-03-28T00:59:16.526Z,73.40
2019-03-28T01:01:45.161Z,73.50
2019-03-28T01:04:13.886Z,74.10
2019-03-28T01:06:42.506Z,74.40
2019-03-28T01:09:11.220Z,74.10
2019-03-28T01:11:39.846Z,74.00
2019-03-28T01:14:08.495Z,73.90
2019-03-28T01:16:37.186Z,73.80
2019-03-28T01:19:05.836Z,73.70
2019-03-28T01:21:34.418Z,74.10
2019-03-28T01:24:03.075Z,74.00
2019-03-28T01:26:31.614Z,74.10
2019-03-28T01:29:00.318Z,74.00
2019-03-28T01:31:29.394Z,74.40
2019-03-28T01:33:58.055Z,74.20
2019-03-28T01:36:26.703Z,74.20
2019-03-28T01:38:55.326Z,74.10
2019-03-28T01:41:24.071Z,74.00
2019-03-28T01:43:53.018Z,73.90
2019-03-28T01:46:21.651Z,74.20
2019-03-28T01:48:50.331Z,74.30
2019-03-28T01:51:18.883Z,74.30
2019-03-28T01:53:47.628Z,74.20
2019-03-28T01:56:16.262Z,74.10
2019-03-28T01:58:44.937Z,73.90
2019-03-28T02:01:13.783Z,74.00
2019-03-28T02:04:02.170Z,73.90
2019-03-28T02:06:30.958Z,73.60
2019-03-28T02:08:59.559Z,73.80
2019-03-28T02:11:28.197Z,73.90
2019-03-28T02:13:56.860Z,74.20
2019-03-28T02:16:30.847Z,74.20
2019-03-28T02:18:59.510Z,73.90
2019-03-28T02:21:28.057Z,73.90
2019-03-28T02:23:56.575Z,74.10
2019-03-28T02:26:25.138Z,74.20
2019-03-28T02:28:53.793Z,74.50
2019-03-28T02:31:22.410Z,74.90
2019-03-28T02:33:50.994Z,75.00
2019-03-28T02:36:19.598Z,74.90
2019-03-28T02:38:48.195Z,75.00
2019-03-28T02:41:16.745Z,75.00
2019-03-28T02:43:45.585Z,74.60
2019-03-28T02:46:14.565Z,74.50
2019-03-28T02:48:43.543Z,74.70
2019-03-28T02:51:12.088Z,74.90
2019-03-28T02:53:40.658Z,75.00
2019-03-28T02:56:09.244Z,74.70
2019-03-28T02:58:37.823Z,75.40
2019-03-28T03:01:06.529Z,74.80
2019-03-28T03:03:35.539Z,75.00
2019-03-28T03:06:04.277Z,74.90
2019-03-28T03:08:33.590Z,75.10
2019-03-28T03:11:02.353Z,75.30
2019-03-28T03:13:30.893Z,75.40
2019-03-28T03:15:59.487Z,75.40
2019-03-28T03:18:28.224Z,75.30
2019-03-28T03:20:56.815Z,75.20
2019-03-28T03:23:25.524Z,75.00
2019-03-28T03:25:54.135Z,75.20
2019-03-28T03:28:22.759Z,74.90
2019-03-28T03:30:51.377Z,75.00
2019-03-28T03:33:20.010Z,74.90
2019-03-28T03:35:48.537Z,74.60
2019-03-28T03:38:17.174Z,74.50
2019-03-28T03:40:45.776Z,74.70
2019-03-28T03:43:14.444Z,74.90
2019-03-28T03:45:43.120Z,74.40
2019-03-28T03:48:12.067Z,74.20
2019-03-28T03:50:41.013Z,74.20
2019-03-28T03:53:09.697Z,74.40
2019-03-28T03:55:38.383Z,74.40
2019-03-28T03:58:15.249Z,74.90
2019-03-28T04:00:37.429Z,75.10
2019-03-28T04:03:06.086Z,74.90
2019-03-28T04:05:34.872Z,75.20
2019-03-28T04:08:03.606Z,75.50
2019-03-28T04:10:32.168Z,75.70
2019-03-28T04:13:01.216Z,75.60
2019-03-28T04:15:29.859Z,75.20
2019-03-28T04:17:58.648Z,75.40
2019-03-28T04:20:27.273Z,75.30
2019-03-28T04:22:55.882Z,75.50
2019-03-28T04:25:24.689Z,75.60
2019-03-28T04:27:53.482Z,75.60
2019-03-28T04:30:22.729Z,75.70
2019-03-28T04:32:51.724Z,75.60
2019-03-28T04:35:20.617Z,75.90
2019-03-28T04:37:49.232Z,75.50
2019-03-28T04:40:18.005Z,75.60
2019-03-28T04:42:46.741Z,75.60
2019-03-28T04:45:15.460Z,75.70
2019-03-28T04:47:44.208Z,75.40
2019-03-28T04:50:13.147Z,75.50
2019-03-28T04:52:41.780Z,75.60
2019-03-28T04:55:11.230Z,75.80
2019-03-28T04:57:41.240Z,76.00
2019-03-28T05:00:11.393Z,75.90
2019-03-28T05:02:40.023Z,76.30
2019-03-28T05:05:08.799Z,76.40
2019-03-28T05:07:37.631Z,76.80
2019-03-28T05:10:08.819Z,76.60
2019-03-28T05:12:37.400Z,76.50
2019-03-28T05:15:09.156Z,76.60
2019-03-28T05:17:37.782Z,77.00
2019-03-28T05:20:08.021Z,76.70
2019-03-28T05:22:36.824Z,76.60
2019-03-28T05:25:06.490Z,76.70
2019-03-28T05:27:35.137Z,76.70
2019-03-28T05:30:06.659Z,76.90
2019-03-28T05:32:35.707Z,77.10
2019-03-28T05:35:06.764Z,77.60
2019-03-28T05:37:36.413Z,77.60
2019-03-28T05:40:08.883Z,77.80
2019-03-28T05:42:37.468Z,77.50
2019-03-28T05:45:08.011Z,77.90
2019-03-28T05:47:36.632Z,78.10
2019-03-28T05:50:06.875Z,77.70
2019-03-28T05:52:35.460Z,77.80
2019-03-28T05:55:05.540Z,77.80
2019-03-28T05:57:34.413Z,77.40
2019-03-28T06:00:03.278Z,77.40
2019-03-28T06:02:31.895Z,77.30
2019-03-28T06:05:00.939Z,76.90
2019-03-28T06:07:29.948Z,76.80
2019-03-28T06:09:58.522Z,76.80
2019-03-28T06:12:27.096Z,76.80
2019-03-28T06:14:55.727Z,76.70
2019-03-28T06:17:24.319Z,77.00
2019-03-28T06:19:53.019Z,77.10
2019-03-28T06:22:21.619Z,77.20
2019-03-28T06:24:50.423Z,77.20
2019-03-28T06:27:19.021Z,77.40
2019-03-28T06:29:47.708Z,77.60
2019-03-28T06:32:16.720Z,77.60
2019-03-28T06:34:45.355Z,77.50
2019-03-28T06:37:14.028Z,77.10
2019-03-28T06:39:42.613Z,77.00
2019-03-28T06:42:11.463Z,76.90
2019-03-28T06:44:40.214Z,77.80
2019-03-28T06:47:08.870Z,76.60
2019-03-28T06:49:39.087Z,76.40
2019-03-28T06:52:07.803Z,76.30
2019-03-28T06:54:36.716Z,76.50
2019-03-28T06:57:05.392Z,76.40
2019-03-28T06:59:37.511Z,76.40
2019-03-28T07:02:04.596Z,76.40
2019-03-28T07:04:33.258Z,76.10
2019-03-28T07:07:02.553Z,76.00
2019-03-28T07:09:31.190Z,76.10
2019-03-28T07:11:59.752Z,76.10
2019-03-28T07:14:28.586Z,75.80
2019-03-28T07:16:57.232Z,75.50
2019-03-28T07:19:25.817Z,75.20
2019-03-28T07:22:13.860Z,75.00
2019-03-28T07:25:01.755Z,74.70
2019-03-28T07:27:30.484Z,73.90
2019-03-28T07:29:59.067Z,73.90
2019-03-28T07:32:27.992Z,72.50
2019-03-28T07:34:56.564Z,72.20
2019-03-28T07:37:28.256Z,71.90
2019-03-28T07:39:57.095Z,71.30
2019-03-28T07:42:25.849Z,70.70
2019-03-28T07:44:55.913Z,70.00
2019-03-28T07:47:24.718Z,69.70
2019-03-28T07:49:53.788Z,69.00
2019-03-28T07:52:22.380Z,68.20
2019-03-28T07:54:51.106Z,68.00
2019-03-28T07:57:21.440Z,67.80
2019-03-28T08:00:03.275Z,67.40
2019-03-28T08:02:22.435Z,67.10
2019-03-28T08:04:52.396Z,67.10
2019-03-28T08:07:20.967Z,66.90
2019-03-28T08:09:49.756Z,66.90
2019-03-28T08:12:22.851Z,66.50
2019-03-28T08:14:48.839Z,66.10
2019-03-28T08:17:17.506Z,65.30
2019-03-28T08:19:46.249Z,65.30
2019-03-28T08:22:14.969Z,65.30
2019-03-28T08:24:43.868Z,65.20
2019-03-28T08:27:12.477Z,64.70
2019-03-28T08:29:41.039Z,64.30
2019-03-28T08:32:13.563Z,63.20
2019-03-28T08:34:41.885Z,63.40
2019-03-28T08:37:11.650Z,63.10
2019-03-28T08:39:40.607Z,62.50
2019-03-28T08:42:29.479Z,61.90
2019-03-28T08:44:58.085Z,61.20
2019-03-28T08:47:26.802Z,61.60
2019-03-28T08:49:58.635Z,61.70
2019-03-28T08:52:26.536Z,61.40
2019-03-28T08:54:55.144Z,61.00
2019-03-28T08:57:24.025Z,60.80
2019-03-28T08:59:52.697Z,60.60
2019-03-28T09:02:21.435Z,59.40
2019-03-28T09:04:50.349Z,59.30
2019-03-28T09:07:19.094Z,59.60
2019-03-28T09:09:47.794Z,59.50
2019-03-28T09:12:16.508Z,59.40
2019-03-28T09:14:45.448Z,59.60
2019-03-28T09:17:23.822Z,60.00
2019-03-28T09:19:52.051Z,59.60
2019-03-28T09:22:20.678Z,59.00
2019-03-28T09:24:50.466Z,59.20
2019-03-28T09:27:19.104Z,59.60
2019-03-28T09:29:47.847Z,59.00
2019-03-28T09:32:16.625Z,59.20
2019-03-28T09:34:45.239Z,59.60
2019-03-28T09:37:34.765Z,59.80
2019-03-28T09:40:04.110Z,59.80
2019-03-28T09:42:32.803Z,59.80
2019-03-28T09:45:01.500Z,59.50
2019-03-28T09:47:30.398Z,59.20
2019-03-28T09:49:59.523Z,59.40
2019-03-28T09:52:28.355Z,59.60
2019-03-28T09:54:57.165Z,59.10
2019-03-28T09:57:25.803Z,59.40
2019-03-28T09:59:54.519Z,59.50
2019-03-28T10:02:23.499Z,59.50
2019-03-28T10:04:52.137Z,59.40
2019-03-28T10:07:20.837Z,59.60
2019-03-28T10:09:50.125Z,59.60
2019-03-28T10:12:18.924Z,59.70
2019-03-28T10:14:47.608Z,59.50
2019-03-28T10:17:16.472Z,59.60
2019-03-28T10:19:46.661Z,59.70
2019-03-28T10:22:22.342Z,59.90
2019-03-28T10:24:51.230Z,59.40
2019-03-28T10:27:21.538Z,59.70
2019-03-28T10:29:51.286Z,59.90
2019-03-28T10:32:19.960Z,59.60
2019-03-28T10:34:50.117Z,59.40
2019-03-28T10:37:20.316Z,59.40
2019-03-28T10:39:49.504Z,59.10
2019-03-28T10:42:19.039Z,58.50
2019-03-28T10:44:48.323Z,58.20
2019-03-28T10:47:17.041Z,58.60
2019-03-28T10:49:45.983Z,58.20
2019-03-28T10:52:20.058Z,57.90
2019-03-28T10:54:52.966Z,58.10
2019-03-28T10:57:29.990Z,58.00
2019-03-28T10:59:53.161Z,57.70
2019-03-28T11:02:28.746Z,57.40
2019-03-28T11:04:52.698Z,57.90
2019-03-28T11:07:21.352Z,58.00
2019-03-28T11:09:51.509Z,57.90
2019-03-28T11:12:20.568Z,57.30
2019-03-28T11:14:49.189Z,56.90
2019-03-28T11:17:18.125Z,58.00
2019-03-28T11:19:49.227Z,57.50
2019-03-28T11:22:18.041Z,57.40
2019-03-28T11:24:46.844Z,57.40
2019-03-28T11:27:16.904Z,57.30
2019-03-28T11:29:49.321Z,57.40
2019-03-28T11:32:18.783Z,56.60
2019-03-28T11:34:48.726Z,57.10
2019-03-28T11:37:26.032Z,56.30
2019-03-28T11:39:48.064Z,56.60
2019-03-28T11:42:16.861Z,56.40
2019-03-28T11:44:46.028Z,56.10
2019-03-28T11:47:14.710Z,56.00
2019-03-28T11:49:43.395Z,56.10
2019-03-28T11:52:12.039Z,55.70
2019-03-28T11:54:40.844Z,54.70
2019-03-28T11:57:09.796Z,55.20
2019-03-28T11:59:38.792Z,55.80
2019-03-28T12:02:19.669Z,54.80
2019-03-28T12:04:58.967Z,55.30
2019-03-28T12:07:27.600Z,55.80
2019-03-28T12:09:56.259Z,55.80
2019-03-28T12:12:24.991Z,55.40
2019-03-28T12:14:53.747Z,54.70
2019-03-28T12:17:22.700Z,54.30
2019-03-28T12:19:51.344Z,54.50
2019-03-28T12:22:21.880Z,54.70
2019-03-28T12:24:50.858Z,55.10
2019-03-28T12:27:20.412Z,54.90
2019-03-28T12:30:09.589Z,55.10
2019-03-28T12:32:38.376Z,55.20
2019-03-28T12:35:17.572Z,55.50
2019-03-28T12:37:46.537Z,54.90
2019-03-28T12:40:15.972Z,55.40
2019-03-28T12:42:44.688Z,56.70
2019-03-28T12:45:14.466Z,57.50
2019-03-28T12:47:43.466Z,58.00
2019-03-28T12:50:14.504Z,57.90
2019-03-28T12:52:43.417Z,58.30
2019-03-28T12:55:13.963Z,58.50
2019-03-28T12:57:42.675Z,58.60
2019-03-28T13:00:14.959Z,58.50
2019-03-28T13:02:44.132Z,58.60
2019-03-28T13:05:14.048Z,58.90
2019-03-28T13:07:42.710Z,58.90
2019-03-28T13:10:12.567Z,58.80
2019-03-28T13:12:41.399Z,59.20
2019-03-28T13:15:29.354Z,59.20
2019-03-28T13:17:58.135Z,59.10
2019-03-28T13:20:27.284Z,59.00
2019-03-28T13:22:57.892Z,59.20
2019-03-28T13:25:26.852Z,59.00
2019-03-28T13:27:55.594Z,59.40
2019-03-28T13:30:24.504Z,59.80
2019-03-28T13:32:53.124Z,59.80
2019-03-28T13:35:21.939Z,60.40
2019-03-28T13:37:53.013Z,59.80
2019-03-28T13:40:23.836Z,59.80
2019-03-28T13:42:53.119Z,59.40
2019-03-28T13:45:22.707Z,59.50
2019-03-28T13:47:54.150Z,59.00
2019-03-28T13:50:22.049Z,59.40
2019-03-28T13:52:52.487Z,59.40
2019-03-28T13:55:21.444Z,59.90
2019-03-28T13:57:52.459Z,60.00
2019-03-28T14:00:31.586Z,59.90
2019-03-28T14:03:00.491Z,60.00
2019-03-28T14:05:30.816Z,60.20
2019-03-28T14:08:20.900Z,60.40
2019-03-28T14:10:49.396Z,60.50
2019-03-28T14:13:18.255Z,60.70
2019-03-28T14:15:47.280Z,60.30
2019-03-28T14:18:16.079Z,60.20
2019-03-28T14:20:44.926Z,60.10
2019-03-28T14:23:13.583Z,59.80
2019-03-28T14:25:42.569Z,60.00
2019-03-28T14:28:11.340Z,60.00
2019-03-28T14:30:41.084Z,60.20
2019-03-28T14:33:11.681Z,60.20
2019-03-28T14:35:41.105Z,59.70
2019-03-28T14:38:09.915Z,59.80
2019-03-28T14:40:40.266Z,59.50
2019-03-28T14:43:10.936Z,59.60
2019-03-28T14:45:41.256Z,59.80
2019-03-28T14:48:10.056Z,60.00
2019-03-28T14:50:42.133Z,60.30
2019-03-28T14:53:10.567Z,60.70
2019-03-28T14:55:39.730Z,61.00
2019-03-28T14:58:08.834Z,61.30
2019-03-28T15:00:47.279Z,61.90
2019-03-28T15:03:25.695Z,61.90
2019-03-28T15:05:47.532Z,61.90
2019-03-28T15:08:16.611Z,62.40
2019-03-28T15:10:45.708Z,62.50
2019-03-28T15:13:14.824Z,62.50
2019-03-28T15:15:43.527Z,62.40
2019-03-28T15:18:12.265Z,61.80
2019-03-28T15:20:40.931Z,62.00
2019-03-28T15:23:09.868Z,61.80
2019-03-28T15:25:38.480Z,61.20
2019-03-28T15:28:07.214Z,61.30
2019-03-28T15:30:35.892Z,61.00
2019-03-28T15:33:05.156Z,61.30
2019-03-28T15:35:54.002Z,61.30
2019-03-28T15:38:22.575Z,61.00
2019-03-28T15:40:51.363Z,61.50
2019-03-28T15:43:20.107Z,61.80
2019-03-28T15:45:49.049Z,62.50
2019-03-28T15:48:17.858Z,62.90
2019-03-28T15:50:47.621Z,62.70
2019-03-28T15:53:18.231Z,63.00
2019-03-28T15:55:46.755Z,63.10
2019-03-28T15:58:23.267Z,63.20
2019-03-28T16:00:46.506Z,63.50
2019-03-28T16:03:15.282Z,63.90
2019-03-28T16:05:57.219Z,64.00
2019-03-28T16:08:15.019Z,64.20
2019-03-28T16:10:44.002Z,64.30
2019-03-28T16:13:12.884Z,64.30
2019-03-28T16:15:41.590Z,64.40
2019-03-28T16:18:10.304Z,64.40
2019-03-28T16:20:40.762Z,64.50
2019-03-28T16:23:09.367Z,64.40
2019-03-28T16:25:38.162Z,64.80
2019-03-28T16:28:07.274Z,64.80
2019-03-28T16:30:38.111Z,64.90
2019-03-28T16:33:07.542Z,65.30
2019-03-28T16:35:37.035Z,65.30
2019-03-28T16:38:05.735Z,65.80
2019-03-28T16:40:34.445Z,65.90
2019-03-28T16:43:03.137Z,66.10
2019-03-28T16:45:31.917Z,66.40
2019-03-28T16:48:00.564Z,66.60
2019-03-28T16:50:29.372Z,66.60
2019-03-28T16:52:58.118Z,66.50
2019-03-28T16:55:28.074Z,66.70
2019-03-28T16:57:57.110Z,66.60
2019-03-28T17:00:39.826Z,66.80
2019-03-28T17:03:09.469Z,66.60
2019-03-28T17:05:39.518Z,67.00
2019-03-28T17:08:08.546Z,67.40
2019-03-28T17:10:49.681Z,67.30
2019-03-28T17:13:18.654Z,67.60
2019-03-28T17:15:47.815Z,67.50
2019-03-28T17:18:36.308Z,67.50
2019-03-28T17:21:05.069Z,67.40
2019-03-28T17:23:34.340Z,67.70
2019-03-28T17:26:03.176Z,67.70
2019-03-28T17:28:31.968Z,67.60
2019-03-28T17:31:00.756Z,67.80
2019-03-28T17:33:29.712Z,67.80
2019-03-28T17:35:58.636Z,68.00
2019-03-28T17:38:27.300Z,68.00
2019-03-28T17:40:56.075Z,67.90
2019-03-28T17:43:25.617Z,68.10
2019-03-28T17:45:54.368Z,68.20
2019-03-28T17:48:23.298Z,68.10
2019-03-28T17:50:53.097Z,68.10
2019-03-28T17:53:24.664Z,68.30
2019-03-28T17:55:58.447Z,68.50
2019-03-28T17:58:28.043Z,68.60
2019-03-28T18:00:57.867Z,68.50
2019-03-28T18:03:31.594Z,68.70
2019-03-28T18:05:58.586Z,68.80
2019-03-28T18:08:27.502Z,68.80
2019-03-28T18:10:56.302Z,68.90
2019-03-28T18:13:24.945Z,69.10
2019-03-28T18:15:53.636Z,69.40
2019-03-28T18:18:22.517Z,69.70
2019-03-28T18:20:51.892Z,69.80
2019-03-28T18:23:22.218Z,69.50
2019-03-28T18:25:51.102Z,69.70
2019-03-28T18:28:21.563Z,69.70
2019-03-28T18:30:50.345Z,69.70
2019-03-28T18:33:19.069Z,69.90
2019-03-28T18:35:47.998Z,70.10
2019-03-28T18:38:16.759Z,70.20
2019-03-28T18:40:46.724Z,70.30
2019-03-28T18:43:15.467Z,70.40
2019-03-28T18:45:44.155Z,70.50
2019-03-28T18:48:26.912Z,70.60
2019-03-28T18:50:43.194Z,70.60
2019-03-28T18:53:12.188Z,70.80
2019-03-28T18:55:42.029Z,70.90
2019-03-28T18:58:11.112Z,71.00
2019-03-28T19:00:40.458Z,71.20
2019-03-28T19:03:09.075Z,71.50
2019-03-28T19:05:39.433Z,71.60
2019-03-28T19:08:08.368Z,71.70
2019-03-28T19:10:37.743Z,71.60
2019-03-28T19:13:06.499Z,71.70
2019-03-28T19:15:35.352Z,71.80
2019-03-28T19:18:04.100Z,71.90
2019-03-28T19:20:33.441Z,71.90
2019-03-28T19:23:02.256Z,72.00
2019-03-28T19:25:31.114Z,72.10
2019-03-28T19:28:00.113Z,72.30
2019-03-28T19:30:33.591Z,72.40
2019-03-28T19:33:02.844Z,72.50
2019-03-28T19:35:51.314Z,72.60
2019-03-28T19:38:20.087Z,72.30
2019-03-28T19:40:48.811Z,72.70
2019-03-28T19:43:20.721Z,72.90
2019-03-28T19:45:48.260Z,73.30
2019-03-28T19:48:18.854Z,73.30
2019-03-28T19:50:48.998Z,73.40
2019-03-28T19:53:19.362Z,73.50
2019-03-28T19:55:48.141Z,73.50
2019-03-28T19:58:18.555Z,73.70
2019-03-28T20:00:47.239Z,73.80
2019-03-28T20:03:16.235Z,73.80
2019-03-28T20:05:47.911Z,73.80
2019-03-28T20:08:18.383Z,73.90
2019-03-28T20:10:47.771Z,74.10
2019-03-28T20:13:16.404Z,74.30
2019-03-28T20:15:45.322Z,74.40
2019-03-28T20:18:13.986Z,74.70
2019-03-28T20:20:42.698Z,74.80
2019-03-28T20:23:30.688Z,74.60
2019-03-28T20:25:59.505Z,74.30
2019-03-28T20:28:28.176Z,74.90
2019-03-28T20:30:56.995Z,74.80
2019-03-28T20:33:25.678Z,74.80
2019-03-28T20:36:11.772Z,74.90
2019-03-28T20:38:26.183Z,74.90
2019-03-28T20:40:58.243Z,75.20
2019-03-28T20:43:25.226Z,75.20
2019-03-28T20:45:53.864Z,75.10
2019-03-28T20:48:22.681Z,75.40
2019-03-28T20:50:51.284Z,75.40
2019-03-28T20:53:19.946Z,75.70
2019-03-28T20:55:48.731Z,75.80
2019-03-28T20:58:36.713Z,75.80
2019-03-28T21:01:05.667Z,75.70
2019-03-28T21:03:34.798Z,76.10
2019-03-28T21:06:14.675Z,76.20
2019-03-28T21:08:34.241Z,76.10
2019-03-28T21:11:03.076Z,76.20
2019-03-28T21:13:31.760Z,76.10
2019-03-28T21:16:20.018Z,76.00
2019-03-28T21:18:48.790Z,75.80
2019-03-28T21:21:18.474Z,76.00
2019-03-28T21:23:47.024Z,76.20
2019-03-28T21:26:15.762Z,76.10
2019-03-28T21:28:47.519Z,76.20
2019-03-28T21:31:15.759Z,76.20
2019-03-28T21:33:44.728Z,76.40
2019-03-28T21:36:13.279Z,76.30
2019-03-28T21:38:42.279Z,76.30
2019-03-28T21:41:11.710Z,76.50
2019-03-28T21:43:40.398Z,76.70
2019-03-28T21:46:08.957Z,76.80
2019-03-28T21:48:37.689Z,76.70
2019-03-28T21:51:06.457Z,76.70
2019-03-28T21:53:35.056Z,76.90
2019-03-28T21:56:03.697Z,76.80
2019-03-28T21:58:32.351Z,77.00
2019-03-28T22:01:01.087Z,77.30
2019-03-28T22:03:29.670Z,77.50
2019-03-28T22:05:58.321Z,77.60
2019-03-28T22:08:26.989Z,77.60
2019-03-28T22:10:55.746Z,77.70
2019-03-28T22:13:24.296Z,77.60
2019-03-28T22:15:52.917Z,78.30
2019-03-28T22:18:21.605Z,77.70
2019-03-28T22:20:50.183Z,77.80
2019-03-28T22:23:19.044Z,78.00
2019-03-28T22:25:47.611Z,78.00
2019-03-28T22:28:16.207Z,78.10
2019-03-28T22:30:44.970Z,78.40
2019-03-28T22:33:13.610Z,78.20
2019-03-28T22:35:43.567Z,78.50
2019-03-28T22:38:12.388Z,78.40
2019-03-28T22:40:43.667Z,78.50
2019-03-28T22:43:11.616Z,78.50
2019-03-28T22:45:40.261Z,78.50
2019-03-28T22:48:11.092Z,78.60
2019-03-28T22:50:39.195Z,78.80
2019-03-28T22:53:11.093Z,78.90
2019-03-28T22:55:39.781Z,79.00
2019-03-28T22:58:08.403Z,79.20
2019-03-28T23:00:47.421Z,79.30
2019-03-28T23:03:18.742Z,79.20
2019-03-28T23:05:47.544Z,79.30
2019-03-28T23:08:16.473Z,79.20
2019-03-28T23:10:45.075Z,79.20
2019-03-28T23:13:14.690Z,79.20
2019-03-28T23:15:43.448Z,79.40
2019-03-28T23:18:12.010Z,79.30
2019-03-28T23:20:40.571Z,79.50
2019-03-28T23:23:09.163Z,79.40
2019-03-28T23:25:37.829Z,79.40
2019-03-28T23:28:06.488Z,79.50
2019-03-28T23:30:35.152Z,79.60
2019-03-28T23:33:04.895Z,79.50
2019-03-28T23:35:33.702Z,79.40
2019-03-28T23:38:02.323Z,79.60
2019-03-28T23:40:30.871Z,79.90
2019-03-28T23:42:59.541Z,80.00
2019-03-28T23:45:28.116Z,80.30
2019-03-28T23:47:56.707Z,80.30
2019-03-28T23:50:25.277Z,80.40
2019-03-28T23:52:53.970Z,80.60
2019-03-28T23:55:22.559Z,80.50
2019-03-28T23:57:51.228Z,80.70
