createdAt,value
2023-05-08T00:02:05.580Z,13.93
2023-05-08T00:07:07.316Z,14.01
2023-05-08T00:12:09.103Z,14.21
2023-05-08T00:17:10.885Z,14.35
2023-05-08T00:22:12.773Z,14.45
2023-05-08T00:27:14.681Z,14.33
2023-05-08T00:32:17.343Z,14.32
2023-05-08T00:37:19.220Z,14.38
2023-05-08T00:42:21.112Z,14.29
2023-05-08T00:47:23.543Z,14.03
2023-05-08T00:52:27.861Z,13.93
2023-05-08T00:57:32.462Z,13.97
2023-05-08T01:02:36.111Z,13.89
2023-05-08T01:07:39.091Z,13.87
2023-05-08T01:13:06.498Z,13.88
2023-05-08T01:18:31.251Z,13.52
2023-05-08T01:23:49.798Z,13.58
2023-05-08T01:29:23.556Z,13.34
2023-05-08T01:34:31.252Z,13.52
2023-05-08T01:40:03.352Z,13.38
2023-05-08T01:45:16.394Z,13.35
2023-05-08T01:50:25.828Z,13.24
2023-05-08T01:55:34.684Z,13.19
2023-05-08T02:00:39.608Z,13.28
2023-05-08T02:05:42.981Z,13.48
2023-05-08T02:10:48.438Z,13.68
2023-05-08T02:15:52.732Z,13.76
2023-05-08T02:20:57.743Z,13.79
2023-05-08T02:26:01.618Z,13.87
2023-05-08T02:31:05.660Z,13.86
2023-05-08T02:36:10.907Z,13.75
2023-05-08T02:41:14.347Z,13.65
2023-05-08T02:46:21.138Z,13.54
2023-05-08T02:51:37.887Z,13.50
2023-05-08T02:56:47.520Z,13.51
2023-05-08T03:01:52.113Z,13.36
2023-05-08T03:06:56.900Z,13.21
2023-05-08T03:12:06.520Z,12.98
2023-05-08T03:17:12.792Z,13.13
2023-05-08T03:22:16.463Z,13.14
2023-05-08T03:27:20.488Z,13.16
2023-05-08T03:32:26.136Z,13.13
2023-05-08T03:37:28.832Z,13.08
2023-05-08T03:42:31.470Z,13.14
2023-05-08T03:47:37.160Z,13.09
2023-05-08T03:52:39.295Z,12.98
2023-05-08T03:57:50.477Z,13.14
2023-05-08T04:03:11.686Z,13.10
2023-05-08T04:08:21.534Z,12.88
2023-05-08T04:13:28.739Z,12.80
2023-05-08T04:18:32.613Z,12.99
2023-05-08T04:23:38.861Z,13.09
2023-05-08T04:28:40.897Z,12.98
2023-05-08T04:33:46.752Z,12.87
2023-05-08T04:38:48.864Z,12.95
2023-05-08T04:43:50.734Z,12.95
2023-05-08T04:48:53.447Z,12.79
2023-05-08T04:53:55.363Z,12.96
2023-05-08T04:58:57.805Z,12.94
2023-05-08T05:03:59.730Z,13.08
2023-05-08T05:09:01.729Z,13.17
2023-05-08T05:14:03.628Z,13.14
2023-05-08T05:19:05.668Z,13.30
2023-05-08T05:24:08.084Z,13.24
2023-05-08T05:29:11.375Z,13.18
2023-05-08T05:34:14.009Z,13.20
2023-05-08T05:39:16.470Z,13.12
2023-05-08T05:44:18.460Z,13.08
2023-05-08T05:49:20.451Z,13.13
2023-05-08T05:54:22.495Z,12.99
2023-05-08T05:59:24.898Z,12.83
2023-05-08T06:04:27.025Z,12.88
2023-05-08T06:09:29.168Z,12.85
2023-05-08T06:14:31.136Z,12.63
2023-05-08T06:19:33.563Z,12.66
2023-05-08T06:24:36.534Z,12.73
2023-05-08T06:29:38.433Z,12.67
2023-05-08T06:34:40.333Z,12.62
2023-05-08T06:39:42.105Z,12.76
2023-05-08T06:44:43.879Z,13.11
2023-05-08T06:49:46.259Z,13.45
2023-05-08T06:54:48.273Z,13.60
2023-05-08T06:59:50.032Z,13.59
2023-05-08T07:04:51.877Z,13.94
2023-05-08T07:09:53.625Z,13.99
2023-05-08T07:14:56.651Z,13.80
2023-05-08T07:19:59.782Z,13.88
2023-05-08T07:25:01.739Z,13.78
2023-05-08T07:30:04.490Z,13.85
2023-05-08T07:35:10.484Z,13.68
2023-05-08T07:40:12.864Z,13.83
2023-05-08T07:45:14.876Z,13.82
2023-05-08T07:50:17.618Z,13.81
2023-05-08T07:55:20.088Z,14.08
2023-05-08T08:00:22.033Z,14.33
2023-05-08T08:05:23.867Z,14.28
2023-05-08T08:10:26.078Z,14.12
2023-05-08T08:15:31.621Z,14.37
2023-05-08T08:20:33.831Z,14.69
2023-05-08T08:25:35.744Z,14.72
2023-05-08T08:30:38.248Z,14.68
2023-05-08T08:35:40.345Z,14.56
2023-05-08T08:40:42.471Z,14.39
2023-05-08T08:45:44.329Z,14.46
2023-05-08T08:50:51.221Z,14.49
2023-05-08T08:55:56.045Z,14.36
2023-05-08T09:01:00.468Z,14.24
2023-05-08T09:06:03.261Z,14.21
2023-05-08T09:11:05.082Z,14.26
2023-05-08T09:16:07.058Z,14.45
2023-05-08T09:21:09.057Z,14.67
2023-05-08T09:26:10.999Z,14.78
2023-05-08T09:31:12.766Z,14.76
2023-05-08T09:36:26.783Z,14.79
2023-05-08T09:41:29.959Z,15.18
2023-05-08T09:46:34.074Z,15.30
2023-05-08T09:51:35.815Z,15.31
2023-05-08T09:56:39.719Z,15.82
2023-05-08T10:01:42.129Z,16.85
2023-05-08T10:06:44.154Z,18.09
2023-05-08T10:11:53.225Z,18.78
2023-05-08T10:16:55.433Z,18.70
2023-05-08T10:22:01.327Z,18.76
2023-05-08T10:27:07.448Z,19.13
2023-05-08T10:32:10.754Z,19.25
2023-05-08T10:37:13.215Z,18.83
2023-05-08T10:42:15.326Z,18.59
2023-05-08T10:47:26.699Z,18.20
2023-05-08T10:52:54.157Z,18.39
2023-05-08T10:58:06.465Z,18.44
2023-05-08T11:03:19.902Z,18.48
2023-05-08T11:08:27.769Z,18.56
2023-05-08T11:13:34.163Z,17.56
2023-05-08T11:18:48.378Z,17.58
2023-05-08T11:24:00.413Z,17.65
2023-05-08T11:29:02.211Z,17.70
2023-05-08T11:34:07.800Z,17.23
2023-05-08T11:39:17.346Z,16.86
2023-05-08T11:44:21.456Z,16.82
2023-05-08T11:49:29.123Z,16.94
2023-05-08T11:54:32.080Z,16.68
2023-05-08T11:59:37.698Z,16.88
2023-05-08T12:04:48.799Z,16.91
2023-05-08T12:09:50.604Z,16.63
2023-05-08T12:14:52.521Z,16.81
2023-05-08T12:19:59.046Z,16.78
2023-05-08T12:25:02.878Z,16.83
2023-05-08T12:30:09.784Z,16.78
2023-05-08T12:35:14.064Z,16.89
2023-05-08T12:40:34.653Z,16.93
2023-05-08T12:45:42.463Z,16.85
2023-05-08T12:50:47.363Z,17.20
2023-05-08T12:55:57.593Z,17.33
2023-05-08T13:01:10.313Z,16.83
2023-05-08T13:06:22.507Z,17.52
2023-05-08T13:11:33.140Z,18.15
2023-05-08T13:16:51.998Z,18.90
2023-05-08T13:21:54.343Z,18.63
2023-05-08T13:26:56.151Z,18.94
2023-05-08T13:31:58.567Z,18.71
2023-05-08T13:37:00.748Z,18.99
2023-05-08T13:42:02.725Z,18.95
2023-05-08T13:47:04.530Z,19.34
2023-05-08T13:52:06.393Z,19.33
2023-05-08T13:57:10.915Z,18.97
2023-05-08T14:02:12.931Z,19.34
2023-05-08T14:07:16.022Z,19.24
2023-05-08T14:12:17.812Z,19.38
2023-05-08T14:17:19.560Z,19.40
2023-05-08T14:22:21.302Z,19.40
2023-05-08T14:27:23.075Z,18.86
2023-05-08T14:32:24.955Z,18.97
2023-05-08T14:37:26.821Z,19.38
2023-05-08T14:42:28.774Z,19.59
2023-05-08T14:47:32.519Z,20.04
2023-05-08T14:52:34.382Z,20.03
2023-05-08T14:57:36.488Z,20.06
2023-05-08T15:02:39.460Z,19.86
2023-05-08T15:07:42.332Z,19.69
2023-05-08T15:12:44.475Z,19.70
2023-05-08T15:17:46.779Z,19.68
2023-05-08T15:22:49.611Z,19.67
2023-05-08T15:27:52.976Z,19.47
2023-05-08T15:32:55.096Z,19.35
2023-05-08T15:38:00.683Z,19.15
2023-05-08T15:43:04.142Z,18.98
2023-05-08T15:48:06.459Z,19.04
2023-05-08T15:53:08.479Z,19.18
2023-05-08T15:58:10.274Z,18.95
2023-05-08T16:03:12.256Z,18.81
2023-05-08T16:08:14.231Z,18.71
2023-05-08T16:13:16.552Z,18.75
2023-05-08T16:18:18.501Z,18.77
2023-05-08T16:23:20.290Z,18.73
2023-05-08T16:28:22.036Z,18.74
2023-05-08T16:33:23.860Z,18.77
2023-05-08T16:38:28.041Z,18.77
2023-05-08T16:43:29.803Z,18.81
2023-05-08T16:48:31.571Z,18.86
2023-05-08T16:53:33.503Z,18.79
2023-05-08T16:58:35.414Z,18.56
2023-05-08T17:03:37.311Z,18.58
2023-05-08T17:08:39.177Z,18.37
2023-05-08T17:13:43.112Z,18.39
2023-05-08T17:18:44.881Z,18.41
2023-05-08T17:23:47.621Z,18.40
2023-05-08T17:28:49.436Z,18.39
2023-05-08T17:33:51.243Z,18.56
2023-05-08T17:38:53.088Z,18.64
2023-05-08T17:43:55.539Z,18.59
2023-05-08T17:48:57.277Z,18.56
2023-05-08T17:53:59.036Z,18.44
2023-05-08T17:59:00.969Z,18.29
2023-05-08T18:04:03.015Z,18.11
2023-05-08T18:09:05.612Z,18.01
2023-05-08T18:14:07.393Z,17.83
2023-05-08T18:19:09.196Z,17.69
2023-05-08T18:24:10.948Z,17.52
2023-05-08T18:29:15.332Z,17.08
2023-05-08T18:34:17.125Z,16.72
2023-05-08T18:39:18.957Z,16.69
2023-05-08T18:44:20.744Z,16.71
2023-05-08T18:49:22.705Z,16.75
2023-05-08T18:54:26.942Z,16.72
2023-05-08T18:59:29.011Z,16.75
2023-05-08T19:04:30.867Z,16.79
2023-05-08T19:09:34.028Z,16.81
2023-05-08T19:14:35.926Z,16.75
2023-05-08T19:19:37.718Z,16.56
2023-05-08T19:24:39.929Z,16.61
2023-05-08T19:29:41.756Z,16.61
2023-05-08T19:34:43.518Z,16.67
2023-05-08T19:39:45.305Z,16.51
2023-05-08T19:44:47.211Z,16.51
2023-05-08T19:49:49.855Z,16.54
2023-05-08T19:54:51.582Z,16.57
2023-05-08T19:59:53.322Z,16.35
2023-05-08T20:05:21.160Z,16.03
2023-05-08T20:10:16.872Z,15.98
2023-05-08T20:15:18.772Z,15.82
2023-05-08T20:20:20.536Z,15.71
2023-05-08T20:25:22.475Z,15.67
2023-05-08T20:30:24.329Z,15.61
2023-05-08T20:35:26.134Z,15.60
2023-05-08T20:40:28.174Z,15.64
2023-05-08T20:45:30.014Z,15.65
2023-05-08T20:50:31.898Z,15.51
2023-05-08T20:55:33.649Z,15.61
2023-05-08T21:00:35.754Z,15.68
2023-05-08T21:05:37.487Z,15.72
2023-05-08T21:10:39.678Z,15.72
2023-05-08T21:15:41.450Z,15.57
2023-05-08T21:20:50.016Z,15.40
2023-05-08T21:25:53.111Z,15.45
2023-05-08T21:30:54.959Z,15.54
2023-05-08T21:35:56.758Z,15.58
2023-05-08T21:41:06.422Z,15.55
2023-05-08T21:46:09.276Z,15.34
2023-05-08T21:51:11.364Z,15.36
2023-05-08T21:56:13.101Z,15.25
2023-05-08T22:01:14.969Z,15.20
2023-05-08T22:06:16.804Z,15.07
2023-05-08T22:11:18.620Z,14.92
2023-05-08T22:16:20.424Z,14.70
2023-05-08T22:21:22.320Z,14.68
2023-05-08T22:26:24.195Z,14.64
2023-05-08T22:31:26.021Z,14.54
2023-05-08T22:36:28.020Z,14.50
2023-05-08T22:41:30.557Z,14.43
2023-05-08T22:46:33.922Z,14.46
2023-05-08T22:51:36.189Z,14.45
2023-05-08T22:56:38.339Z,14.30
2023-05-08T23:01:40.363Z,14.26
2023-05-08T23:06:42.269Z,14.25
2023-05-08T23:11:44.166Z,14.25
2023-05-08T23:16:46.266Z,14.32
2023-05-08T23:21:51.033Z,14.20
2023-05-08T23:26:53.278Z,14.22
2023-05-08T23:31:55.375Z,14.21
2023-05-08T23:36:57.212Z,14.26
2023-05-08T23:41:58.983Z,14.26
2023-05-08T23:47:01.330Z,14.29
2023-05-08T23:52:03.085Z,14.23
2023-05-08T23:57:05.825Z,14.18
