createdAt,value
2019-04-06T00:02:41.110Z,14.60
2019-04-06T00:05:28.112Z,14.60
2019-04-06T00:08:10.475Z,14.60
2019-04-06T00:10:49.683Z,14.50
2019-04-06T00:13:28.635Z,14.50
2019-04-06T00:16:15.121Z,14.50
2019-04-06T00:18:53.437Z,14.50
2019-04-06T00:21:32.485Z,14.50
2019-04-06T00:24:17.290Z,14.40
2019-04-06T00:26:57.399Z,14.40
2019-04-06T00:29:43.880Z,14.40
2019-04-06T00:32:43.958Z,14.40
2019-04-06T00:35:31.813Z,14.40
2019-04-06T00:38:25.966Z,14.40
2019-04-06T00:41:13.766Z,14.40
2019-04-06T00:44:02.533Z,14.40
2019-04-06T00:46:59.152Z,14.50
2019-04-06T00:50:08.019Z,14.50
2019-04-06T00:53:19.702Z,14.50
2019-04-06T00:55:56.190Z,14.50
2019-04-06T00:59:29.375Z,14.50
2019-04-06T01:01:47.173Z,14.50
2019-04-06T01:04:40.658Z,14.50
2019-04-06T01:07:33.572Z,14.50
2019-04-06T01:10:19.670Z,14.60
2019-04-06T01:13:14.408Z,14.50
2019-04-06T01:16:07.584Z,14.50
2019-04-06T01:19:01.689Z,14.60
2019-04-06T01:21:47.847Z,14.60
2019-04-06T01:24:43.653Z,14.60
2019-04-06T01:27:40.289Z,14.60
2019-04-06T01:30:45.728Z,14.60
2019-04-06T01:33:34.346Z,14.70
2019-04-06T01:36:22.042Z,14.70
2019-04-06T01:39:25.060Z,14.70
2019-04-06T01:42:09.539Z,14.70
2019-04-06T01:45:16.480Z,14.70
2019-04-06T01:48:07.192Z,14.70
2019-04-06T01:50:53.551Z,14.70
2019-04-06T01:53:45.530Z,14.70
2019-04-06T01:56:32.542Z,14.80
2019-04-06T01:59:17.128Z,14.80
2019-04-06T02:02:23.427Z,14.80
2019-04-06T02:05:07.660Z,14.80
2019-04-06T02:08:19.942Z,14.90
2019-04-06T02:11:16.378Z,14.90
2019-04-06T02:14:12.393Z,14.90
2019-04-06T02:17:17.053Z,14.90
2019-04-06T02:20:28.929Z,15.00
2019-04-06T02:23:25.406Z,15.00
2019-04-06T02:26:30.706Z,15.00
2019-04-06T02:29:39.349Z,15.00
2019-04-06T02:32:58.768Z,15.10
2019-04-06T02:36:12.572Z,15.10
2019-04-06T02:39:16.794Z,15.10
2019-04-06T02:42:24.930Z,15.10
2019-04-06T02:45:08.494Z,15.10
2019-04-06T02:48:00.003Z,15.10
2019-04-06T02:50:42.308Z,15.20
2019-04-06T02:53:23.152Z,15.10
2019-04-06T02:56:05.694Z,15.20
2019-04-06T02:58:57.212Z,15.20
2019-04-06T03:01:40.750Z,15.20
2019-04-06T03:04:46.324Z,15.20
2019-04-06T03:07:33.211Z,15.20
2019-04-06T03:10:25.186Z,15.20
2019-04-06T03:13:16.085Z,15.20
2019-04-06T03:16:19.335Z,15.30
2019-04-06T03:19:21.105Z,15.30
2019-04-06T03:22:15.428Z,15.30
2019-04-06T03:25:00.741Z,15.30
2019-04-06T03:27:57.837Z,15.30
2019-04-06T03:30:37.659Z,15.30
2019-04-06T03:33:36.444Z,15.30
2019-04-06T03:36:27.579Z,15.30
2019-04-06T03:39:15.797Z,15.30
2019-04-06T03:42:06.553Z,15.30
2019-04-06T03:44:56.353Z,15.30
2019-04-06T03:47:56.151Z,15.40
2019-04-06T03:50:45.707Z,15.40
2019-04-06T03:53:29.847Z,15.40
2019-04-06T03:56:17.120Z,15.40
2019-04-06T03:59:09.693Z,15.40
2019-04-06T04:01:53.299Z,15.40
2019-04-06T04:04:36.519Z,15.40
2019-04-06T04:07:27.702Z,15.40
2019-04-06T04:10:17.495Z,15.40
2019-04-06T04:12:58.041Z,15.40
2019-04-06T04:15:51.286Z,15.40
2019-04-06T04:18:33.702Z,15.40
2019-04-06T04:21:16.167Z,15.40
2019-04-06T04:23:59.978Z,15.30
2019-04-06T04:26:48.007Z,15.30
2019-04-06T04:29:51.198Z,15.30
2019-04-06T04:32:33.017Z,15.30
2019-04-06T04:35:40.297Z,15.30
2019-04-06T04:38:38.223Z,15.30
2019-04-06T04:41:31.906Z,15.30
2019-04-06T04:44:20.321Z,15.30
2019-04-06T04:47:07.626Z,15.30
2019-04-06T04:53:07.084Z,15.30
2019-04-06T04:56:14.014Z,15.30
2019-04-06T04:58:56.692Z,15.30
2019-04-06T05:01:48.177Z,15.30
2019-04-06T05:05:06.570Z,15.30
2019-04-06T05:08:38.233Z,15.30
2019-04-06T05:11:33.247Z,15.30
2019-04-06T05:15:02.396Z,15.40
2019-04-06T05:17:45.945Z,15.40
2019-04-06T05:20:55.170Z,15.40
2019-04-06T05:24:00.221Z,15.30
2019-04-06T05:26:57.414Z,15.40
2019-04-06T05:29:43.829Z,15.40
2019-04-06T05:32:45.051Z,15.40
2019-04-06T05:35:26.841Z,15.40
2019-04-06T05:38:12.110Z,15.40
2019-04-06T05:41:30.243Z,15.40
2019-04-06T05:44:33.687Z,15.40
2019-04-06T05:47:27.641Z,15.50
2019-04-06T05:55:29.528Z,15.50
2019-04-06T05:59:20.612Z,15.60
2019-04-06T06:39:47.146Z,17.10
2019-04-06T07:32:10.520Z,18.80
2019-04-06T08:43:44.706Z,21.50
2019-04-06T08:46:43.227Z,21.50
2019-04-06T08:49:46.169Z,21.40
2019-04-06T08:52:22.898Z,21.40
2019-04-06T08:55:07.484Z,21.30
2019-04-06T08:57:51.519Z,21.30
2019-04-06T09:00:41.385Z,21.30
2019-04-06T09:03:31.930Z,21.30
2019-04-06T09:06:55.486Z,21.30
2019-04-06T09:10:06.488Z,21.30
2019-04-06T09:12:54.458Z,21.40
2019-04-06T09:15:34.456Z,21.40
2019-04-06T09:22:13.093Z,21.50
2019-04-06T09:24:52.904Z,21.60
2019-04-06T09:27:30.186Z,21.70
2019-04-06T09:30:10.474Z,21.70
2019-04-06T09:32:45.833Z,21.70
2019-04-06T09:35:28.099Z,21.70
2019-04-06T09:38:05.225Z,21.70
2019-04-06T09:40:42.957Z,21.70
2019-04-06T09:43:18.403Z,21.70
2019-04-06T09:46:15.667Z,21.60
2019-04-06T09:49:18.386Z,21.60
2019-04-06T09:52:12.921Z,21.50
2019-04-06T09:55:30.566Z,21.50
2019-04-06T09:58:18.201Z,21.40
2019-04-06T10:01:06.907Z,21.40
2019-04-06T10:03:55.444Z,21.30
2019-04-06T10:06:51.313Z,21.30
2019-04-06T10:09:44.434Z,21.30
2019-04-06T10:12:43.756Z,21.30
2019-04-06T10:16:02.130Z,21.30
2019-04-06T10:19:08.261Z,21.30
2019-04-06T10:22:13.326Z,21.30
2019-04-06T10:25:12.477Z,21.30
2019-04-06T10:28:15.192Z,21.30
2019-04-06T10:31:20.555Z,21.30
2019-04-06T10:34:12.843Z,21.20
2019-04-06T10:37:11.178Z,21.30
2019-04-06T10:40:01.934Z,21.30
2019-04-06T10:43:02.230Z,21.40
2019-04-06T10:46:04.710Z,21.50
2019-04-06T10:48:55.993Z,21.70
2019-04-06T10:51:41.370Z,21.90
2019-04-06T10:54:28.170Z,22.10
2019-04-06T10:57:22.489Z,22.30
2019-04-06T11:00:16.038Z,22.40
2019-04-06T11:02:56.712Z,22.50
2019-04-06T11:05:54.577Z,22.70
2019-04-06T11:09:32.217Z,22.80
2019-04-06T11:12:33.971Z,22.90
2019-04-06T11:15:31.608Z,23.10
2019-04-06T11:18:33.357Z,23.20
2019-04-06T11:21:34.336Z,23.20
2019-04-06T11:25:10.324Z,23.20
2019-04-06T11:28:41.619Z,23.10
2019-04-06T11:31:38.051Z,23.10
2019-04-06T12:07:27.239Z,23.60
2019-04-06T12:14:41.289Z,23.90
2019-04-06T12:17:26.830Z,24.20
2019-04-06T12:20:19.636Z,24.30
2019-04-06T12:23:40.062Z,24.50
2019-04-06T12:26:44.540Z,24.70
2019-04-06T12:34:56.476Z,24.90
2019-04-06T12:45:42.757Z,25.50
2019-04-06T14:04:41.229Z,26.90
2019-04-06T14:08:47.044Z,26.90
2019-04-06T14:12:40.459Z,26.90
2019-04-06T14:20:58.151Z,27.00
2019-04-06T14:29:31.749Z,27.10
2019-04-06T15:16:58.483Z,27.20
2019-04-06T15:43:06.877Z,28.40
2019-04-06T15:46:26.791Z,28.50
2019-04-06T15:49:45.063Z,28.50
2019-04-06T15:53:11.808Z,28.50
2019-04-06T15:59:40.138Z,28.50
2019-04-06T16:03:14.325Z,28.50
2019-04-06T16:06:22.354Z,28.50
2019-04-06T16:09:20.061Z,28.40
2019-04-06T16:12:23.819Z,28.30
2019-04-06T16:15:25.187Z,28.10
2019-04-06T16:18:12.321Z,27.80
2019-04-06T16:20:55.702Z,27.60
2019-04-06T16:24:09.959Z,27.30
2019-04-06T16:27:15.931Z,27.00
2019-04-06T16:30:08.219Z,26.70
2019-04-06T16:33:00.175Z,26.40
2019-04-06T16:35:58.932Z,26.20
2019-04-06T16:38:51.874Z,25.90
2019-04-06T16:41:37.963Z,25.70
2019-04-06T16:44:47.712Z,25.50
2019-04-06T16:47:42.575Z,25.20
2019-04-06T16:50:27.229Z,25.00
2019-04-06T16:53:27.075Z,24.80
2019-04-06T16:59:58.847Z,24.40
2019-04-06T17:06:38.701Z,24.10
2019-04-06T17:13:14.901Z,23.70
2019-04-06T17:16:12.386Z,23.60
2019-04-06T17:19:26.308Z,23.40
2019-04-06T17:22:39.281Z,23.20
2019-04-06T17:26:05.154Z,23.00
2019-04-06T17:28:54.633Z,22.90
2019-04-06T17:32:02.297Z,22.80
2019-04-06T17:34:58.859Z,22.60
2019-04-06T17:38:18.303Z,22.60
2019-04-06T17:41:31.018Z,22.40
2019-04-06T17:44:35.970Z,22.30
2019-04-06T17:47:34.873Z,22.30
2019-04-06T17:50:46.623Z,22.10
2019-04-06T17:53:47.280Z,22.00
2019-04-06T17:56:43.343Z,21.90
2019-04-06T17:59:38.519Z,21.80
2019-04-06T18:02:48.379Z,21.70
2019-04-06T18:06:13.369Z,21.60
2019-04-06T18:09:18.082Z,21.60
2019-04-06T18:16:36.496Z,21.40
2019-04-06T18:20:16.208Z,21.30
2019-04-06T18:24:19.485Z,21.20
2019-04-06T18:35:33.832Z,20.90
2019-04-06T18:42:21.817Z,20.80
2019-04-06T18:45:10.161Z,20.80
2019-04-06T18:48:19.542Z,20.90
2019-04-06T18:51:05.470Z,20.90
2019-04-06T18:53:49.575Z,20.70
2019-04-06T18:56:55.744Z,20.60
2019-04-06T18:59:36.341Z,20.50
2019-04-06T19:05:45.268Z,20.30
2019-04-06T19:09:20.671Z,20.20
2019-04-06T19:12:29.664Z,20.20
2019-04-06T19:15:55.784Z,20.10
2019-04-06T19:18:44.580Z,20.00
2019-04-06T19:22:00.187Z,19.90
2019-04-06T19:27:44.328Z,19.70
2019-04-06T20:01:21.913Z,19.10
2019-04-06T20:03:59.608Z,19.00
2019-04-06T20:06:37.404Z,19.00
2019-04-06T20:09:18.849Z,18.90
2019-04-06T20:12:04.277Z,18.80
2019-04-06T20:14:38.034Z,18.80
2019-04-06T20:31:48.322Z,18.60
2019-04-06T20:43:50.672Z,18.50
2019-04-06T22:28:12.187Z,16.20
2019-04-06T22:33:48.021Z,16.00
2019-04-06T22:36:36.842Z,16.00
2019-04-06T22:39:20.688Z,15.90
2019-04-06T22:42:00.546Z,15.80
2019-04-06T22:44:40.514Z,15.80
2019-04-06T22:47:20.933Z,15.70
2019-04-06T22:49:59.531Z,15.60
2019-04-06T22:52:38.377Z,15.60
2019-04-06T22:55:17.737Z,15.50
2019-04-06T22:57:54.339Z,15.40
2019-04-06T23:00:48.755Z,15.40
2019-04-06T23:03:45.001Z,15.40
2019-04-06T23:06:29.966Z,15.30
2019-04-06T23:09:11.018Z,15.20
2019-04-06T23:11:49.141Z,15.10
2019-04-06T23:14:28.418Z,15.10
2019-04-06T23:17:12.429Z,15.00
2019-04-06T23:19:54.621Z,15.00
2019-04-06T23:22:33.039Z,15.00
2019-04-06T23:25:10.843Z,14.90
2019-04-06T23:27:48.758Z,14.90
2019-04-06T23:30:28.259Z,14.90
2019-04-06T23:33:08.248Z,14.90
2019-04-06T23:35:47.216Z,14.90
2019-04-06T23:38:30.421Z,14.90
2019-04-06T23:41:08.480Z,14.90
2019-04-06T23:43:47.297Z,14.80
2019-04-06T23:46:39.502Z,14.80
2019-04-06T23:49:16.726Z,14.80
2019-04-06T23:51:55.470Z,14.80
2019-04-06T23:54:38.379Z,14.80
2019-04-06T23:57:16.130Z,14.70
