createdAt,value
2022-12-13T00:01:17.524Z,1.73
2022-12-13T00:06:20.077Z,1.70
2022-12-13T00:11:22.351Z,1.90
2022-12-13T00:16:25.849Z,1.58
2022-12-13T00:21:30.252Z,1.17
2022-12-13T00:26:33.228Z,1.38
2022-12-13T00:31:58.713Z,1.58
2022-12-13T00:37:01.473Z,1.30
2022-12-13T00:42:03.470Z,1.80
2022-12-13T00:47:05.454Z,1.75
2022-12-13T00:52:07.461Z,2.13
2022-12-13T00:57:09.482Z,1.65
2022-12-13T01:02:11.486Z,1.70
2022-12-13T01:07:13.392Z,1.23
2022-12-13T01:12:15.626Z,1.67
2022-12-13T01:17:17.698Z,1.55
2022-12-13T01:22:19.755Z,1.30
2022-12-13T01:27:21.837Z,1.63
2022-12-13T01:32:23.864Z,1.52
2022-12-13T01:37:26.202Z,1.60
2022-12-13T01:42:28.129Z,1.48
2022-12-13T01:47:29.987Z,1.52
2022-12-13T01:52:34.364Z,1.73
2022-12-13T01:57:45.451Z,1.02
2022-12-13T02:02:49.020Z,1.33
2022-12-13T02:07:51.550Z,1.58
2022-12-13T02:12:55.374Z,1.70
2022-12-13T02:18:12.703Z,1.45
2022-12-13T02:23:33.307Z,1.40
2022-12-13T02:28:47.130Z,1.27
2022-12-13T02:34:08.272Z,1.65
2022-12-13T02:39:29.716Z,1.25
2022-12-13T02:44:42.497Z,1.55
2022-12-13T02:49:51.075Z,1.42
2022-12-13T02:54:56.568Z,1.15
2022-12-13T03:00:03.900Z,1.35
2022-12-13T03:06:03.010Z,1.50
2022-12-13T03:11:11.188Z,1.50
2022-12-13T03:16:22.398Z,1.00
2022-12-13T03:21:25.357Z,1.35
2022-12-13T03:26:27.562Z,1.20
2022-12-13T03:31:29.383Z,1.17
2022-12-13T03:36:31.397Z,1.20
2022-12-13T03:41:34.072Z,1.50
2022-12-13T03:46:36.204Z,1.40
2022-12-13T03:51:38.058Z,1.00
2022-12-13T03:56:40.147Z,1.25
2022-12-13T04:01:42.119Z,1.38
2022-12-13T04:06:43.956Z,1.40
2022-12-13T04:12:04.670Z,1.63
2022-12-13T04:17:06.678Z,1.08
2022-12-13T04:22:08.739Z,1.15
2022-12-13T04:27:10.539Z,1.48
2022-12-13T04:32:25.938Z,1.08
2022-12-13T04:37:30.029Z,1.52
2022-12-13T04:42:32.032Z,1.40
2022-12-13T04:47:33.765Z,1.13
2022-12-13T04:52:35.711Z,1.33
2022-12-13T04:57:37.836Z,1.20
2022-12-13T05:02:43.933Z,1.35
2022-12-13T05:07:46.288Z,1.20
2022-12-13T05:12:48.093Z,1.20
2022-12-13T05:17:50.184Z,1.70
2022-12-13T05:22:51.930Z,1.63
2022-12-13T05:27:57.079Z,1.05
2022-12-13T05:32:59.017Z,1.35
2022-12-13T05:38:01.181Z,1.38
2022-12-13T05:43:03.217Z,1.30
2022-12-13T05:48:05.198Z,1.20
2022-12-13T05:53:07.341Z,1.15
2022-12-13T05:58:13.274Z,1.40
2022-12-13T06:03:15.729Z,1.67
2022-12-13T06:08:24.561Z,1.10
2022-12-13T06:13:32.445Z,1.27
2022-12-13T06:18:35.612Z,1.48
2022-12-13T06:23:37.453Z,1.27
2022-12-13T06:28:39.254Z,1.15
2022-12-13T06:33:41.151Z,1.08
2022-12-13T06:38:43.103Z,1.25
2022-12-13T06:43:48.177Z,1.23
2022-12-13T06:48:50.299Z,1.48
2022-12-13T06:53:52.173Z,1.35
2022-12-13T06:59:01.205Z,1.98
2022-12-13T07:04:04.408Z,1.10
2022-12-13T07:09:06.142Z,1.63
2022-12-13T07:14:08.976Z,1.15
2022-12-13T07:19:22.418Z,1.17
2022-12-13T07:24:26.152Z,1.08
2022-12-13T07:29:28.096Z,1.10
2022-12-13T07:34:30.800Z,2.35
2022-12-13T07:39:32.709Z,1.65
2022-12-13T07:44:34.391Z,1.80
2022-12-13T07:49:36.229Z,1.73
2022-12-13T07:54:38.385Z,1.70
2022-12-13T07:59:40.483Z,1.63
2022-12-13T08:04:45.363Z,1.80
2022-12-13T08:09:56.356Z,2.88
2022-12-13T08:14:58.356Z,6.03
2022-12-13T08:20:00.183Z,6.10
2022-12-13T08:25:02.753Z,5.50
2022-12-13T08:30:04.942Z,5.47
2022-12-13T08:35:07.301Z,5.40
2022-12-13T08:40:10.057Z,4.45
2022-12-13T08:45:12.196Z,4.18
2022-12-13T08:50:14.358Z,4.57
2022-12-13T08:55:17.407Z,4.93
2022-12-13T09:00:21.679Z,3.72
2022-12-13T09:05:33.210Z,3.88
2022-12-13T09:10:38.513Z,3.33
2022-12-13T09:15:45.807Z,3.50
2022-12-13T09:20:48.634Z,3.47
2022-12-13T09:26:05.546Z,3.88
2022-12-13T09:31:15.979Z,3.15
2022-12-13T09:36:20.387Z,3.30
2022-12-13T09:41:28.326Z,2.70
2022-12-13T09:46:44.396Z,2.80
2022-12-13T09:52:10.114Z,3.22
2022-12-13T09:57:32.505Z,4.20
2022-12-13T10:02:51.656Z,3.30
2022-12-13T10:07:57.815Z,4.07
2022-12-13T10:13:18.385Z,2.90
2022-12-13T10:18:35.197Z,2.53
2022-12-13T10:23:59.840Z,2.67
2022-12-13T10:29:04.377Z,2.33
2022-12-13T10:34:06.309Z,2.38
2022-12-13T10:39:17.540Z,2.70
2022-12-13T10:44:25.501Z,2.22
2022-12-13T10:49:38.408Z,2.00
2022-12-13T10:54:48.644Z,2.83
2022-12-13T10:59:52.061Z,2.05
2022-12-13T11:04:54.998Z,2.58
2022-12-13T11:10:04.897Z,2.03
2022-12-13T11:15:15.371Z,1.88
2022-12-13T11:20:23.886Z,2.35
2022-12-13T11:25:40.324Z,2.17
2022-12-13T11:31:10.770Z,2.10
2022-12-13T11:36:28.086Z,2.42
2022-12-13T11:41:42.595Z,1.67
2022-12-13T11:46:50.837Z,2.47
2022-12-13T11:52:00.161Z,2.80
2022-12-13T11:57:08.134Z,1.70
2022-12-13T12:02:21.865Z,2.13
2022-12-13T12:07:48.281Z,2.03
2022-12-13T12:13:07.849Z,1.88
2022-12-13T12:18:15.726Z,1.88
2022-12-13T12:23:44.353Z,1.70
2022-12-13T12:29:29.674Z,1.58
2022-12-13T12:34:44.849Z,1.67
2022-12-13T12:39:55.564Z,1.45
2022-12-13T12:45:17.559Z,1.67
2022-12-13T12:50:48.957Z,2.05
2022-12-13T12:56:17.821Z,1.73
2022-12-13T13:01:37.760Z,2.22
2022-12-13T13:07:01.786Z,1.40
2022-12-13T13:12:30.187Z,1.55
2022-12-13T13:17:28.393Z,1.15
2022-12-13T13:22:42.860Z,1.80
2022-12-13T13:27:47.929Z,1.58
2022-12-13T13:32:52.629Z,1.35
2022-12-13T13:37:54.885Z,1.52
2022-12-13T13:43:06.176Z,1.35
2022-12-13T13:48:17.481Z,1.50
2022-12-13T13:53:46.747Z,1.52
2022-12-13T13:59:38.297Z,1.60
2022-12-13T14:04:52.179Z,1.52
2022-12-13T14:10:14.111Z,1.80
2022-12-13T14:15:53.811Z,1.77
2022-12-13T14:21:18.461Z,1.95
2022-12-13T14:26:29.248Z,1.40
2022-12-13T14:31:37.518Z,1.60
2022-12-13T14:36:39.681Z,1.45
2022-12-13T14:41:50.094Z,1.77
2022-12-13T14:47:08.903Z,1.73
2022-12-13T14:52:27.226Z,1.58
2022-12-13T14:57:32.190Z,1.38
2022-12-13T15:02:34.316Z,1.73
2022-12-13T15:07:41.704Z,1.35
2022-12-13T15:12:44.979Z,1.60
2022-12-13T15:17:46.907Z,2.55
2022-12-13T15:22:56.222Z,2.10
2022-12-13T15:27:58.464Z,1.80
2022-12-13T15:33:26.344Z,1.98
2022-12-13T15:38:33.253Z,1.50
2022-12-13T15:43:42.807Z,2.30
2022-12-13T15:48:48.465Z,1.58
2022-12-13T15:54:09.315Z,2.22
2022-12-13T15:59:32.866Z,2.03
2022-12-13T16:04:34.804Z,2.63
2022-12-13T16:09:38.513Z,2.15
2022-12-13T16:14:48.969Z,1.55
2022-12-13T16:19:53.016Z,1.75
2022-12-13T16:24:56.769Z,1.17
2022-12-13T16:29:58.680Z,1.67
2022-12-13T16:35:00.535Z,1.48
2022-12-13T16:40:37.143Z,1.58
2022-12-13T16:45:42.862Z,1.90
2022-12-13T16:50:46.713Z,1.23
2022-12-13T16:55:58.131Z,1.40
2022-12-13T17:01:02.087Z,2.15
2022-12-13T17:06:04.501Z,1.75
2022-12-13T17:11:07.207Z,1.63
2022-12-13T17:16:09.193Z,1.75
2022-12-13T17:21:11.374Z,2.42
2022-12-13T17:26:13.218Z,2.42
2022-12-13T17:31:15.327Z,2.90
2022-12-13T17:36:17.438Z,3.25
2022-12-13T17:41:19.338Z,2.97
2022-12-13T17:46:21.238Z,2.45
2022-12-13T17:51:23.326Z,2.17
2022-12-13T17:56:25.189Z,2.30
2022-12-13T18:01:27.075Z,1.83
2022-12-13T18:06:29.247Z,2.15
2022-12-13T18:11:33.284Z,2.03
2022-12-13T18:16:38.756Z,1.80
2022-12-13T18:21:43.261Z,2.22
2022-12-13T18:26:45.208Z,1.70
2022-12-13T18:31:47.613Z,1.92
2022-12-13T18:36:49.599Z,1.60
2022-12-13T18:41:51.583Z,1.77
2022-12-13T18:46:53.432Z,1.73
2022-12-13T18:51:55.993Z,1.65
2022-12-13T18:56:58.092Z,1.50
2022-12-13T19:02:00.103Z,1.98
2022-12-13T19:07:02.066Z,1.92
2022-12-13T19:12:04.059Z,2.10
2022-12-13T19:17:05.886Z,1.58
2022-12-13T19:22:07.599Z,2.40
2022-12-13T19:27:09.490Z,1.27
2022-12-13T19:32:11.232Z,1.27
2022-12-13T19:37:12.981Z,1.33
2022-12-13T19:42:15.053Z,1.60
2022-12-13T19:47:16.889Z,1.70
2022-12-13T19:52:18.830Z,1.60
2022-12-13T19:57:20.984Z,1.00
2022-12-13T20:02:22.864Z,1.75
2022-12-13T20:07:26.881Z,1.08
2022-12-13T20:12:31.414Z,1.33
2022-12-13T20:17:35.523Z,1.50
2022-12-13T20:22:37.727Z,1.30
2022-12-13T20:27:40.252Z,2.03
2022-12-13T20:32:42.302Z,1.83
2022-12-13T20:37:44.173Z,1.55
2022-12-13T20:42:50.390Z,1.58
2022-12-13T20:47:52.239Z,1.17
2022-12-13T20:52:54.095Z,1.45
2022-12-13T20:57:56.187Z,2.05
2022-12-13T21:02:57.975Z,2.28
2022-12-13T21:08:23.023Z,1.85
2022-12-13T21:13:25.875Z,3.22
2022-12-13T21:18:28.438Z,1.90
2022-12-13T21:23:31.173Z,3.03
2022-12-13T21:28:33.199Z,2.67
2022-12-13T21:33:37.066Z,3.20
2022-12-13T21:38:39.302Z,1.85
2022-12-13T21:43:41.213Z,2.35
2022-12-13T21:48:44.090Z,2.30
2022-12-13T21:53:46.407Z,2.75
2022-12-13T21:59:06.827Z,2.20
2022-12-13T22:04:08.964Z,1.92
2022-12-13T22:09:11.331Z,1.60
2022-12-13T22:14:13.284Z,1.77
2022-12-13T22:19:16.370Z,2.33
2022-12-13T22:24:18.221Z,1.60
2022-12-13T22:29:20.306Z,1.30
2022-12-13T22:34:22.112Z,1.50
2022-12-13T22:39:24.125Z,1.25
2022-12-13T22:44:26.014Z,1.35
2022-12-13T22:49:27.951Z,1.52
2022-12-13T22:54:29.825Z,1.20
2022-12-13T22:59:31.808Z,1.48
2022-12-13T23:04:33.727Z,1.20
2022-12-13T23:09:35.525Z,1.30
2022-12-13T23:14:37.504Z,1.00
2022-12-13T23:19:50.489Z,1.45
2022-12-13T23:24:53.908Z,1.13
2022-12-13T23:29:55.658Z,0.98
2022-12-13T23:34:57.587Z,0.85
2022-12-13T23:39:59.362Z,1.88
2022-12-13T23:45:01.223Z,0.95
2022-12-13T23:50:03.045Z,1.15
2022-12-13T23:55:05.148Z,1.00
