createdAt,value
2018-11-25T00:00:41.583Z,100105.46
2018-11-25T00:03:10.465Z,100105.97
2018-11-25T00:05:39.333Z,100098.75
2018-11-25T00:08:08.141Z,100102.84
2018-11-25T00:10:36.631Z,100096.14
2018-11-25T00:13:05.296Z,100095.69
2018-11-25T00:15:33.966Z,100088.59
2018-11-25T00:18:02.591Z,100092.38
2018-11-25T00:20:31.373Z,100089.80
2018-11-25T00:23:00.367Z,100087.70
2018-11-25T00:25:29.678Z,100089.82
2018-11-25T00:27:58.549Z,100080.50
2018-11-25T00:30:27.081Z,100080.52
2018-11-25T00:32:56.169Z,100082.64
2018-11-25T00:35:24.939Z,100079.28
2018-11-25T00:37:53.907Z,100078.41
2018-11-25T00:40:22.701Z,100080.44
2018-11-25T00:42:51.447Z,100079.59
2018-11-25T00:45:21.615Z,100077.95
2018-11-25T00:47:50.825Z,100076.30
2018-11-25T00:50:19.528Z,100075.03
2018-11-25T00:52:48.257Z,100077.20
2018-11-25T00:55:18.634Z,100083.91
2018-11-25T00:57:47.943Z,100078.92
2018-11-25T01:00:18.923Z,100089.02
2018-11-25T01:02:48.597Z,100085.67
2018-11-25T01:05:17.938Z,100088.60
2018-11-25T01:07:47.560Z,100082.20
2018-11-25T01:10:17.321Z,100085.16
2018-11-25T01:12:46.271Z,100078.39
2018-11-25T01:15:19.115Z,100077.20
2018-11-25T01:17:47.815Z,100077.69
2018-11-25T01:20:21.432Z,100068.36
2018-11-25T01:22:50.068Z,100072.56
2018-11-25T01:25:20.024Z,100071.77
2018-11-25T01:27:48.795Z,100075.20
2018-11-25T01:30:18.176Z,100077.28
2018-11-25T01:32:46.987Z,100073.50
2018-11-25T01:35:15.481Z,100071.41
2018-11-25T01:37:44.064Z,100068.84
2018-11-25T01:40:13.642Z,100068.03
2018-11-25T01:42:44.656Z,100066.33
2018-11-25T01:45:15.957Z,100065.91
2018-11-25T01:47:44.860Z,100071.47
2018-11-25T01:50:15.067Z,100069.81
2018-11-25T01:52:43.920Z,100063.06
2018-11-25T01:55:15.197Z,100066.87
2018-11-25T01:57:45.312Z,100068.56
2018-11-25T02:00:22.947Z,100066.48
2018-11-25T02:02:51.758Z,100065.65
2018-11-25T02:05:20.406Z,100061.84
2018-11-25T02:07:49.041Z,100058.91
2018-11-25T02:10:18.538Z,100062.75
2018-11-25T02:12:47.456Z,100055.98
2018-11-25T02:15:17.037Z,100054.37
2018-11-25T02:17:45.809Z,100060.26
2018-11-25T02:20:21.358Z,100051.85
2018-11-25T02:22:50.886Z,100046.38
2018-11-25T02:25:19.678Z,100050.95
2018-11-25T02:27:48.771Z,100047.20
2018-11-25T02:30:18.040Z,100045.94
2018-11-25T02:32:47.870Z,100045.05
2018-11-25T02:35:17.044Z,100042.55
2018-11-25T02:37:45.672Z,100043.39
2018-11-25T02:40:15.425Z,100042.92
2018-11-25T02:42:44.679Z,100044.64
2018-11-25T02:45:18.479Z,100041.18
2018-11-25T02:47:47.666Z,100040.77
2018-11-25T02:50:32.749Z,100042.43
2018-11-25T02:53:03.663Z,100039.48
2018-11-25T02:55:32.761Z,100042.03
2018-11-25T02:58:01.704Z,100042.48
2018-11-25T03:00:33.164Z,100040.38
2018-11-25T03:03:01.645Z,100041.64
2018-11-25T03:05:30.722Z,100045.44
2018-11-25T03:08:00.054Z,100039.52
2018-11-25T03:10:29.804Z,100033.58
2018-11-25T03:12:59.092Z,100033.55
2018-11-25T03:15:28.294Z,100033.59
2018-11-25T03:17:57.322Z,100033.59
2018-11-25T03:20:26.245Z,100036.17
2018-11-25T03:22:55.748Z,100035.36
2018-11-25T03:25:24.615Z,100028.99
2018-11-25T03:27:54.497Z,100038.30
2018-11-25T03:30:23.634Z,100035.32
2018-11-25T03:32:54.263Z,100036.19
2018-11-25T03:35:23.281Z,100032.38
2018-11-25T03:37:51.723Z,100030.69
2018-11-25T03:40:21.096Z,100040.38
2018-11-25T03:42:50.150Z,100036.11
2018-11-25T03:45:22.251Z,100030.66
2018-11-25T03:47:51.253Z,100031.52
2018-11-25T03:50:21.097Z,100024.69
2018-11-25T03:52:50.165Z,100023.07
2018-11-25T03:55:19.321Z,100025.61
2018-11-25T03:57:48.518Z,100030.28
2018-11-25T04:00:22.217Z,100025.61
2018-11-25T04:02:53.110Z,100023.48
2018-11-25T04:05:21.559Z,100023.91
2018-11-25T04:07:50.644Z,100027.25
2018-11-25T04:10:20.338Z,100022.67
2018-11-25T04:12:49.216Z,100024.36
2018-11-25T04:15:19.388Z,100022.64
2018-11-25T04:17:49.269Z,100021.41
2018-11-25T04:20:20.402Z,100025.61
2018-11-25T04:22:50.461Z,100023.48
2018-11-25T04:25:19.503Z,100022.67
2018-11-25T04:27:48.480Z,100026.89
2018-11-25T04:30:18.820Z,100026.06
2018-11-25T04:32:49.256Z,100029.88
2018-11-25T04:35:18.626Z,100025.66
2018-11-25T04:37:47.622Z,100021.02
2018-11-25T04:40:18.887Z,100022.73
2018-11-25T04:42:48.206Z,100019.34
2018-11-25T04:45:17.944Z,100019.78
2018-11-25T04:47:47.703Z,100020.20
2018-11-25T04:50:20.498Z,100025.66
2018-11-25T04:52:50.985Z,100022.33
2018-11-25T04:55:20.092Z,100017.69
2018-11-25T04:57:52.437Z,100020.21
2018-11-25T05:00:22.396Z,100018.97
2018-11-25T05:02:52.489Z,100020.66
2018-11-25T05:05:22.942Z,100016.42
2018-11-25T05:07:51.934Z,100017.70
2018-11-25T05:10:21.144Z,100018.53
2018-11-25T05:12:50.135Z,100018.55
2018-11-25T05:15:22.121Z,100013.03
2018-11-25T05:17:51.658Z,100015.60
2018-11-25T05:20:21.623Z,100016.81
2018-11-25T05:22:50.814Z,100020.19
2018-11-25T05:25:20.615Z,100019.35
2018-11-25T05:27:50.025Z,100022.34
2018-11-25T05:30:20.933Z,100026.09
2018-11-25T05:32:50.066Z,100026.04
2018-11-25T05:35:20.449Z,100027.37
2018-11-25T05:37:50.612Z,100021.05
2018-11-25T05:40:19.920Z,100021.05
2018-11-25T05:42:50.034Z,100021.42
2018-11-25T05:45:20.459Z,100033.66
2018-11-25T05:47:49.852Z,100030.67
2018-11-25T05:50:20.821Z,100033.66
2018-11-25T05:52:50.148Z,100037.84
2018-11-25T05:55:19.473Z,100033.67
2018-11-25T05:57:48.690Z,100038.30
2018-11-25T06:00:37.561Z,100036.13
2018-11-25T06:03:07.064Z,100041.63
2018-11-25T06:05:36.891Z,100035.28
2018-11-25T06:08:06.174Z,100039.50
2018-11-25T06:10:35.689Z,100037.78
2018-11-25T06:13:05.442Z,100037.37
2018-11-25T06:15:34.987Z,100037.80
2018-11-25T06:18:04.222Z,100038.62
2018-11-25T06:20:48.898Z,100039.87
2018-11-25T06:23:17.908Z,100048.69
2018-11-25T06:25:47.770Z,100047.47
2018-11-25T06:28:17.115Z,100046.15
2018-11-25T06:30:46.319Z,100053.74
2018-11-25T06:33:15.625Z,100049.94
2018-11-25T06:35:44.869Z,100049.49
2018-11-25T06:38:14.480Z,100047.80
2018-11-25T06:40:43.838Z,100051.16
2018-11-25T06:43:14.694Z,100053.69
2018-11-25T06:45:44.497Z,100059.98
2018-11-25T06:48:16.297Z,100059.18
2018-11-25T06:50:48.056Z,100054.95
2018-11-25T06:53:17.443Z,100059.95
2018-11-25T06:55:46.946Z,100060.41
2018-11-25T06:58:16.431Z,100059.53
2018-11-25T07:00:46.678Z,100057.01
2018-11-25T07:03:16.588Z,100065.45
2018-11-25T07:05:44.996Z,100069.64
2018-11-25T07:08:14.040Z,100068.42
2018-11-25T07:10:42.466Z,100066.30
2018-11-25T07:13:10.855Z,100068.82
2018-11-25T07:15:39.216Z,100076.41
2018-11-25T07:18:07.593Z,100081.47
2018-11-25T07:20:35.968Z,100084.44
2018-11-25T07:23:10.618Z,100080.65
2018-11-25T07:25:47.340Z,100082.33
2018-11-25T07:28:20.443Z,100081.52
2018-11-25T07:30:53.636Z,100081.97
2018-11-25T07:33:22.840Z,100078.98
2018-11-25T07:35:51.940Z,100075.21
2018-11-25T07:38:21.092Z,100072.27
2018-11-25T07:40:50.324Z,100076.88
2018-11-25T07:43:19.316Z,100083.70
2018-11-25T07:45:48.351Z,100082.44
2018-11-25T07:48:17.438Z,100089.18
2018-11-25T07:50:47.227Z,100088.36
2018-11-25T07:53:16.658Z,100080.34
2018-11-25T07:55:47.007Z,100077.41
2018-11-25T07:58:16.324Z,100082.05
2018-11-25T08:00:45.492Z,100076.59
2018-11-25T08:03:19.077Z,100081.64
2018-11-25T08:05:48.792Z,100079.14
2018-11-25T08:08:18.452Z,100083.37
2018-11-25T08:14:32.876Z,100079.12
2018-11-25T08:17:03.197Z,100079.99
2018-11-25T08:19:38.030Z,100080.86
2018-11-25T08:22:18.505Z,100078.75
2018-11-25T08:24:58.286Z,100080.89
2018-11-25T08:27:27.888Z,100086.01
2018-11-25T08:30:05.975Z,100084.34
2018-11-25T08:32:39.015Z,100084.77
2018-11-25T08:35:08.366Z,100088.61
2018-11-25T08:37:36.851Z,100085.22
2018-11-25T08:40:11.260Z,100084.43
2018-11-25T08:42:40.296Z,100092.38
2018-11-25T08:45:10.596Z,100088.16
2018-11-25T08:47:39.672Z,100081.84
2018-11-25T08:50:16.280Z,100094.93
2018-11-25T08:52:46.325Z,100087.36
2018-11-25T08:55:23.825Z,100086.09
2018-11-25T08:57:53.067Z,100090.31
2018-11-25T09:00:33.505Z,100089.06
2018-11-25T09:03:10.595Z,100091.19
2018-11-25T09:05:40.012Z,100097.55
2018-11-25T09:08:12.036Z,100096.30
2018-11-25T09:10:41.047Z,100100.15
2018-11-25T09:13:09.452Z,100093.01
2018-11-25T09:15:39.341Z,100091.31
2018-11-25T09:18:07.971Z,100095.94
2018-11-25T09:20:36.385Z,100093.02
2018-11-25T09:23:06.654Z,100092.20
2018-11-25T09:25:35.354Z,100089.72
2018-11-25T09:28:04.903Z,100091.89
2018-11-25T09:30:34.350Z,100091.49
2018-11-25T09:33:03.271Z,100091.06
2018-11-25T09:35:32.104Z,100094.88
2018-11-25T09:38:01.479Z,100100.00
2018-11-25T09:40:30.329Z,100101.67
2018-11-25T09:42:59.070Z,100097.47
2018-11-25T09:45:27.772Z,100099.16
2018-11-25T09:47:57.899Z,100102.11
2018-11-25T09:50:28.030Z,100097.45
2018-11-25T09:52:56.793Z,100095.77
2018-11-25T09:55:27.390Z,100099.16
2018-11-25T09:58:00.404Z,100100.91
2018-11-25T10:00:33.299Z,100100.93
2018-11-25T10:03:03.014Z,100101.34
2018-11-25T10:05:31.840Z,100102.18
2018-11-25T10:08:00.834Z,100111.05
2018-11-25T10:10:29.384Z,100106.86
2018-11-25T10:12:57.855Z,100101.39
2018-11-25T10:15:27.382Z,100100.58
2018-11-25T10:17:59.697Z,100104.79
2018-11-25T10:20:25.812Z,100107.75
2018-11-25T10:22:54.295Z,100103.55
2018-11-25T10:25:22.669Z,100106.92
2018-11-25T10:27:51.280Z,100111.18
2018-11-25T10:30:20.764Z,100109.91
2018-11-25T10:32:50.443Z,100108.65
2018-11-25T10:35:19.740Z,100103.99
2018-11-25T10:37:48.445Z,100101.48
2018-11-25T10:40:19.729Z,100096.42
2018-11-25T10:42:48.207Z,100094.72
2018-11-25T10:45:18.865Z,100092.21
2018-11-25T10:47:47.686Z,100092.22
2018-11-25T10:50:17.803Z,100090.12
2018-11-25T10:52:46.455Z,100092.21
2018-11-25T10:55:16.862Z,100090.95
2018-11-25T10:57:47.432Z,100087.14
2018-11-25T11:00:25.651Z,100097.33
2018-11-25T11:03:56.599Z,100094.37
2018-11-25T11:06:31.985Z,100091.40
2018-11-25T11:09:00.536Z,100091.83
2018-11-25T11:11:28.994Z,100086.77
2018-11-25T11:13:57.390Z,100081.67
2018-11-25T11:16:26.669Z,100081.71
2018-11-25T11:18:55.149Z,100076.20
2018-11-25T11:21:23.780Z,100076.64
2018-11-25T11:23:52.441Z,100080.45
2018-11-25T11:26:23.680Z,100077.92
2018-11-25T11:28:52.197Z,100074.97
2018-11-25T11:31:20.753Z,100077.91
2018-11-25T11:33:49.311Z,100076.66
2018-11-25T11:36:17.769Z,100091.43
2018-11-25T11:38:46.253Z,100083.86
2018-11-25T11:41:15.133Z,100079.22
2018-11-25T11:43:43.666Z,100080.92
2018-11-25T11:46:12.083Z,100083.00
2018-11-25T11:48:40.589Z,100086.38
2018-11-25T11:51:10.037Z,100081.28
2018-11-25T11:53:38.495Z,100082.55
2018-11-25T11:56:06.901Z,100075.80
2018-11-25T11:58:35.504Z,100080.87
2018-11-25T12:01:03.965Z,100082.98
2018-11-25T12:03:32.498Z,100080.45
2018-11-25T12:06:00.941Z,100089.75
2018-11-25T12:08:29.347Z,100085.95
2018-11-25T12:10:58.126Z,100089.34
2018-11-25T12:13:26.689Z,100083.00
2018-11-25T12:15:55.143Z,100089.33
2018-11-25T12:18:23.797Z,100081.30
2018-11-25T12:20:52.319Z,100082.55
2018-11-25T12:23:20.708Z,100083.41
2018-11-25T12:25:49.250Z,100083.41
2018-11-25T12:28:17.720Z,100083.82
2018-11-25T12:30:46.562Z,100093.11
2018-11-25T12:33:16.863Z,100082.56
2018-11-25T12:35:45.604Z,100079.19
2018-11-25T12:38:14.148Z,100074.89
2018-11-25T12:40:42.632Z,100075.71
2018-11-25T12:43:11.557Z,100072.36
2018-11-25T12:45:40.700Z,100078.69
2018-11-25T12:48:09.252Z,100080.38
2018-11-25T12:50:37.697Z,100077.80
2018-11-25T12:53:06.268Z,100078.69
2018-11-25T12:55:34.702Z,100081.24
2018-11-25T12:58:03.180Z,100074.89
2018-11-25T13:00:35.675Z,100073.61
2018-11-25T13:03:04.526Z,100066.87
2018-11-25T13:05:33.251Z,100071.92
2018-11-25T13:08:01.912Z,100074.07
2018-11-25T13:10:31.168Z,100076.59
2018-11-25T13:13:00.806Z,100071.07
2018-11-25T13:15:30.359Z,100063.08
2018-11-25T13:17:59.013Z,100063.48
2018-11-25T13:20:28.396Z,100063.94
2018-11-25T13:22:58.885Z,100057.57
2018-11-25T13:25:27.533Z,100060.93
2018-11-25T13:27:55.983Z,100057.13
2018-11-25T13:30:25.872Z,100052.02
2018-11-25T13:32:55.383Z,100049.05
2018-11-25T13:35:24.349Z,100053.70
2018-11-25T13:37:53.132Z,100053.72
2018-11-25T13:40:22.116Z,100054.95
2018-11-25T13:42:51.206Z,100052.88
2018-11-25T13:45:19.905Z,100061.33
2018-11-25T13:47:48.542Z,100069.34
2018-11-25T13:50:17.293Z,100066.35
2018-11-25T13:52:46.520Z,100064.64
2018-11-25T13:55:20.178Z,100064.23
2018-11-25T13:57:48.803Z,100060.41
2018-11-25T14:00:51.640Z,100060.84
2018-11-25T14:03:25.030Z,100067.20
2018-11-25T14:05:53.694Z,100073.09
2018-11-25T14:08:22.377Z,100063.81
2018-11-25T14:10:57.591Z,100058.75
2018-11-25T14:13:26.249Z,100057.08
2018-11-25T14:15:54.661Z,100065.94
2018-11-25T14:18:23.634Z,100061.33
2018-11-25T14:20:52.066Z,100070.19
2018-11-25T14:23:21.664Z,100074.42
2018-11-25T14:25:50.844Z,100076.09
2018-11-25T14:28:19.396Z,100075.66
2018-11-25T14:30:48.911Z,100078.21
2018-11-25T14:33:17.790Z,100082.42
2018-11-25T14:35:46.353Z,100083.69
2018-11-25T14:38:14.763Z,100081.16
2018-11-25T14:40:43.229Z,100086.25
2018-11-25T14:43:11.651Z,100090.48
2018-11-25T14:45:40.399Z,100083.30
2018-11-25T14:48:09.317Z,100093.02
2018-11-25T14:50:38.477Z,100086.66
2018-11-25T14:53:07.503Z,100091.75
2018-11-25T14:55:36.469Z,100093.05
2018-11-25T14:58:05.804Z,100089.25
2018-11-25T15:00:35.792Z,100093.05
2018-11-25T15:03:05.772Z,100085.02
2018-11-25T15:05:49.490Z,100079.52
2018-11-25T15:08:22.619Z,100081.63
2018-11-25T15:11:06.015Z,100079.52
2018-11-25T15:13:34.442Z,100079.94
2018-11-25T15:16:03.566Z,100087.53
2018-11-25T15:18:32.059Z,100083.33
2018-11-25T15:21:00.451Z,100091.78
2018-11-25T15:23:29.556Z,100090.52
2018-11-25T15:25:58.974Z,100090.06
2018-11-25T15:28:27.515Z,100095.59
2018-11-25T15:30:57.090Z,100090.09
2018-11-25T15:33:25.487Z,100095.16
2018-11-25T15:35:53.846Z,100096.44
2018-11-25T15:38:22.389Z,100097.66
2018-11-25T15:40:51.850Z,100102.75
2018-11-25T15:43:20.251Z,100099.81
2018-11-25T15:45:48.651Z,100093.44
2018-11-25T15:48:23.781Z,100101.91
2018-11-25T15:50:52.292Z,100091.33
2018-11-25T15:53:28.055Z,100092.19
2018-11-25T15:55:59.025Z,100095.16
2018-11-25T15:58:27.453Z,100100.66
2018-11-25T16:00:55.905Z,100107.81
2018-11-25T16:03:24.559Z,100099.38
2018-11-25T16:06:19.056Z,100103.58
2018-11-25T16:08:47.545Z,100101.08
2018-11-25T16:11:15.952Z,100098.11
2018-11-25T16:13:44.682Z,100094.30
2018-11-25T16:16:13.041Z,100095.57
2018-11-25T16:18:41.974Z,100097.69
2018-11-25T16:21:10.943Z,100094.72
2018-11-25T16:23:40.959Z,100087.98
2018-11-25T16:26:18.921Z,100086.28
2018-11-25T16:28:48.952Z,100087.97
2018-11-25T16:31:17.431Z,100089.65
2018-11-25T16:33:45.795Z,100094.72
2018-11-25T16:36:14.704Z,100093.87
2018-11-25T16:38:43.854Z,100092.17
2018-11-25T16:41:12.940Z,100096.84
2018-11-25T16:43:41.374Z,100097.25
2018-11-25T16:46:10.387Z,100101.91
2018-11-25T16:48:38.804Z,100096.84
2018-11-25T16:51:08.151Z,100098.52
2018-11-25T16:53:37.034Z,100096.84
2018-11-25T16:56:06.007Z,100097.66
2018-11-25T16:58:34.488Z,100092.60
2018-11-25T17:01:09.776Z,100100.63
2018-11-25T17:03:32.020Z,100102.32
2018-11-25T17:06:00.412Z,100100.20
2018-11-25T17:08:37.117Z,100092.58
2018-11-25T17:11:05.790Z,100091.34
2018-11-25T17:13:35.111Z,100088.39
2018-11-25T17:16:03.500Z,100093.44
2018-11-25T17:18:32.051Z,100095.98
2018-11-25T17:21:00.499Z,100097.25
2018-11-25T17:23:29.715Z,100094.30
2018-11-25T17:25:58.542Z,100093.45
2018-11-25T17:28:26.952Z,100094.72
2018-11-25T17:30:55.334Z,100097.27
2018-11-25T17:33:23.737Z,100091.34
2018-11-25T17:35:52.112Z,100089.67
2018-11-25T17:38:20.722Z,100093.03
2018-11-25T17:40:49.785Z,100095.59
2018-11-25T17:43:20.792Z,100093.05
2018-11-25T17:45:49.219Z,100095.59
2018-11-25T17:48:17.642Z,100100.25
2018-11-25T17:50:46.216Z,100096.42
2018-11-25T17:53:20.653Z,100096.86
2018-11-25T17:55:43.441Z,100101.48
2018-11-25T17:58:17.186Z,100100.66
2018-11-25T18:00:53.097Z,100106.14
2018-11-25T18:03:23.057Z,100106.58
2018-11-25T18:05:51.482Z,100108.67
2018-11-25T18:08:19.962Z,100098.11
2018-11-25T18:10:48.366Z,100098.56
2018-11-25T18:13:17.792Z,100106.58
2018-11-25T18:15:46.450Z,100101.91
2018-11-25T18:18:18.094Z,100101.48
2018-11-25T18:20:56.042Z,100109.09
2018-11-25T18:23:24.451Z,100115.02
2018-11-25T18:25:55.129Z,100116.27
2018-11-25T18:28:23.793Z,100123.05
2018-11-25T18:30:52.572Z,100125.98
2018-11-25T18:33:20.985Z,100125.13
2018-11-25T18:35:49.793Z,100120.09
2018-11-25T18:38:18.835Z,100120.95
2018-11-25T18:40:47.781Z,100116.70
2018-11-25T18:43:17.531Z,100125.19
2018-11-25T18:45:46.059Z,100125.61
2018-11-25T18:48:16.005Z,100125.58
2018-11-25T18:50:44.500Z,100126.00
2018-11-25T18:53:13.381Z,100120.52
2018-11-25T18:55:40.699Z,100118.00
2018-11-25T18:58:09.141Z,100124.77
2018-11-25T19:00:41.043Z,100115.89
2018-11-25T19:03:09.673Z,100126.88
2018-11-25T19:05:38.361Z,100125.61
2018-11-25T19:08:08.230Z,100129.82
2018-11-25T19:10:37.720Z,100127.29
2018-11-25T19:13:06.273Z,100123.92
2018-11-25T19:15:35.126Z,100121.81
2018-11-25T19:18:03.722Z,100116.73
2018-11-25T19:20:32.309Z,100124.77
2018-11-25T19:23:00.970Z,100119.69
2018-11-25T19:25:30.098Z,100123.93
2018-11-25T19:27:58.629Z,100124.77
2018-11-25T19:30:27.297Z,100127.72
2018-11-25T19:32:55.737Z,100134.88
2018-11-25T19:35:24.324Z,100137.44
2018-11-25T19:37:53.024Z,100141.64
2018-11-25T19:40:25.078Z,100136.56
2018-11-25T19:42:54.638Z,100136.16
2018-11-25T19:45:24.258Z,100135.74
2018-11-25T19:47:52.799Z,100137.03
2018-11-25T19:50:27.536Z,100137.02
2018-11-25T19:52:56.123Z,100136.17
2018-11-25T19:55:32.681Z,100139.97
2018-11-25T19:58:01.309Z,100130.69
2018-11-25T20:00:30.033Z,100134.05
2018-11-25T20:02:59.747Z,100131.11
2018-11-25T20:05:28.160Z,100129.00
2018-11-25T20:07:56.648Z,100128.16
2018-11-25T20:10:25.942Z,100126.89
2018-11-25T20:12:56.901Z,100127.30
2018-11-25T20:15:25.487Z,100120.98
2018-11-25T20:17:54.794Z,100120.12
2018-11-25T20:20:25.710Z,100124.78
2018-11-25T20:22:54.703Z,100124.38
2018-11-25T20:25:23.585Z,100122.66
2018-11-25T20:27:54.037Z,100123.50
2018-11-25T20:30:25.788Z,100130.27
2018-11-25T20:32:59.536Z,100129.01
2018-11-25T20:35:28.021Z,100127.72
2018-11-25T20:39:03.674Z,100127.72
2018-11-25T20:41:32.409Z,100139.14
2018-11-25T20:44:01.003Z,100139.14
2018-11-25T20:46:34.674Z,100145.89
2018-11-25T20:49:03.258Z,100151.36
2018-11-25T20:53:40.784Z,100159.37
2018-11-25T20:56:09.307Z,100156.44
2018-11-25T20:58:37.749Z,100152.62
2018-11-25T21:01:06.395Z,100159.82
2018-11-25T21:03:37.752Z,100155.99
2018-11-25T21:06:06.554Z,100149.25
2018-11-25T21:08:34.980Z,100150.95
2018-11-25T21:11:03.398Z,100150.54
2018-11-25T21:13:32.679Z,100157.27
2018-11-25T21:16:01.302Z,100155.59
2018-11-25T21:18:29.908Z,100159.81
2018-11-25T21:20:58.393Z,100151.40
2018-11-25T21:23:26.977Z,100151.79
2018-11-25T21:25:55.457Z,100155.17
2018-11-25T21:28:24.007Z,100153.89
2018-11-25T21:30:52.464Z,100160.66
2018-11-25T21:33:20.867Z,100152.66
2018-11-25T21:35:49.280Z,100149.68
2018-11-25T21:38:17.694Z,100148.01
2018-11-25T21:40:46.089Z,100150.54
2018-11-25T21:43:14.486Z,100150.53
2018-11-25T21:45:43.038Z,100147.16
2018-11-25T21:48:11.577Z,100149.69
2018-11-25T21:50:40.374Z,100146.74
2018-11-25T21:53:08.900Z,100148.83
2018-11-25T21:55:37.419Z,100146.30
2018-11-25T21:58:06.995Z,100151.36
2018-11-25T22:00:35.687Z,100149.25
2018-11-25T22:03:04.474Z,100146.74
2018-11-25T22:05:33.032Z,100147.57
2018-11-25T22:08:01.590Z,100154.75
2018-11-25T22:10:30.153Z,100152.19
2018-11-25T22:12:58.636Z,100151.78
2018-11-25T22:15:27.148Z,100150.11
2018-11-25T22:17:56.113Z,100156.86
2018-11-25T22:20:25.519Z,100152.17
2018-11-25T22:22:54.434Z,100156.88
2018-11-25T22:25:24.001Z,100151.78
2018-11-25T22:27:52.827Z,100153.05
2018-11-25T22:30:23.009Z,100150.07
2018-11-25T22:32:51.881Z,100145.42
2018-11-25T22:35:21.863Z,100148.80
2018-11-25T22:37:51.070Z,100149.66
2018-11-25T22:40:21.206Z,100151.78
2018-11-25T22:42:50.606Z,100159.37
2018-11-25T22:45:21.997Z,100158.52
2018-11-25T22:47:50.903Z,100165.72
2018-11-25T22:50:20.668Z,100163.58
2018-11-25T22:52:52.332Z,100163.18
2018-11-25T22:55:27.075Z,100170.75
2018-11-25T22:57:55.539Z,100163.58
2018-11-25T23:00:27.852Z,100161.45
2018-11-25T23:02:56.320Z,100168.64
2018-11-25T23:05:35.956Z,100170.75
2018-11-25T23:08:05.476Z,100164.41
2018-11-25T23:10:34.331Z,100163.58
2018-11-25T23:13:02.778Z,100163.15
2018-11-25T23:15:31.358Z,100162.33
2018-11-25T23:18:00.510Z,100166.97
2018-11-25T23:20:29.480Z,100160.20
2018-11-25T23:22:57.871Z,100151.75
2018-11-25T23:25:27.172Z,100142.89
2018-11-25T23:27:56.210Z,100146.27
2018-11-25T23:30:26.460Z,100142.89
2018-11-25T23:32:55.685Z,100139.94
2018-11-25T23:35:27.685Z,100139.94
2018-11-25T23:37:56.199Z,100138.67
2018-11-25T23:40:25.706Z,100144.19
2018-11-25T23:42:56.093Z,100147.56
2018-11-25T23:45:24.991Z,100141.23
2018-11-25T23:47:53.485Z,100142.91
2018-11-25T23:50:22.594Z,100139.11
2018-11-25T23:52:52.676Z,100136.16
2018-11-25T23:55:22.086Z,100126.48
2018-11-25T23:57:51.658Z,100139.55
