createdAt,value
2022-10-02T00:02:45.508Z,14.53
2022-10-02T00:06:05.145Z,14.60
2022-10-02T00:09:10.364Z,14.65
2022-10-02T00:12:16.158Z,14.64
2022-10-02T00:15:24.368Z,14.66
2022-10-02T00:18:31.519Z,14.70
2022-10-02T00:21:51.453Z,14.80
2022-10-02T00:25:17.977Z,14.77
2022-10-02T00:28:35.927Z,14.79
2022-10-02T00:31:51.012Z,14.78
2022-10-02T00:35:13.480Z,14.83
2022-10-02T00:38:52.693Z,14.81
2022-10-02T00:42:22.369Z,14.81
2022-10-02T00:45:24.007Z,14.83
2022-10-02T00:48:38.141Z,14.84
2022-10-02T00:51:48.947Z,14.88
2022-10-02T00:55:03.440Z,14.82
2022-10-02T00:58:48.267Z,14.83
2022-10-02T01:01:58.044Z,14.83
2022-10-02T01:05:02.350Z,14.85
2022-10-02T01:08:04.451Z,14.83
2022-10-02T01:11:07.394Z,14.85
2022-10-02T01:14:09.155Z,14.76
2022-10-02T01:17:24.701Z,14.86
2022-10-02T01:20:36.184Z,14.93
2022-10-02T01:24:13.777Z,14.93
2022-10-02T01:27:15.549Z,15.00
2022-10-02T01:30:19.468Z,15.00
2022-10-02T01:33:22.540Z,15.02
2022-10-02T01:36:24.791Z,14.94
2022-10-02T01:39:27.153Z,14.80
2022-10-02T01:42:29.766Z,14.82
2022-10-02T01:46:02.548Z,14.79
2022-10-02T01:49:34.036Z,14.78
2022-10-02T01:52:49.745Z,14.78
2022-10-02T01:56:12.531Z,14.78
2022-10-02T01:59:23.766Z,14.82
2022-10-02T02:02:44.212Z,14.91
2022-10-02T02:06:07.083Z,14.77
2022-10-02T02:10:01.173Z,14.84
2022-10-02T02:13:10.906Z,14.82
2022-10-02T02:16:36.208Z,14.87
2022-10-02T02:19:46.713Z,14.84
2022-10-02T02:22:51.895Z,14.91
2022-10-02T02:25:59.719Z,14.98
2022-10-02T02:29:05.763Z,14.96
2022-10-02T02:32:10.563Z,14.93
2022-10-02T02:35:26.459Z,15.00
2022-10-02T02:38:42.311Z,15.00
2022-10-02T02:41:52.912Z,15.10
2022-10-02T02:45:03.637Z,15.11
2022-10-02T02:48:17.775Z,15.12
2022-10-02T02:51:31.992Z,15.12
2022-10-02T02:54:48.687Z,15.09
2022-10-02T02:57:57.011Z,15.21
2022-10-02T03:00:59.049Z,15.22
2022-10-02T03:04:00.909Z,15.29
2022-10-02T03:07:04.813Z,15.30
2022-10-02T03:10:16.222Z,15.23
2022-10-02T03:13:47.104Z,15.18
2022-10-02T03:17:14.199Z,15.13
2022-10-02T03:20:22.043Z,15.28
2022-10-02T03:23:34.143Z,15.27
2022-10-02T03:27:05.821Z,15.46
2022-10-02T03:30:10.550Z,15.50
2022-10-02T03:33:16.107Z,15.60
2022-10-02T03:36:18.183Z,15.52
2022-10-02T03:39:25.105Z,15.62
2022-10-02T03:42:32.230Z,15.55
2022-10-02T03:45:50.473Z,15.56
2022-10-02T03:48:56.371Z,15.54
2022-10-02T03:51:58.043Z,15.67
2022-10-02T03:55:04.457Z,15.64
2022-10-02T03:58:15.413Z,15.73
2022-10-02T04:01:23.055Z,15.73
2022-10-02T04:04:39.025Z,15.66
2022-10-02T04:07:43.588Z,15.58
2022-10-02T04:11:06.604Z,15.73
2022-10-02T04:14:20.867Z,15.78
2022-10-02T04:17:30.981Z,15.71
2022-10-02T04:20:41.821Z,15.63
2022-10-02T04:23:55.608Z,15.69
2022-10-02T04:27:26.152Z,15.80
2022-10-02T04:30:29.224Z,15.83
2022-10-02T04:33:35.261Z,15.71
2022-10-02T04:37:24.965Z,15.63
2022-10-02T04:40:57.273Z,15.57
2022-10-02T04:44:11.031Z,15.50
2022-10-02T04:47:54.040Z,15.46
2022-10-02T04:51:26.823Z,15.40
2022-10-02T04:55:03.335Z,15.38
2022-10-02T04:58:22.435Z,15.33
2022-10-02T05:01:39.016Z,15.31
2022-10-02T05:04:52.958Z,15.21
2022-10-02T05:08:16.514Z,15.09
2022-10-02T05:11:49.822Z,15.15
2022-10-02T05:14:59.566Z,15.15
2022-10-02T05:18:12.520Z,15.13
2022-10-02T05:21:34.586Z,15.06
2022-10-02T05:25:07.160Z,15.08
2022-10-02T05:28:21.275Z,15.11
2022-10-02T05:31:26.054Z,15.18
2022-10-02T05:35:02.899Z,15.17
2022-10-02T05:38:29.414Z,15.31
2022-10-02T05:41:44.385Z,15.29
2022-10-02T05:44:52.762Z,15.36
2022-10-02T05:48:04.790Z,15.38
2022-10-02T05:51:12.595Z,15.53
2022-10-02T05:54:28.140Z,15.55
2022-10-02T05:57:42.270Z,15.52
2022-10-02T06:00:52.146Z,15.48
2022-10-02T06:03:59.838Z,15.45
2022-10-02T06:07:08.211Z,15.59
2022-10-02T06:10:34.653Z,15.55
2022-10-02T06:13:43.708Z,15.36
2022-10-02T06:16:51.786Z,15.43
2022-10-02T06:20:04.882Z,15.48
2022-10-02T06:23:21.097Z,15.53
2022-10-02T06:26:42.090Z,15.56
2022-10-02T06:29:54.334Z,15.60
2022-10-02T06:33:26.423Z,15.63
2022-10-02T06:36:46.220Z,15.60
2022-10-02T06:40:11.993Z,15.67
2022-10-02T06:43:18.131Z,15.61
2022-10-02T06:46:32.374Z,15.73
2022-10-02T06:50:15.058Z,15.80
2022-10-02T06:53:33.705Z,15.88
2022-10-02T06:56:46.800Z,15.85
2022-10-02T07:00:17.811Z,15.85
2022-10-02T07:03:34.687Z,15.90
2022-10-02T07:06:47.713Z,15.86
2022-10-02T07:10:09.740Z,15.82
2022-10-02T07:13:32.570Z,15.75
2022-10-02T07:17:20.413Z,15.71
2022-10-02T07:21:00.446Z,15.68
2022-10-02T07:24:25.781Z,15.70
2022-10-02T07:27:41.191Z,15.69
2022-10-02T07:30:51.853Z,15.76
2022-10-02T07:34:17.094Z,15.78
2022-10-02T07:37:24.932Z,15.91
2022-10-02T07:40:45.098Z,15.96
2022-10-02T07:43:58.906Z,16.02
2022-10-02T07:47:36.043Z,16.23
2022-10-02T07:50:54.544Z,16.35
2022-10-02T07:54:20.794Z,16.50
2022-10-02T07:58:08.438Z,16.53
2022-10-02T08:01:22.361Z,16.58
2022-10-02T08:04:37.549Z,16.61
2022-10-02T08:07:39.350Z,16.66
2022-10-02T08:10:47.172Z,16.75
2022-10-02T08:13:56.125Z,16.83
2022-10-02T08:17:03.835Z,16.86
2022-10-02T08:20:17.871Z,16.88
2022-10-02T08:23:29.136Z,16.93
2022-10-02T08:26:37.392Z,16.97
2022-10-02T08:29:42.490Z,17.08
2022-10-02T08:32:45.080Z,17.13
2022-10-02T08:36:08.282Z,17.17
2022-10-02T08:39:44.146Z,17.22
2022-10-02T08:43:23.286Z,17.21
2022-10-02T08:46:56.477Z,17.18
2022-10-02T08:50:19.040Z,17.16
2022-10-02T08:53:41.863Z,17.18
2022-10-02T08:56:49.718Z,17.18
2022-10-02T09:00:05.243Z,17.18
2022-10-02T09:03:45.650Z,17.25
2022-10-02T09:07:28.209Z,17.49
2022-10-02T09:10:45.956Z,17.58
2022-10-02T09:14:09.990Z,17.61
2022-10-02T09:17:32.395Z,17.58
2022-10-02T09:20:34.096Z,17.67
2022-10-02T09:24:00.577Z,17.75
2022-10-02T09:27:23.393Z,17.77
2022-10-02T09:31:11.535Z,17.82
2022-10-02T09:34:35.055Z,18.05
2022-10-02T09:38:38.840Z,18.02
2022-10-02T09:42:20.130Z,18.10
2022-10-02T09:45:32.491Z,18.02
2022-10-02T09:48:38.037Z,18.04
2022-10-02T09:52:17.556Z,18.04
2022-10-02T09:55:39.138Z,17.97
2022-10-02T09:59:02.708Z,18.01
2022-10-02T10:02:07.464Z,18.07
2022-10-02T10:05:27.885Z,18.13
2022-10-02T10:09:06.799Z,18.01
2022-10-02T10:12:41.578Z,18.08
2022-10-02T10:16:02.278Z,18.13
2022-10-02T10:19:07.601Z,18.10
2022-10-02T10:22:25.806Z,18.04
2022-10-02T10:25:50.242Z,17.97
2022-10-02T10:29:11.196Z,17.70
2022-10-02T10:32:44.640Z,17.69
2022-10-02T10:36:02.458Z,17.61
2022-10-02T10:39:26.782Z,17.64
2022-10-02T10:43:06.868Z,17.59
2022-10-02T10:46:34.669Z,17.57
2022-10-02T10:50:04.570Z,17.44
2022-10-02T10:53:15.467Z,17.36
2022-10-02T10:56:37.001Z,17.32
2022-10-02T10:59:53.936Z,17.08
2022-10-02T11:02:59.247Z,16.86
2022-10-02T11:06:19.193Z,16.81
2022-10-02T11:09:32.936Z,16.67
2022-10-02T11:12:53.661Z,16.54
2022-10-02T11:16:13.034Z,16.39
2022-10-02T11:19:22.015Z,16.33
2022-10-02T11:22:44.098Z,16.30
2022-10-02T11:26:32.679Z,16.27
2022-10-02T11:29:56.166Z,16.31
2022-10-02T11:33:10.776Z,16.32
2022-10-02T11:36:15.698Z,16.31
2022-10-02T11:39:43.143Z,16.23
2022-10-02T11:43:13.920Z,16.14
2022-10-02T11:46:39.596Z,16.12
2022-10-02T11:49:44.456Z,16.12
2022-10-02T11:52:58.349Z,16.12
2022-10-02T11:56:06.157Z,15.97
2022-10-02T11:59:35.416Z,16.09
2022-10-02T12:03:01.850Z,16.10
2022-10-02T12:06:14.201Z,16.11
2022-10-02T12:09:54.713Z,16.06
2022-10-02T12:13:26.265Z,16.19
2022-10-02T12:16:37.686Z,16.12
2022-10-02T12:20:16.699Z,16.15
2022-10-02T12:23:56.019Z,16.27
2022-10-02T12:27:13.191Z,16.22
2022-10-02T12:30:27.814Z,16.26
2022-10-02T12:34:14.176Z,16.32
2022-10-02T12:37:46.184Z,16.37
2022-10-02T12:41:08.823Z,16.48
2022-10-02T12:44:34.537Z,16.47
2022-10-02T12:48:00.222Z,16.57
2022-10-02T12:51:33.722Z,16.61
2022-10-02T12:54:51.004Z,16.58
2022-10-02T12:58:17.503Z,16.48
2022-10-02T13:01:50.159Z,16.57
2022-10-02T13:05:32.108Z,16.52
2022-10-02T13:08:52.560Z,16.55
2022-10-02T13:11:59.000Z,16.33
2022-10-02T13:15:22.187Z,16.35
2022-10-02T13:19:03.589Z,16.43
2022-10-02T13:22:37.872Z,16.13
2022-10-02T13:25:44.251Z,16.34
2022-10-02T13:28:51.631Z,16.42
2022-10-02T13:32:22.698Z,16.36
2022-10-02T13:35:36.574Z,16.46
2022-10-02T13:38:48.766Z,16.27
2022-10-02T13:42:08.561Z,16.58
2022-10-02T13:45:29.576Z,16.50
2022-10-02T13:48:55.271Z,16.64
2022-10-02T13:52:19.786Z,16.56
2022-10-02T13:55:25.789Z,16.47
2022-10-02T13:58:44.958Z,16.57
2022-10-02T14:02:04.913Z,16.69
2022-10-02T14:05:32.225Z,16.62
2022-10-02T14:08:48.963Z,16.71
2022-10-02T14:12:14.130Z,16.55
2022-10-02T14:15:38.228Z,16.84
2022-10-02T14:18:53.311Z,16.93
2022-10-02T14:22:13.241Z,17.02
2022-10-02T14:25:23.705Z,17.03
2022-10-02T14:28:47.651Z,17.08
2022-10-02T14:32:21.159Z,17.07
2022-10-02T14:35:41.046Z,16.73
2022-10-02T14:39:05.675Z,16.19
2022-10-02T14:42:34.368Z,15.91
2022-10-02T14:46:03.126Z,15.83
2022-10-02T14:49:42.585Z,15.82
2022-10-02T14:53:05.700Z,15.84
2022-10-02T14:56:37.297Z,15.88
2022-10-02T14:59:57.024Z,15.91
2022-10-02T15:03:06.117Z,15.86
2022-10-02T15:06:27.140Z,15.82
2022-10-02T15:09:37.030Z,15.67
2022-10-02T15:12:44.466Z,15.83
2022-10-02T15:16:14.925Z,15.88
2022-10-02T15:19:26.971Z,15.92
2022-10-02T15:22:45.427Z,15.99
2022-10-02T15:26:01.497Z,15.97
2022-10-02T15:29:40.824Z,15.92
2022-10-02T15:33:10.853Z,15.76
2022-10-02T15:36:35.970Z,15.78
2022-10-02T15:39:52.919Z,15.65
2022-10-02T15:42:58.702Z,15.58
2022-10-02T15:46:22.459Z,15.53
2022-10-02T15:49:36.657Z,15.60
2022-10-02T15:52:57.085Z,15.82
2022-10-02T15:56:18.969Z,15.85
2022-10-02T15:59:42.596Z,15.86
2022-10-02T16:02:45.230Z,15.79
2022-10-02T16:05:55.139Z,15.79
2022-10-02T16:09:22.239Z,15.66
2022-10-02T16:12:56.914Z,15.57
2022-10-02T16:16:20.306Z,15.35
2022-10-02T16:19:44.367Z,15.23
2022-10-02T16:23:11.032Z,15.15
2022-10-02T16:26:39.768Z,15.14
2022-10-02T16:30:21.230Z,15.10
2022-10-02T16:33:40.597Z,15.20
2022-10-02T16:36:52.318Z,15.43
2022-10-02T16:40:03.238Z,15.44
2022-10-02T16:43:54.240Z,15.10
2022-10-02T16:47:13.369Z,14.89
2022-10-02T16:50:23.982Z,14.86
2022-10-02T16:53:31.896Z,14.70
2022-10-02T16:56:45.974Z,14.53
2022-10-02T17:00:10.025Z,14.22
2022-10-02T17:03:19.417Z,13.91
2022-10-02T17:06:32.583Z,13.77
2022-10-02T17:09:47.467Z,13.67
2022-10-02T17:13:05.183Z,13.56
2022-10-02T17:17:05.752Z,13.47
2022-10-02T17:20:31.895Z,13.41
2022-10-02T17:23:59.342Z,13.37
2022-10-02T17:27:30.327Z,13.31
2022-10-02T17:31:06.337Z,13.20
2022-10-02T17:34:31.121Z,13.18
2022-10-02T17:37:46.746Z,13.17
2022-10-02T17:41:29.069Z,13.12
2022-10-02T17:44:38.365Z,13.15
2022-10-02T17:47:57.536Z,13.13
2022-10-02T17:51:47.590Z,13.06
2022-10-02T17:55:31.739Z,12.89
2022-10-02T17:58:48.771Z,12.96
2022-10-02T18:01:53.329Z,12.94
2022-10-02T18:05:16.340Z,12.95
2022-10-02T18:08:41.147Z,12.93
2022-10-02T18:12:08.309Z,12.89
2022-10-02T18:15:30.113Z,12.87
2022-10-02T18:18:41.152Z,12.82
2022-10-02T18:22:08.304Z,12.76
2022-10-02T18:25:41.632Z,12.82
2022-10-02T18:28:54.001Z,12.82
2022-10-02T18:32:45.923Z,12.77
2022-10-02T18:36:04.845Z,12.77
2022-10-02T18:39:52.485Z,12.78
2022-10-02T18:43:17.673Z,12.67
2022-10-02T18:47:13.115Z,12.66
2022-10-02T18:50:43.780Z,12.67
2022-10-02T18:54:19.685Z,12.75
2022-10-02T18:57:40.016Z,12.70
2022-10-02T19:01:00.941Z,12.72
2022-10-02T19:04:50.220Z,12.70
2022-10-02T19:08:15.944Z,12.65
2022-10-02T19:11:30.504Z,12.66
2022-10-02T19:14:48.885Z,12.70
2022-10-02T19:18:12.556Z,12.63
2022-10-02T19:21:24.159Z,12.68
2022-10-02T19:24:39.130Z,12.66
2022-10-02T19:27:47.855Z,12.65
2022-10-02T19:30:58.059Z,12.62
2022-10-02T19:34:21.624Z,12.65
2022-10-02T19:37:45.332Z,12.68
2022-10-02T19:41:00.991Z,12.57
2022-10-02T19:44:23.787Z,12.59
2022-10-02T19:47:54.358Z,12.54
2022-10-02T19:51:00.132Z,12.56
2022-10-02T19:54:14.396Z,12.61
2022-10-02T19:57:18.303Z,12.61
2022-10-02T20:00:20.958Z,12.69
2022-10-02T20:03:25.128Z,12.66
2022-10-02T20:06:37.669Z,12.64
2022-10-02T20:09:54.501Z,12.65
2022-10-02T20:13:12.388Z,12.68
2022-10-02T20:16:38.139Z,12.73
2022-10-02T20:19:42.987Z,12.73
2022-10-02T20:22:44.839Z,12.73
2022-10-02T20:25:52.638Z,12.70
2022-10-02T20:29:05.966Z,12.65
2022-10-02T20:32:31.763Z,12.63
2022-10-02T20:35:51.630Z,12.65
2022-10-02T20:39:01.977Z,12.63
2022-10-02T20:42:06.849Z,12.63
2022-10-02T20:45:13.821Z,12.62
2022-10-02T20:48:55.558Z,12.61
2022-10-02T20:52:34.524Z,12.61
2022-10-02T20:56:14.006Z,12.60
2022-10-02T20:59:53.359Z,12.63
2022-10-02T21:03:23.557Z,12.64
2022-10-02T21:06:38.417Z,12.64
2022-10-02T21:10:15.374Z,12.63
2022-10-02T21:13:39.107Z,12.57
2022-10-02T21:16:55.750Z,12.58
2022-10-02T21:20:46.174Z,12.54
2022-10-02T21:23:55.492Z,12.57
2022-10-02T21:27:07.055Z,12.58
2022-10-02T21:30:17.742Z,12.54
2022-10-02T21:33:19.251Z,12.57
2022-10-02T21:36:36.565Z,12.48
2022-10-02T21:40:19.857Z,12.51
2022-10-02T21:43:36.247Z,12.51
2022-10-02T21:46:38.915Z,12.54
2022-10-02T21:50:11.770Z,12.50
2022-10-02T21:53:16.246Z,12.51
2022-10-02T21:56:49.628Z,12.54
2022-10-02T22:00:04.383Z,12.52
2022-10-02T22:03:12.386Z,12.53
2022-10-02T22:06:14.215Z,12.54
2022-10-02T22:09:21.858Z,12.51
2022-10-02T22:12:54.852Z,12.52
2022-10-02T22:16:19.906Z,12.48
2022-10-02T22:19:39.872Z,12.51
2022-10-02T22:23:12.212Z,12.53
2022-10-02T22:26:28.199Z,12.47
2022-10-02T22:29:41.929Z,12.53
2022-10-02T22:33:11.316Z,12.51
2022-10-02T22:36:24.059Z,12.49
2022-10-02T22:39:33.232Z,12.50
2022-10-02T22:42:45.283Z,12.45
2022-10-02T22:45:59.086Z,12.50
2022-10-02T22:49:27.045Z,12.54
2022-10-02T22:52:49.491Z,12.54
2022-10-02T22:55:56.087Z,12.49
2022-10-02T22:59:09.197Z,12.43
2022-10-02T23:02:27.360Z,12.47
2022-10-02T23:05:40.269Z,12.48
2022-10-02T23:08:45.177Z,12.47
2022-10-02T23:12:00.270Z,12.43
2022-10-02T23:15:22.057Z,12.31
2022-10-02T23:18:49.303Z,12.38
2022-10-02T23:22:04.946Z,12.27
2022-10-02T23:25:43.808Z,12.34
2022-10-02T23:29:15.053Z,12.36
2022-10-02T23:32:24.029Z,12.31
2022-10-02T23:35:43.937Z,12.28
2022-10-02T23:38:51.713Z,12.21
2022-10-02T23:41:58.452Z,12.11
2022-10-02T23:45:08.416Z,12.09
2022-10-02T23:48:12.366Z,12.17
2022-10-02T23:51:42.398Z,12.20
2022-10-02T23:55:11.921Z,12.17
2022-10-02T23:58:42.939Z,12.14
