createdAt,value
2019-01-02T00:01:18.463Z,59.43
2019-01-02T00:03:47.358Z,59.31
2019-01-02T00:06:16.252Z,59.37
2019-01-02T00:08:45.171Z,60.15
2019-01-02T00:11:14.083Z,60.78
2019-01-02T00:13:42.974Z,59.41
2019-01-02T00:16:11.873Z,59.92
2019-01-02T00:18:40.784Z,59.90
2019-01-02T00:21:09.672Z,60.47
2019-01-02T00:23:38.562Z,60.21
2019-01-02T00:26:07.612Z,60.35
2019-01-02T00:28:36.420Z,60.20
2019-01-02T00:31:05.332Z,60.43
2019-01-02T00:33:34.222Z,60.38
2019-01-02T00:36:03.119Z,61.17
2019-01-02T00:38:32.059Z,61.55
2019-01-02T00:41:00.947Z,61.60
2019-01-02T00:43:29.822Z,61.38
2019-01-02T00:45:58.708Z,60.18
2019-01-02T00:48:27.580Z,61.06
2019-01-02T00:50:56.479Z,60.80
2019-01-02T00:53:25.367Z,61.13
2019-01-02T00:55:54.258Z,61.34
2019-01-02T00:58:23.167Z,61.37
2019-01-02T01:00:52.031Z,61.62
2019-01-02T01:03:20.949Z,61.35
2019-01-02T01:05:49.859Z,61.77
2019-01-02T01:08:18.761Z,61.87
2019-01-02T01:10:47.678Z,62.11
2019-01-02T01:13:16.571Z,62.55
2019-01-02T01:15:45.465Z,62.25
2019-01-02T01:18:14.353Z,62.42
2019-01-02T01:20:43.242Z,62.57
2019-01-02T01:23:12.187Z,62.96
2019-01-02T01:25:41.120Z,62.83
2019-01-02T01:28:10.037Z,62.89
2019-01-02T01:30:38.896Z,62.86
2019-01-02T01:33:07.814Z,63.53
2019-01-02T01:35:36.698Z,63.10
2019-01-02T01:38:05.675Z,63.01
2019-01-02T01:40:34.589Z,63.25
2019-01-02T01:43:03.506Z,62.92
2019-01-02T01:45:32.391Z,62.67
2019-01-02T01:48:01.316Z,62.50
2019-01-02T01:50:30.243Z,62.84
2019-01-02T01:52:59.159Z,62.66
2019-01-02T01:55:28.036Z,62.39
2019-01-02T01:57:56.920Z,62.73
2019-01-02T02:00:25.835Z,62.71
2019-01-02T02:02:54.755Z,62.66
2019-01-02T02:05:23.672Z,62.89
2019-01-02T02:07:52.561Z,62.58
2019-01-02T02:10:21.481Z,62.63
2019-01-02T02:12:50.351Z,62.74
2019-01-02T02:15:19.310Z,62.45
2019-01-02T02:17:48.125Z,62.54
2019-01-02T02:20:17.026Z,62.59
2019-01-02T02:22:45.895Z,62.19
2019-01-02T02:25:17.453Z,62.22
2019-01-02T02:27:46.345Z,62.46
2019-01-02T02:30:15.268Z,62.91
2019-01-02T02:32:45.348Z,62.91
2019-01-02T02:35:14.299Z,63.42
2019-01-02T02:37:43.174Z,62.52
2019-01-02T02:40:12.762Z,63.36
2019-01-02T02:42:41.648Z,63.16
2019-01-02T02:45:11.561Z,63.34
2019-01-02T02:47:40.453Z,63.39
2019-01-02T02:50:11.771Z,63.24
2019-01-02T02:52:40.663Z,63.25
2019-01-02T02:55:11.080Z,63.53
2019-01-02T02:57:39.975Z,64.04
2019-01-02T03:00:11.832Z,64.02
2019-01-02T03:02:40.794Z,64.54
2019-01-02T03:05:11.149Z,64.67
2019-01-02T03:07:40.047Z,64.71
2019-01-02T03:10:10.775Z,64.59
2019-01-02T03:12:39.665Z,64.79
2019-01-02T03:15:09.407Z,65.13
2019-01-02T03:17:38.281Z,64.82
2019-01-02T03:20:09.016Z,64.87
2019-01-02T03:22:37.878Z,65.09
2019-01-02T03:25:07.894Z,64.97
2019-01-02T03:27:36.782Z,64.76
2019-01-02T03:30:06.476Z,64.87
2019-01-02T03:32:35.328Z,65.08
2019-01-02T03:35:04.631Z,65.02
2019-01-02T03:37:33.532Z,65.08
2019-01-02T03:40:02.407Z,64.93
2019-01-02T03:42:31.296Z,64.94
2019-01-02T03:45:00.223Z,65.40
2019-01-02T03:47:29.126Z,65.81
2019-01-02T03:49:58.180Z,66.27
2019-01-02T03:52:27.080Z,66.47
2019-01-02T03:54:55.966Z,67.12
2019-01-02T03:57:24.857Z,66.84
2019-01-02T03:59:53.737Z,66.87
2019-01-02T04:02:22.633Z,67.10
2019-01-02T04:04:51.571Z,67.12
2019-01-02T04:07:20.450Z,67.38
2019-01-02T04:09:49.336Z,67.37
2019-01-02T04:12:18.241Z,67.62
2019-01-02T04:14:47.136Z,67.25
2019-01-02T04:17:16.008Z,67.50
2019-01-02T04:19:44.900Z,67.41
2019-01-02T04:22:13.767Z,66.72
2019-01-02T04:24:42.685Z,67.13
2019-01-02T04:27:11.551Z,67.46
2019-01-02T04:29:40.444Z,67.25
2019-01-02T04:32:10.375Z,67.22
2019-01-02T04:34:38.272Z,66.53
2019-01-02T04:37:07.294Z,67.18
2019-01-02T04:39:36.130Z,67.56
2019-01-02T04:42:05.060Z,67.39
2019-01-02T04:44:33.939Z,67.64
2019-01-02T04:47:02.818Z,67.55
2019-01-02T04:49:31.713Z,68.10
2019-01-02T04:52:00.586Z,68.13
2019-01-02T04:54:29.476Z,68.17
2019-01-02T04:56:58.358Z,68.14
2019-01-02T04:59:27.271Z,68.41
2019-01-02T05:01:56.163Z,68.83
2019-01-02T05:04:25.051Z,69.11
2019-01-02T05:06:53.970Z,68.97
2019-01-02T05:09:22.852Z,69.37
2019-01-02T05:11:51.703Z,69.43
2019-01-02T05:14:20.613Z,69.52
2019-01-02T05:16:49.520Z,69.67
2019-01-02T05:19:18.422Z,69.64
2019-01-02T05:21:47.285Z,69.80
2019-01-02T05:24:16.190Z,69.93
2019-01-02T05:26:45.082Z,69.85
2019-01-02T05:29:14.001Z,69.82
2019-01-02T05:31:42.994Z,70.05
2019-01-02T05:34:11.836Z,70.33
2019-01-02T05:36:40.697Z,70.88
2019-01-02T05:39:09.649Z,70.54
2019-01-02T05:41:38.514Z,70.90
2019-01-02T05:44:07.434Z,70.69
2019-01-02T05:46:36.308Z,70.64
2019-01-02T05:49:05.220Z,70.49
2019-01-02T05:51:34.085Z,70.69
2019-01-02T05:54:02.994Z,70.82
2019-01-02T05:56:31.893Z,70.86
2019-01-02T05:59:00.811Z,71.20
2019-01-02T06:01:29.681Z,71.15
2019-01-02T06:03:58.569Z,71.31
2019-01-02T06:06:27.467Z,71.04
2019-01-02T06:08:56.366Z,70.24
2019-01-02T06:11:25.293Z,70.58
2019-01-02T06:13:54.171Z,70.40
2019-01-02T06:16:23.073Z,70.28
2019-01-02T06:18:51.957Z,70.29
2019-01-02T06:21:20.858Z,70.45
2019-01-02T06:23:49.725Z,70.43
2019-01-02T06:26:18.617Z,70.31
2019-01-02T06:28:47.503Z,70.20
2019-01-02T06:31:16.414Z,69.97
2019-01-02T06:33:45.287Z,70.46
2019-01-02T06:36:14.193Z,70.26
2019-01-02T06:38:43.104Z,70.29
2019-01-02T06:41:12.054Z,70.56
2019-01-02T06:43:40.891Z,70.80
2019-01-02T06:46:09.836Z,70.77
2019-01-02T06:48:38.756Z,70.90
2019-01-02T06:51:07.725Z,71.29
2019-01-02T06:53:36.607Z,71.45
2019-01-02T06:56:05.551Z,71.24
2019-01-02T06:58:34.448Z,70.70
2019-01-02T07:01:03.323Z,71.11
2019-01-02T07:03:32.226Z,71.07
2019-01-02T07:06:01.112Z,70.29
2019-01-02T07:08:30.081Z,71.07
2019-01-02T07:10:58.945Z,71.06
2019-01-02T07:13:27.842Z,71.03
2019-01-02T07:15:56.735Z,71.24
2019-01-02T07:18:25.678Z,71.29
2019-01-02T07:20:54.540Z,71.59
2019-01-02T07:23:23.442Z,71.84
2019-01-02T07:25:52.370Z,72.59
2019-01-02T07:28:21.255Z,72.68
2019-01-02T07:30:50.152Z,72.43
2019-01-02T07:33:21.298Z,72.65
2019-01-02T07:36:30.400Z,72.89
2019-01-02T07:39:18.480Z,72.13
2019-01-02T07:42:26.284Z,71.44
2019-01-02T07:45:29.028Z,71.38
2019-01-02T07:48:31.742Z,72.03
2019-01-02T07:51:32.510Z,72.01
2019-01-02T07:54:41.234Z,71.88
2019-01-02T07:57:47.801Z,71.97
2019-01-02T08:00:48.840Z,72.53
2019-01-02T08:03:55.197Z,72.75
2019-01-02T08:07:00.726Z,73.04
2019-01-02T08:09:56.176Z,72.66
2019-01-02T08:13:05.757Z,72.42
2019-01-02T08:16:15.152Z,72.32
2019-01-02T08:19:10.281Z,72.31
2019-01-02T08:22:26.390Z,71.67
2019-01-02T08:25:30.512Z,72.31
2019-01-02T08:28:41.036Z,71.98
2019-01-02T08:31:27.584Z,72.08
2019-01-02T08:34:29.507Z,71.60
2019-01-02T08:37:37.623Z,72.02
2019-01-02T08:40:33.175Z,70.91
2019-01-02T08:43:18.198Z,69.46
2019-01-02T08:46:34.746Z,70.70
2019-01-02T08:49:46.574Z,70.71
2019-01-02T08:52:50.231Z,70.79
2019-01-02T08:55:50.358Z,70.70
2019-01-02T08:59:16.188Z,70.79
2019-01-02T09:02:36.490Z,70.88
2019-01-02T09:05:31.388Z,70.70
2019-01-02T09:08:44.058Z,70.47
2019-01-02T09:11:37.270Z,70.16
2019-01-02T09:15:06.520Z,70.29
2019-01-02T09:18:19.572Z,69.78
2019-01-02T09:21:34.278Z,69.43
2019-01-02T09:24:38.327Z,69.10
2019-01-02T09:27:46.339Z,69.35
2019-01-02T09:30:59.277Z,69.35
2019-01-02T09:34:25.235Z,69.11
2019-01-02T09:37:41.441Z,66.88
2019-01-02T09:40:49.899Z,67.55
2019-01-02T09:44:16.197Z,67.63
2019-01-02T09:47:30.019Z,67.18
2019-01-02T09:50:45.770Z,65.61
2019-01-02T09:54:04.576Z,65.78
2019-01-02T09:57:13.289Z,66.13
2019-01-02T10:00:16.469Z,66.05
2019-01-02T10:03:38.826Z,65.58
2019-01-02T10:06:26.297Z,64.67
2019-01-02T10:09:42.205Z,61.94
2019-01-02T10:12:47.549Z,60.97
2019-01-02T10:16:04.372Z,60.08
2019-01-02T10:19:00.906Z,60.08
2019-01-02T10:22:19.901Z,59.63
2019-01-02T10:25:42.222Z,59.88
2019-01-02T10:29:05.796Z,57.30
2019-01-02T10:32:29.111Z,58.39
2019-01-02T10:35:23.104Z,59.06
2019-01-02T10:38:35.982Z,59.36
2019-01-02T10:41:30.431Z,58.05
2019-01-02T10:44:27.068Z,56.41
2019-01-02T10:47:28.952Z,54.38
2019-01-02T10:50:33.744Z,54.75
2019-01-02T10:53:25.082Z,54.11
2019-01-02T10:56:26.371Z,54.19
2019-01-02T10:59:19.990Z,55.33
2019-01-02T11:02:28.770Z,55.65
2019-01-02T11:05:45.277Z,56.02
2019-01-02T11:08:51.745Z,55.86
2019-01-02T11:12:07.650Z,54.67
2019-01-02T11:15:30.707Z,53.21
2019-01-02T11:19:11.242Z,50.65
2019-01-02T11:22:40.576Z,47.51
2019-01-02T11:26:02.759Z,44.91
2019-01-02T11:29:18.559Z,41.90
2019-01-02T11:32:27.145Z,39.44
2019-01-02T11:35:27.335Z,38.39
2019-01-02T11:38:43.938Z,37.66
2019-01-02T11:41:39.143Z,36.66
2019-01-02T11:44:42.998Z,35.66
2019-01-02T11:47:12.544Z,38.59
2019-01-02T11:49:44.366Z,40.10
2019-01-02T11:52:13.802Z,41.56
2019-01-02T11:54:48.687Z,43.15
2019-01-02T11:57:18.064Z,44.20
2019-01-02T11:59:47.865Z,44.95
2019-01-02T12:02:18.168Z,45.03
2019-01-02T12:04:47.462Z,46.33
2019-01-02T12:07:17.206Z,46.24
2019-01-02T12:09:49.037Z,46.68
2019-01-02T12:12:15.831Z,47.94
2019-01-02T12:14:45.198Z,48.11
2019-01-02T12:17:28.813Z,48.16
2019-01-02T12:20:02.943Z,49.21
2019-01-02T12:22:32.359Z,48.94
2019-01-02T12:25:04.303Z,49.43
2019-01-02T12:27:36.262Z,51.22
2019-01-02T12:30:12.341Z,49.71
2019-01-02T12:32:41.713Z,50.42
2019-01-02T12:35:11.379Z,50.36
2019-01-02T12:37:40.706Z,50.46
2019-01-02T12:40:14.181Z,51.46
2019-01-02T12:42:43.925Z,51.21
2019-01-02T12:46:04.242Z,52.14
2019-01-02T12:48:34.363Z,50.92
2019-01-02T12:51:05.671Z,50.92
2019-01-02T12:53:35.200Z,51.11
2019-01-02T12:56:06.790Z,51.02
2019-01-02T12:58:38.229Z,51.42
2019-01-02T13:01:10.245Z,51.25
2019-01-02T13:04:05.088Z,51.08
2019-01-02T13:07:04.975Z,51.80
2019-01-02T13:09:52.667Z,50.72
2019-01-02T13:12:41.041Z,50.98
2019-01-02T13:16:03.704Z,51.05
2019-01-02T13:19:08.702Z,50.76
2019-01-02T13:22:16.789Z,50.89
2019-01-02T13:25:13.945Z,51.04
2019-01-02T13:28:20.068Z,49.89
2019-01-02T13:31:18.690Z,50.17
2019-01-02T13:34:37.507Z,50.68
2019-01-02T13:37:33.937Z,50.54
2019-01-02T13:40:48.503Z,50.04
2019-01-02T13:43:56.074Z,49.31
2019-01-02T13:46:53.286Z,49.18
2019-01-02T13:50:00.264Z,49.77
2019-01-02T13:52:29.842Z,49.86
2019-01-02T13:55:03.232Z,49.64
2019-01-02T13:57:33.418Z,49.97
2019-01-02T14:00:05.492Z,50.37
2019-01-02T14:02:40.584Z,50.23
2019-01-02T14:05:13.636Z,51.54
2019-01-02T14:07:45.226Z,50.07
2019-01-02T14:10:16.917Z,50.58
2019-01-02T14:12:52.981Z,50.77
2019-01-02T14:15:23.188Z,49.84
2019-01-02T14:17:52.690Z,50.70
2019-01-02T14:20:24.231Z,49.82
2019-01-02T14:22:56.474Z,50.73
2019-01-02T14:25:28.144Z,50.87
2019-01-02T14:27:58.556Z,51.33
2019-01-02T14:30:28.452Z,51.82
2019-01-02T14:32:57.742Z,51.68
2019-01-02T14:35:29.504Z,52.29
2019-01-02T14:38:01.855Z,51.93
2019-01-02T14:40:30.998Z,52.19
2019-01-02T14:43:05.769Z,53.08
2019-01-02T14:45:35.319Z,54.22
2019-01-02T14:48:04.865Z,53.74
2019-01-02T14:50:53.359Z,53.99
2019-01-02T14:53:24.019Z,53.85
2019-01-02T14:55:53.855Z,54.16
2019-01-02T14:58:23.329Z,54.42
2019-01-02T15:00:55.307Z,55.06
2019-01-02T15:03:29.451Z,55.15
2019-01-02T15:06:04.937Z,55.43
2019-01-02T15:08:42.699Z,56.03
2019-01-02T15:11:12.846Z,56.25
2019-01-02T15:13:46.856Z,56.39
2019-01-02T15:16:16.800Z,56.16
2019-01-02T15:18:51.758Z,57.43
2019-01-02T15:21:28.639Z,58.21
2019-01-02T15:23:59.282Z,58.46
2019-01-02T15:26:28.706Z,58.58
2019-01-02T15:29:00.888Z,58.43
2019-01-02T15:31:32.418Z,58.87
2019-01-02T15:34:01.592Z,59.27
2019-01-02T15:36:33.883Z,59.73
2019-01-02T15:39:03.896Z,60.65
2019-01-02T15:41:33.914Z,60.45
2019-01-02T15:44:06.681Z,61.06
2019-01-02T15:46:39.144Z,61.84
2019-01-02T15:49:10.170Z,61.52
2019-01-02T15:51:39.414Z,60.84
2019-01-02T15:54:16.040Z,61.01
2019-01-02T15:56:45.280Z,60.23
2019-01-02T15:59:17.580Z,60.62
2019-01-02T16:01:52.154Z,60.44
2019-01-02T16:04:28.270Z,60.46
2019-01-02T16:06:58.360Z,60.82
2019-01-02T16:09:30.449Z,60.74
2019-01-02T16:12:01.876Z,60.86
2019-01-02T16:14:31.375Z,61.05
2019-01-02T16:17:00.651Z,61.18
2019-01-02T16:19:30.330Z,61.60
2019-01-02T16:22:02.120Z,61.61
2019-01-02T16:24:36.516Z,62.30
2019-01-02T16:27:08.915Z,62.62
2019-01-02T16:29:40.397Z,63.01
2019-01-02T16:32:17.331Z,63.24
2019-01-02T16:34:49.992Z,63.73
2019-01-02T16:37:19.762Z,63.59
2019-01-02T16:39:51.869Z,63.90
2019-01-02T16:42:21.502Z,63.87
2019-01-02T16:44:53.737Z,64.39
2019-01-02T16:47:23.262Z,64.75
2019-01-02T16:50:01.877Z,64.58
2019-01-02T16:52:36.934Z,64.83
2019-01-02T16:55:11.447Z,65.20
2019-01-02T16:57:40.741Z,65.37
2019-01-02T17:00:13.166Z,65.62
2019-01-02T17:02:43.641Z,65.73
2019-01-02T17:05:12.899Z,66.07
2019-01-02T17:07:45.259Z,66.29
2019-01-02T17:10:17.462Z,66.11
2019-01-02T17:12:47.681Z,66.48
2019-01-02T17:15:22.323Z,66.76
2019-01-02T17:17:52.165Z,66.95
2019-01-02T17:20:21.997Z,66.97
2019-01-02T17:22:54.104Z,66.94
2019-01-02T17:25:26.033Z,66.25
2019-01-02T17:27:54.832Z,66.28
2019-01-02T17:30:23.716Z,66.82
2019-01-02T17:32:52.620Z,67.17
2019-01-02T17:35:21.593Z,67.57
2019-01-02T17:37:50.466Z,67.30
2019-01-02T17:40:19.391Z,67.30
2019-01-02T17:42:48.286Z,67.67
2019-01-02T17:45:17.196Z,67.98
2019-01-02T17:47:46.106Z,67.83
2019-01-02T17:50:14.992Z,68.02
2019-01-02T17:52:43.924Z,68.45
2019-01-02T17:55:12.801Z,68.47
2019-01-02T17:57:41.733Z,68.81
2019-01-02T18:00:12.325Z,68.71
2019-01-02T18:02:41.217Z,68.87
2019-01-02T18:05:10.129Z,69.01
2019-01-02T18:07:39.017Z,68.24
2019-01-02T18:10:08.926Z,68.68
2019-01-02T18:12:37.804Z,68.72
2019-01-02T18:15:06.902Z,69.24
2019-01-02T18:17:35.749Z,69.83
2019-01-02T18:20:05.398Z,69.65
2019-01-02T18:22:34.290Z,70.03
2019-01-02T18:25:03.243Z,69.81
2019-01-02T18:27:32.156Z,69.77
2019-01-02T18:30:01.078Z,70.02
2019-01-02T18:32:30.991Z,70.49
2019-01-02T18:34:58.899Z,68.88
2019-01-02T18:37:27.787Z,70.12
2019-01-02T18:39:56.731Z,70.64
2019-01-02T18:42:25.638Z,70.18
2019-01-02T18:44:54.574Z,70.15
2019-01-02T18:47:23.454Z,68.91
2019-01-02T18:49:52.329Z,70.26
2019-01-02T18:52:21.233Z,70.75
2019-01-02T18:54:50.124Z,71.05
2019-01-02T18:57:19.065Z,71.08
2019-01-02T18:59:48.045Z,71.56
2019-01-02T19:02:16.954Z,71.50
2019-01-02T19:04:45.867Z,71.67
2019-01-02T19:07:14.832Z,69.93
2019-01-02T19:09:43.673Z,69.98
2019-01-02T19:12:12.574Z,71.47
2019-01-02T19:14:41.458Z,71.11
2019-01-02T19:17:10.373Z,71.49
2019-01-02T19:19:39.264Z,71.67
2019-01-02T19:22:08.194Z,71.35
2019-01-02T19:24:37.095Z,71.56
2019-01-02T19:27:05.989Z,69.89
2019-01-02T19:29:34.887Z,71.47
2019-01-02T19:32:03.791Z,71.83
2019-01-02T19:34:32.669Z,71.92
2019-01-02T19:37:01.568Z,72.35
2019-01-02T19:39:30.452Z,72.17
2019-01-02T19:41:59.342Z,72.38
2019-01-02T19:44:28.228Z,72.77
2019-01-02T19:46:57.151Z,72.43
2019-01-02T19:49:26.019Z,72.34
2019-01-02T19:51:54.944Z,72.36
2019-01-02T19:54:23.836Z,72.23
2019-01-02T19:56:52.772Z,72.48
2019-01-02T19:59:21.689Z,72.58
2019-01-02T20:01:50.647Z,71.37
2019-01-02T20:04:19.545Z,72.44
2019-01-02T20:06:48.437Z,72.61
2019-01-02T20:09:17.326Z,72.77
2019-01-02T20:11:46.221Z,73.15
2019-01-02T20:14:15.109Z,72.66
2019-01-02T20:16:44.051Z,73.18
2019-01-02T20:19:12.937Z,73.05
2019-01-02T20:21:41.832Z,73.08
2019-01-02T20:24:10.720Z,72.99
2019-01-02T20:26:39.625Z,73.15
2019-01-02T20:29:08.528Z,73.13
2019-01-02T20:31:37.433Z,73.37
2019-01-02T20:34:06.401Z,73.67
2019-01-02T20:36:40.595Z,73.69
2019-01-02T20:39:06.302Z,73.92
2019-01-02T20:41:35.157Z,73.96
2019-01-02T20:44:04.077Z,74.17
2019-01-02T20:46:32.995Z,74.18
2019-01-02T20:49:01.886Z,74.42
2019-01-02T20:51:30.803Z,74.84
2019-01-02T20:53:59.736Z,75.45
2019-01-02T20:56:28.639Z,75.64
2019-01-02T20:58:57.532Z,75.30
2019-01-02T21:01:26.451Z,75.25
2019-01-02T21:03:55.647Z,75.25
2019-01-02T21:06:24.527Z,74.85
2019-01-02T21:08:53.435Z,74.93
2019-01-02T21:11:22.320Z,74.72
2019-01-02T21:13:51.207Z,74.75
2019-01-02T21:16:20.101Z,74.73
2019-01-02T21:18:48.992Z,74.16
2019-01-02T21:21:17.882Z,74.31
2019-01-02T21:23:46.800Z,74.41
2019-01-02T21:26:15.731Z,74.67
2019-01-02T21:28:44.555Z,74.18
2019-01-02T21:31:13.471Z,74.30
2019-01-02T21:33:42.374Z,74.39
2019-01-02T21:36:11.248Z,74.35
2019-01-02T21:38:40.142Z,74.91
2019-01-02T21:41:09.070Z,74.25
2019-01-02T21:43:37.973Z,74.36
2019-01-02T21:46:06.979Z,74.45
2019-01-02T21:48:41.161Z,74.16
2019-01-02T21:51:04.729Z,74.17
2019-01-02T21:53:33.633Z,74.31
2019-01-02T21:56:02.616Z,74.34
2019-01-02T21:58:31.409Z,74.15
2019-01-02T22:01:00.287Z,72.95
2019-01-02T22:03:29.190Z,73.74
2019-01-02T22:05:58.071Z,73.53
2019-01-02T22:08:26.965Z,73.58
2019-01-02T22:10:55.854Z,73.32
2019-01-02T22:13:24.813Z,73.30
2019-01-02T22:15:53.711Z,73.62
2019-01-02T22:18:22.618Z,74.03
2019-01-02T22:20:51.511Z,73.85
2019-01-02T22:23:20.437Z,74.01
2019-01-02T22:25:49.354Z,74.14
2019-01-02T22:28:18.249Z,74.35
2019-01-02T22:30:47.174Z,74.30
2019-01-02T22:33:16.057Z,74.50
2019-01-02T22:35:44.994Z,74.64
2019-01-02T22:38:13.886Z,73.75
2019-01-02T22:40:42.741Z,74.74
2019-01-02T22:43:11.619Z,75.23
2019-01-02T22:45:40.518Z,73.20
2019-01-02T22:48:09.396Z,74.71
2019-01-02T22:50:38.299Z,75.04
2019-01-02T22:53:07.216Z,75.31
2019-01-02T22:55:36.114Z,73.84
2019-01-02T22:58:05.039Z,74.75
2019-01-02T23:00:55.779Z,74.99
2019-01-02T23:03:42.566Z,74.85
2019-01-02T23:06:30.887Z,73.32
2019-01-02T23:09:18.212Z,74.52
2019-01-02T23:12:04.833Z,74.77
2019-01-02T23:14:51.315Z,74.72
2019-01-02T23:17:54.699Z,75.48
2019-01-02T23:20:44.159Z,75.43
2019-01-02T23:23:45.870Z,75.13
2019-01-02T23:26:30.028Z,75.29
2019-01-02T23:29:20.730Z,75.81
2019-01-02T23:32:26.919Z,75.90
2019-01-02T23:35:26.900Z,75.85
2019-01-02T23:38:20.961Z,75.92
2019-01-02T23:41:11.860Z,76.26
2019-01-02T23:44:08.981Z,76.40
2019-01-02T23:47:05.858Z,76.41
2019-01-02T23:50:03.081Z,76.10
2019-01-02T23:52:43.228Z,75.98
2019-01-02T23:55:30.311Z,76.00
2019-01-02T23:58:12.139Z,75.99
