createdAt,value
2023-05-14T07:22:14.120Z,14.1
2023-05-14T07:28:02.826Z,14.1
2023-05-14T07:33:53.499Z,14.1
2023-05-14T07:39:45.458Z,14.1
2023-05-14T07:45:37.454Z,14.3
2023-05-14T07:51:28.009Z,14.3
2023-05-14T07:57:25.151Z,14.8
2023-05-14T08:03:23.891Z,14.8
2023-05-14T08:09:16.266Z,15.1
2023-05-14T08:15:06.928Z,15.5
2023-05-14T08:20:57.989Z,15.4
2023-05-14T08:26:50.676Z,15.9
2023-05-14T08:32:42.077Z,15.7
2023-05-14T08:38:33.848Z,15.7
2023-05-14T08:44:25.482Z,16.2
2023-05-14T08:50:18.652Z,16.1
2023-05-14T08:56:14.167Z,16.2
2023-05-14T09:02:06.765Z,16.5
2023-05-14T09:08:00.049Z,16.5
2023-05-14T09:13:52.251Z,16.8
2023-05-14T09:19:44.029Z,17.2
2023-05-14T09:25:34.848Z,17.2
2023-05-14T09:31:27.182Z,17.1
2023-05-14T09:37:18.741Z,17
2023-05-14T09:43:11.128Z,17.4
2023-05-14T09:49:03.292Z,17.2
2023-05-14T09:54:57.114Z,17.6
2023-05-14T10:00:49.058Z,17.9
2023-05-14T10:06:42.118Z,18.2
2023-05-14T10:12:34.199Z,18.1
2023-05-14T10:18:26.212Z,18.1
2023-05-14T10:24:17.394Z,18.2
2023-05-14T10:30:10.141Z,18.7
2023-05-14T10:36:02.584Z,18.7
2023-05-14T10:41:56.653Z,18.6
2023-05-14T10:47:47.066Z,19
2023-05-14T10:53:40.986Z,19.2
2023-05-14T10:59:35.374Z,19.2
2023-05-14T11:05:27.590Z,19.4
2023-05-14T11:11:19.560Z,19.2
2023-05-14T11:17:12.549Z,19.3
2023-05-14T11:23:06.687Z,19.6
2023-05-14T11:28:59.907Z,19.4
2023-05-14T11:34:52.216Z,19.7
2023-05-14T11:40:44.858Z,20
2023-05-14T11:46:35.287Z,19.6
2023-05-14T11:52:26.097Z,19.7
2023-05-14T11:58:19.206Z,19.5
2023-05-14T12:04:11.196Z,19.5
2023-05-14T12:10:03.072Z,19.4
2023-05-14T12:16:06.970Z,19.5
2023-05-14T12:21:59.153Z,19.4
2023-05-14T12:27:51.128Z,19.4
2023-05-14T12:33:45.092Z,19.5
2023-05-14T12:39:39.704Z,19.6
2023-05-14T12:45:32.981Z,19.6
2023-05-14T12:51:26.674Z,19.6
2023-05-14T12:57:17.806Z,19.6
2023-05-14T13:03:10.405Z,19.6
2023-05-14T13:09:03.138Z,19.8
2023-05-14T13:14:56.596Z,20
2023-05-14T13:20:52.176Z,20
2023-05-14T13:26:48.312Z,20.2
2023-05-14T13:32:42.354Z,20.4
2023-05-14T13:38:38.879Z,20.8
2023-05-14T13:44:30.740Z,20.7
2023-05-14T13:50:24.689Z,21.1
2023-05-14T13:56:16.949Z,21.1
2023-05-14T14:02:11.577Z,21.1
2023-05-14T14:08:22.409Z,21
2023-05-14T14:14:19.671Z,21.1
2023-05-14T14:20:12.538Z,21.1
2023-05-14T14:26:05.277Z,21.2
2023-05-14T14:31:57.600Z,21.2
2023-05-14T14:37:51.037Z,21.1
2023-05-14T14:43:44.099Z,21
2023-05-14T14:49:35.838Z,21.2
2023-05-14T14:55:28.835Z,21.4
2023-05-14T15:01:22.195Z,21.2
2023-05-14T15:07:14.251Z,20.9
2023-05-14T15:13:06.709Z,21.1
2023-05-14T15:18:58.056Z,20.9
2023-05-14T15:24:50.236Z,20.9
2023-05-14T15:30:42.863Z,21
2023-05-14T15:36:38.441Z,21
2023-05-14T15:42:32.403Z,20.8
2023-05-14T15:49:39.579Z,20.8
2023-05-14T16:01:38.318Z,21.2
2023-05-14T16:07:36.668Z,21.3
2023-05-14T16:13:28.994Z,21.1
2023-05-14T16:19:21.215Z,20.8
2023-05-14T16:25:12.044Z,20.8
2023-05-14T16:31:03.866Z,20.5
2023-05-14T16:36:58.841Z,20.4
2023-05-14T16:43:03.832Z,20.4
2023-05-14T16:48:55.310Z,20.4
2023-05-14T16:54:46.238Z,20.4
2023-05-14T17:00:41.711Z,20.4
2023-05-14T17:06:34.388Z,20.4
2023-05-14T17:12:26.115Z,20.3
2023-05-14T17:18:20.210Z,20.3
2023-05-14T17:24:14.189Z,20.2
2023-05-14T17:30:14.480Z,20.1
2023-05-14T17:36:06.018Z,20
2023-05-14T17:42:03.415Z,20
2023-05-14T17:47:58.029Z,19.8
2023-05-14T17:53:50.928Z,19.8
2023-05-14T18:12:00.691Z,19.5
2023-05-14T18:17:58.432Z,19.5
2023-05-14T18:23:51.109Z,19.3
2023-05-14T18:29:56.088Z,19.3
2023-05-14T18:35:49.299Z,19.2
2023-05-14T18:41:41.166Z,19.2
2023-05-14T18:47:37.520Z,19.1
2023-05-14T18:53:40.731Z,18.9
2023-05-14T18:59:46.290Z,18.8
2023-05-14T19:05:45.124Z,18.6
2023-05-14T19:11:38.511Z,18.4
2023-05-14T19:17:31.811Z,17.8
2023-05-14T19:35:33.980Z,17.6
2023-05-14T19:41:35.950Z,17.6
2023-05-14T19:47:33.622Z,17.6
2023-05-14T20:06:00.545Z,17.3
2023-05-14T20:12:17.837Z,17.2
2023-05-14T20:18:16.076Z,16.5
2023-05-14T20:24:11.692Z,16.5
2023-05-14T20:30:04.035Z,16.5
2023-05-14T20:35:55.169Z,16.5
2023-05-14T20:41:45.764Z,16.4
2023-05-14T20:47:40.234Z,16.3
2023-05-14T20:53:34.870Z,16.3
2023-05-14T21:05:30.536Z,16.1
2023-05-14T21:11:34.573Z,15.9
2023-05-14T21:17:26.912Z,15.8
2023-05-14T21:23:19.321Z,15.7
2023-05-14T21:29:10.870Z,15.8
2023-05-14T21:35:01.997Z,15.4
2023-05-14T21:40:53.962Z,15.5
2023-05-14T21:46:45.814Z,15.4
2023-05-14T21:52:37.847Z,15.2
2023-05-14T21:58:29.709Z,15.2
2023-05-14T22:04:22.854Z,15.1
2023-05-14T22:10:14.944Z,15
2023-05-14T22:16:12.506Z,14.9
2023-05-14T22:22:02.697Z,14.9
2023-05-14T22:27:55.186Z,14.7
2023-05-14T22:33:46.977Z,14.7
2023-05-14T22:39:38.519Z,14.7
2023-05-14T22:45:30.505Z,14.6
2023-05-14T22:51:22.763Z,14.6
2023-05-14T22:57:14.246Z,14.5
2023-05-14T23:03:06.161Z,14.3
2023-05-14T23:08:59.024Z,14.3
2023-05-14T23:14:51.317Z,13.9
2023-05-14T23:20:42.844Z,14.1
2023-05-14T23:26:33.472Z,13.5
2023-05-14T23:32:25.739Z,13.8
2023-05-14T23:38:18.836Z,13.9
2023-05-14T23:44:15.902Z,13.9
2023-05-14T23:50:07.846Z,13.8
2023-05-14T23:55:59.494Z,13.8
