createdAt,value
2023-03-05T00:02:09.402Z,63.51
2023-03-05T00:04:37.296Z,63.46
2023-03-05T00:07:05.596Z,64.73
2023-03-05T00:09:35.603Z,64.63
2023-03-05T00:12:04.072Z,63.58
2023-03-05T00:14:31.877Z,62.49
2023-03-05T00:16:59.539Z,62.09
2023-03-05T00:19:27.243Z,63.21
2023-03-05T00:21:55.385Z,62.19
2023-03-05T00:24:23.152Z,61.20
2023-03-05T00:26:50.881Z,60.78
2023-03-05T00:29:21.867Z,60.78
2023-03-05T00:31:50.176Z,59.80
2023-03-05T00:34:19.032Z,58.81
2023-03-05T00:36:52.169Z,57.66
2023-03-05T00:39:21.415Z,57.47
2023-03-05T00:41:50.247Z,57.62
2023-03-05T00:44:18.256Z,57.90
2023-03-05T00:46:46.030Z,58.30
2023-03-05T00:49:13.868Z,58.61
2023-03-05T00:51:42.263Z,58.82
2023-03-05T00:54:10.088Z,59.08
2023-03-05T00:56:37.865Z,59.42
2023-03-05T00:59:05.650Z,59.67
2023-03-05T01:01:33.389Z,59.99
2023-03-05T01:04:01.549Z,60.02
2023-03-05T01:06:29.622Z,59.99
2023-03-05T01:08:57.669Z,60.05
2023-03-05T01:11:26.105Z,60.09
2023-03-05T01:13:53.937Z,60.18
2023-03-05T01:16:21.720Z,60.40
2023-03-05T01:18:49.451Z,60.72
2023-03-05T01:21:17.151Z,60.76
2023-03-05T01:23:44.909Z,60.81
2023-03-05T01:26:13.525Z,60.91
2023-03-05T01:28:41.631Z,61.15
2023-03-05T01:31:10.992Z,61.27
2023-03-05T01:33:39.743Z,61.32
2023-03-05T01:36:16.994Z,61.45
2023-03-05T01:38:47.758Z,61.56
2023-03-05T01:41:16.395Z,61.76
2023-03-05T01:43:44.951Z,62.01
2023-03-05T01:46:34.831Z,62.14
2023-03-05T01:49:08.558Z,64.31
2023-03-05T01:51:50.630Z,67.07
2023-03-05T01:54:22.304Z,66.29
2023-03-05T01:56:53.906Z,64.16
2023-03-05T01:59:23.841Z,63.89
2023-03-05T02:01:53.351Z,63.72
2023-03-05T02:04:23.878Z,62.58
2023-03-05T02:06:51.582Z,61.56
2023-03-05T02:09:23.508Z,60.98
2023-03-05T02:11:51.959Z,60.33
2023-03-05T02:14:20.606Z,60.36
2023-03-05T02:16:48.362Z,60.92
2023-03-05T02:19:16.499Z,61.29
2023-03-05T02:24:56.015Z,59.49
2023-03-05T02:27:34.849Z,59.05
2023-03-05T02:30:03.346Z,59.13
2023-03-05T02:32:31.096Z,59.32
2023-03-05T02:34:59.168Z,59.67
2023-03-05T02:37:28.082Z,59.90
2023-03-05T02:39:55.832Z,60.06
2023-03-05T02:42:23.919Z,60.18
2023-03-05T02:44:52.088Z,60.42
2023-03-05T02:47:19.868Z,60.62
2023-03-05T02:49:47.814Z,60.86
2023-03-05T02:52:15.582Z,61.03
2023-03-05T02:54:43.508Z,61.25
2023-03-05T02:57:11.585Z,61.55
2023-03-05T02:59:39.373Z,61.74
2023-03-05T03:02:07.729Z,61.80
2023-03-05T03:04:35.433Z,62.01
2023-03-05T03:07:03.314Z,62.15
2023-03-05T03:09:31.010Z,62.26
2023-03-05T03:11:58.819Z,63.80
2023-03-05T03:14:26.728Z,65.32
2023-03-05T03:16:54.422Z,64.53
2023-03-05T03:19:22.109Z,63.80
2023-03-05T03:21:50.338Z,63.10
2023-03-05T03:24:18.030Z,62.81
2023-03-05T03:26:46.478Z,62.73
2023-03-05T03:29:14.158Z,62.66
2023-03-05T03:31:41.897Z,62.64
2023-03-05T03:34:09.642Z,62.71
2023-03-05T03:36:37.420Z,62.93
2023-03-05T03:39:06.006Z,64.32
2023-03-05T03:41:33.757Z,64.91
2023-03-05T03:44:03.340Z,65.56
2023-03-05T03:46:31.252Z,63.94
2023-03-05T03:48:59.078Z,62.77
2023-03-05T03:51:26.857Z,61.26
2023-03-05T03:53:55.059Z,59.74
2023-03-05T03:56:23.024Z,58.56
2023-03-05T03:58:52.427Z,58.06
2023-03-05T04:01:21.310Z,58.01
2023-03-05T04:03:49.096Z,58.37
2023-03-05T04:06:16.809Z,58.75
2023-03-05T04:08:44.510Z,59.04
2023-03-05T04:11:12.237Z,59.37
2023-03-05T04:13:39.904Z,59.56
2023-03-05T04:16:07.918Z,59.88
2023-03-05T04:18:35.716Z,60.35
2023-03-05T04:21:03.629Z,60.60
2023-03-05T04:36:50.163Z,57.33
2023-03-05T04:39:20.857Z,57.35
2023-03-05T04:41:48.723Z,57.48
2023-03-05T04:44:17.754Z,57.71
2023-03-05T04:46:45.589Z,58.04
2023-03-05T04:49:13.333Z,58.23
2023-03-05T04:51:41.310Z,58.44
2023-03-05T04:54:08.997Z,58.82
2023-03-05T04:56:36.636Z,59.10
2023-03-05T04:59:04.289Z,59.38
2023-03-05T05:01:32.968Z,59.48
2023-03-05T05:04:01.256Z,59.64
2023-03-05T05:06:29.013Z,59.82
2023-03-05T05:08:56.695Z,59.94
2023-03-05T05:11:24.424Z,60.13
2023-03-05T05:13:52.167Z,60.37
2023-03-05T05:16:20.287Z,60.48
2023-03-05T05:18:48.117Z,60.49
2023-03-05T05:21:16.126Z,60.61
2023-03-05T05:23:44.612Z,60.66
2023-03-05T05:26:15.763Z,60.72
2023-03-05T05:28:44.466Z,60.92
2023-03-05T05:31:14.885Z,61.11
2023-03-05T05:33:43.746Z,61.33
2023-03-05T05:36:14.875Z,61.42
2023-03-05T05:38:42.837Z,61.45
2023-03-05T05:41:13.477Z,61.44
2023-03-05T05:43:41.564Z,61.47
2023-03-05T05:46:13.736Z,61.56
2023-03-05T05:48:42.048Z,61.59
2023-03-05T05:51:12.984Z,61.81
2023-03-05T05:53:41.991Z,61.73
2023-03-05T05:56:11.464Z,61.77
2023-03-05T05:58:41.303Z,61.79
2023-03-05T06:01:20.088Z,61.98
2023-03-05T06:03:48.141Z,61.93
2023-03-05T06:06:18.537Z,62.04
2023-03-05T06:08:46.984Z,62.09
2023-03-05T06:11:16.326Z,62.19
2023-03-05T06:13:46.208Z,62.26
2023-03-05T06:16:17.810Z,62.29
2023-03-05T06:18:45.584Z,63.78
2023-03-05T06:21:16.259Z,66.42
2023-03-05T06:34:53.459Z,58.92
2023-03-05T06:37:21.181Z,56.37
2023-03-05T06:39:48.902Z,55.65
2023-03-05T06:42:19.498Z,55.71
2023-03-05T06:44:48.278Z,56.01
2023-03-05T06:47:17.594Z,56.52
2023-03-05T06:49:45.757Z,56.86
2023-03-05T06:52:13.413Z,57.18
2023-03-05T06:54:41.082Z,57.58
2023-03-05T06:57:10.613Z,58.01
2023-03-05T06:59:38.289Z,58.42
2023-03-05T07:02:06.245Z,58.65
2023-03-05T07:04:33.947Z,58.85
2023-03-05T07:07:01.687Z,58.90
2023-03-05T07:09:30.808Z,59.22
2023-03-05T07:11:58.530Z,59.25
2023-03-05T07:14:26.228Z,59.49
2023-03-05T07:16:53.897Z,59.29
2023-03-05T07:19:21.586Z,59.35
2023-03-05T07:21:49.414Z,59.14
2023-03-05T07:24:17.143Z,59.17
2023-03-05T07:26:45.521Z,59.13
2023-03-05T07:29:14.282Z,59.31
2023-03-05T07:31:42.005Z,59.20
2023-03-05T07:34:10.248Z,59.26
2023-03-05T07:36:38.207Z,59.28
2023-03-05T07:39:06.502Z,59.05
2023-03-05T07:41:34.468Z,59.34
2023-03-05T07:44:02.549Z,59.17
2023-03-05T07:46:33.382Z,59.23
2023-03-05T07:49:01.265Z,59.44
2023-03-05T07:51:30.098Z,59.30
2023-03-05T07:53:58.993Z,59.49
2023-03-05T07:56:32.033Z,59.70
2023-03-05T07:59:00.095Z,59.61
2023-03-05T08:01:29.362Z,59.39
2023-03-05T08:03:57.976Z,59.49
2023-03-05T08:06:25.939Z,59.43
2023-03-05T08:08:54.651Z,59.54
2023-03-05T08:11:22.439Z,59.85
2023-03-05T08:13:50.432Z,59.74
2023-03-05T08:16:20.566Z,59.60
2023-03-05T08:18:48.841Z,59.77
2023-03-05T08:21:36.374Z,59.86
2023-03-05T08:24:07.526Z,59.83
2023-03-05T08:26:41.217Z,59.60
2023-03-05T08:29:10.841Z,59.93
2023-03-05T08:31:39.366Z,59.88
2023-03-05T08:34:07.733Z,59.86
2023-03-05T08:36:35.520Z,59.70
2023-03-05T08:39:03.700Z,59.88
2023-03-05T08:41:31.378Z,59.89
2023-03-05T08:43:59.161Z,59.67
2023-03-05T08:46:26.863Z,59.63
2023-03-05T08:48:54.560Z,59.45
2023-03-05T08:51:27.526Z,59.62
2023-03-05T08:53:56.394Z,59.78
2023-03-05T08:56:26.244Z,59.72
2023-03-05T08:58:54.042Z,59.56
2023-03-05T09:01:22.667Z,59.70
2023-03-05T09:03:50.593Z,59.70
2023-03-05T09:06:18.462Z,59.90
2023-03-05T09:08:46.306Z,59.85
2023-03-05T09:11:14.338Z,59.92
2023-03-05T09:13:42.388Z,59.90
2023-03-05T09:16:16.569Z,59.97
2023-03-05T09:18:45.093Z,59.98
2023-03-05T09:21:17.480Z,59.93
2023-03-05T09:23:47.160Z,59.83
2023-03-05T09:26:19.043Z,59.79
2023-03-05T09:28:47.797Z,59.86
2023-03-05T09:31:16.231Z,59.96
2023-03-05T09:33:43.985Z,60.12
2023-03-05T09:36:23.921Z,60.25
2023-03-05T09:38:52.402Z,60.27
2023-03-05T09:42:04.375Z,60.36
2023-03-05T09:44:43.415Z,60.43
2023-03-05T09:47:35.643Z,60.65
2023-03-05T09:50:24.936Z,60.61
2023-03-05T09:53:01.662Z,60.77
2023-03-05T09:55:40.320Z,60.88
2023-03-05T09:58:29.501Z,60.81
2023-03-05T10:01:03.438Z,61.08
2023-03-05T10:03:46.403Z,61.01
2023-03-05T10:06:32.667Z,61.04
2023-03-05T10:09:36.574Z,61.02
2023-03-05T10:12:16.546Z,60.98
2023-03-05T10:14:44.380Z,60.73
2023-03-05T10:17:50.885Z,60.85
2023-03-05T10:20:30.969Z,60.95
2023-03-05T10:23:25.898Z,61.07
2023-03-05T10:26:12.033Z,60.87
2023-03-05T10:28:53.753Z,61.11
2023-03-05T10:31:39.945Z,61.27
2023-03-05T10:34:25.453Z,61.27
2023-03-05T10:37:17.635Z,60.94
2023-03-05T10:40:10.972Z,60.54
2023-03-05T10:43:04.569Z,60.39
2023-03-05T10:45:40.160Z,60.55
2023-03-05T10:48:32.491Z,60.77
2023-03-05T10:51:14.550Z,60.75
2023-03-05T10:54:01.684Z,60.94
2023-03-05T10:56:31.870Z,61.40
2023-03-05T10:58:59.603Z,61.74
2023-03-05T11:01:31.567Z,61.94
2023-03-05T11:04:22.716Z,62.10
2023-03-05T11:06:50.548Z,62.92
2023-03-05T11:09:21.056Z,63.16
2023-03-05T11:12:14.195Z,61.79
2023-03-05T11:15:14.355Z,62.60
2023-03-05T11:17:44.636Z,60.35
2023-03-05T11:20:27.359Z,60.12
2023-03-05T11:23:10.711Z,59.95
2023-03-05T11:26:03.278Z,60.22
2023-03-05T11:28:55.428Z,60.90
2023-03-05T11:31:29.281Z,61.37
2023-03-05T11:34:01.761Z,61.92
2023-03-05T11:36:33.881Z,63.33
2023-03-05T11:39:07.790Z,66.23
2023-03-05T11:41:50.190Z,64.97
2023-03-05T11:44:23.506Z,64.20
2023-03-05T11:46:56.426Z,64.38
2023-03-05T11:49:27.914Z,64.10
2023-03-05T11:52:14.551Z,64.36
2023-03-05T11:54:59.097Z,65.12
2023-03-05T11:57:27.228Z,66.36
2023-03-05T11:59:58.662Z,66.94
2023-03-05T12:02:27.983Z,67.96
2023-03-05T12:04:56.288Z,67.81
2023-03-05T12:07:36.046Z,68.93
2023-03-05T12:10:04.296Z,69.65
2023-03-05T12:12:46.358Z,69.40
2023-03-05T12:15:39.139Z,70.06
2023-03-05T12:18:09.775Z,71.06
2023-03-05T12:21:00.923Z,72.01
2023-03-05T12:23:44.315Z,72.28
2023-03-05T12:26:12.071Z,72.52
2023-03-05T12:28:43.000Z,71.48
2023-03-05T12:31:27.754Z,71.82
2023-03-05T12:33:55.486Z,72.31
2023-03-05T12:36:23.087Z,72.78
2023-03-05T12:38:53.747Z,73.18
2023-03-05T12:41:25.435Z,72.15
2023-03-05T12:44:06.745Z,71.90
2023-03-05T12:46:39.848Z,71.89
2023-03-05T12:49:27.932Z,71.92
2023-03-05T12:51:59.180Z,72.29
2023-03-05T12:54:30.927Z,72.35
2023-03-05T12:57:06.574Z,72.66
2023-03-05T12:59:48.426Z,72.81
2023-03-05T13:02:27.106Z,73.05
2023-03-05T13:05:00.688Z,73.18
2023-03-05T13:07:28.501Z,73.27
2023-03-05T13:09:58.435Z,73.26
2023-03-05T13:12:30.470Z,73.81
2023-03-05T13:15:01.899Z,73.69
2023-03-05T13:17:32.572Z,73.87
2023-03-05T13:20:06.154Z,73.73
2023-03-05T13:22:33.887Z,74.01
2023-03-05T13:25:11.005Z,74.02
2023-03-05T13:27:38.841Z,74.16
2023-03-05T13:30:19.685Z,74.35
2023-03-05T13:32:51.113Z,74.80
2023-03-05T13:35:20.932Z,74.90
2023-03-05T13:37:49.559Z,74.90
2023-03-05T13:40:29.878Z,74.59
2023-03-05T13:43:12.239Z,74.79
2023-03-05T13:45:40.179Z,74.90
2023-03-05T13:48:19.872Z,75.17
2023-03-05T13:50:55.578Z,75.42
2023-03-05T13:53:29.121Z,75.25
2023-03-05T13:56:08.729Z,75.48
2023-03-05T13:58:55.887Z,75.36
2023-03-05T14:01:26.772Z,75.31
2023-03-05T14:04:03.413Z,75.51
2023-03-05T14:06:31.503Z,75.91
2023-03-05T14:09:05.799Z,76.19
2023-03-05T14:11:34.601Z,76.43
2023-03-05T14:14:15.667Z,76.71
2023-03-05T14:16:43.664Z,76.85
2023-03-05T14:19:31.666Z,76.82
2023-03-05T14:21:59.456Z,76.86
2023-03-05T14:24:31.149Z,76.71
2023-03-05T14:27:13.317Z,76.91
2023-03-05T14:29:45.469Z,76.91
2023-03-05T14:32:29.846Z,76.85
2023-03-05T14:34:59.979Z,76.99
2023-03-05T14:37:42.840Z,77.19
2023-03-05T14:40:13.655Z,77.09
2023-03-05T14:42:51.642Z,76.81
2023-03-05T14:45:22.749Z,76.56
2023-03-05T14:47:52.251Z,76.70
2023-03-05T14:50:25.813Z,76.79
2023-03-05T14:52:58.021Z,76.62
2023-03-05T14:55:30.999Z,76.72
2023-03-05T14:58:32.302Z,76.71
2023-03-05T15:01:00.133Z,76.63
2023-03-05T15:03:28.113Z,76.44
2023-03-05T15:05:58.672Z,76.39
2023-03-05T15:08:29.487Z,76.46
2023-03-05T15:10:58.300Z,76.48
2023-03-05T15:13:26.239Z,76.30
2023-03-05T15:15:54.572Z,76.06
2023-03-05T15:18:22.783Z,75.89
2023-03-05T15:20:53.931Z,75.96
2023-03-05T15:23:21.705Z,75.90
2023-03-05T15:25:50.362Z,75.87
2023-03-05T15:28:18.180Z,76.00
2023-03-05T15:30:47.539Z,76.03
2023-03-05T15:33:16.702Z,75.97
2023-03-05T15:35:44.954Z,76.04
2023-03-05T15:38:12.734Z,76.15
2023-03-05T15:40:40.527Z,76.20
2023-03-05T15:43:09.282Z,76.01
2023-03-05T15:45:37.346Z,75.99
2023-03-05T15:48:05.788Z,75.96
2023-03-05T15:50:33.808Z,75.89
2023-03-05T15:53:01.526Z,75.76
2023-03-05T15:55:29.397Z,75.74
2023-03-05T15:57:57.194Z,75.66
2023-03-05T16:00:29.417Z,75.56
2023-03-05T16:02:57.324Z,75.48
2023-03-05T16:05:25.176Z,75.33
2023-03-05T16:07:54.360Z,75.24
2023-03-05T16:10:27.626Z,75.25
2023-03-05T16:12:59.617Z,75.19
2023-03-05T16:15:28.249Z,75.39
2023-03-05T16:17:56.959Z,75.40
2023-03-05T16:20:25.031Z,75.51
2023-03-05T16:22:52.862Z,75.59
2023-03-05T16:25:22.115Z,75.78
2023-03-05T16:27:49.933Z,75.76
2023-03-05T16:30:18.060Z,75.90
2023-03-05T16:32:45.930Z,76.06
2023-03-05T16:35:13.773Z,76.48
2023-03-05T16:37:42.097Z,76.46
2023-03-05T16:40:12.605Z,76.66
2023-03-05T16:42:40.768Z,76.56
2023-03-05T16:45:09.998Z,76.59
2023-03-05T16:47:38.048Z,77.01
2023-03-05T16:50:07.310Z,77.01
2023-03-05T16:52:35.761Z,77.05
2023-03-05T16:55:06.583Z,77.41
2023-03-05T16:57:34.612Z,77.65
2023-03-05T17:00:04.242Z,78.03
2023-03-05T17:02:32.434Z,78.33
2023-03-05T17:05:00.666Z,78.35
2023-03-05T17:07:28.457Z,78.65
2023-03-05T17:09:56.695Z,78.88
2023-03-05T17:12:24.418Z,79.03
2023-03-05T17:14:52.175Z,79.13
2023-03-05T17:17:20.128Z,79.22
2023-03-05T17:19:48.380Z,79.31
2023-03-05T17:22:16.636Z,79.42
2023-03-05T17:24:46.757Z,79.54
2023-03-05T17:27:18.577Z,79.65
2023-03-05T17:29:46.274Z,79.81
2023-03-05T17:32:14.162Z,79.91
2023-03-05T17:34:42.033Z,79.97
2023-03-05T17:37:09.872Z,79.99
2023-03-05T17:39:38.820Z,79.98
2023-03-05T17:42:06.618Z,79.97
2023-03-05T17:44:34.416Z,79.96
2023-03-05T17:47:02.179Z,79.95
2023-03-05T17:49:29.999Z,79.91
2023-03-05T17:51:57.918Z,79.88
2023-03-05T17:54:26.090Z,79.81
2023-03-05T17:56:57.712Z,79.76
2023-03-05T17:59:25.753Z,79.73
2023-03-05T18:01:53.640Z,79.68
2023-03-05T18:04:21.721Z,79.64
2023-03-05T18:06:49.453Z,79.62
2023-03-05T18:09:17.631Z,79.58
2023-03-05T18:11:45.495Z,79.57
2023-03-05T18:14:15.766Z,79.69
2023-03-05T18:16:45.096Z,79.88
2023-03-05T18:19:13.276Z,80.06
2023-03-05T18:21:41.787Z,80.19
2023-03-05T18:24:10.526Z,80.34
2023-03-05T18:26:38.873Z,80.49
2023-03-05T18:29:06.774Z,80.59
2023-03-05T18:31:34.849Z,80.70
2023-03-05T18:34:03.008Z,80.84
2023-03-05T18:36:30.825Z,80.90
2023-03-05T18:38:58.875Z,80.97
2023-03-05T18:41:28.113Z,81.07
2023-03-05T18:43:56.155Z,81.18
2023-03-05T18:46:24.213Z,81.33
2023-03-05T18:48:52.041Z,81.47
2023-03-05T18:51:21.839Z,81.66
2023-03-05T18:53:51.841Z,81.83
2023-03-05T18:56:19.599Z,81.92
2023-03-05T18:58:47.927Z,81.98
2023-03-05T19:01:17.522Z,82.05
2023-03-05T19:03:46.578Z,82.13
2023-03-05T19:06:14.667Z,82.22
2023-03-05T19:08:42.609Z,83.81
2023-03-05T19:11:19.732Z,85.36
2023-03-05T19:13:50.192Z,84.92
2023-03-05T19:16:21.291Z,83.29
2023-03-05T19:19:24.283Z,81.50
2023-03-05T19:21:55.002Z,80.05
2023-03-05T19:24:25.144Z,78.94
2023-03-05T19:26:55.727Z,77.48
2023-03-05T19:29:24.685Z,76.48
2023-03-05T19:31:53.544Z,75.57
2023-03-05T19:34:21.735Z,74.56
2023-03-05T19:36:49.651Z,72.82
2023-03-05T19:39:17.382Z,71.80
2023-03-05T19:41:45.301Z,70.46
2023-03-05T19:44:13.434Z,69.19
2023-03-05T19:46:41.972Z,68.56
2023-03-05T19:49:10.681Z,67.70
2023-03-05T19:51:40.273Z,67.28
2023-03-05T19:54:09.550Z,67.19
2023-03-05T19:56:39.017Z,67.06
2023-03-05T19:59:07.084Z,66.94
2023-03-05T20:01:35.218Z,66.68
2023-03-05T20:04:05.062Z,66.86
2023-03-05T20:06:33.581Z,66.77
2023-03-05T20:09:01.434Z,67.26
2023-03-05T20:11:29.451Z,67.31
2023-03-05T20:13:57.568Z,67.24
2023-03-05T20:16:29.747Z,68.26
2023-03-05T20:18:58.990Z,68.61
2023-03-05T20:21:30.372Z,67.66
2023-03-05T20:24:01.474Z,68.04
2023-03-05T20:26:30.198Z,68.76
2023-03-05T20:28:58.097Z,69.25
2023-03-05T20:31:27.018Z,69.52
2023-03-05T20:33:56.294Z,69.45
2023-03-05T20:36:24.258Z,70.80
2023-03-05T20:38:51.974Z,71.66
2023-03-05T20:41:23.378Z,70.84
2023-03-05T20:43:52.388Z,69.72
2023-03-05T20:46:31.875Z,69.48
2023-03-05T20:49:02.207Z,69.58
2023-03-05T20:51:33.855Z,69.74
2023-03-05T20:54:13.142Z,70.22
2023-03-05T20:56:40.916Z,70.87
2023-03-05T20:59:09.135Z,70.67
2023-03-05T21:01:39.792Z,71.19
2023-03-05T21:04:08.378Z,71.89
2023-03-05T21:06:37.045Z,71.00
2023-03-05T21:09:05.223Z,70.97
2023-03-05T21:11:35.713Z,71.32
2023-03-05T21:14:03.419Z,71.69
2023-03-05T21:27:01.559Z,72.56
2023-03-05T21:29:29.316Z,72.74
2023-03-05T21:31:57.169Z,72.84
2023-03-05T21:34:24.883Z,72.87
2023-03-05T21:36:52.711Z,72.89
2023-03-05T21:39:20.384Z,72.75
2023-03-05T21:41:48.312Z,72.53
2023-03-05T21:44:17.713Z,72.39
2023-03-05T21:46:45.535Z,72.21
2023-03-05T21:49:13.480Z,72.22
2023-03-05T21:52:11.843Z,72.30
2023-03-05T21:54:40.486Z,72.74
2023-03-05T21:57:10.602Z,73.42
2023-03-05T21:59:42.913Z,73.33
2023-03-05T22:02:16.532Z,73.26
2023-03-05T22:04:46.138Z,73.69
2023-03-05T22:07:16.098Z,73.85
2023-03-05T22:09:44.568Z,73.38
2023-03-05T22:12:58.695Z,73.59
2023-03-05T22:15:29.321Z,72.61
2023-03-05T22:17:57.234Z,72.83
2023-03-05T22:20:25.183Z,73.61
2023-03-05T22:22:52.885Z,73.16
2023-03-05T22:25:20.569Z,74.69
2023-03-05T22:27:48.485Z,74.81
2023-03-05T22:30:16.488Z,74.13
2023-03-05T22:32:44.156Z,74.00
2023-03-05T22:35:14.198Z,74.24
2023-03-05T22:37:43.443Z,75.79
2023-03-05T22:40:17.391Z,75.32
2023-03-05T22:42:46.155Z,74.92
2023-03-05T22:45:17.034Z,74.97
2023-03-05T22:47:51.536Z,75.27
2023-03-05T22:50:19.510Z,75.55
2023-03-05T22:52:47.390Z,75.74
2023-03-05T22:55:16.302Z,76.02
2023-03-05T22:57:45.087Z,76.34
2023-03-05T23:00:17.289Z,76.66
2023-03-05T23:02:45.252Z,77.05
2023-03-05T23:05:13.113Z,77.36
2023-03-05T23:07:42.556Z,77.46
2023-03-05T23:10:13.081Z,77.57
2023-03-05T23:12:46.105Z,77.63
2023-03-05T23:15:19.421Z,77.82
2023-03-05T23:17:47.205Z,77.83
2023-03-05T23:20:17.413Z,77.88
2023-03-05T23:22:45.398Z,77.92
2023-03-05T23:25:14.944Z,77.94
2023-03-05T23:27:43.358Z,77.85
2023-03-05T23:30:22.101Z,77.81
2023-03-05T23:32:53.708Z,77.82
2023-03-05T23:35:30.479Z,77.79
2023-03-05T23:38:00.513Z,77.77
2023-03-05T23:40:32.662Z,77.75
2023-03-05T23:43:00.969Z,77.57
2023-03-05T23:45:29.892Z,77.63
2023-03-05T23:47:57.596Z,77.68
2023-03-05T23:50:28.628Z,77.77
2023-03-05T23:52:56.879Z,77.87
2023-03-05T23:55:27.910Z,78.02
2023-03-05T23:57:56.229Z,78.14
