createdAt,value
2022-08-28T00:00:25.836Z,99.90
2022-08-28T00:02:55.063Z,99.90
2022-08-28T00:05:25.501Z,99.90
2022-08-28T00:07:52.467Z,99.90
2022-08-28T00:10:22.615Z,99.90
2022-08-28T00:12:51.204Z,99.90
2022-08-28T00:15:25.541Z,99.90
2022-08-28T00:17:52.302Z,99.90
2022-08-28T00:20:20.812Z,99.90
2022-08-28T00:22:48.730Z,99.90
2022-08-28T00:25:19.705Z,99.90
2022-08-28T00:27:56.754Z,99.90
2022-08-28T00:30:26.757Z,99.90
2022-08-28T00:32:55.312Z,99.90
2022-08-28T00:35:23.787Z,99.90
2022-08-28T00:37:51.245Z,99.90
2022-08-28T00:40:28.486Z,99.90
2022-08-28T00:42:57.853Z,99.90
2022-08-28T00:45:25.477Z,99.90
2022-08-28T00:47:52.814Z,99.90
2022-08-28T00:50:23.032Z,99.90
2022-08-28T00:52:53.790Z,99.90
2022-08-28T00:55:24.983Z,99.90
2022-08-28T00:58:00.683Z,99.90
2022-08-28T01:00:35.195Z,99.90
2022-08-28T01:03:03.713Z,99.90
2022-08-28T01:05:30.557Z,99.90
2022-08-28T01:07:58.860Z,99.90
2022-08-28T01:10:28.748Z,99.90
2022-08-28T01:12:57.405Z,99.90
2022-08-28T01:15:35.370Z,99.90
2022-08-28T01:18:08.409Z,99.90
2022-08-28T01:20:42.535Z,99.90
2022-08-28T01:23:15.354Z,99.90
2022-08-28T01:25:42.967Z,99.90
2022-08-28T01:28:13.137Z,99.90
2022-08-28T01:30:43.491Z,99.90
2022-08-28T01:33:11.954Z,99.90
2022-08-28T01:35:42.539Z,99.90
2022-08-28T01:38:09.462Z,99.90
2022-08-28T01:40:39.996Z,99.90
2022-08-28T01:43:14.096Z,99.90
2022-08-28T01:45:44.415Z,99.90
2022-08-28T01:48:13.274Z,99.90
2022-08-28T01:50:40.862Z,99.90
2022-08-28T01:53:12.438Z,99.90
2022-08-28T01:55:39.440Z,99.90
2022-08-28T01:58:07.348Z,99.90
2022-08-28T02:00:35.124Z,99.90
2022-08-28T02:03:02.492Z,99.90
2022-08-28T02:05:32.531Z,99.90
2022-08-28T02:08:01.838Z,99.90
2022-08-28T02:10:30.999Z,99.90
2022-08-28T02:12:59.420Z,99.90
2022-08-28T02:15:27.975Z,99.90
2022-08-28T02:17:55.924Z,99.90
2022-08-28T02:20:23.594Z,99.90
2022-08-28T02:22:50.672Z,99.90
2022-08-28T02:25:18.769Z,99.90
2022-08-28T02:27:46.031Z,99.90
2022-08-28T02:30:16.116Z,99.90
2022-08-28T02:32:44.458Z,99.90
2022-08-28T02:35:13.539Z,99.90
2022-08-28T02:37:42.636Z,99.90
2022-08-28T02:40:14.401Z,99.90
2022-08-28T02:42:42.710Z,99.90
2022-08-28T02:45:11.715Z,99.90
2022-08-28T02:47:43.880Z,99.90
2022-08-28T02:50:13.670Z,99.90
2022-08-28T02:52:41.290Z,99.90
2022-08-28T02:55:09.776Z,99.90
2022-08-28T02:57:36.740Z,99.90
2022-08-28T03:00:06.277Z,99.90
2022-08-28T03:02:33.194Z,99.90
2022-08-28T03:05:00.457Z,99.90
2022-08-28T03:07:29.267Z,99.90
2022-08-28T03:09:56.640Z,99.90
2022-08-28T03:12:24.318Z,99.90
2022-08-28T03:14:55.118Z,99.90
2022-08-28T03:17:22.384Z,99.90
2022-08-28T03:19:50.200Z,99.90
2022-08-28T03:22:38.780Z,99.90
2022-08-28T03:25:07.057Z,99.90
2022-08-28T03:27:34.109Z,99.90
2022-08-28T03:30:03.031Z,99.90
2022-08-28T03:32:31.091Z,99.90
2022-08-28T03:34:58.170Z,99.90
2022-08-28T03:37:25.145Z,99.90
2022-08-28T03:39:52.169Z,99.90
2022-08-28T03:42:19.045Z,99.90
2022-08-28T03:44:45.764Z,99.90
2022-08-28T03:47:12.719Z,99.90
2022-08-28T03:49:39.811Z,99.90
2022-08-28T03:52:06.774Z,99.90
2022-08-28T03:54:33.570Z,99.90
2022-08-28T03:57:00.435Z,99.90
2022-08-28T03:59:33.537Z,99.90
2022-08-28T04:02:00.436Z,99.90
2022-08-28T04:04:27.771Z,99.90
2022-08-28T04:06:55.618Z,99.90
2022-08-28T04:09:22.453Z,99.90
2022-08-28T04:11:49.190Z,99.90
2022-08-28T04:14:15.975Z,99.90
2022-08-28T04:16:42.758Z,99.90
2022-08-28T04:19:09.717Z,99.90
2022-08-28T04:21:36.793Z,99.90
2022-08-28T04:24:07.794Z,99.90
2022-08-28T04:26:36.719Z,99.90
2022-08-28T04:29:05.043Z,99.90
2022-08-28T04:31:32.939Z,99.90
2022-08-28T04:34:05.816Z,99.90
2022-08-28T04:36:36.093Z,99.90
2022-08-28T04:39:05.931Z,99.90
2022-08-28T04:41:32.866Z,99.90
2022-08-28T04:43:59.741Z,99.90
2022-08-28T04:46:26.506Z,99.90
2022-08-28T04:48:58.095Z,99.90
2022-08-28T04:51:24.848Z,99.90
2022-08-28T04:53:51.588Z,99.90
2022-08-28T04:56:18.432Z,99.90
2022-08-28T04:58:45.495Z,99.90
2022-08-28T05:01:18.853Z,99.90
2022-08-28T05:03:47.860Z,99.90
2022-08-28T05:06:16.326Z,99.90
2022-08-28T05:08:43.343Z,99.90
2022-08-28T05:11:24.561Z,99.90
2022-08-28T05:14:00.723Z,99.90
2022-08-28T05:16:27.722Z,99.90
2022-08-28T05:18:54.529Z,99.90
2022-08-28T05:21:23.464Z,99.90
2022-08-28T05:23:54.624Z,99.90
2022-08-28T05:26:21.683Z,99.90
2022-08-28T05:28:55.334Z,99.90
2022-08-28T05:31:23.633Z,99.90
2022-08-28T05:33:51.785Z,99.90
2022-08-28T05:36:19.696Z,99.90
2022-08-28T05:38:46.606Z,99.90
2022-08-28T05:41:19.334Z,99.90
2022-08-28T05:43:46.039Z,99.90
2022-08-28T05:46:13.090Z,99.90
2022-08-28T05:48:40.682Z,99.90
2022-08-28T05:51:12.786Z,99.90
2022-08-28T05:53:42.723Z,99.90
2022-08-28T05:56:12.796Z,99.90
2022-08-28T05:58:40.429Z,99.90
2022-08-28T06:01:14.661Z,99.90
2022-08-28T06:03:44.309Z,99.90
2022-08-28T06:06:12.488Z,99.90
2022-08-28T06:08:58.131Z,99.90
2022-08-28T06:11:30.738Z,99.90
2022-08-28T06:14:02.810Z,99.90
2022-08-28T06:16:31.756Z,99.90
2022-08-28T06:19:00.337Z,99.90
2022-08-28T06:21:27.677Z,99.90
2022-08-28T06:23:54.515Z,99.90
2022-08-28T06:26:21.471Z,99.90
2022-08-28T06:28:48.303Z,99.90
2022-08-28T06:31:23.983Z,99.90
2022-08-28T06:33:54.072Z,99.90
2022-08-28T06:36:21.491Z,99.90
2022-08-28T06:38:48.344Z,99.90
2022-08-28T06:41:15.641Z,99.90
2022-08-28T06:43:42.674Z,99.90
2022-08-28T06:46:09.679Z,99.90
2022-08-28T06:48:36.516Z,99.90
2022-08-28T06:51:07.236Z,99.90
2022-08-28T06:53:34.174Z,99.90
2022-08-28T06:56:08.876Z,99.90
2022-08-28T06:58:39.310Z,99.90
2022-08-28T07:01:08.394Z,99.90
2022-08-28T07:03:35.272Z,99.90
2022-08-28T07:06:04.195Z,99.90
2022-08-28T07:08:32.571Z,99.90
2022-08-28T07:11:00.398Z,99.90
2022-08-28T07:13:30.073Z,99.90
2022-08-28T07:16:00.141Z,99.90
2022-08-28T07:18:27.296Z,99.90
2022-08-28T07:21:00.400Z,99.90
2022-08-28T07:23:31.291Z,99.90
2022-08-28T07:25:58.715Z,99.90
2022-08-28T07:28:25.672Z,99.90
2022-08-28T07:30:59.615Z,99.90
2022-08-28T07:33:28.783Z,99.90
2022-08-28T07:35:56.828Z,99.90
2022-08-28T07:38:24.953Z,99.90
2022-08-28T07:40:52.963Z,99.90
2022-08-28T07:43:38.285Z,99.90
2022-08-28T07:46:08.756Z,99.90
2022-08-28T07:48:36.279Z,99.90
2022-08-28T07:51:05.002Z,99.90
2022-08-28T07:53:36.237Z,99.90
2022-08-28T07:56:04.401Z,99.90
2022-08-28T07:58:32.032Z,99.90
2022-08-28T08:00:59.807Z,99.90
2022-08-28T08:03:28.903Z,99.90
2022-08-28T08:06:03.016Z,99.90
2022-08-28T08:08:32.380Z,99.90
2022-08-28T08:11:01.968Z,99.90
2022-08-28T08:13:29.751Z,99.90
2022-08-28T08:16:09.142Z,99.90
2022-08-28T08:18:35.890Z,99.90
2022-08-28T08:21:05.413Z,99.90
2022-08-28T08:23:34.823Z,99.90
2022-08-28T08:26:05.285Z,99.90
2022-08-28T08:28:34.564Z,99.90
2022-08-28T08:31:07.488Z,99.90
2022-08-28T08:33:35.829Z,99.90
2022-08-28T08:36:02.773Z,99.90
2022-08-28T08:38:30.664Z,99.90
2022-08-28T08:41:00.312Z,99.90
2022-08-28T08:43:30.531Z,99.90
2022-08-28T08:45:57.703Z,99.90
2022-08-28T08:48:35.866Z,99.90
2022-08-28T08:51:06.827Z,99.90
2022-08-28T08:54:19.083Z,99.90
2022-08-28T08:56:47.194Z,98.90
2022-08-28T08:59:23.582Z,98.30
2022-08-28T09:02:12.723Z,97.50
2022-08-28T09:05:07.232Z,96.40
2022-08-28T09:07:41.832Z,96.60
2022-08-28T09:10:12.288Z,96.60
2022-08-28T09:12:51.328Z,96.50
2022-08-28T09:15:25.670Z,97.40
2022-08-28T09:18:06.773Z,97.40
2022-08-28T09:20:33.666Z,97.60
2022-08-28T09:23:00.847Z,96.90
2022-08-28T09:25:44.636Z,96.50
2022-08-28T09:28:23.538Z,96.40
2022-08-28T09:30:59.328Z,95.80
2022-08-28T09:33:33.026Z,95.20
2022-08-28T09:36:36.425Z,94.70
2022-08-28T09:39:12.326Z,93.20
2022-08-28T09:42:15.125Z,92.10
2022-08-28T09:45:09.480Z,91.10
2022-08-28T09:47:46.056Z,90.90
2022-08-28T09:50:22.390Z,90.30
2022-08-28T09:52:50.302Z,90.10
2022-08-28T09:55:41.864Z,90.00
2022-08-28T09:58:09.465Z,87.10
2022-08-28T10:00:40.659Z,86.20
2022-08-28T10:03:16.201Z,85.60
2022-08-28T10:05:58.042Z,86.20
2022-08-28T10:08:45.311Z,87.30
2022-08-28T10:11:23.568Z,86.60
2022-08-28T10:14:31.672Z,85.20
2022-08-28T10:17:16.730Z,83.50
2022-08-28T10:19:52.951Z,82.60
2022-08-28T10:22:41.520Z,81.80
2022-08-28T10:25:25.260Z,81.30
2022-08-28T10:28:29.291Z,79.00
2022-08-28T10:31:22.711Z,78.30
2022-08-28T10:34:03.190Z,77.10
2022-08-28T10:36:34.747Z,75.30
2022-08-28T10:39:58.724Z,75.30
2022-08-28T10:42:36.315Z,73.70
2022-08-28T10:45:06.779Z,72.10
2022-08-28T10:47:36.503Z,70.80
2022-08-28T10:50:11.646Z,71.50
2022-08-28T10:52:45.138Z,69.70
2022-08-28T10:55:32.291Z,71.60
2022-08-28T10:58:24.495Z,70.50
2022-08-28T11:00:55.546Z,68.50
2022-08-28T11:03:34.299Z,67.30
2022-08-28T11:06:13.278Z,66.70
2022-08-28T11:08:40.435Z,67.80
2022-08-28T11:11:13.492Z,68.30
2022-08-28T11:13:45.879Z,68.60
2022-08-28T11:16:33.358Z,69.00
2022-08-28T11:19:16.165Z,70.10
2022-08-28T11:21:45.409Z,70.20
2022-08-28T11:24:26.173Z,70.60
2022-08-28T11:27:23.554Z,68.90
2022-08-28T11:29:56.567Z,67.30
2022-08-28T11:32:49.929Z,67.50
2022-08-28T11:35:41.798Z,67.90
2022-08-28T11:38:08.986Z,67.20
2022-08-28T11:40:39.253Z,65.50
2022-08-28T11:43:16.517Z,65.40
2022-08-28T11:45:46.824Z,63.40
2022-08-28T11:48:33.186Z,62.30
2022-08-28T11:51:06.803Z,62.50
2022-08-28T11:53:39.102Z,62.90
2022-08-28T11:56:31.865Z,62.00
2022-08-28T11:59:10.708Z,61.40
2022-08-28T12:01:38.189Z,60.60
2022-08-28T12:04:15.661Z,60.60
2022-08-28T12:06:46.803Z,59.60
2022-08-28T12:09:38.864Z,58.60
2022-08-28T12:12:23.350Z,58.50
2022-08-28T12:14:56.356Z,58.20
2022-08-28T12:17:23.072Z,59.70
2022-08-28T12:19:57.913Z,60.80
2022-08-28T12:22:39.798Z,60.90
2022-08-28T12:25:27.995Z,60.50
2022-08-28T12:27:58.329Z,59.10
2022-08-28T12:30:48.433Z,58.50
2022-08-28T12:33:26.015Z,58.20
2022-08-28T12:35:52.851Z,58.30
2022-08-28T12:38:21.775Z,58.30
2022-08-28T12:40:50.958Z,58.30
2022-08-28T12:43:25.967Z,59.10
2022-08-28T12:46:05.003Z,59.50
2022-08-28T12:48:35.044Z,59.30
2022-08-28T12:51:13.343Z,59.50
2022-08-28T12:53:45.962Z,59.20
2022-08-28T12:56:17.003Z,58.70
2022-08-28T12:58:45.179Z,58.60
2022-08-28T13:01:21.673Z,58.90
2022-08-28T13:03:59.308Z,57.70
2022-08-28T13:06:46.346Z,57.50
2022-08-28T13:09:20.612Z,56.70
2022-08-28T13:11:50.328Z,56.70
2022-08-28T13:14:37.112Z,55.50
2022-08-28T13:17:04.557Z,55.60
2022-08-28T13:19:32.958Z,54.80
2022-08-28T13:22:02.635Z,55.90
2022-08-28T13:24:34.868Z,56.10
2022-08-28T13:27:07.223Z,56.70
2022-08-28T13:29:35.033Z,57.40
2022-08-28T13:32:08.554Z,58.00
2022-08-28T13:34:48.072Z,57.80
2022-08-28T13:37:44.407Z,58.30
2022-08-28T13:40:38.143Z,60.00
2022-08-28T13:43:11.437Z,61.40
2022-08-28T13:45:43.610Z,62.00
2022-08-28T13:48:16.008Z,62.50
2022-08-28T13:50:47.194Z,62.70
2022-08-28T13:53:15.148Z,62.30
2022-08-28T13:55:42.043Z,62.10
2022-08-28T13:58:08.847Z,61.90
2022-08-28T14:00:40.129Z,61.40
2022-08-28T14:03:25.887Z,61.80
2022-08-28T14:05:53.059Z,61.60
2022-08-28T14:08:20.044Z,61.30
2022-08-28T14:10:46.839Z,61.50
2022-08-28T14:13:13.773Z,61.80
2022-08-28T14:15:40.865Z,62.10
2022-08-28T14:18:07.643Z,62.50
2022-08-28T14:20:34.520Z,60.60
2022-08-28T14:23:01.335Z,59.80
2022-08-28T14:25:28.097Z,58.90
2022-08-28T14:27:55.832Z,56.50
2022-08-28T14:30:22.999Z,55.20
2022-08-28T14:32:49.754Z,54.50
2022-08-28T14:35:16.680Z,55.60
2022-08-28T14:37:43.511Z,54.30
2022-08-28T14:40:12.647Z,54.20
2022-08-28T14:42:41.723Z,54.70
2022-08-28T14:45:09.045Z,55.20
2022-08-28T14:47:36.176Z,55.10
2022-08-28T14:50:03.160Z,55.60
2022-08-28T14:52:30.034Z,55.30
2022-08-28T14:54:57.263Z,55.70
2022-08-28T14:57:24.358Z,55.50
2022-08-28T14:59:51.197Z,57.00
2022-08-28T15:02:18.910Z,57.40
2022-08-28T15:04:45.746Z,56.90
2022-08-28T15:07:13.658Z,57.80
2022-08-28T15:09:42.230Z,58.70
2022-08-28T15:12:10.391Z,59.00
2022-08-28T15:14:37.208Z,59.40
2022-08-28T15:17:04.320Z,59.50
2022-08-28T15:19:31.195Z,60.50
2022-08-28T15:21:59.406Z,60.70
2022-08-28T15:24:30.705Z,59.60
2022-08-28T15:26:59.496Z,59.00
2022-08-28T15:29:27.845Z,57.70
2022-08-28T15:31:54.818Z,57.70
2022-08-28T15:34:25.042Z,57.50
2022-08-28T15:36:54.624Z,57.40
2022-08-28T15:39:45.947Z,56.50
2022-08-28T15:42:13.398Z,56.10
2022-08-28T15:44:40.399Z,55.00
2022-08-28T15:47:07.606Z,54.80
2022-08-28T15:49:43.550Z,55.20
2022-08-28T15:52:18.377Z,55.10
2022-08-28T15:54:45.154Z,54.50
2022-08-28T15:57:12.096Z,53.80
2022-08-28T15:59:49.732Z,54.00
2022-08-28T16:02:19.653Z,53.60
2022-08-28T16:04:46.515Z,54.10
2022-08-28T16:07:13.390Z,55.10
2022-08-28T16:09:40.351Z,55.60
2022-08-28T16:12:07.161Z,55.40
2022-08-28T16:14:34.340Z,55.70
2022-08-28T16:17:06.046Z,55.90
2022-08-28T16:19:39.720Z,56.20
2022-08-28T16:22:06.995Z,56.90
2022-08-28T16:24:34.400Z,57.90
2022-08-28T16:27:01.330Z,58.40
2022-08-28T16:29:28.195Z,58.90
2022-08-28T16:31:56.655Z,58.90
2022-08-28T16:34:26.094Z,58.60
2022-08-28T16:36:55.065Z,59.20
2022-08-28T16:39:21.888Z,59.20
2022-08-28T16:41:50.153Z,58.50
2022-08-28T16:44:21.153Z,58.40
2022-08-28T16:46:48.095Z,58.70
2022-08-28T16:49:15.120Z,57.80
2022-08-28T16:51:42.068Z,58.30
2022-08-28T16:54:08.891Z,58.40
2022-08-28T16:56:36.402Z,59.30
2022-08-28T16:59:04.132Z,59.70
2022-08-28T17:01:38.065Z,59.70
2022-08-28T17:04:09.672Z,60.20
2022-08-28T17:06:36.601Z,60.80
2022-08-28T17:09:04.159Z,61.40
2022-08-28T17:11:31.192Z,61.80
2022-08-28T17:13:59.215Z,62.30
2022-08-28T17:16:31.188Z,62.70
2022-08-28T17:19:02.206Z,62.50
2022-08-28T17:21:47.498Z,62.40
2022-08-28T17:24:16.028Z,62.70
2022-08-28T17:26:44.372Z,63.60
2022-08-28T17:29:11.932Z,64.00
2022-08-28T17:31:39.660Z,64.20
2022-08-28T17:34:07.513Z,63.90
2022-08-28T17:36:35.527Z,65.20
2022-08-28T17:39:05.199Z,64.90
2022-08-28T17:41:33.394Z,64.70
2022-08-28T17:44:01.678Z,64.80
2022-08-28T17:46:32.781Z,64.80
2022-08-28T17:49:02.403Z,65.20
2022-08-28T17:51:41.937Z,65.70
2022-08-28T17:54:18.170Z,65.70
2022-08-28T17:56:45.435Z,66.60
2022-08-28T17:59:13.205Z,66.80
2022-08-28T18:01:42.908Z,66.90
2022-08-28T18:04:10.800Z,67.20
2022-08-28T18:06:37.834Z,67.30
2022-08-28T18:09:06.035Z,67.80
2022-08-28T18:11:32.825Z,68.10
2022-08-28T18:14:01.082Z,68.60
2022-08-28T18:16:31.793Z,68.20
2022-08-28T18:18:59.919Z,68.90
2022-08-28T18:21:26.736Z,69.20
2022-08-28T18:23:54.764Z,69.40
2022-08-28T18:26:21.600Z,69.80
2022-08-28T18:28:49.040Z,70.00
2022-08-28T18:31:15.881Z,69.90
2022-08-28T18:33:42.732Z,70.50
2022-08-28T18:36:12.233Z,70.50
2022-08-28T18:38:40.401Z,70.60
2022-08-28T18:41:08.437Z,70.80
2022-08-28T18:43:36.487Z,71.10
2022-08-28T18:46:05.587Z,71.30
2022-08-28T18:48:32.699Z,71.40
2022-08-28T18:50:59.476Z,71.70
2022-08-28T18:53:27.880Z,71.90
2022-08-28T18:55:56.119Z,72.00
2022-08-28T18:58:23.615Z,72.80
2022-08-28T19:00:51.067Z,72.60
2022-08-28T19:03:18.090Z,73.00
2022-08-28T19:05:44.921Z,73.20
2022-08-28T19:08:12.353Z,73.80
2022-08-28T19:10:40.128Z,73.60
2022-08-28T19:13:07.509Z,74.00
2022-08-28T19:15:35.706Z,74.10
2022-08-28T19:18:04.110Z,74.30
2022-08-28T19:20:31.692Z,74.30
2022-08-28T19:22:58.560Z,74.70
2022-08-28T19:25:29.269Z,74.70
2022-08-28T19:27:59.179Z,74.80
2022-08-28T19:30:29.014Z,75.10
2022-08-28T19:32:55.851Z,75.00
2022-08-28T19:35:24.417Z,75.30
2022-08-28T19:37:52.548Z,75.60
2022-08-28T19:40:20.866Z,75.50
2022-08-28T19:42:49.665Z,75.40
2022-08-28T19:45:16.773Z,75.30
2022-08-28T19:47:43.579Z,75.50
2022-08-28T19:50:13.846Z,76.10
2022-08-28T19:52:41.234Z,76.10
2022-08-28T19:55:08.775Z,76.30
2022-08-28T19:57:35.618Z,76.70
2022-08-28T20:00:03.844Z,76.60
2022-08-28T20:02:31.629Z,77.00
2022-08-28T20:04:59.264Z,77.20
2022-08-28T20:07:26.116Z,77.60
2022-08-28T20:09:52.826Z,78.00
2022-08-28T20:12:20.008Z,78.30
2022-08-28T20:14:47.297Z,78.70
2022-08-28T20:17:14.093Z,78.80
2022-08-28T20:19:41.294Z,79.00
2022-08-28T20:22:08.233Z,79.10
2022-08-28T20:24:35.078Z,79.40
2022-08-28T20:27:01.936Z,79.40
2022-08-28T20:29:29.124Z,79.90
2022-08-28T20:31:56.295Z,80.30
2022-08-28T20:34:23.426Z,80.40
2022-08-28T20:36:50.736Z,81.30
2022-08-28T20:39:18.499Z,80.90
2022-08-28T20:41:45.977Z,81.30
2022-08-28T20:44:15.369Z,81.60
2022-08-28T20:46:42.800Z,81.70
2022-08-28T20:49:11.141Z,82.10
2022-08-28T20:51:56.485Z,82.20
2022-08-28T20:54:37.109Z,82.40
2022-08-28T20:57:07.582Z,82.40
2022-08-28T20:59:40.174Z,82.70
2022-08-28T21:02:24.603Z,82.70
2022-08-28T21:04:53.282Z,83.00
2022-08-28T21:07:22.525Z,82.90
2022-08-28T21:10:05.679Z,83.00
2022-08-28T21:12:39.119Z,83.10
2022-08-28T21:15:12.682Z,83.50
2022-08-28T21:17:41.040Z,84.00
2022-08-28T21:20:12.281Z,84.30
2022-08-28T21:22:39.579Z,84.80
2022-08-28T21:25:08.135Z,85.20
2022-08-28T21:27:35.572Z,85.70
2022-08-28T21:30:04.658Z,85.80
2022-08-28T21:32:33.840Z,85.90
2022-08-28T21:35:02.231Z,85.70
2022-08-28T21:37:29.181Z,85.70
2022-08-28T21:39:59.079Z,85.70
2022-08-28T21:42:26.587Z,85.90
2022-08-28T21:44:54.490Z,86.10
2022-08-28T21:47:23.049Z,86.20
2022-08-28T21:49:51.177Z,86.40
2022-08-28T21:52:19.297Z,86.60
2022-08-28T21:54:46.216Z,86.70
2022-08-28T21:57:12.996Z,86.80
2022-08-28T21:59:40.291Z,87.30
2022-08-28T22:02:08.487Z,87.50
2022-08-28T22:04:35.529Z,88.10
2022-08-28T22:07:02.385Z,88.60
2022-08-28T22:09:29.220Z,89.60
2022-08-28T22:11:56.028Z,90.20
2022-08-28T22:14:24.948Z,90.40
2022-08-28T22:16:52.263Z,90.80
2022-08-28T22:19:19.383Z,91.10
2022-08-28T22:22:04.688Z,91.20
2022-08-28T22:24:31.501Z,91.40
2022-08-28T22:26:58.249Z,91.60
2022-08-28T22:29:25.413Z,91.60
2022-08-28T22:31:52.701Z,91.80
2022-08-28T22:34:19.719Z,91.70
2022-08-28T22:36:46.941Z,91.70
2022-08-28T22:39:14.138Z,91.70
2022-08-28T22:41:41.593Z,91.80
2022-08-28T22:44:08.390Z,91.80
2022-08-28T22:46:35.822Z,91.80
2022-08-28T22:49:02.627Z,92.00
2022-08-28T22:51:29.927Z,92.40
2022-08-28T22:53:56.715Z,92.20
2022-08-28T22:56:23.837Z,92.30
2022-08-28T22:58:50.984Z,92.50
2022-08-28T23:01:21.766Z,92.50
2022-08-28T23:03:49.191Z,92.70
2022-08-28T23:06:16.784Z,92.70
2022-08-28T23:08:43.956Z,92.70
2022-08-28T23:11:11.176Z,92.80
2022-08-28T23:13:38.280Z,92.90
2022-08-28T23:16:05.684Z,93.00
2022-08-28T23:18:46.369Z,93.20
2022-08-28T23:21:23.137Z,93.20
2022-08-28T23:23:51.472Z,93.30
2022-08-28T23:26:18.408Z,93.40
2022-08-28T23:28:45.415Z,93.50
2022-08-28T23:31:12.407Z,93.70
2022-08-28T23:33:39.525Z,93.90
2022-08-28T23:36:06.601Z,94.10
2022-08-28T23:38:42.949Z,94.30
2022-08-28T23:41:10.605Z,94.50
2022-08-28T23:43:37.571Z,94.70
2022-08-28T23:46:05.283Z,94.90
2022-08-28T23:48:32.620Z,95.10
2022-08-28T23:50:59.504Z,95.20
2022-08-28T23:53:26.526Z,95.40
2022-08-28T23:55:54.262Z,95.50
2022-08-28T23:58:22.528Z,95.70
