createdAt,value
2019-06-07T00:01:54.515Z,99.90
2019-06-07T00:04:24.500Z,99.90
2019-06-07T00:06:54.406Z,99.90
2019-06-07T00:09:24.369Z,99.90
2019-06-07T00:11:54.346Z,99.90
2019-06-07T00:14:26.419Z,99.90
2019-06-07T00:16:56.373Z,99.90
2019-06-07T00:19:26.305Z,99.90
2019-06-07T00:24:27.961Z,99.90
2019-06-07T00:26:59.228Z,99.90
2019-06-07T00:29:29.365Z,99.90
2019-06-07T00:31:59.284Z,99.90
2019-06-07T00:34:29.226Z,99.90
2019-06-07T00:36:59.204Z,99.90
2019-06-07T00:39:29.172Z,99.90
2019-06-07T00:41:59.156Z,99.90
2019-06-07T00:44:29.147Z,99.90
2019-06-07T00:46:59.089Z,99.90
2019-06-07T00:49:40.556Z,99.90
2019-06-07T00:52:00.570Z,99.90
2019-06-07T00:54:30.536Z,99.90
2019-06-07T00:57:00.516Z,99.90
2019-06-07T00:59:30.472Z,99.90
2019-06-07T01:02:00.385Z,99.90
2019-06-07T01:04:30.340Z,99.90
2019-06-07T01:07:00.282Z,99.90
2019-06-07T01:09:30.207Z,99.90
2019-06-07T01:12:00.096Z,99.90
2019-06-07T01:14:30.075Z,99.90
2019-06-07T01:17:22.047Z,99.90
2019-06-07T01:19:31.623Z,99.90
2019-06-07T01:22:01.524Z,99.90
2019-06-07T01:24:31.482Z,99.90
2019-06-07T01:27:01.387Z,99.90
2019-06-07T01:29:31.400Z,99.90
2019-06-07T01:32:01.304Z,99.90
2019-06-07T01:34:31.225Z,99.90
2019-06-07T01:37:01.138Z,99.90
2019-06-07T01:39:31.783Z,99.90
2019-06-07T01:42:02.012Z,99.90
2019-06-07T01:44:31.954Z,99.90
2019-06-07T01:47:02.949Z,99.90
2019-06-07T01:49:32.876Z,99.90
2019-06-07T01:52:02.846Z,99.90
2019-06-07T01:57:04.376Z,99.90
2019-06-07T01:59:34.328Z,99.90
2019-06-07T02:02:04.327Z,99.90
2019-06-07T02:04:34.288Z,99.90
2019-06-07T02:07:04.312Z,99.90
2019-06-07T02:09:34.361Z,99.90
2019-06-07T02:12:24.740Z,99.90
2019-06-07T02:14:35.836Z,99.90
2019-06-07T02:17:05.962Z,99.90
2019-06-07T02:19:35.971Z,99.90
2019-06-07T02:22:05.852Z,99.90
2019-06-07T02:24:36.658Z,99.90
2019-06-07T02:27:06.791Z,99.90
2019-06-07T02:29:36.729Z,99.90
2019-06-07T02:32:06.622Z,99.90
2019-06-07T02:34:39.633Z,99.90
2019-06-07T02:37:08.136Z,99.90
2019-06-07T02:39:40.875Z,99.90
2019-06-07T02:44:40.544Z,99.90
2019-06-07T02:47:10.867Z,99.90
2019-06-07T02:49:42.259Z,99.90
2019-06-07T02:52:12.534Z,99.90
2019-06-07T02:54:42.481Z,99.90
2019-06-07T02:57:12.434Z,99.90
2019-06-07T03:00:05.573Z,99.90
2019-06-07T03:02:14.066Z,99.90
2019-06-07T03:04:44.863Z,99.90
2019-06-07T03:07:15.135Z,99.90
2019-06-07T03:09:45.019Z,99.90
2019-06-07T03:12:15.004Z,99.90
2019-06-07T03:14:44.915Z,99.90
2019-06-07T03:17:38.286Z,99.90
2019-06-07T03:20:09.081Z,99.90
2019-06-07T03:22:41.766Z,99.90
2019-06-07T03:25:12.785Z,99.90
2019-06-07T03:27:49.456Z,99.90
2019-06-07T03:32:48.007Z,99.90
2019-06-07T03:35:17.500Z,99.90
2019-06-07T03:37:47.452Z,99.90
2019-06-07T03:40:17.420Z,99.90
2019-06-07T03:42:47.376Z,99.90
2019-06-07T03:45:17.347Z,99.90
2019-06-07T03:47:47.399Z,99.90
2019-06-07T03:50:17.287Z,99.90
2019-06-07T03:52:47.148Z,99.90
2019-06-07T03:55:17.083Z,99.90
2019-06-07T03:58:30.132Z,99.90
2019-06-07T04:00:18.689Z,99.90
2019-06-07T04:02:48.564Z,99.90
2019-06-07T04:05:18.443Z,99.90
2019-06-07T04:07:48.555Z,99.90
2019-06-07T04:10:18.623Z,99.90
2019-06-07T04:12:48.580Z,99.90
2019-06-07T04:15:18.467Z,99.90
2019-06-07T04:18:01.393Z,99.90
2019-06-07T04:20:20.154Z,99.90
2019-06-07T04:22:50.059Z,99.90
2019-06-07T04:25:19.980Z,99.90
2019-06-07T04:27:49.917Z,99.90
2019-06-07T04:30:39.516Z,99.90
2019-06-07T04:33:09.333Z,99.90
2019-06-07T04:35:42.906Z,99.90
2019-06-07T04:38:12.387Z,99.90
2019-06-07T04:40:43.735Z,99.90
2019-06-07T04:43:14.002Z,99.90
2019-06-07T04:45:50.636Z,99.90
2019-06-07T04:48:15.507Z,99.90
2019-06-07T04:50:45.451Z,99.90
2019-06-07T04:53:15.396Z,99.90
2019-06-07T04:55:46.268Z,99.90
2019-06-07T04:58:16.184Z,99.80
2019-06-07T05:00:53.220Z,99.90
2019-06-07T05:03:17.716Z,99.90
2019-06-07T05:05:47.639Z,98.90
2019-06-07T05:08:28.099Z,99.30
2019-06-07T05:10:49.154Z,98.60
2019-06-07T05:13:19.393Z,98.70
2019-06-07T05:15:49.287Z,99.60
2019-06-07T05:18:19.285Z,99.60
2019-06-07T05:20:49.233Z,98.30
2019-06-07T05:24:00.237Z,97.80
2019-06-07T05:25:50.731Z,98.40
2019-06-07T05:28:20.628Z,96.80
2019-06-07T05:31:03.753Z,97.30
2019-06-07T05:33:22.178Z,96.30
2019-06-07T05:35:52.168Z,97.00
2019-06-07T05:38:22.093Z,96.40
2019-06-07T05:40:52.055Z,96.50
2019-06-07T05:43:26.584Z,97.00
2019-06-07T05:45:56.548Z,96.60
2019-06-07T05:48:26.833Z,95.80
2019-06-07T05:50:57.716Z,95.30
2019-06-07T05:53:27.954Z,95.90
2019-06-07T05:55:57.956Z,96.30
2019-06-07T05:58:27.864Z,95.70
2019-06-07T06:01:40.890Z,94.90
2019-06-07T06:03:29.445Z,95.80
2019-06-07T06:05:59.353Z,96.00
2019-06-07T06:08:29.267Z,94.00
2019-06-07T06:10:59.266Z,93.40
2019-06-07T06:13:29.192Z,94.20
2019-06-07T06:16:02.090Z,93.60
2019-06-07T06:18:30.694Z,93.70
2019-06-07T06:21:16.275Z,93.30
2019-06-07T06:23:32.172Z,91.10
2019-06-07T06:26:02.123Z,93.00
2019-06-07T06:28:32.056Z,91.10
2019-06-07T06:31:02.024Z,92.40
2019-06-07T06:33:34.729Z,90.90
2019-06-07T06:36:03.540Z,91.10
2019-06-07T06:38:33.482Z,91.00
2019-06-07T06:41:15.444Z,91.40
2019-06-07T06:43:34.983Z,87.50
2019-06-07T06:46:04.918Z,89.70
2019-06-07T06:48:34.882Z,89.20
2019-06-07T06:51:04.776Z,86.10
2019-06-07T06:53:34.741Z,87.80
2019-06-07T06:56:04.711Z,87.50
2019-06-07T06:59:18.764Z,85.60
2019-06-07T07:01:07.187Z,82.60
2019-06-07T07:04:00.251Z,80.00
2019-06-07T07:06:25.206Z,80.20
2019-06-07T07:08:43.341Z,84.30
2019-06-07T07:11:12.799Z,82.40
2019-06-07T07:13:48.208Z,77.10
2019-06-07T07:16:14.380Z,79.20
2019-06-07T07:18:46.399Z,77.40
2019-06-07T07:21:15.887Z,77.40
2019-06-07T07:24:05.478Z,79.20
2019-06-07T07:26:17.487Z,81.00
2019-06-07T07:28:51.753Z,80.60
2019-06-07T07:31:19.004Z,79.60
2019-06-07T07:36:38.084Z,80.50
2019-06-07T07:39:00.528Z,79.10
2019-06-07T07:41:23.747Z,77.10
2019-06-07T07:44:05.482Z,81.60
2019-06-07T07:46:29.602Z,77.10
2019-06-07T07:48:56.971Z,77.20
2019-06-07T07:51:26.897Z,73.70
2019-06-07T07:54:09.706Z,72.40
2019-06-07T07:56:28.391Z,73.50
2019-06-07T07:59:02.046Z,73.10
2019-06-07T08:01:29.880Z,72.70
2019-06-07T08:03:59.857Z,70.60
2019-06-07T08:06:29.839Z,74.20
2019-06-07T08:09:00.905Z,74.50
2019-06-07T08:11:31.921Z,73.40
2019-06-07T08:14:01.877Z,70.80
2019-06-07T08:16:31.796Z,71.00
2019-06-07T08:19:03.987Z,72.60
2019-06-07T08:21:33.280Z,73.20
2019-06-07T08:24:05.050Z,75.10
2019-06-07T08:26:34.851Z,73.20
2019-06-07T08:29:04.747Z,73.20
2019-06-07T08:31:34.730Z,77.60
2019-06-07T08:34:04.709Z,70.40
2019-06-07T08:36:41.902Z,68.00
2019-06-07T08:39:08.147Z,73.80
2019-06-07T08:41:53.425Z,65.00
2019-06-07T08:44:22.714Z,69.50
2019-06-07T08:46:41.664Z,68.00
2019-06-07T08:49:11.721Z,65.20
2019-06-07T08:51:41.637Z,59.10
2019-06-07T08:54:22.498Z,60.90
2019-06-07T08:56:43.534Z,57.10
2019-06-07T08:59:13.695Z,59.10
2019-06-07T09:01:43.648Z,65.10
2019-06-07T09:04:13.573Z,60.20
2019-06-07T09:09:15.088Z,58.90
2019-06-07T09:11:45.083Z,62.80
2019-06-07T09:14:14.984Z,59.70
2019-06-07T09:16:44.906Z,59.00
2019-06-07T09:19:14.848Z,56.20
2019-06-07T09:21:44.769Z,55.70
2019-06-07T09:24:14.688Z,54.10
2019-06-07T09:26:44.692Z,56.40
2019-06-07T09:29:14.604Z,57.50
2019-06-07T09:31:53.612Z,56.40
2019-06-07T09:34:16.223Z,50.40
2019-06-07T09:36:46.210Z,53.80
2019-06-07T09:39:16.104Z,52.50
2019-06-07T09:41:50.132Z,50.90
2019-06-07T09:44:24.884Z,51.90
2019-06-07T09:47:12.766Z,53.00
2019-06-07T09:49:31.906Z,50.00
2019-06-07T09:51:53.335Z,51.60
2019-06-07T09:55:03.902Z,50.60
2019-06-07T09:56:55.787Z,50.90
2019-06-07T09:59:25.735Z,53.60
2019-06-07T10:01:59.142Z,44.60
2019-06-07T10:04:31.276Z,44.90
2019-06-07T10:07:10.555Z,49.40
2019-06-07T10:12:02.281Z,50.00
2019-06-07T10:14:32.261Z,47.40
2019-06-07T10:17:03.173Z,47.90
2019-06-07T10:19:33.295Z,47.50
2019-06-07T10:22:03.415Z,43.00
2019-06-07T10:24:33.560Z,45.10
2019-06-07T10:27:05.901Z,46.70
2019-06-07T10:29:36.004Z,42.20
2019-06-07T10:32:06.848Z,45.60
2019-06-07T10:34:37.036Z,44.90
2019-06-07T10:37:09.288Z,42.80
2019-06-07T10:39:48.052Z,50.30
2019-06-07T10:42:11.482Z,51.60
2019-06-07T10:44:41.729Z,46.10
2019-06-07T10:47:12.820Z,48.20
2019-06-07T10:49:42.752Z,49.40
2019-06-07T10:52:13.362Z,45.80
2019-06-07T10:54:43.424Z,44.80
2019-06-07T10:57:16.079Z,49.10
2019-06-07T10:59:45.452Z,45.00
2019-06-07T11:02:15.498Z,47.00
2019-06-07T11:04:45.438Z,45.00
2019-06-07T11:07:15.504Z,48.20
2019-06-07T11:09:45.477Z,48.70
2019-06-07T11:12:15.494Z,50.20
2019-06-07T11:14:45.521Z,52.40
2019-06-07T11:17:15.874Z,54.50
2019-06-07T11:19:46.074Z,51.20
2019-06-07T11:22:16.032Z,51.10
2019-06-07T11:24:45.966Z,51.50
2019-06-07T11:27:16.310Z,47.90
2019-06-07T11:29:46.510Z,49.30
2019-06-07T11:32:16.400Z,48.10
2019-06-07T11:34:46.359Z,48.30
2019-06-07T11:37:16.403Z,45.50
2019-06-07T11:39:47.492Z,49.70
2019-06-07T11:42:20.015Z,47.40
2019-06-07T11:44:56.764Z,48.80
2019-06-07T11:47:20.629Z,48.40
2019-06-07T11:49:50.613Z,44.50
2019-06-07T11:52:20.539Z,45.30
2019-06-07T11:54:50.503Z,47.40
2019-06-07T11:57:20.382Z,47.80
2019-06-07T11:59:50.361Z,44.30
2019-06-07T12:02:20.287Z,46.50
2019-06-07T12:04:50.279Z,47.50
2019-06-07T12:07:21.343Z,45.80
2019-06-07T12:09:56.243Z,49.60
2019-06-07T12:12:22.881Z,47.40
2019-06-07T12:14:52.797Z,46.60
2019-06-07T12:17:22.829Z,47.00
2019-06-07T12:19:52.748Z,45.10
2019-06-07T12:22:22.739Z,45.30
2019-06-07T12:24:52.780Z,47.00
2019-06-07T12:27:22.793Z,46.60
2019-06-07T12:29:52.716Z,48.90
2019-06-07T12:32:22.640Z,48.60
2019-06-07T12:34:52.652Z,48.80
2019-06-07T12:37:28.493Z,47.20
2019-06-07T12:39:54.159Z,47.10
2019-06-07T12:42:24.138Z,44.20
2019-06-07T12:44:54.119Z,47.40
2019-06-07T12:47:24.107Z,46.00
2019-06-07T12:49:54.085Z,45.70
2019-06-07T12:52:24.660Z,48.90
2019-06-07T12:54:54.735Z,46.40
2019-06-07T12:57:24.671Z,48.50
2019-06-07T12:59:54.585Z,49.80
2019-06-07T13:02:25.570Z,48.00
2019-06-07T13:04:55.635Z,46.60
2019-06-07T13:07:25.588Z,46.40
2019-06-07T13:09:55.599Z,49.10
2019-06-07T13:12:25.453Z,46.30
2019-06-07T13:14:55.383Z,45.30
2019-06-07T13:17:25.480Z,47.40
2019-06-07T13:19:55.455Z,46.30
2019-06-07T13:22:25.388Z,46.70
2019-06-07T13:24:58.753Z,47.90
2019-06-07T13:27:27.061Z,46.80
2019-06-07T13:29:58.699Z,45.60
2019-06-07T13:32:28.619Z,47.30
2019-06-07T13:34:58.619Z,46.10
2019-06-07T13:37:28.512Z,44.20
2019-06-07T13:39:58.551Z,45.70
2019-06-07T13:42:28.676Z,45.60
2019-06-07T13:44:58.826Z,45.80
2019-06-07T13:47:28.785Z,46.60
2019-06-07T13:49:58.710Z,45.70
2019-06-07T13:52:28.637Z,44.40
2019-06-07T13:55:01.998Z,44.60
2019-06-07T13:57:30.147Z,45.20
2019-06-07T14:00:00.167Z,45.90
2019-06-07T14:02:30.089Z,46.80
2019-06-07T14:05:00.154Z,45.90
2019-06-07T14:07:30.185Z,45.70
2019-06-07T14:10:00.260Z,46.00
2019-06-07T14:12:30.142Z,44.90
2019-06-07T14:15:00.041Z,44.60
2019-06-07T14:17:30.941Z,47.50
2019-06-07T14:20:01.558Z,45.40
2019-06-07T14:22:31.552Z,45.20
2019-06-07T14:25:01.520Z,42.40
2019-06-07T14:27:31.946Z,47.40
2019-06-07T14:30:02.085Z,45.40
2019-06-07T14:32:32.727Z,45.00
2019-06-07T14:35:03.079Z,43.90
2019-06-07T14:37:33.140Z,44.40
2019-06-07T14:40:03.165Z,44.50
2019-06-07T14:42:33.431Z,43.60
2019-06-07T14:45:06.073Z,45.10
2019-06-07T14:47:34.934Z,46.00
2019-06-07T14:50:05.154Z,44.30
2019-06-07T14:52:35.238Z,45.80
2019-06-07T14:55:05.477Z,44.80
2019-06-07T14:57:35.533Z,44.50
2019-06-07T15:00:11.448Z,45.80
2019-06-07T15:02:39.909Z,44.00
2019-06-07T15:05:10.118Z,45.70
2019-06-07T15:07:40.756Z,45.10
2019-06-07T15:10:12.093Z,44.40
2019-06-07T15:12:42.012Z,44.90
2019-06-07T15:15:11.996Z,45.40
2019-06-07T15:17:42.487Z,45.10
2019-06-07T15:20:12.401Z,45.80
2019-06-07T15:22:42.301Z,44.20
2019-06-07T15:25:12.275Z,45.30
2019-06-07T15:27:42.441Z,45.00
2019-06-07T15:30:12.425Z,43.90
2019-06-07T15:32:42.376Z,46.20
2019-06-07T15:35:12.280Z,44.10
2019-06-07T15:37:42.255Z,44.00
2019-06-07T15:40:12.849Z,44.00
2019-06-07T15:42:52.451Z,44.90
2019-06-07T15:45:16.492Z,43.50
2019-06-07T15:47:46.407Z,46.90
2019-06-07T15:50:16.375Z,44.10
2019-06-07T15:52:46.307Z,44.10
2019-06-07T15:55:16.232Z,44.50
2019-06-07T15:57:46.257Z,44.30
2019-06-07T16:00:16.280Z,44.50
2019-06-07T16:02:46.338Z,44.40
2019-06-07T16:05:16.369Z,43.80
2019-06-07T16:07:46.387Z,44.40
2019-06-07T16:10:17.888Z,45.00
2019-06-07T16:12:59.547Z,42.90
2019-06-07T16:15:19.963Z,43.60
2019-06-07T16:17:49.869Z,43.90
2019-06-07T16:20:19.804Z,44.60
2019-06-07T16:22:49.797Z,43.50
2019-06-07T16:25:19.754Z,43.50
2019-06-07T16:27:49.673Z,44.40
2019-06-07T16:30:19.577Z,44.90
2019-06-07T16:32:49.603Z,44.50
2019-06-07T16:35:19.533Z,44.20
2019-06-07T16:37:52.123Z,44.70
2019-06-07T16:40:21.015Z,43.50
2019-06-07T16:42:51.027Z,43.70
2019-06-07T16:45:21.047Z,43.80
2019-06-07T16:47:51.162Z,43.70
2019-06-07T16:50:20.968Z,43.40
2019-06-07T16:52:51.077Z,42.90
2019-06-07T16:55:21.052Z,43.10
2019-06-07T16:57:50.913Z,42.50
2019-06-07T17:00:20.915Z,42.90
2019-06-07T17:02:50.849Z,40.70
2019-06-07T17:05:20.857Z,40.40
2019-06-07T17:07:50.750Z,41.40
2019-06-07T17:10:20.640Z,40.90
2019-06-07T17:12:50.735Z,40.40
2019-06-07T17:15:20.977Z,41.70
2019-06-07T17:17:50.914Z,40.10
2019-06-07T17:20:21.321Z,40.50
2019-06-07T17:22:51.198Z,41.30
2019-06-07T17:25:21.207Z,42.10
2019-06-07T17:27:51.139Z,40.90
2019-06-07T17:30:21.355Z,41.40
2019-06-07T17:32:58.679Z,40.80
2019-06-07T17:35:22.883Z,39.90
2019-06-07T17:37:52.803Z,40.70
2019-06-07T17:40:22.807Z,40.40
2019-06-07T17:42:52.730Z,40.70
2019-06-07T17:45:22.664Z,42.00
2019-06-07T17:47:52.580Z,43.40
2019-06-07T17:50:22.493Z,45.00
2019-06-07T17:52:52.400Z,45.70
2019-06-07T17:55:22.380Z,46.60
2019-06-07T17:57:52.689Z,48.30
2019-06-07T18:00:33.131Z,48.40
2019-06-07T18:02:54.468Z,48.80
2019-06-07T18:05:24.433Z,49.70
2019-06-07T18:07:54.532Z,50.80
2019-06-07T18:10:35.868Z,52.20
2019-06-07T18:13:06.145Z,52.50
2019-06-07T18:15:41.191Z,54.50
2019-06-07T18:18:11.246Z,54.20
2019-06-07T18:20:41.218Z,55.30
2019-06-07T18:23:11.105Z,54.90
2019-06-07T18:25:41.033Z,55.10
2019-06-07T18:28:10.977Z,55.50
2019-06-07T18:30:40.844Z,56.20
2019-06-07T18:33:10.702Z,56.80
2019-06-07T18:35:40.689Z,57.30
2019-06-07T18:38:11.179Z,58.50
2019-06-07T18:40:42.379Z,58.50
2019-06-07T18:43:12.323Z,59.60
2019-06-07T18:45:42.245Z,59.80
2019-06-07T18:48:12.062Z,60.10
2019-06-07T18:50:42.055Z,63.30
2019-06-07T18:53:12.058Z,63.50
2019-06-07T18:55:43.072Z,63.60
2019-06-07T18:58:13.015Z,64.70
2019-06-07T19:00:42.949Z,65.10
2019-06-07T19:03:12.922Z,65.30
2019-06-07T19:05:42.868Z,66.30
2019-06-07T19:08:12.775Z,66.50
2019-06-07T19:10:42.697Z,67.10
2019-06-07T19:13:12.605Z,67.40
2019-06-07T19:15:43.455Z,68.50
2019-06-07T19:18:13.503Z,68.70
2019-06-07T19:20:43.477Z,69.00
2019-06-07T19:23:13.368Z,70.10
2019-06-07T19:25:43.370Z,70.30
2019-06-07T19:28:13.259Z,71.70
2019-06-07T19:30:43.252Z,72.00
2019-06-07T19:33:13.139Z,72.30
2019-06-07T19:35:43.197Z,73.40
2019-06-07T19:38:13.020Z,73.60
2019-06-07T19:40:42.955Z,75.00
2019-06-07T19:43:12.770Z,74.80
2019-06-07T19:45:42.650Z,75.10
2019-06-07T19:48:12.530Z,76.50
2019-06-07T19:50:42.469Z,77.30
2019-06-07T19:53:12.481Z,77.80
2019-06-07T19:55:43.296Z,78.80
2019-06-07T19:58:13.195Z,79.20
2019-06-07T20:00:43.062Z,80.10
2019-06-07T20:03:12.909Z,81.10
2019-06-07T20:05:42.799Z,81.30
2019-06-07T20:08:12.712Z,81.20
2019-06-07T20:10:42.573Z,82.50
2019-06-07T20:13:12.408Z,83.70
2019-06-07T20:15:42.295Z,85.00
2019-06-07T20:18:13.325Z,85.60
2019-06-07T20:20:43.224Z,87.90
2019-06-07T20:23:13.091Z,87.70
2019-06-07T20:25:42.946Z,88.90
2019-06-07T20:28:12.880Z,89.20
2019-06-07T20:30:42.753Z,90.00
2019-06-07T20:33:12.661Z,90.10
2019-06-07T20:35:42.658Z,90.50
2019-06-07T20:38:12.529Z,90.60
2019-06-07T20:40:42.358Z,91.00
2019-06-07T20:43:12.203Z,91.40
2019-06-07T20:45:42.123Z,91.80
2019-06-07T20:48:11.972Z,91.70
2019-06-07T20:50:41.832Z,91.90
2019-06-07T20:53:11.695Z,91.90
2019-06-07T20:55:41.534Z,92.00
2019-06-07T20:58:11.392Z,92.10
2019-06-07T21:00:41.220Z,92.20
2019-06-07T21:03:12.740Z,92.40
2019-06-07T21:05:42.624Z,92.60
2019-06-07T21:08:13.239Z,92.60
2019-06-07T21:10:43.080Z,92.70
2019-06-07T21:13:12.974Z,93.10
2019-06-07T21:15:48.740Z,93.30
2019-06-07T21:18:19.448Z,93.40
2019-06-07T21:20:46.214Z,93.10
2019-06-07T21:23:16.085Z,93.60
2019-06-07T21:25:46.085Z,93.40
2019-06-07T21:28:15.987Z,93.50
2019-06-07T21:30:45.853Z,93.80
2019-06-07T21:33:15.793Z,93.60
2019-06-07T21:35:45.616Z,93.80
2019-06-07T21:38:15.495Z,93.80
2019-06-07T21:40:45.320Z,94.00
2019-06-07T21:43:15.220Z,94.00
2019-06-07T21:45:45.049Z,94.00
2019-06-07T21:48:14.994Z,94.50
2019-06-07T21:50:45.291Z,94.80
2019-06-07T21:53:15.147Z,94.90
2019-06-07T21:55:45.024Z,94.60
2019-06-07T21:58:14.872Z,95.00
2019-06-07T22:01:27.331Z,94.40
2019-06-07T22:03:57.247Z,94.50
2019-06-07T22:06:27.102Z,94.70
2019-06-07T22:08:56.955Z,95.40
2019-06-07T22:11:26.925Z,95.30
2019-06-07T22:13:56.865Z,95.50
2019-06-07T22:16:29.498Z,95.90
2019-06-07T22:18:58.329Z,95.90
2019-06-07T22:21:28.220Z,96.30
2019-06-07T22:23:58.084Z,96.20
2019-06-07T22:26:27.936Z,96.60
2019-06-07T22:28:57.800Z,96.20
2019-06-07T22:31:30.841Z,96.70
2019-06-07T22:33:59.201Z,96.10
2019-06-07T22:36:29.033Z,95.90
2019-06-07T22:38:58.908Z,96.30
2019-06-07T22:41:28.834Z,96.20
2019-06-07T22:43:58.822Z,95.90
2019-06-07T22:46:37.421Z,96.20
2019-06-07T22:49:01.233Z,96.50
2019-06-07T22:51:31.058Z,97.10
2019-06-07T22:54:00.956Z,97.10
2019-06-07T22:56:43.299Z,97.00
2019-06-07T22:59:15.879Z,97.50
2019-06-07T23:01:44.719Z,97.20
2019-06-07T23:04:14.658Z,97.10
2019-06-07T23:06:44.491Z,97.60
2019-06-07T23:09:15.440Z,97.20
2019-06-07T23:11:45.371Z,97.50
2019-06-07T23:14:15.447Z,98.50
2019-06-07T23:16:55.073Z,98.10
2019-06-07T23:19:18.195Z,98.40
2019-06-07T23:21:48.248Z,97.90
2019-06-07T23:24:20.124Z,97.80
2019-06-07T23:26:49.702Z,98.00
2019-06-07T23:29:20.739Z,98.20
2019-06-07T23:31:50.801Z,97.80
2019-06-07T23:34:21.049Z,98.10
2019-06-07T23:36:51.003Z,98.60
2019-06-07T23:39:22.479Z,97.60
2019-06-07T23:41:52.505Z,97.70
2019-06-07T23:44:22.381Z,98.20
2019-06-07T23:46:52.329Z,97.90
2019-06-07T23:49:22.625Z,99.10
2019-06-07T23:51:52.492Z,98.10
2019-06-07T23:54:22.374Z,98.30
2019-06-07T23:56:52.286Z,98.50
2019-06-07T23:59:22.490Z,98.90
