createdAt,value
2022-10-03T00:01:46.412Z,10.80
2022-10-03T00:04:32.018Z,10.80
2022-10-03T00:07:11.646Z,10.80
2022-10-03T00:09:54.730Z,10.80
2022-10-03T00:12:36.964Z,10.80
2022-10-03T00:15:26.879Z,10.80
2022-10-03T00:18:21.895Z,10.80
2022-10-03T00:21:01.638Z,10.70
2022-10-03T00:23:58.251Z,10.70
2022-10-03T00:26:49.794Z,10.70
2022-10-03T00:29:31.769Z,10.70
2022-10-03T00:32:13.889Z,10.70
2022-10-03T00:35:07.006Z,10.70
2022-10-03T00:37:40.459Z,10.70
2022-10-03T00:40:25.829Z,10.70
2022-10-03T00:43:24.138Z,10.70
2022-10-03T00:46:23.561Z,10.70
2022-10-03T00:49:12.016Z,10.70
2022-10-03T00:52:23.324Z,10.70
2022-10-03T00:55:27.128Z,10.70
2022-10-03T00:58:26.648Z,10.70
2022-10-03T01:01:03.599Z,10.70
2022-10-03T01:03:54.687Z,10.70
2022-10-03T01:07:07.246Z,10.70
2022-10-03T01:09:59.241Z,10.70
2022-10-03T01:12:56.888Z,10.60
2022-10-03T01:15:45.490Z,10.60
2022-10-03T01:18:28.990Z,10.60
2022-10-03T01:21:26.889Z,10.60
2022-10-03T01:24:22.574Z,10.60
2022-10-03T01:26:58.580Z,10.60
2022-10-03T01:30:01.070Z,10.50
2022-10-03T01:32:55.010Z,10.60
2022-10-03T01:35:37.039Z,10.60
2022-10-03T01:38:28.349Z,10.60
2022-10-03T01:40:55.630Z,10.60
2022-10-03T01:43:36.937Z,10.60
2022-10-03T01:46:16.993Z,10.60
2022-10-03T01:48:53.681Z,10.60
2022-10-03T01:51:35.009Z,10.60
2022-10-03T01:54:08.556Z,10.60
2022-10-03T01:56:44.435Z,10.60
2022-10-03T01:59:21.709Z,10.60
2022-10-03T02:02:27.730Z,10.70
2022-10-03T02:05:38.290Z,10.70
2022-10-03T02:08:28.988Z,10.60
2022-10-03T02:10:56.316Z,10.60
2022-10-03T02:13:52.874Z,10.60
2022-10-03T02:16:52.856Z,10.50
2022-10-03T02:19:31.067Z,10.50
2022-10-03T02:22:00.786Z,10.50
2022-10-03T02:24:42.452Z,10.60
2022-10-03T02:27:18.356Z,10.60
2022-10-03T02:29:59.719Z,10.60
2022-10-03T02:32:48.171Z,10.50
2022-10-03T02:35:39.400Z,10.50
2022-10-03T02:38:18.558Z,10.50
2022-10-03T02:41:11.578Z,10.50
2022-10-03T02:43:57.226Z,10.50
2022-10-03T02:46:46.339Z,10.50
2022-10-03T02:49:36.756Z,10.50
2022-10-03T02:52:54.199Z,10.50
2022-10-03T02:55:39.639Z,10.50
2022-10-03T02:58:33.523Z,10.50
2022-10-03T03:01:37.913Z,10.50
2022-10-03T03:04:24.187Z,10.50
2022-10-03T03:07:19.851Z,10.50
2022-10-03T03:10:01.037Z,10.40
2022-10-03T03:12:44.776Z,10.30
2022-10-03T03:15:27.159Z,10.30
2022-10-03T03:18:06.678Z,10.30
2022-10-03T03:20:52.498Z,10.30
2022-10-03T03:23:40.363Z,10.30
2022-10-03T03:26:07.699Z,10.30
2022-10-03T03:29:07.238Z,10.30
2022-10-03T03:32:03.579Z,10.30
2022-10-03T03:34:58.096Z,10.30
2022-10-03T03:37:39.424Z,10.20
2022-10-03T03:41:00.149Z,10.30
2022-10-03T03:43:57.155Z,10.30
2022-10-03T03:46:52.118Z,10.30
2022-10-03T03:49:50.109Z,10.20
2022-10-03T03:52:23.615Z,10.20
2022-10-03T03:55:08.921Z,10.20
2022-10-03T03:57:41.923Z,10.20
2022-10-03T04:00:16.630Z,10.20
2022-10-03T04:02:59.794Z,10.10
2022-10-03T04:06:16.901Z,10.10
2022-10-03T04:09:21.257Z,10.10
2022-10-03T04:12:15.629Z,10.10
2022-10-03T04:15:07.200Z,10.20
2022-10-03T04:18:19.869Z,10.20
2022-10-03T04:21:22.025Z,10.20
2022-10-03T04:24:00.948Z,10.20
2022-10-03T04:26:59.752Z,10.20
2022-10-03T04:29:38.669Z,10.30
2022-10-03T04:32:42.702Z,10.30
2022-10-03T04:35:46.704Z,10.30
2022-10-03T04:38:26.908Z,10.30
2022-10-03T04:41:05.604Z,10.20
2022-10-03T04:43:45.430Z,10.20
2022-10-03T04:46:27.271Z,10.30
2022-10-03T04:49:12.253Z,10.30
2022-10-03T04:51:56.088Z,10.20
2022-10-03T04:54:35.277Z,10.20
2022-10-03T04:57:06.764Z,10.20
2022-10-03T04:59:40.447Z,10.20
2022-10-03T05:02:33.983Z,10.20
2022-10-03T05:05:40.907Z,10.20
2022-10-03T05:08:22.359Z,10.20
2022-10-03T05:10:57.977Z,10.30
2022-10-03T05:14:05.795Z,10.20
2022-10-03T05:16:33.499Z,10.20
2022-10-03T05:19:21.647Z,10.20
2022-10-03T05:22:25.862Z,10.30
2022-10-03T05:25:09.950Z,10.30
2022-10-03T05:27:44.625Z,10.30
2022-10-03T05:30:24.554Z,10.30
2022-10-03T05:33:02.837Z,10.40
2022-10-03T05:35:56.666Z,10.30
2022-10-03T05:38:34.260Z,10.30
2022-10-03T05:41:20.658Z,10.30
2022-10-03T05:44:19.363Z,10.30
2022-10-03T05:46:55.775Z,10.30
2022-10-03T05:50:17.774Z,10.30
2022-10-03T05:53:06.853Z,10.20
2022-10-03T05:56:02.047Z,10.20
2022-10-03T05:59:00.562Z,10.30
2022-10-03T06:01:39.420Z,10.40
2022-10-03T06:04:25.570Z,10.40
2022-10-03T06:07:29.925Z,10.40
2022-10-03T06:10:30.396Z,10.10
2022-10-03T06:13:37.652Z,9.80
2022-10-03T06:16:32.107Z,9.80
2022-10-03T06:19:07.849Z,9.80
2022-10-03T06:21:59.121Z,9.80
2022-10-03T06:24:47.473Z,9.90
2022-10-03T06:27:33.161Z,10.00
2022-10-03T06:30:38.395Z,10.00
2022-10-03T06:33:23.988Z,10.00
2022-10-03T06:36:12.432Z,9.90
2022-10-03T06:39:16.967Z,9.90
2022-10-03T06:42:13.535Z,9.90
2022-10-03T06:44:57.171Z,10.00
2022-10-03T06:47:56.321Z,10.00
2022-10-03T06:50:50.336Z,10.10
2022-10-03T06:53:51.322Z,10.10
2022-10-03T06:56:31.827Z,10.10
2022-10-03T06:59:37.995Z,10.10
2022-10-03T07:02:30.430Z,10.10
2022-10-03T07:05:22.299Z,10.10
2022-10-03T07:08:18.369Z,10.20
2022-10-03T07:11:15.969Z,10.20
2022-10-03T07:14:16.229Z,10.20
2022-10-03T07:16:56.433Z,10.20
2022-10-03T07:19:57.961Z,10.20
2022-10-03T07:22:25.971Z,10.20
2022-10-03T07:25:11.690Z,10.20
2022-10-03T07:27:51.642Z,10.30
2022-10-03T07:30:21.901Z,10.30
2022-10-03T07:33:24.026Z,10.40
2022-10-03T07:36:31.849Z,10.40
2022-10-03T07:39:32.568Z,10.50
2022-10-03T07:42:41.548Z,10.50
2022-10-03T07:45:30.410Z,10.60
2022-10-03T07:48:29.145Z,10.70
2022-10-03T07:51:18.051Z,10.70
2022-10-03T07:54:07.978Z,10.80
2022-10-03T07:56:53.713Z,11.00
2022-10-03T08:00:01.600Z,11.20
2022-10-03T08:02:50.926Z,11.30
2022-10-03T08:05:54.678Z,11.50
2022-10-03T08:08:50.523Z,11.50
2022-10-03T08:11:46.594Z,11.40
2022-10-03T08:14:24.332Z,11.40
2022-10-03T08:16:51.987Z,11.40
2022-10-03T08:19:50.165Z,11.50
2022-10-03T08:22:42.258Z,11.50
2022-10-03T08:25:39.681Z,11.50
2022-10-03T08:28:15.943Z,11.50
2022-10-03T08:31:33.094Z,11.50
2022-10-03T08:34:37.982Z,11.50
2022-10-03T08:37:23.374Z,11.60
2022-10-03T08:40:29.601Z,11.60
2022-10-03T08:43:30.350Z,11.70
2022-10-03T08:46:24.002Z,11.70
2022-10-03T08:49:06.968Z,11.80
2022-10-03T08:51:57.527Z,11.80
2022-10-03T08:54:37.416Z,11.60
2022-10-03T09:00:02.841Z,11.50
2022-10-03T09:03:31.582Z,11.50
2022-10-03T09:06:27.058Z,11.40
2022-10-03T09:08:57.388Z,11.60
2022-10-03T09:11:47.850Z,11.80
2022-10-03T09:14:40.896Z,12.00
2022-10-03T09:17:40.505Z,12.20
2022-10-03T09:20:16.490Z,12.30
2022-10-03T09:23:06.710Z,12.10
2022-10-03T09:25:58.102Z,12.00
2022-10-03T09:28:34.538Z,12.00
2022-10-03T09:31:23.508Z,12.00
2022-10-03T09:34:05.717Z,12.00
2022-10-03T09:37:06.372Z,12.00
2022-10-03T09:39:48.145Z,12.00
2022-10-03T09:42:52.769Z,12.10
2022-10-03T09:45:34.420Z,12.10
2022-10-03T09:48:19.687Z,12.20
2022-10-03T09:51:02.595Z,12.30
2022-10-03T09:54:05.083Z,12.30
2022-10-03T09:56:44.255Z,12.10
2022-10-03T09:59:46.311Z,12.10
2022-10-03T10:02:37.818Z,12.20
2022-10-03T10:05:11.500Z,12.40
2022-10-03T10:07:47.412Z,12.40
2022-10-03T10:10:33.315Z,12.40
2022-10-03T10:13:56.095Z,12.30
2022-10-03T10:16:45.878Z,12.10
2022-10-03T10:19:33.158Z,12.10
2022-10-03T10:22:18.734Z,12.10
2022-10-03T10:25:16.488Z,12.10
2022-10-03T10:28:18.964Z,12.20
2022-10-03T10:31:23.601Z,12.40
2022-10-03T10:34:24.958Z,12.60
2022-10-03T10:37:25.554Z,12.70
2022-10-03T10:40:30.502Z,12.60
2022-10-03T10:43:24.201Z,12.60
2022-10-03T10:46:20.901Z,12.60
2022-10-03T10:49:24.841Z,12.50
2022-10-03T10:51:54.885Z,12.40
2022-10-03T10:54:40.376Z,12.60
2022-10-03T10:57:19.437Z,12.80
2022-10-03T11:00:05.399Z,13.10
2022-10-03T11:02:47.404Z,13.30
2022-10-03T11:05:51.962Z,14.10
2022-10-03T11:08:21.993Z,15.20
2022-10-03T11:11:30.940Z,14.60
2022-10-03T11:14:30.212Z,13.90
2022-10-03T11:17:03.421Z,13.30
2022-10-03T11:19:36.398Z,13.30
2022-10-03T11:22:22.470Z,13.80
2022-10-03T11:25:17.571Z,13.60
2022-10-03T11:27:57.241Z,13.80
2022-10-03T11:30:47.444Z,14.40
2022-10-03T11:33:50.385Z,14.60
2022-10-03T11:36:44.032Z,14.60
2022-10-03T11:39:25.183Z,14.40
2022-10-03T11:42:13.973Z,14.10
2022-10-03T11:45:07.011Z,13.60
2022-10-03T11:47:52.251Z,13.20
2022-10-03T11:50:29.538Z,13.60
2022-10-03T11:53:06.561Z,13.90
2022-10-03T11:55:39.481Z,13.50
2022-10-03T11:58:53.356Z,13.20
2022-10-03T12:01:34.305Z,13.30
2022-10-03T12:04:36.086Z,13.10
2022-10-03T12:07:43.324Z,12.90
2022-10-03T12:10:25.761Z,12.70
2022-10-03T12:12:55.997Z,12.50
2022-10-03T12:15:49.167Z,12.60
2022-10-03T12:18:42.918Z,13.30
2022-10-03T12:21:21.801Z,13.40
2022-10-03T12:24:04.416Z,13.10
2022-10-03T12:27:01.794Z,13.00
2022-10-03T12:29:32.688Z,12.90
2022-10-03T12:32:18.144Z,12.60
2022-10-03T12:34:58.959Z,12.50
2022-10-03T12:37:49.255Z,12.30
2022-10-03T12:40:39.719Z,12.20
2022-10-03T12:43:22.338Z,12.20
2022-10-03T12:46:19.193Z,12.00
2022-10-03T12:49:15.115Z,12.00
2022-10-03T12:51:53.314Z,12.00
2022-10-03T12:54:35.539Z,11.90
2022-10-03T12:57:26.320Z,11.70
2022-10-03T13:00:04.169Z,11.50
2022-10-03T13:03:01.495Z,11.40
2022-10-03T13:05:55.256Z,11.40
2022-10-03T13:27:20.129Z,11.10
2022-10-03T13:30:11.592Z,11.10
2022-10-03T13:32:46.456Z,11.00
2022-10-03T13:35:53.563Z,11.00
2022-10-03T13:38:39.721Z,10.90
2022-10-03T13:41:36.254Z,10.90
2022-10-03T13:44:29.080Z,10.80
2022-10-03T13:47:05.872Z,10.80
2022-10-03T13:49:52.866Z,10.80
2022-10-03T13:52:35.507Z,10.80
2022-10-03T13:55:02.862Z,10.70
2022-10-03T13:57:44.896Z,10.70
2022-10-03T14:00:21.297Z,10.70
2022-10-03T14:03:11.328Z,10.80
2022-10-03T14:06:00.677Z,10.80
2022-10-03T14:08:46.373Z,10.90
2022-10-03T14:11:25.360Z,10.90
2022-10-03T14:14:02.161Z,10.90
2022-10-03T14:16:33.815Z,10.90
2022-10-03T14:19:28.027Z,10.90
2022-10-03T14:22:40.212Z,10.80
2022-10-03T14:25:19.118Z,10.70
2022-10-03T14:28:08.437Z,10.70
2022-10-03T14:31:24.526Z,10.70
2022-10-03T14:34:33.335Z,10.70
2022-10-03T14:37:32.193Z,10.70
2022-10-03T14:40:24.383Z,10.70
2022-10-03T14:43:17.915Z,10.70
2022-10-03T14:45:52.757Z,10.70
2022-10-03T14:48:40.735Z,10.80
2022-10-03T14:51:19.733Z,10.80
2022-10-03T14:53:55.811Z,10.70
2022-10-03T14:56:26.027Z,10.80
2022-10-03T14:59:09.401Z,10.80
2022-10-03T15:01:38.984Z,10.80
2022-10-03T15:04:16.389Z,10.80
2022-10-03T15:06:50.491Z,10.80
2022-10-03T15:09:20.982Z,10.90
2022-10-03T15:11:59.069Z,10.80
2022-10-03T15:14:29.309Z,10.90
2022-10-03T15:17:02.476Z,10.80
2022-10-03T15:19:44.244Z,10.70
2022-10-03T15:22:36.484Z,10.60
2022-10-03T15:25:14.073Z,10.50
2022-10-03T15:27:44.767Z,10.50
2022-10-03T15:30:42.475Z,10.50
2022-10-03T15:33:36.025Z,10.40
2022-10-03T15:36:30.172Z,10.40
2022-10-03T15:39:05.523Z,10.40
2022-10-03T15:42:07.965Z,10.30
2022-10-03T15:45:06.644Z,10.30
2022-10-03T15:47:44.149Z,10.30
2022-10-03T15:50:23.317Z,10.30
2022-10-03T15:53:34.465Z,10.20
2022-10-03T15:56:12.235Z,10.20
2022-10-03T15:58:49.333Z,10.10
2022-10-03T16:01:41.080Z,10.10
2022-10-03T16:04:33.812Z,10.10
2022-10-03T16:07:07.872Z,10.20
2022-10-03T16:09:45.579Z,10.20
2022-10-03T16:12:32.498Z,10.20
2022-10-03T16:15:17.535Z,10.20
2022-10-03T16:17:53.642Z,10.20
2022-10-03T16:20:46.048Z,10.20
2022-10-03T16:23:19.206Z,10.10
2022-10-03T16:26:02.390Z,9.80
2022-10-03T16:28:55.039Z,9.50
2022-10-03T16:31:27.804Z,9.20
2022-10-03T16:34:11.279Z,9.00
2022-10-03T16:36:49.846Z,8.80
2022-10-03T16:39:36.706Z,8.70
2022-10-03T16:42:20.314Z,8.60
2022-10-03T16:44:47.699Z,8.60
2022-10-03T16:47:16.694Z,8.50
2022-10-03T16:50:13.864Z,8.50
2022-10-03T16:52:44.073Z,8.50
2022-10-03T16:55:49.746Z,8.40
2022-10-03T16:58:17.818Z,8.30
2022-10-03T17:01:25.231Z,8.40
2022-10-03T17:04:00.051Z,8.40
2022-10-03T17:06:36.098Z,8.40
2022-10-03T17:09:07.947Z,8.40
2022-10-03T17:11:38.598Z,8.40
2022-10-03T17:14:08.537Z,8.40
2022-10-03T17:16:47.849Z,8.40
2022-10-03T17:19:31.698Z,8.40
2022-10-03T17:22:15.461Z,8.40
2022-10-03T17:24:52.500Z,8.40
2022-10-03T17:27:23.165Z,8.40
2022-10-03T17:30:05.706Z,8.40
2022-10-03T17:32:43.071Z,8.30
2022-10-03T17:35:31.120Z,8.30
2022-10-03T17:38:49.055Z,8.30
2022-10-03T17:41:54.115Z,8.10
2022-10-03T17:45:00.372Z,8.10
2022-10-03T17:47:42.420Z,8.00
2022-10-03T17:50:35.159Z,8.00
2022-10-03T17:53:03.808Z,7.90
2022-10-03T17:55:37.979Z,7.90
2022-10-03T17:58:12.288Z,7.90
2022-10-03T18:01:00.037Z,7.90
2022-10-03T18:03:49.849Z,7.90
2022-10-03T18:06:54.796Z,7.80
2022-10-03T18:09:40.896Z,7.80
2022-10-03T18:12:33.425Z,7.80
2022-10-03T18:15:16.374Z,7.80
2022-10-03T18:17:56.015Z,7.90
2022-10-03T18:20:32.036Z,7.90
2022-10-03T18:23:04.043Z,7.90
2022-10-03T18:26:19.168Z,7.90
2022-10-03T18:29:16.238Z,7.90
2022-10-03T18:31:57.620Z,7.90
2022-10-03T18:34:37.412Z,7.90
2022-10-03T18:37:27.646Z,7.90
2022-10-03T18:39:59.765Z,7.80
2022-10-03T18:42:35.674Z,7.90
2022-10-03T18:45:06.514Z,7.90
2022-10-03T18:47:39.349Z,7.90
2022-10-03T18:50:26.126Z,7.90
2022-10-03T18:53:01.233Z,7.90
2022-10-03T18:55:35.283Z,7.90
2022-10-03T18:58:29.567Z,7.90
2022-10-03T19:01:01.759Z,7.80
2022-10-03T19:03:39.776Z,7.80
2022-10-03T19:06:21.994Z,7.70
2022-10-03T19:08:55.960Z,7.70
2022-10-03T19:11:39.525Z,7.70
2022-10-03T19:14:29.157Z,7.70
2022-10-03T19:17:14.183Z,7.70
2022-10-03T19:19:59.747Z,7.80
2022-10-03T19:22:41.382Z,7.80
2022-10-03T19:25:19.237Z,7.70
2022-10-03T19:28:03.569Z,7.80
2022-10-03T19:30:34.592Z,7.70
2022-10-03T19:33:24.458Z,7.80
2022-10-03T19:35:55.913Z,7.70
2022-10-03T19:38:27.831Z,7.70
2022-10-03T19:41:21.002Z,7.70
2022-10-03T19:43:50.174Z,7.70
2022-10-03T19:46:29.316Z,7.70
2022-10-03T19:49:17.655Z,7.70
2022-10-03T19:51:45.142Z,7.80
2022-10-03T19:54:27.345Z,7.70
2022-10-03T19:56:56.519Z,7.80
2022-10-03T19:59:43.684Z,7.70
2022-10-03T20:02:11.895Z,7.70
2022-10-03T20:04:39.840Z,7.70
2022-10-03T20:07:17.387Z,7.70
2022-10-03T20:09:57.135Z,7.70
2022-10-03T20:12:30.554Z,7.70
2022-10-03T20:15:18.394Z,7.60
2022-10-03T20:17:46.475Z,7.70
2022-10-03T20:20:23.017Z,7.70
2022-10-03T20:22:55.814Z,7.60
2022-10-03T20:25:47.237Z,7.70
2022-10-03T20:28:23.888Z,7.70
2022-10-03T20:30:53.495Z,7.60
2022-10-03T20:33:31.807Z,7.60
2022-10-03T20:36:10.431Z,7.60
2022-10-03T20:39:14.465Z,7.60
2022-10-03T20:41:42.004Z,7.70
2022-10-03T20:44:35.444Z,7.60
2022-10-03T20:47:10.074Z,7.60
2022-10-03T20:49:52.991Z,7.70
2022-10-03T20:52:23.249Z,7.70
2022-10-03T20:54:53.568Z,7.70
2022-10-03T20:57:32.483Z,7.70
2022-10-03T21:00:16.319Z,7.70
2022-10-03T21:02:54.763Z,7.70
2022-10-03T21:05:46.448Z,7.70
2022-10-03T21:08:30.111Z,7.70
2022-10-03T21:11:09.798Z,7.70
2022-10-03T21:14:06.457Z,7.80
2022-10-03T21:16:43.266Z,7.70
2022-10-03T21:19:22.028Z,7.70
2022-10-03T21:21:56.158Z,7.70
2022-10-03T21:24:37.119Z,7.70
2022-10-03T21:27:14.361Z,7.70
2022-10-03T21:29:54.044Z,7.70
2022-10-03T21:32:30.417Z,7.70
2022-10-03T21:34:57.732Z,7.70
2022-10-03T21:37:40.257Z,7.70
2022-10-03T21:40:29.621Z,7.80
2022-10-03T21:43:26.157Z,7.80
2022-10-03T21:45:57.228Z,7.70
2022-10-03T21:48:29.662Z,7.80
2022-10-03T21:51:05.534Z,7.70
2022-10-03T21:53:42.261Z,7.70
2022-10-03T21:56:56.017Z,7.70
2022-10-03T22:00:10.262Z,7.80
2022-10-03T22:02:56.106Z,7.70
2022-10-03T22:05:43.220Z,7.70
2022-10-03T22:08:26.043Z,7.70
2022-10-03T22:11:13.533Z,7.70
2022-10-03T22:13:48.671Z,7.80
2022-10-03T22:16:23.400Z,7.70
2022-10-03T22:19:19.247Z,7.70
2022-10-03T22:22:08.012Z,7.80
2022-10-03T22:25:14.601Z,7.80
2022-10-03T22:28:06.724Z,7.70
2022-10-03T22:30:40.868Z,7.70
2022-10-03T22:33:32.676Z,7.70
2022-10-03T22:36:02.413Z,7.80
2022-10-03T22:38:36.422Z,7.80
2022-10-03T22:41:07.547Z,7.70
2022-10-03T22:43:35.875Z,7.70
2022-10-03T22:46:05.407Z,7.70
2022-10-03T22:49:00.577Z,7.70
2022-10-03T22:51:28.704Z,7.70
2022-10-03T22:54:04.010Z,7.70
2022-10-03T22:56:31.533Z,7.70
2022-10-03T22:59:02.801Z,7.70
2022-10-03T23:01:31.010Z,7.70
2022-10-03T23:03:58.819Z,7.60
2022-10-03T23:06:44.825Z,7.60
2022-10-03T23:09:22.629Z,7.60
2022-10-03T23:11:53.657Z,7.70
2022-10-03T23:14:31.845Z,7.60
2022-10-03T23:17:29.868Z,7.60
2022-10-03T23:20:21.464Z,7.60
2022-10-03T23:22:53.654Z,7.60
2022-10-03T23:25:29.443Z,7.60
2022-10-03T23:28:08.790Z,7.60
2022-10-03T23:30:36.156Z,7.60
2022-10-03T23:33:03.592Z,7.60
2022-10-03T23:35:30.904Z,7.60
2022-10-03T23:38:00.052Z,7.60
2022-10-03T23:40:36.667Z,7.60
2022-10-03T23:43:28.152Z,7.60
2022-10-03T23:46:04.366Z,7.60
2022-10-03T23:48:42.532Z,7.60
2022-10-03T23:51:14.119Z,7.60
2022-10-03T23:53:51.505Z,7.60
2022-10-03T23:56:22.000Z,7.70
2022-10-03T23:59:15.630Z,7.70
