createdAt,value
2018-04-28T00:01:45.452Z,84.50
2018-04-28T00:04:12.985Z,85.00
2018-04-28T00:06:40.500Z,85.70
2018-04-28T00:09:08.026Z,86.50
2018-04-28T00:11:35.622Z,86.60
2018-04-28T00:14:03.138Z,87.00
2018-04-28T00:16:55.176Z,88.30
2018-04-28T00:19:25.592Z,88.30
2018-04-28T00:22:02.944Z,88.00
2018-04-28T00:24:55.232Z,88.90
2018-04-28T00:27:26.287Z,89.30
2018-04-28T00:30:10.268Z,90.00
2018-04-28T00:32:39.450Z,90.70
2018-04-28T00:35:07.803Z,90.70
2018-04-28T00:37:46.036Z,91.20
2018-04-28T00:40:23.245Z,91.60
2018-04-28T00:42:53.525Z,92.00
2018-04-28T00:45:28.703Z,92.20
2018-04-28T00:47:56.215Z,92.30
2018-04-28T00:50:35.081Z,92.40
2018-04-28T00:53:02.590Z,92.80
2018-04-28T00:55:34.493Z,93.70
2018-04-28T01:01:37.919Z,93.70
2018-04-28T01:04:11.832Z,94.60
2018-04-28T01:06:39.350Z,94.50
2018-04-28T01:09:06.882Z,95.00
2018-04-28T01:11:35.313Z,95.30
2018-04-28T01:14:09.404Z,95.70
2018-04-28T01:16:36.931Z,95.90
2018-04-28T01:19:05.232Z,96.30
2018-04-28T01:21:35.635Z,96.50
2018-04-28T01:24:04.774Z,97.00
2018-04-28T01:26:52.839Z,97.30
2018-04-28T01:29:21.127Z,98.40
2018-04-28T01:31:55.294Z,99.10
2018-04-28T01:34:29.248Z,99.10
2018-04-28T01:37:19.333Z,99.50
2018-04-28T01:39:49.980Z,99.90
2018-04-28T01:42:24.223Z,99.90
2018-04-28T01:44:59.361Z,99.90
2018-04-28T01:47:28.665Z,99.90
2018-04-28T01:49:57.072Z,99.90
2018-04-28T01:52:33.021Z,99.90
2018-04-28T01:55:19.999Z,99.90
2018-04-28T01:58:07.298Z,99.90
2018-04-28T02:00:53.567Z,99.90
2018-04-28T02:03:24.031Z,99.90
2018-04-28T02:06:13.761Z,99.90
2018-04-28T02:08:41.304Z,99.90
2018-04-28T02:11:25.389Z,99.90
2018-04-28T02:14:16.603Z,99.90
2018-04-28T02:16:46.871Z,99.90
2018-04-28T02:19:19.654Z,99.90
2018-04-28T02:22:00.755Z,99.90
2018-04-28T02:24:45.073Z,99.90
2018-04-28T02:27:15.390Z,99.90
2018-04-28T02:29:46.220Z,99.90
2018-04-28T02:32:16.110Z,99.90
2018-04-28T02:34:50.456Z,99.90
2018-04-28T02:37:31.673Z,99.90
2018-04-28T02:40:03.525Z,99.90
2018-04-28T02:42:40.532Z,99.90
2018-04-28T02:45:09.890Z,99.90
2018-04-28T02:47:54.996Z,99.90
2018-04-28T02:50:32.183Z,99.90
2018-04-28T02:53:06.465Z,99.90
2018-04-28T02:55:45.700Z,99.90
2018-04-28T02:58:15.614Z,99.90
2018-04-28T03:00:50.584Z,99.90
2018-04-28T03:03:20.796Z,99.90
2018-04-28T03:05:48.390Z,99.90
2018-04-28T03:08:16.784Z,99.90
2018-04-28T03:10:45.231Z,99.90
2018-04-28T03:13:30.020Z,99.90
2018-04-28T03:15:59.272Z,99.90
2018-04-28T03:18:31.227Z,99.90
2018-04-28T03:21:00.335Z,99.90
2018-04-28T03:23:43.423Z,99.90
2018-04-28T03:26:15.633Z,99.90
2018-04-28T03:28:44.030Z,99.90
2018-04-28T03:31:14.126Z,99.90
2018-04-28T03:33:44.325Z,99.90
2018-04-28T03:36:17.325Z,99.90
2018-04-28T03:41:44.966Z,99.90
2018-04-28T03:44:14.275Z,99.90
2018-04-28T03:46:43.705Z,99.90
2018-04-28T03:49:23.081Z,99.90
2018-04-28T03:51:50.606Z,99.90
2018-04-28T03:54:24.389Z,99.90
2018-04-28T03:56:56.491Z,99.90
2018-04-28T03:59:35.674Z,99.90
2018-04-28T04:02:14.968Z,99.90
2018-04-28T04:04:44.280Z,99.90
2018-04-28T04:07:27.606Z,99.90
2018-04-28T04:09:57.047Z,99.90
2018-04-28T04:26:11.309Z,99.90
2018-04-28T04:28:44.754Z,99.90
2018-04-28T04:44:46.051Z,99.90
2018-04-28T04:47:25.557Z,99.90
2018-04-28T04:49:57.873Z,99.90
2018-04-28T04:52:36.239Z,99.90
2018-04-28T04:55:21.414Z,99.90
2018-04-28T04:58:20.258Z,99.90
2018-04-28T05:00:54.325Z,99.90
2018-04-28T05:03:33.675Z,99.90
2018-04-28T05:06:08.613Z,99.90
2018-04-28T05:08:48.685Z,99.90
2018-04-28T05:24:50.956Z,99.90
2018-04-28T05:27:22.840Z,99.90
2018-04-28T05:30:02.247Z,99.90
2018-04-28T05:32:36.245Z,99.90
2018-04-28T05:48:43.472Z,99.90
2018-04-28T05:51:23.706Z,99.90
2018-04-28T05:53:54.861Z,99.90
2018-04-28T05:56:28.135Z,99.90
2018-04-28T06:02:09.862Z,99.90
2018-04-28T06:04:39.852Z,99.90
2018-04-28T06:07:13.982Z,99.90
2018-04-28T06:09:53.206Z,99.90
2018-04-28T06:12:45.198Z,99.90
2018-04-28T06:15:23.441Z,99.90
2018-04-28T06:18:27.433Z,99.90
2018-04-28T06:20:54.949Z,99.90
2018-04-28T06:23:23.226Z,99.90
2018-04-28T06:25:50.864Z,99.90
2018-04-28T06:28:19.067Z,99.90
2018-04-28T06:30:46.662Z,99.90
2018-04-28T06:33:14.270Z,99.90
2018-04-28T06:35:41.890Z,99.90
2018-04-28T06:38:09.412Z,99.90
2018-04-28T06:40:37.730Z,99.90
2018-04-28T06:43:05.245Z,99.90
2018-04-28T06:45:32.748Z,99.90
2018-04-28T06:48:00.275Z,99.90
2018-04-28T06:50:27.810Z,99.90
2018-04-28T06:52:55.397Z,99.90
2018-04-28T06:55:22.933Z,99.90
2018-04-28T06:57:51.154Z,99.90
2018-04-28T07:00:18.710Z,99.90
2018-04-28T07:02:46.273Z,99.90
2018-04-28T07:05:13.876Z,99.90
2018-04-28T07:07:41.434Z,99.90
2018-04-28T07:10:08.953Z,99.90
2018-04-28T07:12:36.467Z,99.90
2018-04-28T07:15:04.749Z,99.90
2018-04-28T07:17:33.048Z,99.90
2018-04-28T07:20:00.595Z,99.90
2018-04-28T07:22:28.130Z,99.90
2018-04-28T07:24:55.664Z,99.90
2018-04-28T07:27:23.270Z,99.90
2018-04-28T07:29:51.539Z,99.90
2018-04-28T07:32:19.823Z,99.90
2018-04-28T07:34:48.103Z,99.90
2018-04-28T07:37:16.396Z,99.80
2018-04-28T07:39:43.921Z,99.70
2018-04-28T07:42:12.268Z,99.00
2018-04-28T07:44:39.785Z,99.60
2018-04-28T07:47:08.054Z,98.60
2018-04-28T07:49:36.529Z,98.20
2018-04-28T07:52:04.079Z,98.20
2018-04-28T07:54:31.610Z,98.00
2018-04-28T07:56:59.127Z,97.50
2018-04-28T07:59:26.679Z,96.20
2018-04-28T08:01:54.895Z,95.80
2018-04-28T08:04:24.503Z,96.20
2018-04-28T08:06:52.061Z,95.40
2018-04-28T08:09:19.562Z,95.40
2018-04-28T08:11:47.089Z,95.00
2018-04-28T08:14:14.711Z,93.50
2018-04-28T08:16:42.260Z,90.80
2018-04-28T08:19:10.727Z,88.50
2018-04-28T08:21:39.016Z,88.50
2018-04-28T08:24:07.325Z,88.30
2018-04-28T08:26:34.890Z,88.30
2018-04-28T08:29:02.401Z,87.40
2018-04-28T08:31:29.920Z,88.00
2018-04-28T08:33:57.470Z,88.10
2018-04-28T08:36:25.822Z,85.50
2018-04-28T08:38:54.098Z,83.80
2018-04-28T08:41:22.388Z,82.50
2018-04-28T08:43:49.912Z,82.50
2018-04-28T08:46:17.589Z,82.70
2018-04-28T08:48:45.876Z,81.50
2018-04-28T08:51:13.384Z,81.50
2018-04-28T08:53:40.931Z,80.00
2018-04-28T08:56:08.437Z,80.10
2018-04-28T08:58:35.956Z,76.40
2018-04-28T09:01:03.501Z,76.30
2018-04-28T09:03:31.030Z,74.80
2018-04-28T09:05:58.591Z,77.40
2018-04-28T09:08:26.129Z,73.80
2018-04-28T09:10:53.640Z,73.90
2018-04-28T09:13:21.209Z,72.90
2018-04-28T09:15:48.725Z,70.90
2018-04-28T09:18:16.348Z,71.50
2018-04-28T09:20:43.864Z,70.70
2018-04-28T09:23:11.412Z,71.40
2018-04-28T09:25:39.700Z,69.70
2018-04-28T09:28:07.252Z,69.70
2018-04-28T09:30:34.778Z,68.60
2018-04-28T09:33:02.351Z,66.40
2018-04-28T09:35:29.834Z,65.40
2018-04-28T09:37:57.349Z,65.60
2018-04-28T09:40:25.657Z,67.80
2018-04-28T09:42:53.948Z,67.40
2018-04-28T09:45:22.222Z,64.90
2018-04-28T09:47:50.490Z,65.40
2018-04-28T09:50:18.783Z,64.20
2018-04-28T09:52:46.314Z,64.20
2018-04-28T09:55:13.843Z,64.90
2018-04-28T09:57:41.422Z,63.50
2018-04-28T10:00:23.883Z,61.80
2018-04-28T10:02:51.351Z,61.20
2018-04-28T10:05:18.866Z,60.20
2018-04-28T10:07:47.143Z,59.50
2018-04-28T10:10:15.418Z,58.80
2018-04-28T10:12:43.043Z,58.80
2018-04-28T10:15:10.498Z,59.70
2018-04-28T10:17:38.041Z,60.20
2018-04-28T10:20:05.586Z,61.40
2018-04-28T10:22:33.125Z,61.00
2018-04-28T10:25:01.455Z,60.00
2018-04-28T10:27:28.973Z,60.00
2018-04-28T10:29:56.537Z,59.20
2018-04-28T10:32:24.077Z,58.90
2018-04-28T10:34:52.377Z,55.30
2018-04-28T10:37:19.896Z,55.30
2018-04-28T10:39:47.411Z,52.50
2018-04-28T10:42:14.952Z,46.30
2018-04-28T10:44:42.473Z,44.40
2018-04-28T10:47:10.034Z,42.40
2018-04-28T10:49:37.572Z,37.50
2018-04-28T10:52:05.155Z,36.10
2018-04-28T10:54:32.696Z,35.60
2018-04-28T10:57:00.205Z,32.40
2018-04-28T10:59:28.489Z,33.60
2018-04-28T11:01:56.759Z,34.20
2018-04-28T11:04:25.128Z,34.00
2018-04-28T11:06:53.416Z,33.50
2018-04-28T11:09:20.925Z,33.40
2018-04-28T11:11:48.449Z,32.50
2018-04-28T11:14:15.956Z,31.70
2018-04-28T11:16:43.525Z,31.30
2018-04-28T11:19:11.039Z,31.90
2018-04-28T11:21:38.609Z,32.40
2018-04-28T11:24:06.128Z,32.10
2018-04-28T11:26:34.410Z,30.70
2018-04-28T11:29:01.933Z,30.70
2018-04-28T11:31:29.458Z,30.90
2018-04-28T11:33:56.970Z,28.80
2018-04-28T11:36:24.488Z,29.70
2018-04-28T11:38:52.008Z,29.20
2018-04-28T11:41:19.524Z,28.80
2018-04-28T11:43:47.049Z,28.90
2018-04-28T11:46:14.555Z,28.70
2018-04-28T11:48:42.071Z,27.80
2018-04-28T11:51:09.603Z,26.60
2018-04-28T11:53:37.889Z,27.20
2018-04-28T11:56:05.401Z,27.20
2018-04-28T11:58:32.932Z,26.90
2018-04-28T12:01:00.434Z,27.60
2018-04-28T12:03:28.885Z,27.40
2018-04-28T12:05:57.798Z,27.20
2018-04-28T12:08:25.994Z,27.80
2018-04-28T12:10:53.532Z,27.50
2018-04-28T12:13:21.120Z,28.50
2018-04-28T12:15:48.653Z,28.90
2018-04-28T12:18:16.173Z,29.50
2018-04-28T12:20:43.675Z,30.00
2018-04-28T12:23:11.344Z,30.60
2018-04-28T12:25:38.876Z,30.20
2018-04-28T12:28:06.389Z,30.20
2018-04-28T12:30:34.654Z,30.70
2018-04-28T12:33:02.953Z,30.30
2018-04-28T12:35:30.448Z,30.30
2018-04-28T12:37:57.953Z,29.80
2018-04-28T12:40:25.469Z,29.20
2018-04-28T12:42:52.982Z,28.80
2018-04-28T12:45:21.340Z,29.80
2018-04-28T12:47:48.873Z,29.80
2018-04-28T12:50:16.377Z,29.50
2018-04-28T12:52:44.673Z,29.00
2018-04-28T12:55:12.190Z,29.00
2018-04-28T12:57:39.833Z,28.40
2018-04-28T13:00:08.039Z,28.50
2018-04-28T13:02:36.703Z,28.50
2018-04-28T13:05:04.227Z,28.50
2018-04-28T13:07:31.730Z,27.80
2018-04-28T13:09:59.405Z,29.20
2018-04-28T13:12:27.677Z,30.60
2018-04-28T13:14:55.264Z,30.60
2018-04-28T13:17:22.842Z,30.80
2018-04-28T13:19:50.316Z,31.60
2018-04-28T13:22:17.875Z,32.30
2018-04-28T13:24:45.381Z,32.50
2018-04-28T13:27:12.980Z,32.90
2018-04-28T13:29:40.565Z,32.80
2018-04-28T13:32:08.157Z,32.40
2018-04-28T13:34:35.679Z,32.90
2018-04-28T13:37:03.190Z,33.60
2018-04-28T13:39:31.470Z,32.30
2018-04-28T13:41:59.753Z,31.80
2018-04-28T13:44:28.083Z,31.80
2018-04-28T13:46:55.615Z,31.70
2018-04-28T13:49:23.339Z,29.60
2018-04-28T13:51:51.622Z,28.80
2018-04-28T13:54:19.955Z,29.10
2018-04-28T13:56:47.466Z,29.10
2018-04-28T13:59:15.017Z,29.10
2018-04-28T14:01:43.298Z,28.70
2018-04-28T14:04:11.577Z,28.60
2018-04-28T14:06:39.893Z,28.60
2018-04-28T14:09:07.449Z,28.60
2018-04-28T14:11:34.948Z,28.60
2018-04-28T14:14:02.462Z,27.80
2018-04-28T14:16:29.972Z,27.70
2018-04-28T14:18:57.523Z,28.00
2018-04-28T14:21:25.090Z,28.20
2018-04-28T14:23:52.605Z,28.40
2018-04-28T14:26:20.113Z,28.30
2018-04-28T14:28:47.637Z,28.80
2018-04-28T14:31:15.148Z,28.90
2018-04-28T14:33:43.423Z,29.60
2018-04-28T14:36:11.702Z,30.30
2018-04-28T14:38:39.970Z,31.10
2018-04-28T14:41:07.507Z,31.00
2018-04-28T14:43:35.036Z,31.60
2018-04-28T14:46:02.548Z,31.80
2018-04-28T14:48:30.049Z,31.10
2018-04-28T14:50:57.551Z,31.10
2018-04-28T14:53:25.101Z,30.90
2018-04-28T14:55:52.604Z,30.50
2018-04-28T14:58:20.135Z,30.50
2018-04-28T15:00:47.651Z,30.40
2018-04-28T15:03:15.154Z,31.20
2018-04-28T15:05:42.669Z,30.90
2018-04-28T15:08:10.181Z,30.60
2018-04-28T15:10:38.462Z,30.50
2018-04-28T15:13:06.745Z,31.00
2018-04-28T15:15:35.026Z,31.30
2018-04-28T15:18:03.306Z,31.00
2018-04-28T15:20:30.841Z,31.00
2018-04-28T15:22:58.399Z,31.40
2018-04-28T15:25:25.872Z,30.90
2018-04-28T15:27:54.183Z,31.20
2018-04-28T15:30:21.723Z,30.70
2018-04-28T15:32:50.010Z,31.50
2018-04-28T15:35:17.594Z,31.50
2018-04-28T15:37:45.123Z,31.30
2018-04-28T15:40:12.630Z,31.40
2018-04-28T15:42:40.148Z,31.50
2018-04-28T15:45:07.795Z,30.90
2018-04-28T15:47:35.352Z,31.60
2018-04-28T15:50:03.647Z,30.60
2018-04-28T15:52:31.239Z,30.60
2018-04-28T15:54:58.737Z,31.00
2018-04-28T15:57:27.190Z,30.50
2018-04-28T15:59:54.685Z,31.00
2018-04-28T16:02:22.217Z,30.60
2018-04-28T16:04:49.725Z,30.50
2018-04-28T16:07:17.241Z,31.00
2018-04-28T16:09:44.789Z,30.30
2018-04-28T16:12:12.290Z,30.30
2018-04-28T16:14:40.591Z,30.60
2018-04-28T16:17:08.091Z,30.50
2018-04-28T16:19:35.610Z,30.60
2018-04-28T16:22:03.129Z,30.50
2018-04-28T16:24:30.660Z,30.70
2018-04-28T16:26:58.157Z,30.00
2018-04-28T16:29:25.681Z,30.60
2018-04-28T16:31:53.209Z,29.80
2018-04-28T16:34:20.716Z,28.30
2018-04-28T16:36:48.224Z,26.80
2018-04-28T16:39:15.723Z,26.20
2018-04-28T16:41:43.243Z,26.50
2018-04-28T16:44:10.838Z,26.30
2018-04-28T16:46:39.057Z,26.90
2018-04-28T16:49:07.327Z,26.80
2018-04-28T16:51:34.834Z,26.70
2018-04-28T16:54:02.334Z,26.30
2018-04-28T16:56:29.883Z,26.20
2018-04-28T16:58:57.417Z,26.40
2018-04-28T17:01:24.920Z,26.20
2018-04-28T17:03:53.241Z,25.90
2018-04-28T17:06:20.745Z,25.90
2018-04-28T17:08:48.275Z,25.20
2018-04-28T17:11:15.790Z,25.60
2018-04-28T17:13:44.089Z,25.70
2018-04-28T17:16:11.652Z,25.70
2018-04-28T17:18:39.234Z,25.40
2018-04-28T17:21:06.734Z,25.90
2018-04-28T17:23:35.027Z,25.90
2018-04-28T17:26:03.378Z,26.00
2018-04-28T17:28:30.889Z,26.00
2018-04-28T17:30:58.393Z,26.20
2018-04-28T17:33:27.738Z,26.30
2018-04-28T17:35:55.250Z,26.70
2018-04-28T17:38:22.809Z,26.80
2018-04-28T17:40:52.021Z,27.00
2018-04-28T17:43:19.686Z,26.90
2018-04-28T17:45:47.982Z,27.00
2018-04-28T17:48:16.257Z,27.10
2018-04-28T17:50:44.535Z,27.20
2018-04-28T17:53:12.919Z,27.30
2018-04-28T17:55:41.157Z,27.30
2018-04-28T17:58:08.684Z,27.00
2018-04-28T18:00:36.210Z,27.00
2018-04-28T18:03:04.490Z,27.60
2018-04-28T18:05:32.865Z,27.60
2018-04-28T18:08:01.151Z,27.70
2018-04-28T18:10:28.666Z,27.60
2018-04-28T18:12:56.965Z,27.90
2018-04-28T18:15:25.844Z,28.10
2018-04-28T18:17:53.369Z,27.90
2018-04-28T18:20:20.880Z,28.10
2018-04-28T18:22:49.166Z,28.60
2018-04-28T18:25:17.457Z,28.70
2018-04-28T18:27:45.054Z,28.60
2018-04-28T18:30:12.573Z,28.80
2018-04-28T18:32:40.133Z,28.90
2018-04-28T18:35:07.719Z,29.00
2018-04-28T18:37:35.241Z,29.40
2018-04-28T18:40:03.564Z,30.00
2018-04-28T18:42:31.077Z,29.90
2018-04-28T18:44:58.594Z,30.10
2018-04-28T18:47:26.094Z,30.20
2018-04-28T18:49:54.374Z,31.30
2018-04-28T18:52:22.643Z,31.90
2018-04-28T18:54:50.963Z,32.30
2018-04-28T18:57:18.530Z,32.30
2018-04-28T18:59:46.048Z,33.00
2018-04-28T19:02:14.336Z,32.50
2018-04-28T19:04:42.600Z,32.70
2018-04-28T19:07:10.955Z,32.90
2018-04-28T19:09:38.469Z,32.90
2018-04-28T19:12:05.999Z,33.00
2018-04-28T19:14:34.272Z,33.30
2018-04-28T19:17:02.581Z,33.40
2018-04-28T19:19:30.108Z,33.40
2018-04-28T19:21:57.669Z,33.20
2018-04-28T19:24:25.950Z,33.10
2018-04-28T19:26:54.320Z,33.50
2018-04-28T19:29:21.885Z,33.50
2018-04-28T19:31:50.164Z,34.20
2018-04-28T19:34:18.507Z,34.30
2018-04-28T19:36:46.035Z,34.30
2018-04-28T19:39:13.635Z,34.70
2018-04-28T19:41:42.259Z,34.60
2018-04-28T19:44:11.428Z,35.20
2018-04-28T19:46:38.966Z,35.10
2018-04-28T19:49:06.485Z,35.40
2018-04-28T19:51:34.045Z,35.50
2018-04-28T19:54:01.568Z,35.30
2018-04-28T19:56:29.097Z,36.00
2018-04-28T19:58:56.596Z,36.40
2018-04-28T20:01:24.207Z,37.00
2018-04-28T20:03:51.729Z,38.60
2018-04-28T20:06:19.254Z,38.80
2018-04-28T20:08:47.554Z,41.70
2018-04-28T20:11:15.073Z,41.70
2018-04-28T20:13:42.581Z,43.00
2018-04-28T20:16:10.144Z,42.60
2018-04-28T20:18:38.601Z,43.20
2018-04-28T20:21:06.139Z,43.20
2018-04-28T20:23:45.601Z,43.60
2018-04-28T20:26:13.148Z,44.20
2018-04-28T20:28:40.677Z,44.80
2018-04-28T20:31:08.236Z,45.30
2018-04-28T20:33:35.761Z,45.60
2018-04-28T20:36:03.327Z,46.20
2018-04-28T20:38:30.843Z,46.40
2018-04-28T20:40:58.378Z,46.90
2018-04-28T20:43:25.905Z,47.10
2018-04-28T20:45:54.184Z,48.00
2018-04-28T20:48:22.450Z,49.20
2018-04-28T20:50:52.248Z,51.10
2018-04-28T20:53:19.757Z,51.10
2018-04-28T20:55:47.272Z,51.00
2018-04-28T20:58:15.535Z,51.20
2018-04-28T21:00:43.201Z,51.20
2018-04-28T21:03:10.733Z,51.70
2018-04-28T21:05:38.280Z,52.80
2018-04-28T21:08:05.814Z,53.30
2018-04-28T21:10:34.093Z,53.20
2018-04-28T21:13:02.369Z,54.40
2018-04-28T21:15:30.645Z,55.40
2018-04-28T21:17:58.917Z,55.40
2018-04-28T21:20:27.197Z,57.00
2018-04-28T21:22:55.484Z,57.70
2018-04-28T21:25:23.328Z,57.70
2018-04-28T21:27:50.906Z,57.60
2018-04-28T21:30:18.434Z,56.00
2018-04-28T21:32:45.983Z,57.10
2018-04-28T21:35:13.527Z,56.20
2018-04-28T21:37:41.820Z,56.80
2018-04-28T21:40:09.361Z,56.60
2018-04-28T21:42:36.885Z,57.70
2018-04-28T21:45:04.416Z,57.30
2018-04-28T21:47:31.952Z,58.50
2018-04-28T21:49:59.479Z,58.20
2018-04-28T21:52:27.061Z,58.30
2018-04-28T21:54:55.289Z,59.00
2018-04-28T21:57:23.557Z,57.90
2018-04-28T21:59:51.846Z,58.70
2018-04-28T22:02:20.210Z,58.70
2018-04-28T22:04:47.739Z,58.60
2018-04-28T22:07:15.330Z,58.20
2018-04-28T22:09:42.914Z,58.10
2018-04-28T22:12:11.220Z,57.70
2018-04-28T22:14:38.743Z,57.70
2018-04-28T22:17:06.336Z,58.10
2018-04-28T22:19:33.843Z,58.00
2018-04-28T22:22:01.375Z,58.10
2018-04-28T22:24:28.885Z,58.00
2018-04-28T22:26:57.226Z,58.50
2018-04-28T22:29:24.766Z,59.10
2018-04-28T22:31:52.287Z,58.80
2018-04-28T22:34:19.866Z,58.70
2018-04-28T22:36:47.372Z,58.60
2018-04-28T22:39:14.970Z,59.30
2018-04-28T22:41:43.270Z,58.40
2018-04-28T22:44:10.849Z,58.30
2018-04-28T22:46:38.508Z,58.90
2018-04-28T22:49:06.047Z,59.00
2018-04-28T22:51:33.551Z,58.80
2018-04-28T22:54:01.076Z,59.00
2018-04-28T22:56:28.581Z,59.00
2018-04-28T22:58:56.207Z,59.20
2018-04-28T23:01:23.717Z,59.50
2018-04-28T23:03:51.994Z,60.00
2018-04-28T23:06:20.272Z,60.00
2018-04-28T23:08:48.557Z,59.90
2018-04-28T23:11:16.208Z,59.90
2018-04-28T23:13:43.748Z,60.10
2018-04-28T23:16:11.267Z,59.90
2018-04-28T23:18:38.817Z,60.60
2018-04-28T23:21:06.336Z,61.00
2018-04-28T23:23:33.863Z,61.50
2018-04-28T23:26:01.379Z,62.70
2018-04-28T23:28:28.902Z,61.60
2018-04-28T23:30:58.132Z,62.00
2018-04-28T23:33:25.670Z,61.90
2018-04-28T23:35:53.213Z,62.30
2018-04-28T23:38:20.790Z,62.50
2018-04-28T23:40:48.311Z,62.80
2018-04-28T23:43:15.831Z,63.10
2018-04-28T23:45:43.404Z,63.50
2018-04-28T23:48:10.920Z,63.60
2018-04-28T23:50:38.414Z,63.90
2018-04-28T23:53:06.715Z,64.30
2018-04-28T23:55:34.221Z,64.30
2018-04-28T23:58:01.718Z,64.70
