createdAt,value
2022-10-01T00:02:21.748Z,85.3
2022-10-01T00:07:25.303Z,85.8
2022-10-01T00:12:29.868Z,86
2022-10-01T00:17:34.388Z,86.5
2022-10-01T00:22:37.964Z,86.6
2022-10-01T00:27:42.640Z,87.1
2022-10-01T00:32:47.015Z,87.3
2022-10-01T00:37:50.551Z,87.7
2022-10-01T00:42:55.120Z,87.6
2022-10-01T00:47:59.611Z,87.2
2022-10-01T00:53:04.146Z,87.4
2022-10-01T00:58:07.710Z,87.3
2022-10-01T01:03:11.247Z,87.5
2022-10-01T01:08:15.797Z,87.8
2022-10-01T01:13:20.311Z,88.7
2022-10-01T01:18:23.892Z,89.9
2022-10-01T01:23:28.454Z,90.7
2022-10-01T01:28:32.947Z,92.4
2022-10-01T01:33:37.458Z,93.1
2022-10-01T01:38:41.029Z,94.3
2022-10-01T01:43:45.595Z,94.9
2022-10-01T01:48:50.105Z,95.1
2022-10-01T01:53:53.657Z,95.5
2022-10-01T01:58:58.163Z,96.5
2022-10-01T02:04:02.707Z,98
2022-10-01T02:09:06.281Z,99.2
2022-10-01T02:14:10.768Z,100
2022-10-01T02:19:15.332Z,100
2022-10-01T02:24:18.924Z,100
2022-10-01T02:29:23.398Z,100
2022-10-01T02:34:27.944Z,100
2022-10-01T02:39:32.550Z,100
2022-10-01T02:44:36.005Z,100
2022-10-01T02:49:40.552Z,100
2022-10-01T02:54:45.102Z,100
2022-10-01T02:59:48.663Z,100
2022-10-01T03:04:53.167Z,100
2022-10-01T03:09:57.741Z,100
2022-10-01T03:15:01.253Z,100
2022-10-01T03:20:05.811Z,100
2022-10-01T03:25:10.354Z,100
2022-10-01T03:30:13.871Z,100
2022-10-01T03:35:18.393Z,100
2022-10-01T03:40:23.003Z,100
2022-10-01T03:45:27.497Z,100
2022-10-01T03:50:31.037Z,100
2022-10-01T03:55:35.583Z,100
2022-10-01T04:00:40.103Z,100
2022-10-01T04:05:43.659Z,100
2022-10-01T04:10:48.198Z,100
2022-10-01T04:15:52.727Z,100
2022-10-01T04:20:56.265Z,100
2022-10-01T04:26:00.811Z,100
2022-10-01T04:31:05.473Z,100
2022-10-01T04:36:08.871Z,100
2022-10-01T04:41:13.442Z,100
2022-10-01T04:46:18.014Z,100
2022-10-01T04:51:22.476Z,100
2022-10-01T04:56:26.152Z,100
2022-10-01T05:01:30.678Z,100
2022-10-01T05:06:35.077Z,100
2022-10-01T05:11:38.715Z,100
2022-10-01T05:16:42.286Z,100
2022-10-01T05:21:46.712Z,100
2022-10-01T05:26:51.274Z,100
2022-10-01T05:31:55.880Z,100
2022-10-01T05:36:59.372Z,99.8
2022-10-01T05:42:06.375Z,100
2022-10-01T05:47:08.415Z,99.7
2022-10-01T05:52:11.992Z,99.7
2022-10-01T05:57:16.557Z,99.5
2022-10-01T06:02:21.207Z,99.9
2022-10-01T06:07:24.601Z,100
2022-10-01T06:12:29.154Z,100
2022-10-01T06:17:33.647Z,100
2022-10-01T06:22:37.217Z,98.7
2022-10-01T06:27:41.778Z,97.3
2022-10-01T06:32:46.340Z,96.5
2022-10-01T06:37:50.816Z,95.7
2022-10-01T06:42:56.846Z,96.5
2022-10-01T06:47:58.918Z,96.2
2022-10-01T06:53:03.416Z,96.7
2022-10-01T06:58:06.981Z,97.1
2022-10-01T07:03:11.510Z,97.4
2022-10-01T07:08:16.025Z,98.8
2022-10-01T07:13:19.587Z,100
2022-10-01T07:18:24.144Z,100
2022-10-01T07:23:28.636Z,100
2022-10-01T07:28:32.210Z,100
2022-10-01T07:33:36.718Z,100
2022-10-01T07:38:41.257Z,100
2022-10-01T07:43:45.822Z,100
2022-10-01T07:48:49.348Z,100
2022-10-01T07:53:53.948Z,100
2022-10-01T07:58:58.477Z,99.8
2022-10-01T08:04:01.977Z,99.5
2022-10-01T08:09:06.630Z,98.8
2022-10-01T08:14:11.064Z,98.6
2022-10-01T08:19:14.651Z,98.5
2022-10-01T08:24:19.141Z,98
2022-10-01T08:29:23.691Z,97.3
2022-10-01T08:34:27.207Z,97
2022-10-01T08:39:31.791Z,97.3
2022-10-01T08:44:36.310Z,96.6
2022-10-01T08:49:40.806Z,96.5
2022-10-01T08:54:44.375Z,96.5
2022-10-01T08:59:48.968Z,95.5
2022-10-01T09:04:55.150Z,96.4
2022-10-01T09:09:57.007Z,97
2022-10-01T09:15:01.525Z,95.7
2022-10-01T09:20:06.054Z,96.2
2022-10-01T09:25:09.809Z,96.7
2022-10-01T09:30:14.150Z,97.2
2022-10-01T09:35:17.690Z,98.7
2022-10-01T09:40:22.201Z,99.3
2022-10-01T09:45:26.833Z,100
2022-10-01T09:50:30.280Z,100
2022-10-01T09:55:34.830Z,100
2022-10-01T10:00:39.450Z,100
2022-10-01T10:05:42.951Z,100
2022-10-01T10:10:47.595Z,100
2022-10-01T10:15:52.089Z,98.8
2022-10-01T10:20:55.582Z,98
2022-10-01T10:26:00.111Z,95.5
2022-10-01T10:31:04.679Z,94.2
2022-10-01T10:36:09.215Z,93.1
2022-10-01T10:41:12.675Z,94.1
2022-10-01T10:46:17.359Z,93.8
2022-10-01T10:51:21.747Z,94.1
2022-10-01T10:56:25.277Z,92.6
2022-10-01T11:01:30.068Z,93
2022-10-01T11:06:34.661Z,90.3
2022-10-01T11:11:37.983Z,86.8
2022-10-01T11:16:42.464Z,83.1
2022-10-01T11:21:46.983Z,82.2
2022-10-01T11:26:53.322Z,82.2
2022-10-01T11:31:55.104Z,80.2
2022-10-01T11:36:59.614Z,77.4
2022-10-01T11:42:04.152Z,77.1
2022-10-01T11:47:07.726Z,74.3
2022-10-01T11:52:12.211Z,76.9
2022-10-01T11:57:16.792Z,76.1
2022-10-01T12:02:20.476Z,78.8
2022-10-01T12:07:24.838Z,76.7
2022-10-01T12:12:29.398Z,78.6
2022-10-01T12:17:32.980Z,87.2
2022-10-01T12:22:37.476Z,94.4
2022-10-01T12:27:42.022Z,96.9
2022-10-01T12:32:45.603Z,96.6
2022-10-01T12:37:50.095Z,97
2022-10-01T12:42:54.612Z,96.2
2022-10-01T12:47:59.214Z,95.8
2022-10-01T12:53:02.724Z,93.5
2022-10-01T12:58:07.239Z,93
2022-10-01T13:03:11.815Z,96.9
2022-10-01T13:08:15.341Z,99.4
2022-10-01T13:13:19.884Z,99.5
2022-10-01T13:18:24.394Z,98
2022-10-01T13:23:27.914Z,98
2022-10-01T13:28:32.566Z,98.2
2022-10-01T13:33:37.042Z,95.8
2022-10-01T13:38:40.542Z,89.8
2022-10-01T13:43:45.115Z,88.7
2022-10-01T13:48:48.718Z,88.5
2022-10-01T13:53:53.375Z,87.8
2022-10-01T13:58:57.800Z,95.4
2022-10-01T14:04:01.298Z,99.8
2022-10-01T14:09:05.821Z,95.9
2022-10-01T14:14:10.327Z,95.5
2022-10-01T14:19:13.911Z,91.2
2022-10-01T14:24:18.409Z,86.4
2022-10-01T14:29:22.994Z,87.3
2022-10-01T14:34:27.543Z,82.9
2022-10-01T14:39:31.018Z,82
2022-10-01T14:44:35.587Z,82.8
2022-10-01T14:49:40.123Z,83.9
2022-10-01T14:54:43.664Z,85
2022-10-01T14:59:48.195Z,85
2022-10-01T15:04:52.812Z,87.7
2022-10-01T15:09:56.268Z,88.7
2022-10-01T15:15:00.894Z,91.5
2022-10-01T15:20:05.391Z,92.3
2022-10-01T15:25:08.908Z,90.3
2022-10-01T15:30:13.443Z,87.6
2022-10-01T15:35:17.968Z,83.8
2022-10-01T15:40:22.491Z,85.8
2022-10-01T15:45:26.068Z,86.7
2022-10-01T15:50:30.628Z,86.3
2022-10-01T15:55:35.127Z,86.1
2022-10-01T16:00:38.723Z,86.3
2022-10-01T16:05:43.197Z,87.2
2022-10-01T16:10:47.745Z,86.4
2022-10-01T16:15:51.285Z,87.9
2022-10-01T16:20:55.849Z,89.6
2022-10-01T16:26:00.324Z,90.8
2022-10-01T16:31:04.048Z,91.3
2022-10-01T16:36:08.484Z,92.2
2022-10-01T16:41:12.936Z,91.3
2022-10-01T16:46:17.577Z,91.4
2022-10-01T16:51:21.075Z,91.5
2022-10-01T16:56:27.291Z,92.1
2022-10-01T17:01:30.239Z,92.6
2022-10-01T17:06:33.930Z,92.5
2022-10-01T17:11:38.194Z,92.4
2022-10-01T17:16:42.770Z,92.4
2022-10-01T17:21:46.314Z,92.1
2022-10-01T17:26:50.789Z,92.1
2022-10-01T17:31:55.403Z,91.9
2022-10-01T17:36:58.927Z,91.5
2022-10-01T17:42:03.440Z,91.7
2022-10-01T17:47:09.043Z,91.1
2022-10-01T17:52:12.516Z,91.3
2022-10-01T17:57:16.157Z,90.9
2022-10-01T18:02:40.279Z,91.5
2022-10-01T18:07:24.169Z,92.3
2022-10-01T18:12:28.847Z,92.2
2022-10-01T18:17:32.311Z,92.3
2022-10-01T18:22:36.769Z,91.9
2022-10-01T18:27:41.281Z,91.3
2022-10-01T18:32:45.956Z,91.1
2022-10-01T18:37:49.447Z,90.7
2022-10-01T18:42:53.907Z,91.1
2022-10-01T18:47:58.441Z,92.4
2022-10-01T18:53:02.042Z,92.9
2022-10-01T18:58:06.749Z,93.1
2022-10-01T19:03:11.049Z,93
2022-10-01T19:08:14.650Z,93.3
2022-10-01T19:13:19.163Z,93.6
2022-10-01T19:18:23.892Z,93.3
2022-10-01T19:23:27.236Z,94.1
2022-10-01T19:28:31.817Z,94.8
2022-10-01T19:33:36.303Z,95.9
2022-10-01T19:38:40.869Z,96.2
2022-10-01T19:43:44.387Z,96
2022-10-01T19:48:48.905Z,95.9
2022-10-01T19:53:53.476Z,94.8
2022-10-01T19:58:57.049Z,92.9
2022-10-01T20:04:01.536Z,92.1
2022-10-01T20:09:06.117Z,91.2
2022-10-01T20:14:09.638Z,90.7
2022-10-01T20:19:14.147Z,91
2022-10-01T20:24:18.835Z,90.6
2022-10-01T20:29:22.263Z,90.8
2022-10-01T20:34:26.804Z,91.3
2022-10-01T20:39:31.360Z,91.2
2022-10-01T20:44:35.884Z,91.1
2022-10-01T20:49:39.417Z,91.3
2022-10-01T20:54:43.948Z,92
2022-10-01T20:59:48.500Z,91.4
2022-10-01T21:04:52.044Z,91.8
2022-10-01T21:09:56.560Z,91.4
2022-10-01T21:15:01.080Z,91.3
2022-10-01T21:20:05.132Z,91.3
2022-10-01T21:25:09.173Z,92.3
2022-10-01T21:30:13.721Z,92.5
2022-10-01T21:35:17.265Z,92.1
2022-10-01T21:40:21.939Z,91.9
2022-10-01T21:45:26.412Z,91.4
2022-10-01T21:50:30.839Z,91.9
2022-10-01T21:55:34.412Z,91
2022-10-01T22:00:39.037Z,91.8
2022-10-01T22:05:43.498Z,91.3
2022-10-01T22:10:47.087Z,91.5
2022-10-01T22:15:50.575Z,91.7
2022-10-01T22:20:55.115Z,91.7
2022-10-01T22:25:59.706Z,92
2022-10-01T22:31:04.183Z,91.8
2022-10-01T22:36:07.727Z,91.3
2022-10-01T22:41:12.306Z,92.1
2022-10-01T22:46:16.823Z,92.5
2022-10-01T22:51:20.336Z,92.4
2022-10-01T22:56:24.911Z,92.5
2022-10-01T23:01:29.488Z,92.9
2022-10-01T23:06:33.237Z,93.1
2022-10-01T23:11:37.536Z,93
2022-10-01T23:16:42.121Z,92.9
2022-10-01T23:21:45.638Z,93.2
2022-10-01T23:26:50.170Z,93.6
2022-10-01T23:31:54.712Z,93.7
2022-10-01T23:36:59.219Z,93.7
2022-10-01T23:42:02.789Z,94
2022-10-01T23:47:07.310Z,94.5
2022-10-01T23:52:11.854Z,94.7
2022-10-01T23:57:15.475Z,94.7
