createdAt,value
2018-08-10T00:01:00.321Z,99.90
2018-08-10T00:03:29.785Z,99.90
2018-08-10T00:05:59.112Z,99.90
2018-08-10T00:08:28.946Z,99.90
2018-08-10T00:10:58.471Z,99.90
2018-08-10T00:13:28.141Z,99.90
2018-08-10T00:15:57.450Z,99.90
2018-08-10T00:18:26.915Z,99.90
2018-08-10T00:20:56.218Z,99.90
2018-08-10T00:23:25.450Z,99.90
2018-08-10T00:25:54.988Z,99.90
2018-08-10T00:28:24.624Z,99.90
2018-08-10T00:30:54.238Z,99.90
2018-08-10T00:33:23.797Z,99.90
2018-08-10T00:35:53.331Z,99.90
2018-08-10T00:38:22.680Z,99.90
2018-08-10T00:40:52.015Z,99.90
2018-08-10T00:43:22.069Z,99.90
2018-08-10T00:45:51.537Z,99.90
2018-08-10T00:48:20.863Z,99.90
2018-08-10T00:50:50.325Z,99.90
2018-08-10T00:53:19.841Z,99.90
2018-08-10T00:55:49.619Z,99.90
2018-08-10T00:58:19.131Z,99.90
2018-08-10T01:00:48.830Z,99.90
2018-08-10T01:03:18.145Z,99.90
2018-08-10T01:05:47.483Z,99.90
2018-08-10T01:08:16.870Z,99.90
2018-08-10T01:10:46.609Z,99.90
2018-08-10T01:13:15.976Z,99.90
2018-08-10T01:15:45.384Z,99.90
2018-08-10T01:18:14.814Z,99.90
2018-08-10T01:20:44.374Z,99.90
2018-08-10T01:23:14.027Z,99.90
2018-08-10T01:25:43.867Z,99.90
2018-08-10T01:28:13.553Z,99.90
2018-08-10T01:30:42.992Z,99.90
2018-08-10T01:33:12.517Z,99.90
2018-08-10T01:35:42.009Z,99.90
2018-08-10T01:38:11.417Z,99.90
2018-08-10T01:40:40.972Z,99.90
2018-08-10T01:43:10.457Z,99.90
2018-08-10T01:45:40.144Z,99.90
2018-08-10T01:48:09.395Z,99.90
2018-08-10T01:50:38.896Z,99.90
2018-08-10T01:53:08.263Z,99.90
2018-08-10T01:55:37.882Z,99.90
2018-08-10T01:58:07.353Z,99.90
2018-08-10T02:00:36.792Z,99.90
2018-08-10T02:03:06.365Z,99.90
2018-08-10T02:05:35.718Z,99.90
2018-08-10T02:08:05.022Z,99.90
2018-08-10T02:10:34.549Z,99.90
2018-08-10T02:13:03.941Z,99.90
2018-08-10T02:15:33.498Z,99.90
2018-08-10T02:18:02.747Z,99.90
2018-08-10T02:20:32.082Z,99.90
2018-08-10T02:23:01.485Z,99.90
2018-08-10T02:25:30.993Z,99.90
2018-08-10T02:28:00.465Z,99.90
2018-08-10T02:30:30.097Z,99.90
2018-08-10T02:32:59.597Z,99.90
2018-08-10T02:35:28.964Z,99.90
2018-08-10T02:37:58.455Z,99.90
2018-08-10T02:40:28.621Z,99.90
2018-08-10T02:42:57.892Z,99.90
2018-08-10T02:45:27.215Z,99.90
2018-08-10T02:47:56.621Z,99.90
2018-08-10T02:50:25.925Z,99.90
2018-08-10T02:52:55.220Z,99.90
2018-08-10T02:55:24.789Z,99.90
2018-08-10T02:57:54.066Z,99.90
2018-08-10T03:00:23.481Z,99.90
2018-08-10T03:02:52.828Z,99.90
2018-08-10T03:05:22.495Z,99.90
2018-08-10T03:07:51.921Z,99.90
2018-08-10T03:10:21.478Z,99.90
2018-08-10T03:12:50.907Z,99.90
2018-08-10T03:15:21.433Z,99.90
2018-08-10T03:17:50.999Z,99.90
2018-08-10T03:20:20.420Z,99.90
2018-08-10T03:22:49.746Z,99.90
2018-08-10T03:25:19.183Z,99.90
2018-08-10T03:27:48.535Z,99.90
2018-08-10T03:30:17.847Z,99.90
2018-08-10T03:32:47.265Z,99.90
2018-08-10T03:35:16.922Z,99.90
2018-08-10T03:37:46.259Z,99.90
2018-08-10T03:40:16.264Z,99.90
2018-08-10T03:42:45.675Z,99.90
2018-08-10T03:45:15.089Z,99.90
2018-08-10T03:47:44.354Z,99.90
2018-08-10T03:50:13.888Z,99.90
2018-08-10T03:52:43.819Z,99.90
2018-08-10T03:55:13.162Z,99.90
2018-08-10T03:57:42.400Z,99.90
2018-08-10T04:00:13.629Z,99.90
2018-08-10T04:02:43.127Z,99.90
2018-08-10T04:05:12.865Z,99.90
2018-08-10T04:07:42.146Z,99.90
2018-08-10T04:10:11.565Z,99.90
2018-08-10T04:12:41.156Z,99.90
2018-08-10T04:15:12.807Z,99.90
2018-08-10T04:17:42.645Z,99.90
2018-08-10T04:20:12.179Z,99.90
2018-08-10T04:22:41.412Z,99.90
2018-08-10T04:25:11.246Z,99.90
2018-08-10T04:27:40.674Z,99.90
2018-08-10T04:30:11.225Z,99.90
2018-08-10T04:32:40.825Z,99.90
2018-08-10T04:35:10.471Z,99.90
2018-08-10T04:37:40.127Z,99.90
2018-08-10T04:40:11.121Z,99.90
2018-08-10T04:42:40.608Z,99.90
2018-08-10T04:45:10.307Z,99.90
2018-08-10T04:47:45.304Z,99.90
2018-08-10T04:50:14.672Z,99.90
2018-08-10T04:52:44.207Z,99.90
2018-08-10T04:55:13.686Z,99.90
2018-08-10T04:57:43.208Z,99.90
2018-08-10T05:00:14.118Z,99.90
2018-08-10T05:02:43.930Z,99.90
2018-08-10T05:05:13.310Z,99.90
2018-08-10T05:07:43.049Z,99.90
2018-08-10T05:10:12.505Z,99.90
2018-08-10T05:12:41.323Z,99.90
2018-08-10T05:15:10.866Z,99.90
2018-08-10T05:17:40.653Z,99.90
2018-08-10T05:20:11.148Z,99.90
2018-08-10T05:22:41.118Z,99.90
2018-08-10T05:25:10.783Z,99.90
2018-08-10T05:27:40.067Z,99.90
2018-08-10T05:30:10.682Z,99.90
2018-08-10T05:32:40.686Z,99.90
2018-08-10T05:35:10.525Z,99.90
2018-08-10T05:37:39.821Z,99.90
2018-08-10T05:40:10.476Z,99.90
2018-08-10T05:42:39.737Z,99.90
2018-08-10T05:45:09.304Z,99.90
2018-08-10T05:47:38.789Z,99.90
2018-08-10T05:50:08.165Z,99.90
2018-08-10T05:52:37.587Z,99.90
2018-08-10T05:55:07.190Z,99.90
2018-08-10T05:57:37.015Z,99.90
2018-08-10T06:00:07.460Z,99.90
2018-08-10T06:02:36.882Z,99.90
2018-08-10T06:05:06.998Z,99.90
2018-08-10T06:07:36.485Z,99.90
2018-08-10T06:10:07.830Z,99.90
2018-08-10T06:12:37.292Z,99.90
2018-08-10T06:15:08.204Z,99.90
2018-08-10T06:17:37.887Z,99.90
2018-08-10T06:20:08.854Z,99.90
2018-08-10T06:22:38.433Z,99.90
2018-08-10T06:25:08.067Z,99.90
2018-08-10T06:27:37.313Z,99.90
2018-08-10T06:30:09.255Z,99.90
2018-08-10T06:32:38.764Z,99.90
2018-08-10T06:35:08.546Z,99.90
2018-08-10T06:37:38.119Z,99.90
2018-08-10T06:40:07.507Z,99.90
2018-08-10T06:42:36.736Z,99.90
2018-08-10T06:45:06.785Z,99.90
2018-08-10T06:47:36.127Z,99.90
2018-08-10T06:50:05.963Z,99.90
2018-08-10T06:52:35.725Z,99.90
2018-08-10T06:55:05.453Z,99.90
2018-08-10T06:57:35.350Z,99.90
2018-08-10T07:00:06.367Z,99.90
2018-08-10T07:02:35.966Z,99.90
2018-08-10T07:05:06.044Z,99.90
2018-08-10T07:07:35.534Z,99.90
2018-08-10T07:10:06.147Z,99.90
2018-08-10T07:12:35.592Z,99.90
2018-08-10T07:15:04.983Z,99.90
2018-08-10T07:17:34.248Z,99.90
2018-08-10T07:20:03.701Z,99.90
2018-08-10T07:22:32.966Z,99.90
2018-08-10T07:25:02.324Z,99.90
2018-08-10T07:27:31.571Z,98.80
2018-08-10T07:30:00.917Z,99.00
2018-08-10T07:32:30.149Z,95.40
2018-08-10T07:34:59.489Z,95.60
2018-08-10T07:37:28.835Z,94.60
2018-08-10T07:39:58.258Z,93.30
2018-08-10T07:42:27.899Z,93.30
2018-08-10T07:44:57.609Z,93.30
2018-08-10T07:47:27.158Z,93.10
2018-08-10T07:49:56.766Z,90.40
2018-08-10T07:52:26.184Z,86.80
2018-08-10T07:54:55.497Z,88.60
2018-08-10T07:57:24.789Z,90.50
2018-08-10T07:59:54.234Z,92.50
2018-08-10T08:02:23.900Z,93.10
2018-08-10T08:04:53.309Z,92.90
2018-08-10T08:07:22.790Z,94.10
2018-08-10T08:09:53.257Z,92.70
2018-08-10T08:12:22.640Z,91.60
2018-08-10T08:14:52.236Z,91.90
2018-08-10T08:17:21.898Z,93.00
2018-08-10T08:19:51.349Z,93.50
2018-08-10T08:22:21.649Z,93.80
2018-08-10T08:24:51.012Z,94.00
2018-08-10T08:27:20.522Z,93.30
2018-08-10T08:29:51.145Z,94.30
2018-08-10T08:32:20.831Z,97.20
2018-08-10T08:34:50.421Z,96.90
2018-08-10T08:50:19.066Z,95.40
2018-08-10T08:52:48.514Z,94.90
2018-08-10T08:55:30.339Z,97.00
2018-08-10T08:57:59.706Z,96.90
2018-08-10T09:00:28.971Z,94.80
2018-08-10T09:02:58.411Z,97.50
2018-08-10T09:05:27.641Z,98.20
2018-08-10T09:07:56.812Z,96.40
2018-08-10T09:10:26.152Z,97.00
2018-08-10T09:12:55.680Z,96.30
2018-08-10T09:15:25.528Z,95.90
2018-08-10T09:17:54.880Z,96.30
2018-08-10T09:20:24.660Z,94.30
2018-08-10T09:22:54.015Z,94.20
2018-08-10T09:25:23.338Z,93.90
2018-08-10T09:27:52.713Z,95.00
2018-08-10T09:30:22.177Z,95.60
2018-08-10T09:32:51.660Z,95.70
2018-08-10T09:35:21.292Z,93.50
2018-08-10T09:37:51.042Z,94.20
2018-08-10T09:40:21.037Z,93.10
2018-08-10T09:42:51.280Z,91.70
2018-08-10T09:45:20.665Z,89.70
2018-08-10T09:47:50.805Z,91.30
2018-08-10T09:50:20.621Z,87.70
2018-08-10T09:52:55.651Z,87.40
2018-08-10T09:55:38.836Z,89.20
2018-08-10T09:58:12.431Z,86.30
2018-08-10T10:00:47.097Z,90.40
2018-08-10T10:03:25.353Z,88.20
2018-08-10T10:05:56.296Z,90.00
2018-08-10T10:08:26.664Z,83.10
2018-08-10T10:10:56.293Z,86.40
2018-08-10T10:13:26.452Z,79.30
2018-08-10T10:15:56.219Z,79.00
2018-08-10T10:18:25.896Z,77.00
2018-08-10T10:20:55.512Z,74.10
2018-08-10T10:23:25.167Z,75.40
2018-08-10T10:25:54.816Z,72.30
2018-08-10T10:28:24.391Z,76.00
2018-08-10T10:30:55.142Z,77.80
2018-08-10T10:33:26.782Z,80.00
2018-08-10T10:35:56.351Z,82.90
2018-08-10T10:38:27.174Z,83.00
2018-08-10T10:40:56.956Z,76.30
2018-08-10T10:43:26.634Z,77.40
2018-08-10T10:45:56.303Z,76.70
2018-08-10T10:48:27.803Z,79.30
2018-08-10T10:50:57.492Z,78.20
2018-08-10T10:53:27.125Z,83.70
2018-08-10T10:55:56.585Z,85.10
2018-08-10T10:58:26.913Z,86.60
2018-08-10T11:00:56.160Z,84.60
2018-08-10T11:03:25.581Z,82.10
2018-08-10T11:05:55.849Z,83.30
2018-08-10T11:08:29.626Z,84.80
2018-08-10T11:10:59.248Z,89.80
2018-08-10T11:13:29.043Z,83.80
2018-08-10T11:15:58.833Z,85.80
2018-08-10T11:18:28.317Z,83.10
2018-08-10T11:20:57.849Z,80.20
2018-08-10T11:23:27.276Z,77.00
2018-08-10T11:25:57.496Z,79.20
2018-08-10T11:28:26.949Z,76.00
2018-08-10T11:30:56.151Z,78.50
2018-08-10T11:33:25.902Z,77.10
2018-08-10T11:35:55.721Z,77.90
2018-08-10T11:38:25.016Z,77.10
2018-08-10T11:40:54.498Z,75.20
2018-08-10T11:43:24.077Z,75.80
2018-08-10T11:45:53.400Z,74.00
2018-08-10T11:48:23.260Z,73.20
2018-08-10T11:50:52.667Z,73.20
2018-08-10T11:53:22.197Z,73.20
2018-08-10T11:55:51.756Z,76.40
2018-08-10T11:58:21.871Z,70.40
2018-08-10T12:00:51.069Z,72.20
2018-08-10T12:03:20.463Z,71.40
2018-08-10T12:05:50.019Z,72.10
2018-08-10T12:08:19.235Z,72.20
2018-08-10T12:10:48.806Z,70.50
2018-08-10T12:13:18.188Z,70.00
2018-08-10T12:15:47.668Z,71.10
2018-08-10T12:18:16.993Z,74.00
2018-08-10T12:20:46.557Z,71.40
2018-08-10T12:23:15.872Z,72.10
2018-08-10T12:25:45.383Z,72.50
2018-08-10T12:28:14.736Z,69.80
2018-08-10T12:30:44.010Z,68.20
2018-08-10T12:33:13.528Z,65.10
2018-08-10T12:35:42.884Z,66.10
2018-08-10T12:38:12.500Z,63.00
2018-08-10T12:40:42.193Z,64.70
2018-08-10T12:43:11.642Z,64.80
2018-08-10T12:45:41.141Z,68.20
2018-08-10T12:48:10.462Z,63.50
2018-08-10T12:50:40.160Z,64.60
2018-08-10T12:53:09.489Z,65.90
2018-08-10T12:55:38.645Z,64.60
2018-08-10T12:58:08.154Z,63.70
2018-08-10T13:00:37.825Z,64.50
2018-08-10T13:03:07.386Z,66.70
2018-08-10T13:05:36.861Z,69.60
2018-08-10T13:08:06.329Z,69.20
2018-08-10T13:10:35.696Z,70.80
2018-08-10T13:13:04.840Z,65.50
2018-08-10T13:15:34.314Z,66.50
2018-08-10T13:18:04.243Z,66.30
2018-08-10T13:20:34.369Z,67.20
2018-08-10T13:23:04.737Z,68.80
2018-08-10T13:25:34.666Z,66.00
2018-08-10T13:28:04.736Z,67.20
2018-08-10T13:30:34.935Z,66.70
2018-08-10T13:33:04.600Z,65.80
2018-08-10T13:35:34.128Z,68.10
2018-08-10T13:38:03.501Z,67.60
2018-08-10T13:40:32.838Z,69.10
2018-08-10T13:43:01.966Z,70.20
2018-08-10T13:45:31.274Z,68.50
2018-08-10T13:48:00.503Z,68.20
2018-08-10T13:50:29.693Z,67.10
2018-08-10T13:52:59.120Z,68.80
2018-08-10T13:55:28.943Z,67.00
2018-08-10T13:57:58.249Z,68.50
2018-08-10T14:00:27.615Z,69.30
2018-08-10T14:02:56.977Z,65.40
2018-08-10T14:05:26.373Z,67.00
2018-08-10T14:07:56.262Z,64.90
2018-08-10T14:10:26.223Z,64.60
2018-08-10T14:12:56.090Z,66.80
2018-08-10T14:15:26.038Z,66.90
2018-08-10T14:17:55.659Z,62.00
2018-08-10T14:20:25.439Z,62.80
2018-08-10T14:22:55.454Z,62.60
2018-08-10T14:25:25.079Z,61.60
2018-08-10T14:27:55.422Z,61.50
2018-08-10T14:30:24.974Z,62.50
2018-08-10T14:32:54.426Z,61.50
2018-08-10T14:35:23.645Z,61.10
2018-08-10T14:37:52.710Z,63.00
2018-08-10T14:40:21.933Z,63.90
2018-08-10T14:42:51.195Z,61.90
2018-08-10T14:45:20.529Z,60.70
2018-08-10T14:47:49.866Z,59.20
2018-08-10T14:50:19.454Z,59.80
2018-08-10T14:52:48.672Z,60.10
2018-08-10T14:55:18.117Z,60.20
2018-08-10T14:57:47.368Z,59.20
2018-08-10T15:13:18.896Z,59.40
2018-08-10T15:15:48.439Z,58.10
2018-08-10T15:18:17.819Z,58.30
2018-08-10T15:20:47.427Z,59.30
2018-08-10T15:23:16.843Z,59.00
2018-08-10T15:25:46.214Z,60.70
2018-08-10T15:28:15.464Z,61.60
2018-08-10T15:30:45.858Z,61.90
2018-08-10T15:33:16.008Z,60.00
2018-08-10T15:35:45.502Z,59.20
2018-08-10T15:38:15.197Z,58.40
2018-08-10T15:40:45.442Z,58.80
2018-08-10T15:43:15.308Z,61.20
2018-08-10T15:45:46.014Z,59.20
2018-08-10T15:48:15.733Z,58.50
2018-08-10T15:50:45.443Z,58.70
2018-08-10T15:53:15.031Z,58.60
2018-08-10T15:55:44.997Z,57.60
2018-08-10T15:58:14.307Z,59.70
2018-08-10T16:00:43.768Z,57.70
2018-08-10T16:03:13.218Z,57.90
2018-08-10T16:05:43.000Z,58.80
2018-08-10T16:08:12.290Z,58.30
2018-08-10T16:10:41.469Z,60.20
2018-08-10T16:13:10.819Z,58.00
2018-08-10T16:15:40.305Z,58.90
2018-08-10T16:18:09.751Z,59.80
2018-08-10T16:20:39.045Z,57.90
2018-08-10T16:23:08.545Z,59.20
2018-08-10T16:25:37.880Z,58.90
2018-08-10T16:28:07.728Z,58.50
2018-08-10T16:30:37.257Z,58.00
2018-08-10T16:33:06.607Z,58.20
2018-08-10T16:35:35.842Z,57.30
2018-08-10T16:38:05.072Z,58.10
2018-08-10T16:40:34.651Z,57.10
2018-08-10T16:43:04.124Z,57.50
2018-08-10T16:45:33.866Z,57.40
2018-08-10T16:48:03.187Z,57.30
2018-08-10T17:03:31.957Z,58.70
2018-08-10T17:06:01.371Z,58.10
2018-08-10T17:08:30.780Z,62.30
2018-08-10T17:11:01.341Z,61.00
2018-08-10T17:13:30.752Z,60.10
2018-08-10T17:16:00.699Z,61.00
2018-08-10T17:18:30.539Z,61.10
2018-08-10T17:21:00.096Z,61.80
2018-08-10T17:23:30.269Z,61.70
2018-08-10T17:26:00.681Z,61.10
2018-08-10T17:28:30.433Z,62.00
2018-08-10T17:31:00.275Z,61.70
2018-08-10T17:33:30.661Z,62.30
2018-08-10T17:36:00.143Z,62.80
2018-08-10T17:38:29.885Z,62.00
2018-08-10T17:40:59.811Z,61.80
2018-08-10T17:43:29.703Z,61.80
2018-08-10T17:45:59.620Z,61.80
2018-08-10T17:48:29.437Z,62.40
2018-08-10T17:50:59.648Z,62.20
2018-08-10T17:53:29.641Z,62.60
2018-08-10T17:55:59.251Z,62.70
2018-08-10T17:58:28.879Z,61.80
2018-08-10T18:00:58.394Z,62.30
2018-08-10T18:03:27.754Z,61.40
2018-08-10T18:05:56.942Z,62.50
2018-08-10T18:08:26.129Z,61.70
2018-08-10T18:10:55.570Z,61.80
2018-08-10T18:13:24.794Z,61.80
2018-08-10T18:15:54.677Z,62.20
2018-08-10T18:18:24.019Z,61.30
2018-08-10T18:20:53.296Z,63.20
2018-08-10T18:23:22.737Z,61.60
2018-08-10T18:25:52.006Z,62.60
2018-08-10T18:28:21.262Z,62.00
2018-08-10T18:30:51.166Z,61.60
2018-08-10T18:33:20.737Z,62.30
2018-08-10T18:35:50.230Z,61.20
2018-08-10T18:38:19.700Z,61.10
2018-08-10T18:40:49.551Z,59.90
2018-08-10T18:43:19.063Z,61.40
2018-08-10T18:45:48.832Z,60.90
2018-08-10T18:48:18.392Z,62.30
2018-08-10T18:50:48.031Z,62.50
2018-08-10T18:53:18.186Z,63.40
2018-08-10T18:55:48.084Z,63.40
2018-08-10T18:58:18.529Z,64.20
2018-08-10T19:00:48.002Z,64.20
2018-08-10T19:03:17.736Z,64.50
2018-08-10T19:05:47.597Z,65.90
2018-08-10T19:08:19.372Z,67.20
2018-08-10T19:10:48.955Z,68.20
2018-08-10T19:13:18.869Z,68.70
2018-08-10T19:15:48.394Z,68.50
2018-08-10T19:18:18.567Z,70.00
2018-08-10T19:20:48.273Z,71.40
2018-08-10T19:23:17.774Z,71.40
2018-08-10T19:25:47.297Z,72.50
2018-08-10T19:28:16.886Z,73.40
2018-08-10T19:30:46.221Z,73.70
2018-08-10T19:33:15.765Z,76.80
2018-08-10T19:35:46.091Z,75.30
2018-08-10T19:38:15.674Z,75.50
2018-08-10T19:40:45.449Z,76.10
2018-08-10T19:43:15.001Z,79.40
2018-08-10T19:45:44.961Z,77.90
2018-08-10T19:48:14.678Z,80.20
2018-08-10T19:50:44.272Z,78.20
2018-08-10T19:53:14.193Z,78.50
2018-08-10T19:55:43.636Z,81.00
2018-08-10T19:58:13.082Z,78.80
2018-08-10T20:00:42.297Z,79.50
2018-08-10T20:03:11.840Z,78.80
2018-08-10T20:05:41.316Z,80.00
2018-08-10T20:08:12.118Z,81.80
2018-08-10T20:10:41.821Z,81.90
2018-08-10T20:13:11.717Z,82.00
2018-08-10T20:15:42.040Z,80.50
2018-08-10T20:18:11.895Z,82.10
2018-08-10T20:20:42.009Z,81.80
2018-08-10T20:23:12.230Z,81.70
2018-08-10T20:25:42.719Z,83.10
2018-08-10T20:28:12.255Z,81.90
2018-08-10T20:30:41.932Z,83.50
2018-08-10T20:33:11.705Z,83.60
2018-08-10T20:35:41.416Z,83.70
2018-08-10T20:38:12.494Z,82.90
2018-08-10T20:40:41.914Z,85.40
2018-08-10T20:43:11.805Z,85.90
2018-08-10T20:45:41.398Z,84.80
2018-08-10T20:48:11.011Z,85.50
2018-08-10T20:50:40.637Z,88.20
2018-08-10T20:53:10.188Z,85.60
2018-08-10T20:55:39.604Z,86.50
2018-08-10T20:58:09.182Z,86.70
2018-08-10T21:00:38.500Z,88.40
2018-08-10T21:03:08.424Z,88.00
2018-08-10T21:05:38.041Z,88.00
2018-08-10T21:08:07.230Z,87.50
2018-08-10T21:10:36.876Z,90.90
2018-08-10T21:13:06.339Z,88.10
2018-08-10T21:15:35.982Z,90.10
2018-08-10T21:18:05.527Z,89.70
2018-08-10T21:20:35.142Z,90.00
2018-08-10T21:23:04.556Z,90.10
2018-08-10T21:25:34.175Z,90.00
2018-08-10T21:28:04.153Z,90.60
2018-08-10T21:30:33.456Z,91.10
2018-08-10T21:33:02.874Z,90.50
2018-08-10T21:35:33.209Z,90.80
2018-08-10T21:38:02.459Z,90.80
2018-08-10T21:40:31.866Z,90.80
2018-08-10T21:43:01.117Z,91.00
2018-08-10T21:45:30.620Z,91.60
2018-08-10T21:48:00.199Z,91.70
2018-08-10T21:50:30.473Z,91.70
2018-08-10T21:52:59.953Z,92.40
2018-08-10T21:55:29.345Z,92.60
2018-08-10T21:57:59.066Z,92.70
2018-08-10T22:01:02.219Z,92.10
2018-08-10T22:03:32.306Z,92.70
2018-08-10T22:06:02.194Z,93.60
2018-08-10T22:08:32.105Z,93.50
2018-08-10T22:11:01.191Z,93.50
2018-08-10T22:13:36.168Z,93.50
2018-08-10T22:16:11.188Z,93.40
2018-08-10T22:18:46.354Z,93.90
2018-08-10T22:21:16.353Z,94.00
2018-08-10T22:23:45.647Z,94.00
2018-08-10T22:26:15.305Z,93.80
2018-08-10T22:28:45.375Z,95.10
2018-08-10T22:31:14.844Z,94.70
2018-08-10T22:33:44.748Z,94.50
2018-08-10T22:36:14.572Z,94.80
2018-08-10T22:38:44.339Z,95.20
2018-08-10T22:41:14.478Z,95.30
2018-08-10T22:43:44.545Z,95.60
2018-08-10T22:46:14.302Z,95.80
2018-08-10T22:48:44.057Z,95.80
2018-08-10T22:51:13.520Z,96.40
2018-08-10T22:53:43.326Z,96.60
2018-08-10T22:56:12.880Z,96.60
2018-08-10T22:58:42.940Z,97.20
2018-08-10T23:01:12.592Z,97.70
2018-08-10T23:03:42.350Z,97.90
2018-08-10T23:06:12.566Z,98.20
2018-08-10T23:08:42.457Z,98.10
2018-08-10T23:11:11.856Z,98.70
2018-08-10T23:13:41.591Z,98.90
2018-08-10T23:16:10.985Z,99.70
2018-08-10T23:18:40.466Z,99.80
2018-08-10T23:34:10.044Z,99.60
2018-08-10T23:36:39.669Z,99.80
2018-08-10T23:39:11.246Z,99.90
2018-08-10T23:41:41.486Z,99.90
2018-08-10T23:44:10.741Z,99.90
2018-08-10T23:46:39.989Z,99.90
2018-08-10T23:49:09.911Z,99.90
2018-08-10T23:51:40.428Z,99.90
2018-08-10T23:54:09.893Z,99.90
2018-08-10T23:56:39.256Z,99.90
2018-08-10T23:59:08.470Z,99.90
