createdAt,value
2018-02-13T14:58:12.870Z,1002.55
2018-02-13T14:59:22.910Z,1002.55
2018-02-13T15:00:32.366Z,1002.59
2018-02-13T15:01:42.172Z,1002.57
2018-02-13T15:02:52.159Z,1002.59
2018-02-13T15:04:02.145Z,1002.61
2018-02-13T15:05:11.444Z,1002.64
2018-02-13T15:06:20.903Z,1002.61
2018-02-13T15:07:30.664Z,1002.65
2018-02-13T15:08:40.198Z,1002.62
2018-02-13T15:09:49.645Z,1002.63
2018-02-13T15:10:59.105Z,1002.61
2018-02-13T15:12:08.555Z,1002.58
2018-02-13T15:13:18.011Z,1002.62
2018-02-13T15:14:27.986Z,1002.64
2018-02-13T15:15:37.181Z,1002.64
2018-02-13T15:16:46.641Z,1002.61
2018-02-13T15:17:56.106Z,1002.65
2018-02-13T15:19:05.553Z,1002.6
2018-02-13T15:20:15.002Z,1002.57
2018-02-13T15:21:24.449Z,1002.57
2018-02-13T15:22:34.223Z,1002.63
2018-02-13T15:23:44.312Z,1002.58
2018-02-13T15:24:53.819Z,1002.62
2018-02-13T15:26:03.390Z,1002.58
2018-02-13T15:27:13.110Z,1002.59
2018-02-13T15:28:22.298Z,1002.62
2018-02-13T15:29:31.487Z,1002.62
2018-02-13T15:30:40.937Z,1002.58
2018-02-13T15:31:50.151Z,1002.62
2018-02-13T15:32:59.879Z,1002.64
2018-02-13T15:34:09.181Z,1002.66
2018-02-13T15:35:18.897Z,1002.64
2018-02-13T15:36:28.355Z,1002.56
2018-02-13T15:37:38.104Z,1002.63
2018-02-13T15:38:47.031Z,1002.59
2018-02-13T15:39:56.533Z,1002.65
2018-02-13T15:41:05.983Z,1002.63
2018-02-13T15:42:15.756Z,1002.61
2018-02-13T15:43:25.214Z,1002.65
2018-02-13T15:44:34.932Z,1002.65
2018-02-13T15:45:44.917Z,1002.63
2018-02-13T15:46:54.375Z,1002.62
2018-02-13T15:48:03.868Z,1002.62
2018-02-13T15:49:13.059Z,1002.53
2018-02-13T15:50:22.825Z,1002.6
2018-02-13T15:51:32.546Z,1002.57
2018-02-13T15:52:41.998Z,1002.48
2018-02-13T15:53:51.188Z,1002.48
2018-02-13T15:55:00.633Z,1002.5
2018-02-13T15:56:09.840Z,1002.48
2018-02-13T15:57:18.809Z,1002.54
2018-02-13T15:58:28.532Z,1002.5
2018-02-13T15:59:38.189Z,1002.52
2018-02-13T16:00:47.645Z,1002.49
2018-02-13T16:01:57.366Z,1002.45
2018-02-13T16:03:06.885Z,1002.4
2018-02-13T16:04:16.866Z,1002.38
2018-02-13T16:05:26.850Z,1002.42
2018-02-13T16:06:36.565Z,1002.39
2018-02-13T16:07:46.021Z,1002.43
2018-02-13T16:08:55.252Z,1002.43
2018-02-13T16:10:04.881Z,1002.4
2018-02-13T16:11:14.767Z,1002.4
2018-02-13T16:12:23.784Z,1002.42
2018-02-13T16:13:33.239Z,1002.4
2018-02-13T16:14:42.490Z,1002.42
2018-02-13T16:15:51.982Z,1002.42
2018-02-13T16:17:01.783Z,1002.4
2018-02-13T16:18:11.496Z,1002.37
2018-02-13T16:19:20.949Z,1002.37
2018-02-13T16:20:30.148Z,1002.43
2018-02-13T16:21:39.673Z,1002.45
2018-02-13T16:22:49.160Z,1002.39
2018-02-13T16:23:58.701Z,1002.47
2018-02-13T16:25:08.159Z,1002.49
2018-02-13T16:26:17.666Z,1002.49
2018-02-13T16:27:27.388Z,1002.52
2018-02-13T16:28:36.577Z,1002.47
2018-02-13T16:29:46.567Z,1002.48
2018-02-13T16:30:56.037Z,1002.47
2018-02-13T16:32:05.510Z,1002.49
2018-02-13T16:33:14.697Z,1002.51
2018-02-13T16:34:24.149Z,1002.46
2018-02-13T16:35:33.609Z,1002.48
2018-02-13T16:36:42.538Z,1002.51
2018-02-13T16:37:52.331Z,1002.5
2018-02-13T16:39:01.850Z,1002.45
2018-02-13T16:40:11.307Z,1002.54
2018-02-13T16:41:19.966Z,1002.54
2018-02-13T16:42:29.688Z,1002.53
2018-02-13T16:43:39.666Z,1002.5
2018-02-13T16:44:49.642Z,1002.51
2018-02-13T16:45:59.364Z,1002.56
2018-02-13T16:47:08.827Z,1002.55
2018-02-13T16:48:18.274Z,1002.54
2018-02-13T16:49:27.259Z,1002.56
2018-02-13T16:50:37.042Z,1002.56
2018-02-13T16:51:47.020Z,1002.55
2018-02-13T16:52:56.739Z,1002.59
2018-02-13T16:54:06.273Z,1002.61
2018-02-13T16:55:15.576Z,1002.62
2018-02-13T16:56:25.057Z,1002.61
2018-02-13T16:57:35.041Z,1002.64
2018-02-13T16:58:45.031Z,1002.63
2018-02-13T16:59:55.014Z,1002.67
2018-02-13T17:01:04.994Z,1002.66
2018-02-13T17:02:14.437Z,1002.69
2018-02-13T17:03:23.357Z,1002.7
2018-02-13T17:04:32.803Z,1002.68
2018-02-13T17:05:42.522Z,1002.73
2018-02-13T17:06:51.971Z,1002.74
2018-02-13T17:08:01.682Z,1002.75
2018-02-13T17:09:10.899Z,1002.79
2018-02-13T17:10:20.931Z,1002.79
2018-02-13T17:11:30.493Z,1002.72
2018-02-13T17:12:39.726Z,1002.78
2018-02-13T17:13:48.910Z,1002.72
2018-02-13T17:14:58.666Z,1002.78
2018-02-13T17:16:08.109Z,1002.74
2018-02-13T17:17:17.581Z,1002.76
2018-02-13T17:18:27.014Z,1002.77
2018-02-13T17:19:36.513Z,1002.79
2018-02-13T17:20:45.847Z,1002.77
2018-02-13T17:21:55.295Z,1002.81
2018-02-13T17:23:04.481Z,1002.8
2018-02-13T17:24:14.469Z,1002.8
2018-02-13T17:25:24.466Z,1002.81
2018-02-13T17:26:33.656Z,1002.81
2018-02-13T17:27:43.265Z,1002.79
2018-02-13T17:28:52.988Z,1002.78
2018-02-13T17:30:02.755Z,1002.82
2018-02-13T17:31:11.940Z,1002.84
2018-02-13T17:32:21.149Z,1002.83
2018-02-13T17:33:30.326Z,1002.81
2018-02-13T17:34:39.778Z,1002.81
2018-02-13T17:35:49.491Z,1002.82
2018-02-13T17:36:58.946Z,1002.81
2018-02-13T17:38:08.398Z,1002.81
2018-02-13T17:39:17.846Z,1002.82
2018-02-13T17:40:27.292Z,1002.81
2018-02-13T17:41:36.784Z,1002.85
2018-02-13T17:42:46.805Z,1002.89
2018-02-13T17:43:56.614Z,1002.84
2018-02-13T17:45:06.063Z,1002.85
2018-02-13T17:46:15.259Z,1002.88
2018-02-13T17:47:24.460Z,1002.86
2018-02-13T17:48:33.654Z,1002.87
2018-02-13T17:49:43.007Z,1002.91
2018-02-13T17:50:52.216Z,1002.93
2018-02-13T17:52:01.972Z,1002.96
2018-02-13T17:53:11.514Z,1002.91
2018-02-13T17:54:21.283Z,1002.88
2018-02-13T17:55:31.000Z,1002.9
2018-02-13T17:56:40.796Z,1002.95
2018-02-13T17:57:50.312Z,1002.91
2018-02-13T17:59:00.028Z,1002.92
2018-02-13T18:00:09.857Z,1002.93
2018-02-13T18:01:19.905Z,1002.94
2018-02-13T18:02:29.647Z,1002.95
2018-02-13T18:03:38.855Z,1002.93
2018-02-13T18:04:48.622Z,1002.94
2018-02-13T18:05:57.816Z,1002.95
2018-02-13T18:07:07.005Z,1002.93
2018-02-13T18:08:15.942Z,1002.99
2018-02-13T18:09:26.031Z,1002.97
2018-02-13T18:10:36.157Z,1002.99
2018-02-13T18:11:46.234Z,1003.04
2018-02-13T18:12:56.024Z,1003.09
2018-02-13T18:14:05.380Z,1003.02
2018-02-13T18:15:15.485Z,1003.07
2018-02-13T18:16:25.105Z,1003.02
2018-02-13T18:17:35.404Z,1003.05
2018-02-13T18:18:44.854Z,1003.02
2018-02-13T18:19:54.546Z,1003.05
2018-02-13T18:21:04.554Z,1003.06
2018-02-13T18:22:14.325Z,1003.06
2018-02-13T18:23:23.760Z,1003.02
2018-02-13T18:24:33.297Z,1003.04
2018-02-13T18:25:43.313Z,1003.04
2018-02-13T18:26:52.794Z,1003.02
2018-02-13T18:28:02.530Z,1003.03
2018-02-13T18:29:12.942Z,1003.05
2018-02-13T18:30:22.504Z,1003.06
2018-02-13T18:31:32.293Z,1003.07
2018-02-13T18:32:42.256Z,1003.05
2018-02-13T18:33:51.763Z,1003.06
2018-02-13T18:35:01.893Z,1003.08
2018-02-13T18:36:13.066Z,1003.02
2018-02-13T18:37:22.813Z,1003.08
2018-02-13T18:38:32.715Z,1003.05
2018-02-13T18:39:42.848Z,1003.07
2018-02-13T18:40:52.876Z,1003.06
2018-02-13T18:42:02.906Z,1003.1
2018-02-13T18:43:12.860Z,1003.05
2018-02-13T18:44:22.321Z,1003.06
2018-02-13T18:45:32.264Z,1003.1
2018-02-13T18:46:41.878Z,1003.08
2018-02-13T18:47:51.742Z,1003.14
2018-02-13T18:49:02.078Z,1003.09
2018-02-13T18:50:11.618Z,1003.09
2018-02-13T18:51:21.840Z,1003.08
2018-02-13T18:53:40.215Z,1003.1
2018-02-13T18:54:49.981Z,1003.11
2018-02-13T18:55:59.615Z,1003.09
2018-02-13T18:57:09.619Z,1003.07
2018-02-13T18:58:19.635Z,1003.08
2018-02-13T18:59:29.452Z,1003.06
2018-02-13T19:00:39.448Z,1003.07
2018-02-13T19:01:48.979Z,1003.1
2018-02-13T19:02:59.386Z,1003.1
2018-02-13T19:04:09.430Z,1003.08
2018-02-13T19:05:18.878Z,1003.14
2018-02-13T19:06:28.658Z,1003.14
2018-02-13T19:07:39.052Z,1003.14
2018-02-13T19:08:49.883Z,1003.12
2018-02-13T19:09:59.983Z,1003.17
2018-02-13T19:11:10.324Z,1003.16
2018-02-13T19:12:20.167Z,1003.17
2018-02-13T19:13:30.356Z,1003.15
2018-02-13T19:14:40.086Z,1003.17
2018-02-13T19:15:49.627Z,1003.17
2018-02-13T19:18:08.428Z,1003.15
2018-02-13T19:19:18.239Z,1003.17
2018-02-13T19:20:29.157Z,1003.16
2018-02-13T19:21:39.399Z,1003.16
2018-02-13T19:22:48.870Z,1003.12
2018-02-13T19:23:58.967Z,1003.2
2018-02-13T19:25:09.005Z,1003.25
2018-02-13T19:26:19.657Z,1003.18
2018-02-13T19:27:29.444Z,1003.15
2018-02-13T19:28:38.939Z,1003.11
2018-02-13T19:29:49.244Z,1003.13
2018-02-13T19:30:58.508Z,1003.11
2018-02-13T19:32:08.325Z,1003.14
2018-02-13T19:33:17.824Z,1003.16
2018-02-13T19:34:27.574Z,1003.17
2018-02-13T19:35:37.453Z,1003.19
2018-02-13T19:36:47.000Z,1003.17
2018-02-13T19:37:57.389Z,1003.21
2018-02-13T19:39:06.972Z,1003.22
2018-02-13T19:40:16.759Z,1003.16
2018-02-13T19:41:26.615Z,1003.14
2018-02-13T19:42:36.760Z,1003.17
2018-02-13T19:43:46.570Z,1003.24
2018-02-13T19:44:55.995Z,1003.21
2018-02-13T19:46:04.887Z,1003.24
2018-02-13T19:47:14.480Z,1003.2
2018-02-13T19:48:24.020Z,1003.23
2018-02-13T19:49:34.179Z,1003.26
2018-02-13T19:50:43.946Z,1003.22
2018-02-13T19:51:53.812Z,1003.23
2018-02-13T19:53:04.047Z,1003.23
2018-02-13T19:54:13.549Z,1003.25
2018-02-13T19:55:23.634Z,1003.25
2018-02-13T19:56:33.793Z,1003.31
2018-02-13T19:57:43.036Z,1003.36
2018-02-13T19:58:53.201Z,1003.32
2018-02-13T20:00:03.271Z,1003.34
2018-02-13T20:01:13.897Z,1003.32
2018-02-13T20:02:23.398Z,1003.33
2018-02-13T20:03:33.012Z,1003.33
2018-02-13T20:04:42.871Z,1003.3
2018-02-13T20:05:52.703Z,1003.27
2018-02-13T20:07:02.696Z,1003.26
2018-02-13T20:08:12.692Z,1003.27
2018-02-13T20:09:22.449Z,1003.27
2018-02-13T20:10:32.864Z,1003.27
2018-02-13T20:11:42.771Z,1003.29
2018-02-13T20:12:53.018Z,1003.29
2018-02-13T20:14:02.912Z,1003.37
2018-02-13T20:15:12.118Z,1003.3
2018-02-13T20:16:21.736Z,1003.33
2018-02-13T20:17:31.416Z,1003.35
2018-02-13T20:18:40.782Z,1003.38
2018-02-13T20:19:50.013Z,1003.34
2018-02-13T20:20:59.788Z,1003.37
2018-02-13T20:22:08.992Z,1003.38
2018-02-13T20:23:18.474Z,1003.39
2018-02-13T20:24:27.958Z,1003.38
2018-02-13T20:25:37.688Z,1003.38
2018-02-13T20:26:47.139Z,1003.37
2018-02-13T20:27:56.642Z,1003.38
2018-02-13T20:29:06.659Z,1003.41
2018-02-13T20:30:15.578Z,1003.39
2018-02-13T20:31:25.026Z,1003.35
2018-02-13T20:32:34.744Z,1003.39
2018-02-13T20:33:44.235Z,1003.38
2018-02-13T20:34:53.998Z,1003.4
2018-02-13T20:36:03.323Z,1003.41
2018-02-13T20:37:12.896Z,1003.41
2018-02-13T20:38:22.381Z,1003.42
2018-02-13T20:39:32.170Z,1003.44
2018-02-13T20:40:41.358Z,1003.44
2018-02-13T20:41:50.555Z,1003.42
2018-02-13T20:42:59.908Z,1003.45
2018-02-13T20:44:08.934Z,1003.45
2018-02-13T20:45:18.414Z,1003.48
2018-02-13T20:46:28.239Z,1003.45
2018-02-13T20:47:37.795Z,1003.51
2018-02-13T20:48:48.029Z,1003.51
2018-02-13T20:49:57.995Z,1003.5
2018-02-13T20:51:07.602Z,1003.48
2018-02-13T20:52:17.222Z,1003.49
2018-02-13T20:53:27.283Z,1003.46
2018-02-13T20:54:37.174Z,1003.52
2018-02-13T20:55:46.750Z,1003.51
2018-02-13T20:56:56.254Z,1003.49
2018-02-13T20:58:06.485Z,1003.51
2018-02-13T20:59:15.456Z,1003.52
2018-02-13T21:00:24.793Z,1003.51
2018-02-13T21:01:34.107Z,1003.52
2018-02-13T21:02:43.533Z,1003.51
2018-02-13T21:03:53.499Z,1003.52
2018-02-13T21:05:03.606Z,1003.53
2018-02-13T21:06:13.054Z,1003.56
2018-02-13T21:07:22.778Z,1003.58
2018-02-13T21:08:32.409Z,1003.57
2018-02-13T21:09:41.956Z,1003.55
2018-02-13T21:10:51.531Z,1003.56
2018-02-13T21:12:00.570Z,1003.56
2018-02-13T21:13:10.565Z,1003.56
2018-02-13T21:14:19.819Z,1003.55
2018-02-13T21:15:29.356Z,1003.53
2018-02-13T21:16:38.934Z,1003.58
2018-02-13T21:17:48.493Z,1003.55
2018-02-13T21:18:58.229Z,1003.59
2018-02-13T21:20:08.326Z,1003.62
2018-02-13T21:21:17.814Z,1003.62
2018-02-13T21:22:27.076Z,1003.57
2018-02-13T21:23:36.855Z,1003.58
2018-02-13T21:24:46.724Z,1003.59
2018-02-13T21:25:56.592Z,1003.59
2018-02-13T21:27:05.573Z,1003.61
2018-02-13T21:28:15.806Z,1003.59
2018-02-13T21:29:25.798Z,1003.59
2018-02-13T21:30:35.718Z,1003.61
2018-02-13T21:31:45.454Z,1003.6
2018-02-13T21:32:55.548Z,1003.56
2018-02-13T21:34:05.235Z,1003.65
2018-02-13T21:35:15.229Z,1003.61
2018-02-13T21:36:25.620Z,1003.64
2018-02-13T21:37:35.236Z,1003.65
2018-02-13T21:38:44.881Z,1003.66
2018-02-13T21:39:54.841Z,1003.63
2018-02-13T21:41:04.262Z,1003.63
2018-02-13T21:42:14.065Z,1003.57
2018-02-13T21:43:23.744Z,1003.66
2018-02-13T21:44:33.306Z,1003.64
2018-02-13T21:45:43.240Z,1003.64
2018-02-13T21:46:53.408Z,1003.67
2018-02-13T21:48:03.447Z,1003.66
2018-02-13T21:49:13.592Z,1003.6
2018-02-13T21:50:23.268Z,1003.67
2018-02-13T21:51:33.105Z,1003.66
2018-02-13T21:52:42.917Z,1003.68
2018-02-13T21:53:52.919Z,1003.6
2018-02-13T21:55:03.023Z,1003.65
2018-02-13T21:56:12.639Z,1003.66
2018-02-13T21:57:22.399Z,1003.65
2018-02-13T21:58:32.409Z,1003.66
2018-02-13T21:59:42.761Z,1003.65
2018-02-13T22:00:52.680Z,1003.68
2018-02-13T22:02:02.211Z,1003.66
2018-02-13T22:03:12.442Z,1003.66
2018-02-13T22:04:22.122Z,1003.6
2018-02-13T22:05:32.117Z,1003.67
2018-02-13T22:06:41.918Z,1003.65
2018-02-13T22:07:51.769Z,1003.64
2018-02-13T22:09:01.098Z,1003.66
2018-02-13T22:10:10.686Z,1003.6
2018-02-13T22:11:21.630Z,1003.67
2018-02-13T22:12:31.628Z,1003.65
2018-02-13T22:13:41.303Z,1003.66
2018-02-13T22:14:51.709Z,1003.71
2018-02-13T22:16:01.674Z,1003.68
2018-02-13T22:17:11.566Z,1003.7
2018-02-13T22:18:20.935Z,1003.68
2018-02-13T22:19:30.402Z,1003.7
2018-02-13T22:20:39.907Z,1003.73
2018-02-13T22:21:49.197Z,1003.73
2018-02-13T22:22:58.454Z,1003.74
2018-02-13T22:24:08.151Z,1003.72
2018-02-13T22:25:17.088Z,1003.71
2018-02-13T22:26:26.622Z,1003.71
2018-02-13T22:27:36.116Z,1003.76
2018-02-13T22:28:46.205Z,1003.71
2018-02-13T22:29:56.165Z,1003.74
2018-02-13T22:31:05.962Z,1003.72
2018-02-13T22:32:15.445Z,1003.73
2018-02-13T22:33:25.321Z,1003.74
2018-02-13T22:34:35.072Z,1003.78
2018-02-13T22:35:44.668Z,1003.81
2018-02-13T22:36:54.569Z,1003.81
2018-02-13T22:38:04.570Z,1003.77
2018-02-13T22:39:14.607Z,1003.81
2018-02-13T22:40:24.188Z,1003.76
2018-02-13T22:41:33.483Z,1003.81
2018-02-13T22:42:43.602Z,1003.78
2018-02-13T22:43:53.414Z,1003.82
2018-02-13T22:45:03.007Z,1003.83
2018-02-13T22:46:12.207Z,1003.87
2018-02-13T22:47:21.661Z,1003.84
2018-02-13T22:48:31.681Z,1003.88
2018-02-13T22:49:41.700Z,1003.85
2018-02-13T22:50:50.920Z,1003.83
2018-02-13T22:52:00.987Z,1003.87
2018-02-13T22:53:09.995Z,1003.84
2018-02-13T22:54:19.233Z,1003.85
2018-02-13T22:55:28.970Z,1003.88
2018-02-13T22:56:39.126Z,1003.85
2018-02-13T22:57:48.766Z,1003.89
2018-02-13T22:58:58.223Z,1003.88
2018-02-13T23:00:07.702Z,1003.88
2018-02-13T23:01:17.486Z,1003.88
2018-02-13T23:02:27.211Z,1003.9
2018-02-13T23:03:37.253Z,1003.89
2018-02-13T23:04:47.016Z,1003.94
2018-02-13T23:05:57.030Z,1003.92
2018-02-13T23:07:06.483Z,1003.91
2018-02-13T23:08:16.231Z,1003.98
2018-02-13T23:09:26.246Z,1003.89
2018-02-13T23:10:35.971Z,1003.93
2018-02-13T23:11:45.716Z,1003.98
2018-02-13T23:12:54.637Z,1003.99
2018-02-13T23:14:04.250Z,1003.99
2018-02-13T23:15:13.779Z,1004.06
2018-02-13T23:16:23.283Z,1004.06
2018-02-13T23:17:32.573Z,1004.11
2018-02-13T23:18:42.354Z,1004.09
2018-02-13T23:19:51.866Z,1004.07
2018-02-13T23:21:01.104Z,1004.15
2018-02-13T23:22:10.566Z,1004.15
2018-02-13T23:23:20.013Z,1004.17
2018-02-13T23:24:29.204Z,1004.13
2018-02-13T23:25:38.522Z,1004.16
2018-02-13T23:26:48.324Z,1004.12
2018-02-13T23:27:57.290Z,1004.14
2018-02-13T23:29:06.491Z,1004.21
2018-02-13T23:30:15.960Z,1004.15
2018-02-13T23:31:25.942Z,1004.19
2018-02-13T23:32:35.395Z,1004.21
2018-02-13T23:33:44.601Z,1004.18
2018-02-13T23:34:54.320Z,1004.22
2018-02-13T23:36:03.508Z,1004.24
2018-02-13T23:37:12.965Z,1004.23
2018-02-13T23:38:22.694Z,1004.22
2018-02-13T23:39:32.480Z,1004.26
2018-02-13T23:40:41.973Z,1004.25
2018-02-13T23:41:51.688Z,1004.24
2018-02-13T23:43:01.524Z,1004.37
2018-02-13T23:44:11.535Z,1004.34
2018-02-13T23:45:20.985Z,1004.34
2018-02-13T23:46:30.480Z,1004.32
2018-02-13T23:47:40.235Z,1004.35
2018-02-13T23:48:49.951Z,1004.35
2018-02-13T23:49:59.768Z,1004.33
2018-02-13T23:51:09.636Z,1004.31
2018-02-13T23:52:19.616Z,1004.36
2018-02-13T23:53:29.403Z,1004.4
2018-02-13T23:54:39.385Z,1004.36
2018-02-13T23:55:48.589Z,1004.38
2018-02-13T23:56:58.345Z,1004.37
2018-02-13T23:58:08.112Z,1004.42
2018-02-13T23:59:17.357Z,1004.39
