createdAt,value
2022-08-29T00:04:14.688Z,12.83
2022-08-29T00:14:20.899Z,13.33
2022-08-29T00:24:25.037Z,12.97
2022-08-29T00:34:26.651Z,14.00
2022-08-29T00:44:28.606Z,12.50
2022-08-29T00:54:30.978Z,13.37
2022-08-29T01:04:33.569Z,12.50
2022-08-29T01:14:38.630Z,13.07
2022-08-29T01:24:51.390Z,12.30
2022-08-29T01:34:53.832Z,12.67
2022-08-29T01:44:58.674Z,12.10
2022-08-29T01:55:00.248Z,14.37
2022-08-29T02:05:01.705Z,14.93
2022-08-29T02:15:04.306Z,15.40
2022-08-29T02:25:27.374Z,13.63
2022-08-29T02:35:29.139Z,11.90
2022-08-29T02:45:33.323Z,12.73
2022-08-29T02:55:34.893Z,11.63
2022-08-29T03:05:37.318Z,11.73
2022-08-29T03:15:39.290Z,12.10
2022-08-29T03:25:40.982Z,12.40
2022-08-29T03:35:42.479Z,14.83
2022-08-29T03:45:43.974Z,15.40
2022-08-29T03:55:46.306Z,14.50
2022-08-29T04:05:47.759Z,14.80
2022-08-29T04:15:53.571Z,13.70
2022-08-29T04:26:07.390Z,12.97
2022-08-29T04:36:17.102Z,12.97
2022-08-29T04:46:23.828Z,13.47
2022-08-29T04:56:26.243Z,13.93
2022-08-29T05:06:28.755Z,14.53
2022-08-29T05:16:31.147Z,13.50
2022-08-29T05:26:43.032Z,14.30
2022-08-29T05:36:45.222Z,15.90
2022-08-29T05:46:46.881Z,13.87
2022-08-29T05:56:48.519Z,13.03
2022-08-29T06:06:52.970Z,13.67
2022-08-29T06:16:55.426Z,14.67
2022-08-29T06:26:57.282Z,15.20
2022-08-29T06:36:59.542Z,14.93
2022-08-29T06:47:01.175Z,12.80
2022-08-29T06:57:02.698Z,10.30
2022-08-29T07:07:05.263Z,6.05
2022-08-29T07:17:06.782Z,6.03
2022-08-29T07:27:09.357Z,6.78
2022-08-29T07:37:10.924Z,5.90
2022-08-29T07:47:12.435Z,5.93
2022-08-29T07:57:17.727Z,5.43
2022-08-29T08:07:19.279Z,7.22
2022-08-29T08:17:21.317Z,6.20
2022-08-29T08:27:22.865Z,7.50
2022-08-29T08:37:27.889Z,8.27
2022-08-29T08:47:44.205Z,9.30
2022-08-29T08:57:56.182Z,8.02
2022-08-29T09:08:28.609Z,9.00
2022-08-29T09:18:35.581Z,8.25
2022-08-29T09:28:37.976Z,7.90
2022-08-29T09:38:39.498Z,6.53
2022-08-29T09:48:47.226Z,6.75
2022-08-29T09:59:04.234Z,6.10
2022-08-29T10:09:12.257Z,6.22
2022-08-29T10:19:18.691Z,5.13
2022-08-29T10:29:38.706Z,5.22
2022-08-29T10:40:02.956Z,5.43
2022-08-29T10:50:43.628Z,5.13
2022-08-29T11:00:58.368Z,5.07
2022-08-29T11:11:01.557Z,5.53
2022-08-29T11:21:19.076Z,5.40
2022-08-29T11:31:42.024Z,14.32
2022-08-29T11:41:48.235Z,13.30
2022-08-29T11:51:54.703Z,14.48
2022-08-29T12:02:00.733Z,15.85
2022-08-29T12:12:02.401Z,13.68
2022-08-29T12:22:03.958Z,12.35
2022-08-29T12:32:39.900Z,14.77
2022-08-29T12:42:41.756Z,12.95
2022-08-29T12:52:43.391Z,13.02
2022-08-29T13:03:15.527Z,13.35
2022-08-29T13:13:20.925Z,10.02
2022-08-29T13:23:29.061Z,9.88
2022-08-29T13:33:35.083Z,10.05
2022-08-29T13:43:45.738Z,9.95
2022-08-29T13:53:47.410Z,9.35
2022-08-29T14:03:50.358Z,11.73
2022-08-29T14:13:52.053Z,13.45
2022-08-29T14:23:54.165Z,8.07
2022-08-29T14:33:55.646Z,12.27
2022-08-29T14:43:57.349Z,12.77
2022-08-29T14:53:58.839Z,12.63
2022-08-29T15:04:00.336Z,11.98
2022-08-29T15:14:04.336Z,11.70
2022-08-29T15:24:06.969Z,13.10
2022-08-29T15:34:08.532Z,14.93
2022-08-29T15:44:10.077Z,13.60
2022-08-29T15:54:12.355Z,10.85
2022-08-29T16:04:15.420Z,12.52
2022-08-29T16:24:39.325Z,9.73
2022-08-29T16:34:40.808Z,7.40
2022-08-29T16:44:42.507Z,6.83
2022-08-29T16:54:44.008Z,7.17
2022-08-29T17:04:46.899Z,7.57
2022-08-29T17:14:50.464Z,7.53
2022-08-29T17:24:56.452Z,7.50
2022-08-29T17:34:57.985Z,8.33
2022-08-29T17:44:59.554Z,8.37
2022-08-29T17:55:07.043Z,9.20
2022-08-29T18:05:13.029Z,9.67
2022-08-29T18:15:15.293Z,8.90
2022-08-29T18:25:22.761Z,9.40
2022-08-29T18:35:24.585Z,10.43
2022-08-29T18:45:26.088Z,10.43
2022-08-29T18:55:28.101Z,9.43
2022-08-29T19:05:31.897Z,10.23
2022-08-29T19:15:34.722Z,13.10
2022-08-29T19:25:43.557Z,11.23
2022-08-29T19:35:49.014Z,10.93
2022-08-29T19:45:51.663Z,11.37
2022-08-29T19:55:55.092Z,11.50
2022-08-29T20:05:57.202Z,11.00
2022-08-29T20:15:58.916Z,10.77
2022-08-29T20:26:01.574Z,11.87
2022-08-29T20:36:22.154Z,11.60
2022-08-29T20:46:23.965Z,12.90
2022-08-29T20:56:25.649Z,13.20
2022-08-29T21:06:27.145Z,13.47
2022-08-29T21:16:29.497Z,14.07
2022-08-29T21:26:31.120Z,12.67
2022-08-29T21:36:32.593Z,13.30
2022-08-29T21:46:37.545Z,14.70
2022-08-29T21:56:39.182Z,22.60
2022-08-29T22:06:43.224Z,27.37
2022-08-29T22:16:45.385Z,28.67
2022-08-29T22:26:47.309Z,21.93
2022-08-29T22:36:48.818Z,23.80
2022-08-29T22:46:52.746Z,30.47
2022-08-29T22:56:54.600Z,25.77
2022-08-29T23:06:56.284Z,25.53
2022-08-29T23:16:57.798Z,20.67
2022-08-29T23:26:59.885Z,24.60
2022-08-29T23:37:01.775Z,25.83
2022-08-29T23:47:03.699Z,27.73
2022-08-29T23:57:05.168Z,15.47
