createdAt,value
2018-06-11T00:00:35.639Z,21.59
2018-06-11T00:03:03.217Z,21.52
2018-06-11T00:05:31.036Z,21.50
2018-06-11T00:07:58.604Z,21.45
2018-06-11T00:10:26.151Z,21.42
2018-06-11T00:12:53.675Z,21.46
2018-06-11T00:15:21.263Z,21.41
2018-06-11T00:17:48.931Z,21.38
2018-06-11T00:20:16.463Z,21.39
2018-06-11T00:22:44.042Z,21.40
2018-06-11T00:25:11.576Z,21.33
2018-06-11T00:27:39.094Z,21.30
2018-06-11T00:30:06.730Z,21.25
2018-06-11T00:32:34.296Z,21.22
2018-06-11T00:35:01.821Z,21.22
2018-06-11T00:37:29.396Z,21.24
2018-06-11T00:39:56.917Z,21.23
2018-06-11T00:42:24.435Z,21.25
2018-06-11T00:44:51.991Z,21.27
2018-06-11T00:47:19.522Z,21.23
2018-06-11T00:49:47.038Z,21.18
2018-06-11T00:52:14.588Z,21.10
2018-06-11T00:54:42.141Z,21.09
2018-06-11T00:57:09.658Z,21.12
2018-06-11T00:59:37.197Z,21.16
2018-06-11T01:02:04.738Z,21.13
2018-06-11T01:04:32.254Z,21.06
2018-06-11T01:06:59.802Z,21.03
2018-06-11T01:09:27.310Z,21.01
2018-06-11T01:11:54.854Z,21.00
2018-06-11T01:14:22.402Z,20.94
2018-06-11T01:16:49.907Z,20.93
2018-06-11T01:19:17.486Z,20.89
2018-06-11T01:21:45.066Z,20.85
2018-06-11T01:24:12.571Z,20.88
2018-06-11T01:26:40.080Z,20.86
2018-06-11T01:29:07.639Z,20.88
2018-06-11T01:31:35.161Z,20.88
2018-06-11T01:34:02.694Z,20.87
2018-06-11T01:36:30.330Z,20.89
2018-06-11T01:38:57.845Z,20.86
2018-06-11T01:41:25.375Z,20.83
2018-06-11T01:43:52.910Z,20.80
2018-06-11T01:46:20.417Z,20.78
2018-06-11T01:48:47.946Z,20.75
2018-06-11T01:51:15.561Z,20.72
2018-06-11T01:53:43.077Z,20.70
2018-06-11T01:56:10.589Z,20.66
2018-06-11T01:58:38.149Z,20.66
2018-06-11T02:01:05.659Z,20.66
2018-06-11T02:03:33.161Z,20.66
2018-06-11T02:06:00.706Z,20.66
2018-06-11T02:08:28.261Z,20.54
2018-06-11T02:10:55.782Z,20.58
2018-06-11T02:13:23.341Z,20.68
2018-06-11T02:15:50.864Z,20.69
2018-06-11T02:18:18.478Z,20.79
2018-06-11T02:20:46.010Z,20.79
2018-06-11T02:23:13.527Z,20.81
2018-06-11T02:25:41.034Z,20.84
2018-06-11T02:28:08.798Z,20.92
2018-06-11T02:30:36.314Z,20.96
2018-06-11T02:33:03.830Z,21.01
2018-06-11T02:35:31.394Z,20.99
2018-06-11T02:37:58.903Z,20.99
2018-06-11T02:40:26.423Z,21.03
2018-06-11T02:42:53.971Z,21.06
2018-06-11T02:45:21.478Z,21.05
2018-06-11T02:47:49.011Z,21.05
2018-06-11T02:50:16.562Z,21.03
2018-06-11T02:52:44.071Z,21.02
2018-06-11T02:55:11.603Z,21.00
2018-06-11T02:57:39.150Z,21.05
2018-06-11T03:00:06.688Z,21.06
2018-06-11T03:02:34.199Z,21.07
2018-06-11T03:05:01.735Z,21.05
2018-06-11T03:07:29.245Z,21.02
2018-06-11T03:09:56.766Z,20.99
2018-06-11T03:12:24.322Z,20.99
2018-06-11T03:14:51.865Z,20.96
2018-06-11T03:17:19.378Z,20.97
2018-06-11T03:19:46.933Z,20.97
2018-06-11T03:22:14.440Z,20.99
2018-06-11T03:24:41.955Z,20.99
2018-06-11T03:27:09.490Z,20.98
2018-06-11T03:29:36.997Z,20.99
2018-06-11T03:32:04.968Z,21.05
2018-06-11T03:34:32.511Z,21.06
2018-06-11T03:37:00.035Z,21.06
2018-06-11T03:39:27.550Z,21.09
2018-06-11T03:41:55.082Z,21.15
2018-06-11T03:44:22.602Z,21.16
2018-06-11T03:46:50.150Z,21.21
2018-06-11T03:49:17.711Z,21.24
2018-06-11T03:51:45.222Z,21.25
2018-06-11T03:54:12.734Z,21.18
2018-06-11T03:56:40.281Z,21.18
2018-06-11T03:59:07.818Z,21.21
2018-06-11T04:01:35.338Z,21.11
2018-06-11T04:04:02.870Z,21.17
2018-06-11T04:06:30.419Z,21.20
2018-06-11T04:08:57.934Z,21.24
2018-06-11T04:11:25.474Z,21.26
2018-06-11T04:13:53.043Z,21.26
2018-06-11T04:16:20.561Z,21.23
2018-06-11T04:18:48.142Z,21.17
2018-06-11T04:21:15.645Z,21.11
2018-06-11T04:23:43.166Z,21.13
2018-06-11T04:26:10.706Z,21.13
2018-06-11T04:28:38.206Z,21.17
2018-06-11T04:31:05.722Z,21.07
2018-06-11T04:33:33.246Z,21.16
2018-06-11T04:36:00.765Z,21.14
2018-06-11T04:38:28.270Z,21.17
2018-06-11T04:40:55.826Z,21.22
2018-06-11T04:43:23.358Z,21.26
2018-06-11T04:45:50.857Z,21.29
2018-06-11T04:48:18.397Z,21.36
2018-06-11T04:50:45.922Z,21.45
2018-06-11T04:53:13.434Z,21.46
2018-06-11T04:55:40.998Z,21.54
2018-06-11T04:58:08.507Z,21.55
2018-06-11T05:00:36.019Z,21.57
2018-06-11T05:03:03.570Z,21.61
2018-06-11T05:05:31.098Z,21.63
2018-06-11T05:07:58.611Z,21.62
2018-06-11T05:10:26.155Z,21.62
2018-06-11T05:12:53.661Z,21.63
2018-06-11T05:15:21.200Z,21.63
2018-06-11T05:17:48.747Z,21.60
2018-06-11T05:20:16.246Z,21.56
2018-06-11T05:22:43.766Z,21.50
2018-06-11T05:25:11.317Z,21.47
2018-06-11T05:27:38.819Z,21.40
2018-06-11T05:30:06.330Z,21.34
2018-06-11T05:32:33.867Z,21.37
2018-06-11T05:35:01.387Z,21.38
2018-06-11T05:37:28.906Z,21.42
2018-06-11T05:39:56.458Z,21.45
2018-06-11T05:42:23.945Z,21.50
2018-06-11T05:44:51.452Z,21.48
2018-06-11T05:47:19.302Z,21.46
2018-06-11T05:49:46.806Z,21.39
2018-06-11T05:52:14.312Z,21.36
2018-06-11T05:54:41.855Z,21.38
2018-06-11T05:57:09.413Z,21.47
2018-06-11T05:59:36.946Z,21.55
2018-06-11T06:02:04.596Z,21.57
2018-06-11T06:04:32.118Z,21.54
2018-06-11T06:06:59.668Z,21.46
2018-06-11T06:09:27.233Z,21.37
2018-06-11T06:11:54.762Z,21.30
2018-06-11T06:14:22.291Z,21.38
2018-06-11T06:16:49.837Z,21.39
2018-06-11T06:19:17.366Z,21.39
2018-06-11T06:21:44.938Z,21.42
2018-06-11T06:24:12.577Z,21.35
2018-06-11T06:26:40.133Z,21.42
2018-06-11T06:29:07.634Z,21.45
2018-06-11T06:31:35.195Z,21.54
2018-06-11T06:34:02.730Z,21.65
2018-06-11T06:36:30.253Z,21.83
2018-06-11T06:38:57.806Z,21.95
2018-06-11T06:41:25.338Z,21.95
2018-06-11T06:43:52.862Z,21.96
2018-06-11T06:46:20.415Z,21.98
2018-06-11T06:48:47.943Z,22.09
2018-06-11T06:51:15.451Z,22.19
2018-06-11T06:53:43.045Z,22.37
2018-06-11T06:56:10.563Z,22.52
2018-06-11T06:58:38.068Z,22.75
2018-06-11T07:01:05.647Z,23.04
2018-06-11T07:03:33.179Z,23.19
2018-06-11T07:06:01.637Z,23.30
2018-06-11T07:08:29.204Z,23.55
2018-06-11T07:10:56.734Z,23.76
2018-06-11T07:13:24.258Z,23.77
2018-06-11T07:15:51.813Z,23.86
2018-06-11T07:18:19.335Z,24.03
2018-06-11T07:20:46.857Z,23.97
2018-06-11T07:23:14.446Z,23.76
2018-06-11T07:25:41.970Z,23.53
2018-06-11T07:28:09.505Z,23.41
2018-06-11T07:30:37.045Z,23.52
2018-06-11T07:33:04.590Z,23.60
2018-06-11T07:35:32.137Z,23.62
2018-06-11T07:37:59.719Z,23.62
2018-06-11T07:40:27.243Z,23.60
2018-06-11T07:42:54.767Z,23.63
2018-06-11T07:45:22.353Z,23.67
2018-06-11T07:47:49.923Z,23.75
2018-06-11T07:50:17.451Z,23.80
2018-06-11T07:52:44.998Z,23.75
2018-06-11T07:55:12.531Z,23.66
2018-06-11T07:57:40.075Z,23.50
2018-06-11T08:00:07.667Z,23.38
2018-06-11T08:02:35.203Z,23.22
2018-06-11T08:05:02.798Z,23.21
2018-06-11T08:07:30.425Z,23.14
2018-06-11T08:09:57.960Z,23.18
2018-06-11T08:12:25.498Z,23.21
2018-06-11T08:14:53.067Z,23.22
2018-06-11T08:17:20.589Z,23.22
2018-06-11T08:19:48.118Z,23.13
2018-06-11T08:22:15.702Z,23.00
2018-06-11T08:24:43.242Z,22.94
2018-06-11T08:27:10.773Z,22.98
2018-06-11T08:29:38.346Z,23.00
2018-06-11T08:32:06.010Z,23.03
2018-06-11T08:34:33.543Z,23.03
2018-06-11T08:37:01.101Z,23.06
2018-06-11T08:39:28.642Z,23.10
2018-06-11T08:41:56.175Z,23.04
2018-06-11T08:44:23.735Z,23.15
2018-06-11T08:46:51.279Z,23.34
2018-06-11T08:49:18.866Z,23.51
2018-06-11T08:51:46.418Z,23.60
2018-06-11T08:54:13.930Z,23.76
2018-06-11T08:56:41.454Z,23.95
2018-06-11T08:59:09.038Z,24.02
2018-06-11T09:01:36.594Z,24.03
2018-06-11T09:04:04.170Z,24.17
2018-06-11T09:06:31.710Z,24.30
2018-06-11T09:08:59.236Z,24.47
2018-06-11T09:11:26.775Z,24.58
2018-06-11T09:13:54.342Z,24.64
2018-06-11T09:16:21.886Z,24.82
2018-06-11T09:18:49.411Z,24.97
2018-06-11T09:21:16.974Z,25.15
2018-06-11T09:23:44.505Z,25.33
2018-06-11T09:26:12.031Z,25.53
2018-06-11T09:28:39.591Z,25.61
2018-06-11T09:31:07.125Z,25.82
2018-06-11T09:33:34.650Z,25.99
2018-06-11T09:36:02.200Z,26.12
2018-06-11T09:38:29.731Z,26.35
2018-06-11T09:40:57.331Z,26.80
2018-06-11T09:43:24.863Z,27.03
2018-06-11T09:45:52.391Z,27.20
2018-06-11T09:48:19.913Z,27.55
2018-06-11T09:50:47.474Z,27.60
2018-06-11T09:53:14.999Z,27.60
2018-06-11T09:55:42.575Z,27.70
2018-06-11T09:58:10.106Z,27.45
2018-06-11T10:00:37.642Z,27.38
2018-06-11T10:03:05.222Z,27.07
2018-06-11T10:05:32.978Z,26.65
2018-06-11T10:08:00.507Z,26.49
2018-06-11T10:10:28.079Z,26.60
2018-06-11T10:12:55.642Z,26.54
2018-06-11T10:15:23.181Z,26.41
2018-06-11T10:17:50.711Z,26.35
2018-06-11T10:20:18.276Z,26.16
2018-06-11T10:22:45.798Z,25.97
2018-06-11T10:25:13.298Z,25.76
2018-06-11T10:27:40.878Z,25.68
2018-06-11T10:30:08.432Z,25.38
2018-06-11T10:32:35.954Z,25.23
2018-06-11T10:35:03.546Z,25.18
2018-06-11T10:37:31.059Z,25.30
2018-06-11T10:39:58.586Z,25.42
2018-06-11T10:42:26.154Z,25.60
2018-06-11T10:44:53.657Z,25.89
2018-06-11T10:47:21.417Z,26.39
2018-06-11T10:49:48.947Z,26.90
2018-06-11T10:52:16.483Z,27.22
2018-06-11T10:54:44.020Z,27.12
2018-06-11T10:57:11.629Z,26.80
2018-06-11T10:59:39.147Z,26.62
2018-06-11T11:02:06.772Z,26.44
2018-06-11T11:04:34.322Z,26.26
2018-06-11T11:07:01.858Z,26.06
2018-06-11T11:09:29.377Z,26.10
2018-06-11T11:11:56.918Z,26.57
2018-06-11T11:14:24.449Z,26.69
2018-06-11T11:16:51.998Z,26.80
2018-06-11T11:19:19.566Z,26.87
2018-06-11T11:21:47.083Z,26.99
2018-06-11T11:24:14.588Z,27.20
2018-06-11T11:26:42.141Z,27.16
2018-06-11T11:29:09.741Z,27.06
2018-06-11T11:31:37.356Z,27.14
2018-06-11T11:34:04.886Z,27.41
2018-06-11T11:36:32.394Z,27.61
2018-06-11T11:38:59.902Z,28.36
2018-06-11T11:41:27.479Z,29.19
2018-06-11T11:43:55.022Z,29.34
2018-06-11T11:46:22.555Z,29.34
2018-06-11T11:48:50.125Z,29.04
2018-06-11T11:51:17.642Z,29.17
2018-06-11T11:53:45.183Z,29.04
2018-06-11T11:56:12.720Z,29.57
2018-06-11T11:58:40.237Z,30.27
2018-06-11T12:01:07.742Z,31.89
2018-06-11T12:03:35.298Z,32.81
2018-06-11T12:06:02.828Z,33.74
2018-06-11T12:08:30.346Z,34.28
2018-06-11T12:10:57.954Z,33.68
2018-06-11T12:13:25.483Z,33.28
2018-06-11T12:15:53.029Z,34.31
2018-06-11T12:18:20.597Z,35.40
2018-06-11T12:20:48.112Z,35.67
2018-06-11T12:23:15.646Z,34.55
2018-06-11T12:25:43.190Z,33.57
2018-06-11T12:28:10.705Z,33.85
2018-06-11T12:30:38.236Z,34.57
2018-06-11T12:33:05.823Z,34.38
2018-06-11T12:35:33.334Z,33.75
2018-06-11T12:38:00.850Z,33.70
2018-06-11T12:40:28.405Z,33.66
2018-06-11T12:42:55.945Z,33.02
2018-06-11T12:45:23.470Z,32.68
2018-06-11T12:47:51.107Z,32.25
2018-06-11T12:50:18.646Z,31.90
2018-06-11T12:52:46.215Z,31.35
2018-06-11T12:55:13.752Z,30.93
2018-06-11T12:57:41.255Z,30.66
2018-06-11T13:00:08.812Z,30.42
2018-06-11T13:02:36.366Z,30.45
2018-06-11T13:05:03.950Z,30.79
2018-06-11T13:07:31.471Z,30.25
2018-06-11T13:09:59.001Z,30.13
2018-06-11T13:12:26.560Z,30.08
2018-06-11T13:14:54.081Z,30.37
2018-06-11T13:17:21.658Z,32.42
2018-06-11T13:19:49.167Z,34.29
2018-06-11T13:22:16.683Z,34.64
2018-06-11T13:24:44.236Z,35.31
2018-06-11T13:27:11.770Z,34.70
2018-06-11T13:29:39.295Z,34.00
2018-06-11T13:32:06.833Z,34.81
2018-06-11T13:34:34.338Z,35.89
2018-06-11T13:37:01.918Z,36.59
2018-06-11T13:39:29.457Z,36.23
2018-06-11T13:41:56.962Z,35.94
2018-06-11T13:44:24.479Z,34.72
2018-06-11T13:46:52.060Z,33.64
2018-06-11T13:49:19.573Z,32.96
2018-06-11T13:51:47.098Z,32.34
2018-06-11T13:54:14.698Z,31.99
2018-06-11T13:56:42.245Z,31.61
2018-06-11T13:59:09.787Z,31.44
2018-06-11T14:01:37.341Z,31.69
2018-06-11T14:04:04.975Z,32.23
2018-06-11T14:06:32.509Z,32.38
2018-06-11T14:09:00.062Z,32.30
2018-06-11T14:11:27.641Z,32.33
2018-06-11T14:13:55.284Z,32.59
2018-06-11T14:16:22.834Z,32.89
2018-06-11T14:18:50.338Z,33.11
2018-06-11T14:21:17.846Z,33.29
2018-06-11T14:23:45.383Z,33.34
2018-06-11T14:26:12.901Z,33.66
2018-06-11T14:28:40.480Z,33.79
2018-06-11T14:31:08.007Z,33.82
2018-06-11T14:33:35.553Z,33.42
2018-06-11T14:36:03.110Z,32.89
2018-06-11T14:38:30.730Z,32.91
2018-06-11T14:40:58.274Z,32.87
2018-06-11T14:43:25.806Z,32.76
2018-06-11T14:45:53.374Z,32.85
2018-06-11T14:48:20.898Z,32.77
2018-06-11T14:50:48.399Z,32.63
2018-06-11T14:53:15.954Z,32.29
2018-06-11T14:55:43.498Z,32.02
2018-06-11T14:58:11.099Z,31.73
2018-06-11T15:00:38.583Z,31.29
2018-06-11T15:03:06.106Z,30.71
2018-06-11T15:05:33.666Z,30.15
2018-06-11T15:08:01.234Z,29.78
2018-06-11T15:10:28.755Z,29.40
2018-06-11T15:12:56.274Z,29.13
2018-06-11T15:15:23.824Z,28.90
2018-06-11T15:17:51.349Z,28.75
2018-06-11T15:20:18.866Z,28.61
2018-06-11T15:22:46.427Z,28.48
2018-06-11T15:25:13.938Z,28.35
2018-06-11T15:27:41.456Z,28.31
2018-06-11T15:30:08.996Z,28.30
2018-06-11T15:32:36.539Z,28.22
2018-06-11T15:35:04.078Z,28.21
2018-06-11T15:37:31.615Z,28.19
2018-06-11T15:39:59.143Z,28.21
2018-06-11T15:42:26.704Z,28.14
2018-06-11T15:44:54.263Z,28.04
2018-06-11T15:47:21.832Z,27.96
2018-06-11T15:49:49.353Z,27.90
2018-06-11T15:52:16.899Z,27.88
2018-06-11T15:54:44.411Z,27.86
2018-06-11T15:57:11.964Z,27.87
2018-06-11T15:59:39.535Z,27.80
2018-06-11T16:02:07.088Z,27.72
2018-06-11T16:04:34.592Z,27.61
2018-06-11T16:07:02.147Z,27.51
2018-06-11T16:09:29.671Z,27.44
2018-06-11T16:11:57.212Z,27.40
2018-06-11T16:14:24.766Z,27.35
2018-06-11T16:16:52.296Z,27.30
2018-06-11T16:19:19.799Z,27.23
2018-06-11T16:21:47.342Z,27.15
2018-06-11T16:24:14.874Z,27.11
2018-06-11T16:26:42.421Z,26.97
2018-06-11T16:29:09.970Z,26.91
2018-06-11T16:31:37.546Z,26.89
2018-06-11T16:34:05.055Z,26.90
2018-06-11T16:36:32.626Z,26.81
2018-06-11T16:39:00.165Z,26.74
2018-06-11T16:41:27.961Z,26.71
2018-06-11T16:43:55.505Z,26.67
2018-06-11T16:46:23.030Z,26.64
2018-06-11T16:48:50.578Z,26.63
2018-06-11T16:51:18.119Z,26.62
2018-06-11T16:53:45.626Z,26.59
2018-06-11T16:56:13.159Z,26.51
2018-06-11T16:58:40.754Z,26.47
2018-06-11T17:01:08.286Z,26.42
2018-06-11T17:03:35.792Z,26.29
2018-06-11T17:06:03.394Z,26.29
2018-06-11T17:08:30.917Z,26.23
2018-06-11T17:10:58.498Z,26.16
2018-06-11T17:13:26.069Z,26.14
2018-06-11T17:15:53.611Z,26.09
2018-06-11T17:18:21.138Z,26.09
2018-06-11T17:20:48.674Z,26.06
2018-06-11T17:23:16.194Z,25.99
2018-06-11T17:25:43.711Z,25.91
2018-06-11T17:28:11.266Z,25.80
2018-06-11T17:30:38.778Z,25.71
2018-06-11T17:33:06.383Z,25.60
2018-06-11T17:35:33.944Z,25.47
2018-06-11T17:38:02.645Z,25.40
2018-06-11T17:40:30.203Z,25.34
2018-06-11T17:42:57.762Z,25.28
2018-06-11T17:45:25.284Z,25.24
2018-06-11T17:47:52.790Z,25.16
2018-06-11T17:50:20.338Z,25.13
2018-06-11T17:52:47.851Z,25.11
2018-06-11T17:55:15.378Z,25.10
2018-06-11T17:57:42.964Z,25.02
2018-06-11T18:00:10.462Z,24.96
2018-06-11T18:02:37.982Z,24.90
2018-06-11T18:05:05.555Z,24.81
2018-06-11T18:07:33.103Z,24.77
2018-06-11T18:10:00.658Z,24.74
2018-06-11T18:12:28.210Z,24.66
2018-06-11T18:14:55.719Z,24.62
2018-06-11T18:17:23.254Z,24.58
2018-06-11T18:19:50.827Z,24.56
2018-06-11T18:22:18.355Z,24.53
2018-06-11T18:24:45.874Z,24.48
2018-06-11T18:27:13.453Z,24.46
2018-06-11T18:29:40.978Z,24.43
2018-06-11T18:32:08.519Z,24.40
2018-06-11T18:34:36.081Z,24.38
2018-06-11T18:37:03.608Z,24.37
2018-06-11T18:39:31.134Z,24.34
2018-06-11T18:41:58.708Z,24.31
2018-06-11T18:44:26.262Z,24.30
2018-06-11T18:46:53.798Z,24.29
2018-06-11T18:49:21.374Z,24.28
2018-06-11T18:51:48.907Z,24.22
2018-06-11T18:54:16.422Z,24.19
2018-06-11T18:56:44.003Z,24.11
2018-06-11T18:59:11.513Z,24.07
2018-06-11T19:01:39.034Z,24.04
2018-06-11T19:04:06.651Z,24.04
2018-06-11T19:06:34.170Z,24.02
2018-06-11T19:09:01.718Z,24.01
2018-06-11T19:11:29.310Z,23.94
2018-06-11T19:13:56.841Z,23.87
2018-06-11T19:16:24.377Z,23.84
2018-06-11T19:18:51.989Z,23.79
2018-06-11T19:21:19.474Z,23.77
2018-06-11T19:23:47.017Z,23.68
2018-06-11T19:26:14.610Z,23.61
2018-06-11T19:28:42.146Z,23.55
2018-06-11T19:31:09.694Z,23.48
2018-06-11T19:33:37.255Z,23.44
2018-06-11T19:36:04.826Z,23.38
2018-06-11T19:38:32.366Z,23.33
2018-06-11T19:40:59.930Z,23.30
2018-06-11T19:43:27.506Z,23.25
2018-06-11T19:45:55.014Z,23.23
2018-06-11T19:48:22.566Z,23.24
2018-06-11T19:50:50.115Z,23.22
2018-06-11T19:53:17.638Z,23.24
2018-06-11T19:55:45.202Z,23.24
2018-06-11T19:58:12.735Z,23.24
2018-06-11T20:00:40.262Z,23.26
2018-06-11T20:03:07.888Z,23.26
2018-06-11T20:05:35.428Z,23.25
2018-06-11T20:08:03.010Z,23.27
2018-06-11T20:10:30.595Z,23.30
2018-06-11T20:12:58.127Z,23.27
2018-06-11T20:15:25.666Z,23.26
2018-06-11T20:17:53.218Z,23.27
2018-06-11T20:20:20.801Z,23.26
2018-06-11T20:22:48.356Z,23.24
2018-06-11T20:25:15.919Z,23.23
2018-06-11T20:27:43.497Z,23.23
2018-06-11T20:30:11.046Z,23.22
2018-06-11T20:32:38.619Z,23.21
2018-06-11T20:35:06.154Z,23.19
2018-06-11T20:37:33.716Z,23.21
2018-06-11T20:40:01.316Z,23.20
2018-06-11T20:42:28.842Z,23.22
2018-06-11T20:44:56.354Z,23.19
2018-06-11T20:47:23.937Z,23.17
2018-06-11T20:49:51.446Z,23.18
2018-06-11T20:52:18.972Z,23.19
2018-06-11T20:54:46.532Z,23.18
2018-06-11T20:57:14.170Z,23.15
2018-06-11T20:59:41.686Z,23.12
2018-06-11T21:02:09.271Z,23.11
2018-06-11T21:04:36.798Z,23.12
2018-06-11T21:07:04.580Z,23.13
2018-06-11T21:09:32.145Z,23.15
2018-06-11T21:11:59.671Z,23.12
2018-06-11T21:14:27.200Z,23.11
2018-06-11T21:16:54.786Z,23.08
2018-06-11T21:19:22.354Z,23.04
2018-06-11T21:21:49.850Z,23.05
2018-06-11T21:24:17.405Z,23.01
2018-06-11T21:26:44.922Z,23.03
2018-06-11T21:29:12.450Z,22.98
2018-06-11T21:31:39.995Z,22.98
2018-06-11T21:34:07.535Z,22.93
2018-06-11T21:36:35.075Z,22.88
2018-06-11T21:39:02.774Z,22.88
2018-06-11T21:41:30.298Z,22.81
2018-06-11T21:43:57.813Z,22.74
2018-06-11T21:46:25.360Z,22.71
2018-06-11T21:48:52.900Z,22.68
2018-06-11T21:51:20.511Z,22.63
2018-06-11T21:53:48.050Z,22.60
2018-06-11T21:56:15.570Z,22.57
2018-06-11T21:58:43.082Z,22.52
2018-06-11T22:01:10.660Z,22.48
2018-06-11T22:03:38.207Z,22.40
2018-06-11T22:06:05.750Z,22.37
2018-06-11T22:08:33.294Z,22.31
2018-06-11T22:11:00.822Z,22.26
2018-06-11T22:13:28.350Z,22.21
2018-06-11T22:15:56.902Z,22.12
2018-06-11T22:18:24.417Z,21.97
2018-06-11T22:20:51.937Z,21.95
2018-06-11T22:23:19.513Z,21.88
2018-06-11T22:25:47.030Z,21.81
2018-06-11T22:28:14.545Z,21.76
2018-06-11T22:33:09.002Z,21.57
2018-06-11T22:35:36.535Z,21.48
2018-06-11T22:38:04.100Z,21.43
2018-06-11T22:40:31.618Z,21.31
2018-06-11T22:42:59.136Z,21.28
2018-06-11T22:45:26.677Z,21.24
2018-06-11T22:47:54.178Z,21.20
2018-06-11T22:50:21.674Z,21.10
2018-06-11T22:52:49.230Z,21.00
2018-06-11T22:55:16.754Z,20.94
2018-06-11T22:57:44.263Z,20.94
2018-06-11T23:00:12.327Z,20.77
2018-06-11T23:02:39.830Z,20.64
2018-06-11T23:05:07.335Z,20.55
2018-06-11T23:07:34.902Z,20.42
2018-06-11T23:10:02.426Z,20.41
2018-06-11T23:12:29.934Z,20.52
2018-06-11T23:14:57.491Z,20.54
2018-06-11T23:17:25.014Z,20.66
2018-06-11T23:19:52.522Z,20.63
2018-06-11T23:22:20.082Z,20.63
2018-06-11T23:24:47.592Z,20.65
2018-06-11T23:27:15.111Z,20.62
2018-06-11T23:29:42.643Z,20.50
2018-06-11T23:32:10.137Z,20.49
2018-06-11T23:34:37.650Z,20.45
2018-06-11T23:37:05.214Z,20.41
2018-06-11T23:39:32.738Z,20.35
2018-06-11T23:42:17.433Z,20.23
2018-06-11T23:47:52.326Z,20.17
2018-06-11T23:50:19.862Z,20.13
2018-06-11T23:52:47.414Z,20.12
2018-06-11T23:55:15.013Z,20.10
2018-06-11T23:57:42.546Z,20.10
