createdAt,value
2022-12-15T00:02:21.564Z,95032.22
2022-12-15T00:05:07.813Z,95030.84
2022-12-15T00:07:53.250Z,95026.34
2022-12-15T00:10:39.237Z,95017.31
2022-12-15T00:13:33.647Z,95033.03
2022-12-15T00:16:18.929Z,95026.88
2022-12-15T00:19:03.918Z,95028.81
2022-12-15T00:21:49.048Z,95032.75
2022-12-15T00:24:34.275Z,95033.44
2022-12-15T00:27:19.599Z,95048.84
2022-12-15T00:30:04.217Z,95041.34
2022-12-15T00:32:48.980Z,95050.31
2022-12-15T00:35:34.309Z,95044.38
2022-12-15T00:38:30.273Z,95052.00
2022-12-15T00:40:59.299Z,95056.47
2022-12-15T00:43:27.680Z,95051.72
2022-12-15T00:46:13.110Z,95056.06
2022-12-15T00:48:40.335Z,95053.34
2022-12-15T00:51:07.479Z,95051.72
2022-12-15T00:53:52.623Z,95060.06
2022-12-15T00:56:37.420Z,95060.34
2022-12-15T00:59:22.339Z,95062.66
2022-12-15T01:02:07.298Z,95070.03
2022-12-15T01:04:52.555Z,95074.38
2022-12-15T01:07:37.710Z,95074.38
2022-12-15T01:10:23.169Z,95069.72
2022-12-15T01:13:07.982Z,95079.44
2022-12-15T01:15:55.574Z,95091.06
2022-12-15T01:18:41.348Z,95088.91
2022-12-15T01:21:10.095Z,95094.34
2022-12-15T01:23:37.401Z,95088.75
2022-12-15T01:26:05.979Z,95090.25
2022-12-15T01:28:32.669Z,95091.91
2022-12-15T01:30:59.201Z,95086.16
2022-12-15T01:33:25.745Z,95097.09
2022-12-15T01:36:00.074Z,95106.75
2022-12-15T01:38:27.351Z,95105.81
2022-12-15T01:41:07.413Z,95106.22
2022-12-15T01:43:37.157Z,95114.69
2022-12-15T01:46:15.280Z,95114.84
2022-12-15T01:49:03.159Z,95121.97
2022-12-15T01:51:35.286Z,95121.13
2022-12-15T01:54:04.633Z,95115.66
2022-12-15T01:56:37.945Z,95125.50
2022-12-15T01:59:07.313Z,95134.25
2022-12-15T02:01:34.002Z,95126.47
2022-12-15T02:04:00.619Z,95096.28
2022-12-15T02:06:28.940Z,95074.81
2022-12-15T02:08:58.507Z,95087.28
2022-12-15T02:11:57.457Z,95103.06
2022-12-15T02:14:44.616Z,95116.84
2022-12-15T02:17:35.978Z,95113.28
2022-12-15T02:20:32.969Z,95121.63
2022-12-15T02:23:25.119Z,95117.00
2022-12-15T02:26:24.003Z,95107.44
2022-12-15T02:29:21.361Z,95107.47
2022-12-15T02:32:01.056Z,95107.47
2022-12-15T02:34:40.314Z,95113.06
2022-12-15T02:37:28.309Z,95104.59
2022-12-15T02:39:54.810Z,95109.78
2022-12-15T02:42:23.105Z,95109.66
2022-12-15T02:44:55.734Z,95108.94
2022-12-15T02:47:37.330Z,95121.63
2022-12-15T02:50:18.458Z,95118.53
2022-12-15T02:53:06.963Z,95129.69
2022-12-15T02:56:08.866Z,95137.97
2022-12-15T02:58:43.798Z,95143.72
2022-12-15T03:01:16.802Z,95142.50
2022-12-15T03:03:44.874Z,95148.19
2022-12-15T03:06:11.488Z,95146.31
2022-12-15T03:08:37.798Z,95143.75
2022-12-15T03:11:04.269Z,95147.97
2022-12-15T03:13:31.020Z,95151.25
2022-12-15T03:15:58.558Z,95150.56
2022-12-15T03:18:24.890Z,95154.00
2022-12-15T03:20:51.251Z,95145.09
2022-12-15T03:23:17.618Z,95153.56
2022-12-15T03:25:46.026Z,95149.50
2022-12-15T03:28:16.336Z,95148.81
2022-12-15T03:30:42.644Z,95150.31
2022-12-15T03:33:09.111Z,95144.31
2022-12-15T03:35:35.614Z,95134.72
2022-12-15T03:38:01.951Z,95137.19
2022-12-15T03:40:28.290Z,95144.03
2022-12-15T03:42:54.801Z,95158.50
2022-12-15T03:45:24.224Z,95158.75
2022-12-15T03:47:51.664Z,95157.09
2022-12-15T03:50:20.794Z,95165.31
2022-12-15T03:52:55.966Z,95156.72
2022-12-15T03:55:23.231Z,95150.72
2022-12-15T03:57:50.115Z,95153.44
2022-12-15T04:00:18.474Z,95156.59
2022-12-15T04:02:46.138Z,95144.56
2022-12-15T04:05:16.953Z,95157.78
2022-12-15T04:07:43.329Z,95155.75
2022-12-15T04:10:10.978Z,95156.16
2022-12-15T04:12:39.547Z,95138.53
2022-12-15T04:15:08.274Z,95139.34
2022-12-15T04:17:34.886Z,95129.81
2022-12-15T04:20:11.047Z,95124.84
2022-12-15T04:22:42.838Z,95136.06
2022-12-15T04:25:32.782Z,95145.59
2022-12-15T04:28:18.245Z,95150.63
2022-12-15T04:31:16.587Z,95156.75
2022-12-15T04:34:07.061Z,95170.38
2022-12-15T04:36:54.369Z,95174.97
2022-12-15T04:39:39.183Z,95168.69
2022-12-15T04:42:24.326Z,95170.34
2022-12-15T04:45:18.623Z,95164.72
2022-12-15T04:48:05.890Z,95159.25
2022-12-15T04:50:51.081Z,95163.75
2022-12-15T04:53:37.366Z,95167.00
2022-12-15T04:56:23.262Z,95181.88
2022-12-15T04:59:08.041Z,95180.84
2022-12-15T05:01:53.216Z,95178.19
2022-12-15T05:04:38.364Z,95176.91
2022-12-15T05:07:23.126Z,95192.78
2022-12-15T05:10:14.407Z,95196.31
2022-12-15T05:13:00.297Z,95178.19
2022-12-15T05:15:45.431Z,95188.13
2022-12-15T05:18:30.225Z,95176.81
2022-12-15T05:21:16.630Z,95187.66
2022-12-15T05:24:01.791Z,95192.63
2022-12-15T05:26:52.280Z,95179.28
2022-12-15T05:29:38.279Z,95178.00
2022-12-15T05:32:04.674Z,95186.97
2022-12-15T05:34:33.106Z,95208.34
2022-12-15T05:37:01.171Z,95203.97
2022-12-15T05:39:28.005Z,95201.75
2022-12-15T05:41:56.151Z,95202.72
2022-12-15T05:44:23.518Z,95217.25
2022-12-15T05:46:50.011Z,95219.03
2022-12-15T05:49:17.877Z,95214.16
2022-12-15T05:51:46.780Z,95202.00
2022-12-15T05:54:15.991Z,95205.31
2022-12-15T05:56:42.437Z,95202.81
2022-12-15T05:59:08.801Z,95198.84
2022-12-15T06:01:35.684Z,95203.50
2022-12-15T06:04:02.235Z,95211.81
2022-12-15T06:06:28.724Z,95208.50
2022-12-15T06:08:55.496Z,95215.09
2022-12-15T06:11:22.346Z,95203.13
2022-12-15T06:13:49.145Z,95193.59
2022-12-15T06:16:20.820Z,95198.31
2022-12-15T06:18:52.738Z,95202.19
2022-12-15T06:21:26.134Z,95196.28
2022-12-15T06:23:53.155Z,95190.56
2022-12-15T06:26:25.370Z,95190.72
2022-12-15T06:28:52.312Z,95197.63
2022-12-15T06:31:22.947Z,95190.56
2022-12-15T06:33:55.984Z,95188.41
2022-12-15T06:36:25.985Z,95200.72
2022-12-15T06:38:52.458Z,95196.38
2022-12-15T06:41:21.239Z,95207.50
2022-12-15T06:43:51.965Z,95209.06
2022-12-15T06:46:19.345Z,95207.34
2022-12-15T06:48:46.615Z,95192.88
2022-12-15T06:51:17.230Z,95197.56
2022-12-15T06:53:48.686Z,95207.88
2022-12-15T06:56:40.292Z,95200.59
2022-12-15T06:59:07.519Z,95195.25
2022-12-15T07:01:34.406Z,95194.19
2022-12-15T07:04:02.923Z,95210.53
2022-12-15T07:06:36.959Z,95212.16
2022-12-15T07:09:07.150Z,95206.97
2022-12-15T07:11:33.702Z,95204.66
2022-12-15T07:14:00.029Z,95201.22
2022-12-15T07:16:26.629Z,95211.47
2022-12-15T07:18:55.473Z,95213.13
2022-12-15T07:21:21.799Z,95219.53
2022-12-15T07:23:57.072Z,95233.97
2022-12-15T07:26:24.998Z,95238.34
2022-12-15T07:28:52.767Z,95236.13
2022-12-15T07:31:19.187Z,95243.84
2022-12-15T07:33:45.582Z,95249.75
2022-12-15T07:36:12.016Z,95257.53
2022-12-15T07:38:38.522Z,95262.75
2022-12-15T07:41:07.166Z,95267.13
2022-12-15T07:43:34.775Z,95278.69
2022-12-15T07:46:01.813Z,95270.16
2022-12-15T07:48:29.117Z,95272.09
2022-12-15T07:51:05.030Z,95273.50
2022-12-15T07:53:35.923Z,95270.91
2022-12-15T07:56:09.293Z,95265.47
2022-12-15T07:58:37.529Z,95260.84
2022-12-15T08:01:06.925Z,95266.78
2022-12-15T08:03:34.228Z,95268.19
2022-12-15T08:06:05.537Z,95271.97
2022-12-15T08:08:32.964Z,95265.16
2022-12-15T08:11:03.871Z,95264.31
2022-12-15T08:14:01.363Z,95276.56
2022-12-15T08:16:16.895Z,95272.88
2022-12-15T08:18:43.234Z,95277.13
2022-12-15T08:21:10.819Z,95283.88
2022-12-15T08:23:38.940Z,95285.78
2022-12-15T08:26:13.473Z,95289.88
2022-12-15T08:28:41.190Z,95283.44
2022-12-15T08:31:10.906Z,95288.00
2022-12-15T08:33:38.099Z,95287.03
2022-12-15T08:36:08.503Z,95291.69
2022-12-15T08:38:36.347Z,95286.84
2022-12-15T08:41:11.743Z,95288.19
2022-12-15T08:43:44.036Z,95290.00
2022-12-15T08:46:14.842Z,95282.09
2022-12-15T08:48:41.434Z,95286.09
2022-12-15T08:51:08.058Z,95279.00
2022-12-15T08:53:34.398Z,95271.56
2022-12-15T08:56:10.166Z,95274.66
2022-12-15T08:58:36.782Z,95276.56
2022-12-15T09:01:09.577Z,95272.22
2022-12-15T09:03:36.918Z,95273.88
2022-12-15T09:06:08.912Z,95275.78
2022-12-15T09:08:35.480Z,95281.41
2022-12-15T09:11:02.472Z,95274.31
2022-12-15T09:13:29.878Z,95272.94
2022-12-15T09:16:13.493Z,95277.38
2022-12-15T09:18:43.172Z,95283.63
2022-12-15T09:21:11.131Z,95278.13
2022-12-15T09:23:37.570Z,95282.25
2022-12-15T09:26:06.788Z,95286.09
2022-12-15T09:28:33.322Z,95291.38
2022-12-15T09:31:13.585Z,95294.63
2022-12-15T09:33:41.071Z,95298.66
2022-12-15T09:36:08.592Z,95301.25
2022-12-15T09:38:38.354Z,95302.47
2022-12-15T09:41:13.859Z,95298.56
2022-12-15T09:43:56.264Z,95288.38
2022-12-15T09:46:31.145Z,95293.50
2022-12-15T09:49:02.129Z,95293.94
2022-12-15T09:51:45.220Z,95292.91
2022-12-15T09:54:11.759Z,95289.75
2022-12-15T09:56:44.182Z,95287.59
2022-12-15T09:59:31.590Z,95285.28
2022-12-15T10:02:29.369Z,95276.63
2022-12-15T10:05:16.143Z,95284.72
2022-12-15T10:07:46.458Z,95286.09
2022-12-15T10:10:19.769Z,95296.72
2022-12-15T10:15:46.570Z,95286.59
2022-12-15T10:18:28.030Z,95286.34
2022-12-15T10:20:54.910Z,95290.00
2022-12-15T10:23:21.568Z,95285.81
2022-12-15T10:25:59.942Z,95290.47
2022-12-15T10:28:46.103Z,95274.66
2022-12-15T10:31:42.144Z,95266.50
2022-12-15T10:34:25.149Z,95262.69
2022-12-15T10:36:52.794Z,95252.00
2022-12-15T10:39:21.042Z,95240.28
2022-12-15T10:42:12.968Z,95216.78
2022-12-15T10:44:42.403Z,95208.09
2022-12-15T10:47:13.667Z,95201.16
2022-12-15T10:49:39.989Z,95199.56
2022-12-15T10:52:16.420Z,95196.69
2022-12-15T10:54:49.265Z,95192.03
2022-12-15T10:57:27.669Z,95197.63
2022-12-15T10:59:55.439Z,95194.66
2022-12-15T11:02:26.571Z,95203.44
2022-12-15T11:04:57.194Z,95203.41
2022-12-15T11:07:26.265Z,95198.78
2022-12-15T11:10:00.120Z,95205.78
2022-12-15T11:12:50.632Z,95209.47
2022-12-15T11:15:43.771Z,95202.97
2022-12-15T11:18:14.861Z,95195.31
2022-12-15T11:20:46.909Z,95186.88
2022-12-15T11:23:33.265Z,95180.63
2022-12-15T11:26:26.264Z,95182.25
2022-12-15T11:29:06.358Z,95176.78
2022-12-15T11:31:43.900Z,95176.53
2022-12-15T11:34:45.717Z,95168.53
2022-12-15T11:37:32.433Z,95161.06
2022-12-15T11:40:21.282Z,95153.84
2022-12-15T11:42:55.084Z,95148.94
2022-12-15T11:45:30.863Z,95144.00
2022-12-15T11:48:12.369Z,95140.78
2022-12-15T11:51:14.338Z,95137.81
2022-12-15T11:54:10.008Z,95131.59
2022-12-15T11:56:41.876Z,95134.91
2022-12-15T11:59:46.662Z,95136.09
2022-12-15T12:02:58.537Z,95124.84
2022-12-15T12:05:53.018Z,95123.16
2022-12-15T12:11:51.630Z,95118.50
2022-12-15T12:14:41.811Z,95115.47
2022-12-15T12:17:26.090Z,95112.22
2022-12-15T12:19:57.766Z,95116.31
2022-12-15T12:22:30.572Z,95124.78
2022-12-15T12:25:04.121Z,95115.06
2022-12-15T12:27:41.362Z,95108.28
2022-12-15T12:30:16.296Z,95106.16
2022-12-15T12:32:50.527Z,95090.22
2022-12-15T12:35:38.689Z,95094.16
2022-12-15T12:38:07.832Z,95095.56
2022-12-15T12:40:34.103Z,95102.50
2022-12-15T12:43:00.994Z,95096.38
2022-12-15T12:45:50.233Z,95101.72
2022-12-15T12:48:37.703Z,95094.34
2022-12-15T12:51:13.140Z,95096.81
2022-12-15T12:53:39.586Z,95090.91
2022-12-15T12:56:06.198Z,95079.75
2022-12-15T12:58:41.377Z,95077.03
2022-12-15T13:01:11.119Z,95088.72
2022-12-15T13:03:42.316Z,95078.09
2022-12-15T13:06:34.876Z,95083.47
2022-12-15T13:09:36.014Z,95085.50
2022-12-15T13:12:20.575Z,95078.13
2022-12-15T13:14:51.890Z,95072.53
2022-12-15T13:17:41.678Z,95065.16
2022-12-15T13:20:19.904Z,95052.19
2022-12-15T13:22:46.720Z,95038.84
2022-12-15T13:25:35.849Z,95036.31
2022-12-15T13:28:17.188Z,95019.84
2022-12-15T13:31:22.232Z,95021.59
2022-12-15T13:33:58.342Z,95016.69
2022-12-15T13:36:37.607Z,95004.69
2022-12-15T13:39:16.350Z,95012.53
2022-12-15T13:42:31.568Z,95010.63
2022-12-15T13:44:43.899Z,95007.06
2022-12-15T13:47:31.305Z,95004.69
2022-12-15T13:50:06.797Z,95005.16
2022-12-15T13:53:08.677Z,95005.38
2022-12-15T13:55:37.136Z,95006.13
2022-12-15T13:58:14.648Z,95008.22
2022-12-15T14:00:56.423Z,95012.59
2022-12-15T14:03:23.678Z,95011.69
2022-12-15T14:05:55.570Z,95009.84
2022-12-15T14:08:24.128Z,95009.47
2022-12-15T14:10:57.234Z,95007.56
2022-12-15T14:13:35.325Z,95018.81
2022-12-15T14:16:14.604Z,95010.09
2022-12-15T14:18:42.956Z,95005.97
2022-12-15T14:21:23.706Z,95006.31
2022-12-15T14:24:28.246Z,95007.69
2022-12-15T14:26:36.529Z,95003.91
2022-12-15T14:29:05.436Z,94999.59
2022-12-15T14:31:32.347Z,95002.03
2022-12-15T14:34:03.573Z,95001.81
2022-12-15T14:36:31.963Z,95002.94
2022-12-15T14:39:17.437Z,95008.41
2022-12-15T14:41:48.840Z,94999.91
2022-12-15T14:44:38.540Z,95005.75
2022-12-15T14:47:15.446Z,95008.81
2022-12-15T14:49:45.239Z,95004.06
2022-12-15T14:52:34.374Z,95013.00
2022-12-15T14:55:04.190Z,95014.09
2022-12-15T14:57:47.451Z,95016.41
2022-12-15T15:00:29.776Z,95006.59
2022-12-15T15:03:06.438Z,95291.22
2022-12-15T15:03:11.154Z,95120.38
2022-12-15T15:03:38.956Z,95012.38
2022-12-15T15:06:11.390Z,95005.38
2022-12-15T15:08:50.157Z,95001.31
2022-12-15T15:11:41.291Z,94992.50
2022-12-15T15:14:16.570Z,94984.00
2022-12-15T15:16:43.718Z,94981.88
2022-12-15T15:19:30.640Z,94976.44
2022-12-15T15:22:01.029Z,94975.06
2022-12-15T15:24:36.893Z,94976.88
2022-12-15T15:27:35.813Z,94976.97
2022-12-15T15:30:19.419Z,94978.31
2022-12-15T15:33:04.082Z,94980.66
2022-12-15T15:35:33.025Z,94987.41
2022-12-15T15:38:07.390Z,94988.66
2022-12-15T15:40:33.786Z,94998.19
2022-12-15T15:43:00.217Z,94994.09
2022-12-15T15:45:26.662Z,94997.69
2022-12-15T15:47:56.261Z,95007.00
2022-12-15T15:50:28.906Z,95015.56
2022-12-15T15:52:56.586Z,95010.63
2022-12-15T15:55:36.183Z,95000.41
2022-12-15T15:58:11.184Z,94999.72
2022-12-15T16:00:37.785Z,95003.47
2022-12-15T16:03:04.343Z,95005.69
2022-12-15T16:05:30.826Z,95005.09
2022-12-15T16:07:58.412Z,94994.31
2022-12-15T16:10:24.735Z,94998.28
2022-12-15T16:12:54.093Z,94996.97
2022-12-15T16:15:23.438Z,94998.44
2022-12-15T16:17:49.934Z,94994.19
2022-12-15T16:20:18.298Z,94996.91
2022-12-15T16:22:51.085Z,94983.72
2022-12-15T16:25:21.543Z,94988.91
2022-12-15T16:27:48.047Z,94984.06
2022-12-15T16:30:22.627Z,94986.41
2022-12-15T16:32:50.330Z,94979.19
2022-12-15T16:35:17.600Z,94969.59
2022-12-15T16:37:48.866Z,94966.91
2022-12-15T16:40:18.101Z,94958.56
2022-12-15T16:42:51.796Z,94958.44
2022-12-15T16:45:19.790Z,94965.56
2022-12-15T16:47:46.517Z,94959.41
2022-12-15T16:50:18.687Z,94969.13
2022-12-15T16:52:48.009Z,94964.41
2022-12-15T16:55:21.116Z,94964.66
2022-12-15T16:57:48.169Z,94966.94
2022-12-15T17:00:17.180Z,94964.09
2022-12-15T17:02:43.710Z,94967.44
2022-12-15T17:05:10.223Z,94971.38
2022-12-15T17:07:36.929Z,94968.34
2022-12-15T17:10:03.836Z,94977.59
2022-12-15T17:12:30.318Z,94967.97
2022-12-15T17:14:58.227Z,94969.91
2022-12-15T17:17:26.216Z,94970.22
2022-12-15T17:20:27.287Z,94963.66
2022-12-15T17:22:39.206Z,94967.88
2022-12-15T17:25:06.324Z,94967.59
2022-12-15T17:27:32.983Z,94954.44
2022-12-15T17:30:00.393Z,94960.69
2022-12-15T17:32:26.910Z,94957.16
2022-12-15T17:34:53.341Z,94954.50
2022-12-15T17:37:19.703Z,94951.09
2022-12-15T17:39:51.497Z,94941.84
2022-12-15T17:42:19.571Z,94948.72
2022-12-15T17:44:47.687Z,94928.59
2022-12-15T17:47:15.413Z,94919.38
2022-12-15T17:49:41.865Z,94937.38
2022-12-15T17:52:22.372Z,94932.81
2022-12-15T17:54:50.349Z,94926.00
2022-12-15T17:57:16.843Z,94905.69
2022-12-15T17:59:43.161Z,94899.50
2022-12-15T18:02:12.892Z,94904.59
2022-12-15T18:04:40.584Z,94906.75
2022-12-15T18:07:15.269Z,94895.16
2022-12-15T18:09:41.687Z,94892.06
2022-12-15T18:12:18.140Z,94886.88
2022-12-15T18:14:44.686Z,94887.94
2022-12-15T18:17:11.212Z,94885.84
2022-12-15T18:19:37.541Z,94884.47
2022-12-15T18:22:04.341Z,94888.22
2022-12-15T18:24:30.955Z,94892.03
2022-12-15T18:26:57.407Z,94896.75
2022-12-15T18:29:23.973Z,94897.38
2022-12-15T18:31:50.422Z,94896.81
2022-12-15T18:34:20.885Z,94896.34
2022-12-15T18:36:47.308Z,94900.41
2022-12-15T18:39:23.676Z,94896.44
2022-12-15T18:41:51.584Z,94905.94
2022-12-15T18:44:26.592Z,94900.19
2022-12-15T18:46:55.073Z,94908.19
2022-12-15T18:49:22.576Z,94906.19
2022-12-15T18:51:49.021Z,94905.81
2022-12-15T18:54:18.813Z,94910.97
2022-12-15T18:56:45.374Z,94913.34
2022-12-15T18:59:16.713Z,94920.81
2022-12-15T19:01:45.455Z,94923.78
2022-12-15T19:04:12.756Z,94927.81
2022-12-15T19:06:40.396Z,94925.03
2022-12-15T19:09:14.542Z,94930.91
2022-12-15T19:12:01.027Z,94929.50
2022-12-15T19:14:43.012Z,94927.25
2022-12-15T19:17:46.537Z,94910.91
2022-12-15T19:20:37.584Z,94914.28
2022-12-15T19:23:05.460Z,94918.88
2022-12-15T19:25:32.893Z,94912.03
2022-12-15T19:28:00.203Z,94906.50
2022-12-15T19:30:40.321Z,94912.84
2022-12-15T19:33:08.981Z,94918.25
2022-12-15T19:35:36.889Z,94910.41
2022-12-15T19:38:04.179Z,94906.19
2022-12-15T19:40:33.727Z,94912.38
2022-12-15T19:43:00.806Z,94907.81
2022-12-15T19:45:30.026Z,94901.22
2022-12-15T19:47:56.905Z,94906.00
2022-12-15T19:50:30.601Z,94904.22
2022-12-15T19:53:01.875Z,94908.66
2022-12-15T19:55:34.456Z,94910.72
2022-12-15T19:58:23.665Z,94911.19
2022-12-15T20:00:53.469Z,94905.50
2022-12-15T20:03:20.710Z,94915.66
2022-12-15T20:05:49.549Z,94904.50
2022-12-15T20:08:22.337Z,94906.16
2022-12-15T20:10:49.785Z,94910.06
2022-12-15T20:13:16.642Z,94904.50
2022-12-15T20:15:43.422Z,94910.00
2022-12-15T20:18:10.253Z,94915.47
2022-12-15T20:20:37.576Z,94912.81
2022-12-15T20:23:16.686Z,94917.50
2022-12-15T20:25:43.814Z,94921.41
2022-12-15T20:28:15.790Z,94919.69
2022-12-15T20:30:43.576Z,94914.72
2022-12-15T20:33:11.630Z,94920.09
2022-12-15T20:35:38.386Z,94917.00
2022-12-15T20:38:24.451Z,94916.31
2022-12-15T20:40:51.592Z,94919.16
2022-12-15T20:43:20.679Z,94911.38
2022-12-15T20:45:53.297Z,94922.94
2022-12-15T20:48:24.589Z,94924.69
2022-12-15T20:50:51.218Z,94929.38
2022-12-15T20:53:21.163Z,94925.09
2022-12-15T20:55:48.799Z,94921.59
2022-12-15T20:58:16.167Z,94921.31
2022-12-15T21:00:43.037Z,94924.59
2022-12-15T21:03:28.370Z,94922.25
2022-12-15T21:05:57.097Z,94924.28
2022-12-15T21:08:31.482Z,94933.56
2022-12-15T21:11:02.181Z,94935.69
2022-12-15T21:13:33.167Z,94937.09
2022-12-15T21:15:59.889Z,94936.16
2022-12-15T21:19:10.840Z,94934.56
2022-12-15T21:21:31.015Z,94936.59
2022-12-15T21:23:58.432Z,94938.19
2022-12-15T21:26:25.809Z,94943.63
2022-12-15T21:28:56.375Z,94944.88
2022-12-15T21:31:23.228Z,94944.25
2022-12-15T21:33:49.816Z,94935.22
2022-12-15T21:36:19.746Z,94938.19
2022-12-15T21:38:48.739Z,94938.66
2022-12-15T21:41:18.472Z,94945.69
2022-12-15T21:43:45.606Z,94948.53
2022-12-15T21:46:24.620Z,94942.03
2022-12-15T21:49:13.985Z,94935.53
2022-12-15T21:51:43.554Z,94941.66
2022-12-15T21:54:17.405Z,94944.47
2022-12-15T21:56:45.211Z,94954.94
2022-12-15T21:59:14.719Z,94958.59
2022-12-15T22:01:41.610Z,94958.13
2022-12-15T22:04:17.712Z,94954.56
2022-12-15T22:06:48.765Z,94955.44
2022-12-15T22:09:18.646Z,94955.44
2022-12-15T22:11:48.420Z,94956.31
2022-12-15T22:14:29.765Z,94956.09
2022-12-15T22:16:57.159Z,94958.28
2022-12-15T22:19:23.924Z,94959.63
2022-12-15T22:21:51.128Z,94963.47
2022-12-15T22:24:19.434Z,94965.78
2022-12-15T22:26:47.232Z,94971.34
2022-12-15T22:29:20.683Z,94978.03
2022-12-15T22:31:49.390Z,94974.78
2022-12-15T22:34:17.627Z,94974.88
2022-12-15T22:36:44.409Z,94972.03
2022-12-15T22:39:11.186Z,94975.84
2022-12-15T22:41:40.910Z,94973.94
2022-12-15T22:44:25.930Z,94972.72
2022-12-15T22:46:54.351Z,94983.44
2022-12-15T22:49:47.186Z,94988.00
2022-12-15T22:52:18.957Z,94997.69
2022-12-15T22:54:46.236Z,95000.69
2022-12-15T22:57:22.877Z,95002.22
2022-12-15T23:00:00.601Z,95004.22
2022-12-15T23:02:31.001Z,95008.56
2022-12-15T23:04:57.446Z,95009.59
2022-12-15T23:07:23.847Z,95011.91
2022-12-15T23:10:10.206Z,95005.75
2022-12-15T23:12:36.563Z,95005.19
2022-12-15T23:15:21.922Z,95004.69
2022-12-15T23:17:48.553Z,95005.22
2022-12-15T23:20:15.163Z,95016.22
2022-12-15T23:22:41.539Z,95018.13
2022-12-15T23:25:08.579Z,95009.22
2022-12-15T23:27:35.069Z,95003.78
2022-12-15T23:30:01.472Z,95005.19
2022-12-15T23:32:27.872Z,94995.22
2022-12-15T23:34:54.228Z,95005.75
2022-12-15T23:37:20.982Z,95000.00
2022-12-15T23:39:47.319Z,95000.50
2022-12-15T23:42:13.667Z,95002.66
2022-12-15T23:44:41.324Z,94986.88
2022-12-15T23:47:08.107Z,94989.00
2022-12-15T23:49:34.761Z,94992.31
2022-12-15T23:52:01.162Z,95006.69
2022-12-15T23:54:27.738Z,95000.75
2022-12-15T23:56:54.123Z,95011.22
2022-12-15T23:59:21.243Z,95003.84
